createdAt,value
2018-09-08T00:00:27.561Z,0.00
2018-09-08T00:01:27.532Z,0.00
2018-09-08T00:02:27.505Z,0.00
2018-09-08T00:03:27.474Z,0.00
2018-09-08T00:04:27.446Z,0.00
2018-09-08T00:05:27.419Z,0.00
2018-09-08T00:06:27.388Z,0.00
2018-09-08T00:07:27.360Z,0.00
2018-09-08T00:08:27.330Z,0.00
2018-09-08T00:09:27.301Z,0.00
2018-09-08T00:10:27.272Z,0.00
2018-09-08T00:11:27.973Z,0.00
2018-09-08T00:12:27.977Z,0.00
2018-09-08T00:13:27.185Z,0.00
2018-09-08T00:14:27.156Z,0.00
2018-09-08T00:15:27.126Z,0.00
2018-09-08T00:16:27.100Z,0.00
2018-09-08T00:17:27.069Z,0.00
2018-09-08T00:18:27.041Z,0.00
2018-09-08T00:19:27.011Z,0.00
2018-09-08T00:20:26.984Z,0.00
2018-09-08T00:21:26.954Z,0.00
2018-09-08T00:22:26.923Z,0.00
2018-09-08T00:23:26.896Z,0.00
2018-09-08T00:24:26.866Z,0.00
2018-09-08T00:25:26.839Z,0.00
2018-09-08T00:26:26.809Z,0.00
2018-09-08T00:27:26.780Z,0.00
2018-09-08T00:28:26.751Z,0.00
2018-09-08T00:29:26.725Z,0.00
2018-09-08T00:30:26.693Z,0.00
2018-09-08T00:31:26.667Z,0.00
2018-09-08T00:32:26.634Z,0.00
2018-09-08T00:33:26.599Z,0.00
2018-09-08T00:34:26.579Z,0.00
2018-09-08T00:35:26.548Z,0.00
2018-09-08T00:36:26.519Z,0.00
2018-09-08T00:37:26.490Z,0.00
2018-09-08T00:38:26.498Z,0.00
2018-09-08T00:39:26.978Z,0.00
2018-09-08T00:40:26.408Z,0.00
2018-09-08T00:41:26.383Z,0.00
2018-09-08T00:42:26.345Z,0.00
2018-09-08T00:43:26.317Z,0.00
2018-09-08T00:44:26.286Z,0.00
2018-09-08T00:45:26.257Z,0.00
2018-09-08T00:46:26.232Z,0.00
2018-09-08T00:47:26.197Z,0.00
2018-09-08T00:48:26.171Z,0.00
2018-09-08T00:49:26.144Z,0.00
2018-09-08T00:50:26.112Z,0.00
2018-09-08T00:51:26.087Z,0.00
2018-09-08T00:52:26.054Z,0.00
2018-09-08T00:53:26.028Z,0.00
2018-09-08T00:54:25.996Z,0.00
2018-09-08T00:55:25.967Z,0.00
2018-09-08T00:56:25.945Z,0.00
2018-09-08T00:57:25.910Z,0.00
2018-09-08T00:58:26.482Z,0.00
2018-09-08T00:59:25.853Z,0.00
2018-09-08T01:00:25.821Z,0.00
2018-09-08T01:01:26.480Z,0.00
2018-09-08T01:02:25.764Z,0.00
2018-09-08T01:03:25.744Z,0.00
2018-09-08T01:04:25.712Z,0.00
2018-09-08T01:05:25.684Z,0.00
2018-09-08T01:06:25.645Z,0.00
2018-09-08T01:07:25.620Z,0.00
2018-09-08T01:08:25.591Z,0.00
2018-09-08T01:09:25.562Z,0.00
2018-09-08T01:10:25.536Z,0.00
2018-09-08T01:11:25.504Z,0.00
2018-09-08T01:12:25.474Z,0.00
2018-09-08T01:13:25.446Z,0.00
2018-09-08T01:14:25.421Z,0.00
2018-09-08T01:15:25.387Z,0.00
2018-09-08T01:16:25.361Z,0.00
2018-09-08T01:17:25.329Z,0.00
2018-09-08T01:18:25.303Z,0.00
2018-09-08T01:19:25.282Z,0.00
2018-09-08T01:20:25.987Z,0.00
2018-09-08T01:21:25.212Z,0.00
2018-09-08T01:22:25.185Z,0.00
2018-09-08T01:23:25.155Z,0.00
2018-09-08T01:24:25.125Z,0.00
2018-09-08T01:25:25.096Z,0.00
2018-09-08T01:26:25.067Z,0.00
2018-09-08T01:27:25.039Z,0.00
2018-09-08T01:28:25.010Z,0.00
2018-09-08T01:29:24.984Z,0.00
2018-09-08T01:30:24.952Z,0.00
2018-09-08T01:31:24.923Z,0.00
2018-09-08T01:32:24.892Z,0.00
2018-09-08T01:33:24.863Z,0.00
2018-09-08T01:34:24.835Z,0.00
2018-09-08T01:35:25.489Z,0.00
2018-09-08T01:36:24.776Z,0.00
2018-09-08T01:37:24.748Z,0.00
2018-09-08T01:38:24.720Z,0.00
2018-09-08T01:39:24.691Z,0.00
2018-09-08T01:40:24.660Z,0.00
2018-09-08T01:41:24.631Z,0.00
2018-09-08T01:42:24.653Z,0.00
2018-09-08T01:43:24.575Z,0.00
2018-09-08T01:44:24.544Z,0.00
2018-09-08T01:45:24.516Z,0.00
2018-09-08T01:46:24.489Z,0.00
2018-09-08T01:47:24.458Z,0.00
2018-09-08T01:48:24.427Z,0.00
2018-09-08T01:49:24.400Z,0.00
2018-09-08T01:50:24.369Z,0.00
2018-09-08T01:51:24.340Z,0.00
2018-09-08T01:52:24.312Z,0.00
2018-09-08T01:53:24.282Z,0.00
2018-09-08T01:54:24.256Z,0.00
2018-09-08T01:55:24.225Z,0.00
2018-09-08T01:56:24.196Z,0.00
2018-09-08T01:57:24.166Z,0.00
2018-09-08T01:58:24.142Z,0.00
2018-09-08T01:59:24.110Z,0.00
2018-09-08T02:00:24.081Z,0.00
2018-09-08T02:01:24.060Z,0.00
2018-09-08T02:02:24.025Z,0.00
2018-09-08T02:03:23.991Z,0.00
2018-09-08T02:04:23.962Z,0.00
2018-09-08T02:05:23.937Z,0.00
2018-09-08T02:06:23.908Z,0.00
2018-09-08T02:07:23.878Z,0.00
2018-09-08T02:08:23.846Z,0.00
2018-09-08T02:09:23.818Z,0.00
2018-09-08T02:10:23.786Z,0.00
2018-09-08T02:11:23.762Z,0.00
2018-09-08T02:12:23.733Z,0.00
2018-09-08T02:13:24.498Z,0.00
2018-09-08T02:14:23.676Z,0.00
2018-09-08T02:15:23.645Z,0.00
2018-09-08T02:16:23.620Z,0.00
2018-09-08T02:17:23.587Z,0.00
2018-09-08T02:18:23.557Z,0.00
2018-09-08T02:19:23.530Z,0.00
2018-09-08T02:20:23.502Z,0.00
2018-09-08T02:21:23.469Z,0.00
2018-09-08T02:22:23.444Z,0.00
2018-09-08T02:23:23.414Z,0.00
2018-09-08T02:24:23.385Z,0.00
2018-09-08T02:25:23.399Z,0.00
2018-09-08T02:26:23.326Z,0.00
2018-09-08T02:27:23.295Z,0.00
2018-09-08T02:28:23.269Z,0.00
2018-09-08T02:29:23.241Z,0.00
2018-09-08T02:30:23.212Z,0.00
2018-09-08T02:31:23.183Z,0.00
2018-09-08T02:32:23.153Z,0.00
2018-09-08T02:33:23.125Z,0.00
2018-09-08T02:34:23.095Z,0.00
2018-09-08T02:35:23.066Z,0.00
2018-09-08T02:36:23.037Z,0.00
2018-09-08T02:37:23.009Z,0.00
2018-09-08T02:38:22.978Z,0.00
2018-09-08T02:39:22.952Z,0.00
2018-09-08T02:40:23.500Z,0.00
2018-09-08T02:41:22.892Z,0.00
2018-09-08T02:42:22.866Z,0.00
2018-09-08T02:43:22.837Z,0.00
2018-09-08T02:44:22.808Z,0.00
2018-09-08T02:45:22.776Z,0.00
2018-09-08T02:46:22.749Z,0.00
2018-09-08T02:47:22.720Z,0.00
2018-09-08T02:48:22.690Z,0.00
2018-09-08T02:49:22.662Z,0.00
2018-09-08T02:50:22.632Z,0.00
2018-09-08T02:51:22.611Z,0.00
2018-09-08T02:52:24.501Z,0.00
2018-09-08T02:53:22.547Z,0.00
2018-09-08T02:54:22.519Z,0.00
2018-09-08T02:55:22.490Z,0.00
2018-09-08T02:56:22.459Z,0.00
2018-09-08T02:57:22.429Z,0.00
2018-09-08T02:58:23.997Z,0.00
2018-09-08T02:59:22.371Z,0.00
2018-09-08T03:00:22.345Z,0.00
2018-09-08T03:01:22.315Z,0.00
2018-09-08T03:02:22.286Z,0.00
2018-09-08T03:03:22.258Z,0.00
2018-09-08T03:04:22.227Z,0.00
2018-09-08T03:05:22.198Z,0.00
2018-09-08T03:06:22.171Z,0.00
2018-09-08T03:07:22.140Z,0.00
2018-09-08T03:08:22.116Z,0.00
2018-09-08T03:09:22.084Z,0.00
2018-09-08T03:10:22.057Z,0.00
2018-09-08T03:11:22.027Z,0.00
2018-09-08T03:12:21.998Z,0.00
2018-09-08T03:13:21.968Z,0.00
2018-09-08T03:14:21.939Z,0.00
2018-09-08T03:15:21.914Z,0.00
2018-09-08T03:16:21.888Z,0.00
2018-09-08T03:17:21.853Z,0.00
2018-09-08T03:18:21.821Z,0.00
2018-09-08T03:19:21.795Z,0.00
2018-09-08T03:20:21.764Z,0.00
2018-09-08T03:21:21.735Z,0.00
2018-09-08T03:22:21.708Z,0.00
2018-09-08T03:23:21.680Z,0.00
2018-09-08T03:24:21.649Z,0.00
2018-09-08T03:25:21.621Z,0.00
2018-09-08T03:26:21.592Z,0.00
2018-09-08T03:27:21.562Z,0.00
2018-09-08T03:28:21.536Z,0.00
2018-09-08T03:29:21.502Z,0.00
2018-09-08T03:30:21.475Z,0.00
2018-09-08T03:31:21.447Z,0.00
2018-09-08T03:32:21.415Z,0.00
2018-09-08T03:33:21.386Z,0.00
2018-09-08T03:34:21.357Z,0.00
2018-09-08T03:35:21.328Z,0.00
2018-09-08T03:36:21.301Z,0.00
2018-09-08T03:37:21.269Z,0.00
2018-09-08T03:38:21.240Z,0.00
2018-09-08T03:39:21.212Z,0.00
2018-09-08T03:40:21.180Z,0.00
2018-09-08T03:41:28.615Z,0.00
2018-09-08T03:43:15.069Z,0.00
2018-09-08T03:44:14.710Z,0.00
2018-09-08T03:46:07.629Z,0.00
2018-09-08T03:47:07.484Z,0.00
2018-09-08T03:49:00.610Z,0.00
2018-09-08T03:50:00.550Z,0.00
2018-09-08T03:51:53.378Z,0.00
2018-09-08T03:52:53.323Z,0.00
2018-09-08T03:54:47.051Z,0.00
2018-09-08T03:55:46.892Z,0.00
2018-09-08T03:57:40.486Z,0.00
2018-09-08T03:58:40.452Z,0.00
2018-09-08T04:00:34.384Z,0.00
2018-09-08T04:01:34.325Z,0.00
2018-09-08T04:03:27.625Z,0.00
2018-09-08T04:04:27.591Z,0.00
2018-09-08T04:06:21.205Z,0.00
2018-09-08T04:07:21.152Z,0.00
2018-09-08T04:09:13.955Z,0.00
2018-09-08T04:10:13.923Z,0.00
2018-09-08T04:12:06.752Z,0.00
2018-09-08T04:13:06.694Z,0.00
2018-09-08T04:15:00.016Z,0.00
2018-09-08T04:15:59.964Z,0.00
2018-09-08T04:17:53.555Z,0.00
2018-09-08T04:18:53.524Z,0.00
2018-09-08T04:20:46.847Z,0.00
2018-09-08T04:21:46.790Z,0.00
2018-09-08T04:23:40.090Z,5.63
2018-09-08T04:24:40.058Z,5.63
2018-09-08T04:26:33.182Z,5.63
2018-09-08T04:27:33.958Z,5.63
2018-09-08T04:29:25.979Z,5.63
2018-09-08T04:30:25.901Z,11.25
2018-09-08T04:31:25.870Z,11.25
2018-09-08T04:32:25.840Z,11.25
2018-09-08T04:33:25.811Z,11.25
2018-09-08T04:34:25.780Z,11.25
2018-09-08T04:35:26.530Z,16.88
2018-09-08T04:36:25.722Z,16.88
2018-09-08T04:37:25.699Z,16.88
2018-09-08T04:38:25.664Z,16.88
2018-09-08T04:39:25.634Z,16.88
2018-09-08T04:40:25.606Z,22.50
2018-09-08T04:41:25.577Z,22.50
2018-09-08T04:42:25.546Z,22.50
2018-09-08T04:43:25.518Z,22.50
2018-09-08T04:44:25.488Z,28.13
2018-09-08T04:45:25.464Z,28.13
2018-09-08T04:46:25.430Z,28.13
2018-09-08T04:47:25.400Z,28.13
2018-09-08T04:48:25.379Z,33.75
2018-09-08T04:49:25.343Z,33.75
2018-09-08T04:50:25.314Z,33.75
2018-09-08T04:51:25.283Z,33.75
2018-09-08T04:52:25.255Z,39.38
2018-09-08T04:53:25.225Z,39.38
2018-09-08T04:54:25.194Z,39.38
2018-09-08T04:55:25.172Z,39.38
2018-09-08T04:56:25.137Z,45.00
2018-09-08T04:57:25.112Z,45.00
2018-09-08T04:58:25.083Z,45.00
2018-09-08T04:59:25.051Z,45.00
2018-09-08T05:00:32.437Z,50.63
2018-09-08T05:02:18.460Z,50.63
2018-09-08T05:03:18.393Z,50.63
2018-09-08T05:05:11.494Z,56.25
2018-09-08T05:06:11.461Z,56.25
2018-09-08T05:08:04.292Z,56.25
2018-09-08T05:09:04.299Z,61.88
2018-09-08T05:10:57.040Z,61.88
2018-09-08T05:11:57.010Z,61.88
2018-09-08T05:13:50.322Z,67.50
2018-09-08T05:14:50.912Z,67.50
2018-09-08T05:16:43.898Z,73.13
2018-09-08T05:17:43.841Z,73.13
2018-09-08T05:19:36.685Z,78.75
2018-09-08T05:20:36.615Z,78.75
2018-09-08T05:22:29.734Z,84.38
2018-09-08T05:23:29.681Z,84.38
2018-09-08T05:25:22.487Z,90.00
2018-09-08T05:26:22.453Z,95.63
2018-09-08T05:27:22.425Z,95.63
2018-09-08T05:28:22.394Z,95.63
2018-09-08T05:29:22.368Z,101.25
2018-09-08T05:30:22.338Z,101.25
2018-09-08T05:31:22.310Z,106.88
2018-09-08T05:32:22.293Z,106.88
2018-09-08T05:33:22.251Z,106.88
2018-09-08T05:34:22.222Z,112.50
2018-09-08T05:35:22.196Z,112.50
2018-09-08T05:36:22.165Z,112.50
2018-09-08T05:37:22.138Z,112.50
2018-09-08T05:38:22.105Z,112.50
2018-09-08T05:39:22.078Z,118.13
2018-09-08T05:40:22.048Z,118.13
2018-09-08T05:41:22.022Z,118.13
2018-09-08T05:42:21.991Z,118.13
2018-09-08T05:43:21.962Z,123.75
2018-09-08T05:44:21.933Z,123.75
2018-09-08T05:45:21.905Z,123.75
2018-09-08T05:46:21.878Z,129.38
2018-09-08T05:47:21.848Z,129.38
2018-09-08T05:48:21.821Z,135.00
2018-09-08T05:49:21.790Z,135.00
2018-09-08T05:50:21.765Z,140.63
2018-09-08T05:51:21.732Z,140.63
2018-09-08T05:52:21.704Z,146.25
2018-09-08T05:53:21.677Z,146.25
2018-09-08T05:54:21.646Z,151.88
2018-09-08T05:55:21.618Z,151.88
2018-09-08T05:56:21.590Z,151.88
2018-09-08T05:57:21.560Z,151.88
2018-09-08T05:58:21.574Z,157.50
2018-09-08T05:59:21.502Z,157.50
2018-09-08T06:00:21.478Z,163.13
2018-09-08T06:01:21.449Z,163.13
2018-09-08T06:02:21.418Z,168.75
2018-09-08T06:03:21.390Z,168.75
2018-09-08T06:04:21.361Z,174.38
2018-09-08T06:05:21.333Z,174.38
2018-09-08T06:06:21.302Z,180.00
2018-09-08T06:07:21.275Z,185.63
2018-09-08T06:08:21.249Z,185.63
2018-09-08T06:09:21.218Z,185.63
2018-09-08T06:10:21.280Z,185.63
2018-09-08T06:11:21.160Z,191.25
2018-09-08T06:12:21.135Z,191.25
2018-09-08T06:13:21.105Z,191.25
2018-09-08T06:14:21.077Z,196.88
2018-09-08T06:15:21.048Z,196.88
2018-09-08T06:16:21.021Z,202.50
2018-09-08T06:17:21.045Z,202.50
2018-09-08T06:18:21.036Z,202.50
2018-09-08T06:19:20.935Z,208.13
2018-09-08T06:20:20.907Z,208.13
2018-09-08T06:21:20.878Z,208.13
2018-09-08T06:22:20.851Z,213.75
2018-09-08T06:23:20.823Z,213.75
2018-09-08T06:24:20.841Z,219.38
2018-09-08T06:25:20.807Z,219.38
2018-09-08T06:26:20.738Z,219.38
2018-09-08T06:27:20.711Z,219.38
2018-09-08T06:28:20.685Z,219.38
2018-09-08T06:29:20.657Z,225.00
2018-09-08T06:30:20.629Z,225.00
2018-09-08T06:31:20.598Z,230.63
2018-09-08T06:32:20.568Z,230.63
2018-09-08T06:33:20.547Z,230.63
2018-09-08T06:34:20.513Z,230.63
2018-09-08T06:35:20.590Z,236.25
2018-09-08T06:36:20.458Z,236.25
2018-09-08T06:37:20.432Z,236.25
2018-09-08T06:38:20.405Z,236.25
2018-09-08T06:39:20.373Z,241.88
2018-09-08T06:40:20.345Z,241.88
2018-09-08T06:41:20.320Z,241.88
2018-09-08T06:42:20.288Z,247.50
2018-09-08T06:43:20.265Z,247.50
2018-09-08T06:44:20.235Z,247.50
2018-09-08T06:45:20.269Z,253.13
2018-09-08T06:46:20.181Z,253.13
2018-09-08T06:47:20.154Z,253.13
2018-09-08T06:48:20.126Z,253.13
2018-09-08T06:49:20.097Z,253.13
2018-09-08T06:50:20.073Z,253.13
2018-09-08T06:51:20.044Z,253.13
2018-09-08T06:52:20.158Z,258.75
2018-09-08T06:53:19.986Z,258.75
2018-09-08T06:54:19.959Z,258.75
2018-09-08T06:55:19.930Z,264.38
2018-09-08T06:56:19.903Z,264.38
2018-09-08T06:57:19.877Z,264.38
2018-09-08T06:58:19.853Z,264.38
2018-09-08T06:59:19.824Z,270.00
2018-09-08T07:00:19.793Z,270.00
2018-09-08T07:01:19.767Z,275.63
2018-09-08T07:02:19.740Z,275.63
2018-09-08T07:03:19.717Z,275.63
2018-09-08T07:04:19.684Z,281.25
2018-09-08T07:05:19.658Z,281.25
2018-09-08T07:06:19.628Z,281.25
2018-09-08T07:07:19.603Z,286.88
2018-09-08T07:08:19.576Z,286.88
2018-09-08T07:09:19.548Z,286.88
2018-09-08T07:10:19.521Z,292.50
2018-09-08T07:11:19.494Z,292.50
2018-09-08T07:12:19.466Z,298.13
2018-09-08T07:13:19.439Z,298.13
2018-09-08T07:14:19.413Z,298.13
2018-09-08T07:15:19.471Z,303.75
2018-09-08T07:16:19.359Z,303.75
2018-09-08T07:17:19.331Z,303.75
2018-09-08T07:18:19.303Z,309.38
2018-09-08T07:19:19.277Z,309.38
2018-09-08T07:20:19.265Z,315.00
2018-09-08T07:21:19.223Z,315.00
2018-09-08T07:22:19.195Z,315.00
2018-09-08T07:23:19.169Z,315.00
2018-09-08T07:24:19.142Z,315.00
2018-09-08T07:25:19.121Z,320.63
2018-09-08T07:26:19.089Z,320.63
2018-09-08T07:27:19.062Z,303.75
2018-09-08T07:28:19.036Z,286.88
2018-09-08T07:29:19.010Z,315.00
2018-09-08T07:30:18.982Z,326.25
2018-09-08T07:31:18.954Z,331.88
2018-09-08T07:32:18.930Z,326.25
2018-09-08T07:33:18.902Z,326.25
2018-09-08T07:34:18.875Z,337.50
2018-09-08T07:35:18.849Z,331.88
2018-09-08T07:36:18.823Z,331.88
2018-09-08T07:37:18.845Z,331.88
2018-09-08T07:38:26.178Z,337.50
2018-09-08T07:40:11.605Z,337.50
2018-09-08T07:41:11.551Z,337.50
2018-09-08T07:42:11.524Z,343.13
2018-09-08T07:43:11.499Z,343.13
2018-09-08T07:44:11.473Z,348.75
2018-09-08T07:45:11.446Z,343.13
2018-09-08T07:46:11.420Z,348.75
2018-09-08T07:47:11.390Z,348.75
2018-09-08T07:48:11.367Z,354.38
2018-09-08T07:49:11.341Z,354.38
2018-09-08T07:50:11.315Z,354.38
2018-09-08T07:51:11.289Z,354.38
2018-09-08T07:52:11.264Z,354.38
2018-09-08T07:53:11.290Z,360.00
2018-09-08T07:54:11.212Z,360.00
2018-09-08T07:55:11.185Z,360.00
2018-09-08T07:56:11.162Z,360.00
2018-09-08T07:57:11.135Z,365.63
2018-09-08T07:58:11.107Z,360.00
2018-09-08T07:59:11.088Z,365.63
2018-09-08T08:00:11.056Z,360.00
2018-09-08T08:01:11.031Z,360.00
2018-09-08T08:02:11.006Z,365.63
2018-09-08T08:03:10.979Z,371.25
2018-09-08T08:04:10.958Z,365.63
2018-09-08T08:05:10.930Z,365.63
2018-09-08T08:06:10.901Z,371.25
2018-09-08T08:07:10.876Z,382.50
2018-09-08T08:08:10.853Z,376.88
2018-09-08T08:09:10.829Z,382.50
2018-09-08T08:10:10.801Z,376.88
2018-09-08T08:11:10.779Z,371.25
2018-09-08T08:12:10.751Z,382.50
2018-09-08T08:13:10.725Z,376.88
2018-09-08T08:14:10.698Z,382.50
2018-09-08T08:15:10.673Z,371.25
2018-09-08T08:16:10.650Z,371.25
2018-09-08T08:17:10.627Z,376.88
2018-09-08T08:18:10.599Z,388.13
2018-09-08T08:19:10.570Z,393.75
2018-09-08T08:20:10.551Z,393.75
2018-09-08T08:21:10.522Z,393.75
2018-09-08T08:22:10.497Z,365.63
2018-09-08T08:23:10.521Z,376.88
2018-09-08T08:24:10.450Z,388.13
2018-09-08T08:25:10.425Z,388.13
2018-09-08T08:26:10.399Z,382.50
2018-09-08T08:27:10.372Z,382.50
2018-09-08T08:28:10.349Z,382.50
2018-09-08T08:29:10.322Z,371.25
2018-09-08T08:30:10.298Z,382.50
2018-09-08T08:31:10.329Z,382.50
2018-09-08T08:32:10.248Z,405.00
2018-09-08T08:33:10.223Z,399.38
2018-09-08T08:34:10.199Z,410.63
2018-09-08T08:35:10.174Z,416.25
2018-09-08T08:36:10.148Z,421.88
2018-09-08T08:37:10.136Z,421.88
2018-09-08T08:38:10.100Z,421.88
2018-09-08T08:39:10.690Z,421.88
2018-09-08T08:40:10.047Z,427.50
2018-09-08T08:41:10.024Z,427.50
2018-09-08T08:42:10.000Z,433.13
2018-09-08T08:43:09.991Z,433.13
2018-09-08T08:44:09.950Z,427.50
2018-09-08T08:45:09.924Z,438.75
2018-09-08T08:46:09.899Z,438.75
2018-09-08T08:47:09.874Z,444.38
2018-09-08T08:48:09.852Z,444.38
2018-09-08T08:49:09.827Z,450.00
2018-09-08T08:50:09.802Z,450.00
2018-09-08T08:51:09.782Z,450.00
2018-09-08T08:52:09.756Z,455.63
2018-09-08T08:53:09.739Z,455.63
2018-09-08T08:54:09.705Z,455.63
2018-09-08T08:55:09.682Z,461.25
2018-09-08T08:56:09.654Z,461.25
2018-09-08T08:57:09.628Z,461.25
2018-09-08T08:58:09.608Z,461.25
2018-09-08T08:59:09.584Z,466.88
2018-09-08T09:00:09.559Z,225.00
2018-09-08T09:01:10.198Z,450.00
2018-09-08T09:02:09.511Z,466.88
2018-09-08T09:03:09.489Z,466.88
2018-09-08T09:04:09.462Z,472.50
2018-09-08T09:05:09.438Z,472.50
2018-09-08T09:06:09.417Z,331.88
2018-09-08T09:07:09.394Z,478.13
2018-09-08T09:08:09.366Z,466.88
2018-09-08T09:09:09.341Z,461.25
2018-09-08T09:10:09.318Z,450.00
2018-09-08T09:11:09.299Z,455.63
2018-09-08T09:12:09.273Z,461.25
2018-09-08T09:13:09.257Z,466.88
2018-09-08T09:14:09.223Z,466.88
2018-09-08T09:15:10.571Z,461.25
2018-09-08T09:16:09.176Z,213.75
2018-09-08T09:17:09.150Z,382.50
2018-09-08T09:18:09.131Z,303.75
2018-09-08T09:19:09.107Z,472.50
2018-09-08T09:20:09.084Z,466.88
2018-09-08T09:21:09.059Z,472.50
2018-09-08T09:22:09.034Z,478.13
2018-09-08T09:23:09.011Z,472.50
2018-09-08T09:24:09.015Z,472.50
2018-09-08T09:25:08.966Z,466.88
2018-09-08T09:26:08.940Z,472.50
2018-09-08T09:27:08.918Z,472.50
2018-09-08T09:28:08.896Z,472.50
2018-09-08T09:29:08.868Z,461.25
2018-09-08T09:30:08.846Z,450.00
2018-09-08T09:31:08.825Z,455.63
2018-09-08T09:32:08.799Z,450.00
2018-09-08T09:33:08.776Z,444.38
2018-09-08T09:34:08.754Z,444.38
2018-09-08T09:35:08.730Z,444.38
2018-09-08T09:36:08.708Z,433.13
2018-09-08T09:37:08.718Z,438.75
2018-09-08T09:38:08.659Z,219.38
2018-09-08T09:39:08.636Z,236.25
2018-09-08T09:40:08.611Z,450.00
2018-09-08T09:41:08.590Z,455.63
2018-09-08T09:42:08.569Z,438.75
2018-09-08T09:43:08.537Z,438.75
2018-09-08T09:44:08.542Z,433.13
2018-09-08T09:45:08.495Z,433.13
2018-09-08T09:46:08.471Z,438.75
2018-09-08T09:47:08.448Z,438.75
2018-09-08T09:48:08.426Z,444.38
2018-09-08T09:49:08.401Z,444.38
2018-09-08T09:50:08.378Z,444.38
2018-09-08T09:51:08.355Z,450.00
2018-09-08T09:52:08.337Z,444.38
2018-09-08T09:53:08.323Z,466.88
2018-09-08T09:54:08.290Z,444.38
2018-09-08T09:55:08.261Z,444.38
2018-09-08T09:56:08.238Z,433.13
2018-09-08T09:57:08.256Z,455.63
2018-09-08T09:58:08.191Z,466.88
2018-09-08T09:59:08.170Z,472.50
2018-09-08T10:00:08.146Z,455.63
2018-09-08T10:01:08.204Z,466.88
2018-09-08T10:02:08.100Z,388.13
2018-09-08T10:03:08.080Z,421.88
2018-09-08T10:04:08.054Z,382.50
2018-09-08T10:05:08.029Z,450.00
2018-09-08T10:06:08.006Z,466.88
2018-09-08T10:07:07.985Z,461.25
2018-09-08T10:08:07.972Z,427.50
2018-09-08T10:09:07.937Z,478.13
2018-09-08T10:10:07.915Z,371.25
2018-09-08T10:11:07.892Z,500.63
2018-09-08T10:12:07.934Z,506.25
2018-09-08T10:13:07.847Z,506.25
2018-09-08T10:14:07.821Z,495.00
2018-09-08T10:15:08.710Z,495.00
2018-09-08T10:16:07.777Z,489.38
2018-09-08T10:17:07.754Z,472.50
2018-09-08T10:18:07.732Z,455.63
2018-09-08T10:19:07.709Z,455.63
2018-09-08T10:20:07.685Z,506.25
2018-09-08T10:21:07.662Z,517.50
2018-09-08T10:22:07.640Z,528.75
2018-09-08T10:23:07.641Z,506.25
2018-09-08T10:24:08.212Z,455.63
2018-09-08T10:25:07.571Z,466.88
2018-09-08T10:26:07.550Z,360.00
2018-09-08T10:27:07.529Z,517.50
2018-09-08T10:28:07.503Z,472.50
2018-09-08T10:29:07.482Z,511.88
2018-09-08T10:30:07.460Z,523.13
2018-09-08T10:31:07.440Z,511.88
2018-09-08T10:32:07.893Z,517.50
2018-09-08T10:33:07.393Z,517.50
2018-09-08T10:34:07.372Z,528.75
2018-09-08T10:35:07.353Z,528.75
2018-09-08T10:36:07.327Z,523.13
2018-09-08T10:37:07.304Z,511.88
2018-09-08T10:38:07.285Z,511.88
2018-09-08T10:39:07.261Z,511.88
2018-09-08T10:40:07.263Z,523.13
2018-09-08T10:41:07.216Z,528.75
2018-09-08T10:42:07.195Z,528.75
2018-09-08T10:43:07.174Z,534.38
2018-09-08T10:44:07.151Z,534.38
2018-09-08T10:45:07.128Z,354.38
2018-09-08T10:46:07.106Z,551.25
2018-09-08T10:47:07.086Z,556.88
2018-09-08T10:48:07.069Z,573.75
2018-09-08T10:49:07.043Z,590.63
2018-09-08T10:50:07.021Z,590.63
2018-09-08T10:51:07.004Z,585.00
2018-09-08T10:52:06.979Z,585.00
2018-09-08T10:53:06.959Z,326.25
2018-09-08T10:54:06.936Z,309.38
2018-09-08T10:55:06.910Z,573.75
2018-09-08T10:56:07.720Z,478.13
2018-09-08T10:57:06.872Z,360.00
2018-09-08T10:58:06.851Z,556.88
2018-09-08T10:59:07.720Z,556.88
2018-09-08T11:00:06.812Z,388.13
2018-09-08T11:01:06.789Z,286.88
2018-09-08T11:02:06.899Z,556.88
2018-09-08T11:03:06.749Z,478.13
2018-09-08T11:04:06.727Z,258.75
2018-09-08T11:05:06.705Z,483.75
2018-09-08T11:06:06.685Z,540.00
2018-09-08T11:07:06.664Z,523.13
2018-09-08T11:08:06.643Z,270.00
2018-09-08T11:09:06.617Z,517.50
2018-09-08T11:10:06.599Z,511.88
2018-09-08T11:11:06.580Z,506.25
2018-09-08T11:12:06.556Z,517.50
2018-09-08T11:13:06.534Z,230.63
2018-09-08T11:14:06.517Z,241.88
2018-09-08T11:15:06.493Z,225.00
2018-09-08T11:16:06.471Z,528.75
2018-09-08T11:17:06.450Z,523.13
2018-09-08T11:18:06.431Z,517.50
2018-09-08T11:19:06.409Z,528.75
2018-09-08T11:20:06.386Z,528.75
2018-09-08T11:21:06.367Z,540.00
2018-09-08T11:22:06.345Z,551.25
2018-09-08T11:23:06.324Z,551.25
2018-09-08T11:24:06.307Z,258.75
2018-09-08T11:25:06.282Z,337.50
2018-09-08T11:26:06.260Z,275.63
2018-09-08T11:27:06.239Z,292.50
2018-09-08T11:28:06.219Z,303.75
2018-09-08T11:29:06.199Z,613.13
2018-09-08T11:30:06.175Z,320.63
2018-09-08T11:31:06.731Z,624.38
2018-09-08T11:32:06.133Z,630.00
2018-09-08T11:33:06.112Z,466.88
2018-09-08T11:34:06.090Z,331.88
2018-09-08T11:35:06.076Z,545.63
2018-09-08T11:36:06.057Z,590.63
2018-09-08T11:37:06.028Z,562.50
2018-09-08T11:38:06.022Z,354.38
2018-09-08T11:39:05.985Z,585.00
2018-09-08T11:40:05.968Z,635.63
2018-09-08T11:41:06.728Z,601.88
2018-09-08T11:42:05.926Z,343.13
2018-09-08T11:43:05.902Z,354.38
2018-09-08T11:44:05.881Z,399.38
2018-09-08T11:45:05.860Z,421.88
2018-09-08T11:46:05.841Z,427.50
2018-09-08T11:47:05.819Z,421.88
2018-09-08T11:48:05.798Z,348.75
2018-09-08T11:49:05.777Z,624.38
2018-09-08T11:50:05.756Z,635.63
2018-09-08T11:51:05.737Z,607.50
2018-09-08T11:52:05.716Z,545.63
2018-09-08T11:53:05.694Z,326.25
2018-09-08T11:54:05.675Z,258.75
2018-09-08T11:55:05.653Z,253.13
2018-09-08T11:56:05.633Z,258.75
2018-09-08T11:57:05.610Z,270.00
2018-09-08T11:58:05.591Z,331.88
2018-09-08T11:59:05.573Z,466.88
2018-09-08T12:00:05.550Z,506.25
2018-09-08T12:01:05.529Z,568.13
2018-09-08T12:02:05.519Z,562.50
2018-09-08T12:03:05.530Z,556.88
2018-09-08T12:04:05.466Z,540.00
2018-09-08T12:05:05.444Z,450.00
2018-09-08T12:06:05.422Z,523.13
2018-09-08T12:07:05.402Z,523.13
2018-09-08T12:08:05.435Z,523.13
2018-09-08T12:09:05.361Z,511.88
2018-09-08T12:10:05.338Z,511.88
2018-09-08T12:11:05.318Z,511.88
2018-09-08T12:12:05.300Z,506.25
2018-09-08T12:13:05.280Z,506.25
2018-09-08T12:14:06.237Z,506.25
2018-09-08T12:15:05.233Z,500.63
2018-09-08T12:16:05.217Z,506.25
2018-09-08T12:17:05.194Z,500.63
2018-09-08T12:18:05.170Z,506.25
2018-09-08T12:19:05.183Z,506.25
2018-09-08T12:20:05.129Z,517.50
2018-09-08T12:21:05.109Z,528.75
2018-09-08T12:22:05.131Z,534.38
2018-09-08T12:23:05.066Z,241.88
2018-09-08T12:24:05.047Z,247.50
2018-09-08T12:25:05.026Z,258.75
2018-09-08T12:26:05.004Z,528.75
2018-09-08T12:27:04.984Z,568.13
2018-09-08T12:28:04.964Z,483.75
2018-09-08T12:29:04.939Z,540.00
2018-09-08T12:30:04.920Z,534.38
2018-09-08T12:31:04.941Z,517.50
2018-09-08T12:32:04.878Z,230.63
2018-09-08T12:33:04.856Z,230.63
2018-09-08T12:34:04.837Z,253.13
2018-09-08T12:35:04.816Z,270.00
2018-09-08T12:36:04.797Z,298.13
2018-09-08T12:37:04.802Z,264.38
2018-09-08T12:38:04.756Z,230.63
2018-09-08T12:39:04.738Z,225.00
2018-09-08T12:40:04.713Z,241.88
2018-09-08T12:41:04.690Z,320.63
2018-09-08T12:42:04.669Z,275.63
2018-09-08T12:43:04.646Z,466.88
2018-09-08T12:44:04.625Z,478.13
2018-09-08T12:45:04.637Z,320.63
2018-09-08T12:46:04.583Z,270.00
2018-09-08T12:47:04.564Z,258.75
2018-09-08T12:48:04.541Z,281.25
2018-09-08T12:49:04.518Z,264.38
2018-09-08T12:50:04.504Z,264.38
2018-09-08T12:51:04.474Z,281.25
2018-09-08T12:52:04.452Z,292.50
2018-09-08T12:53:04.429Z,309.38
2018-09-08T12:54:12.030Z,326.25
2018-09-08T12:55:57.543Z,337.50
2018-09-08T12:56:57.494Z,489.38
2018-09-08T12:58:50.319Z,376.88
2018-09-08T12:59:50.290Z,286.88
2018-09-08T13:01:43.924Z,450.00
2018-09-08T13:02:43.872Z,461.25
2018-09-08T13:04:37.677Z,236.25
2018-09-08T13:05:37.652Z,236.25
2018-09-08T13:07:30.495Z,247.50
2018-09-08T13:08:30.448Z,270.00
2018-09-08T13:10:23.282Z,303.75
2018-09-08T13:11:23.241Z,303.75
2018-09-08T13:13:16.085Z,309.38
2018-09-08T13:14:16.093Z,517.50
2018-09-08T13:16:09.159Z,506.25
2018-09-08T13:17:09.126Z,523.13