createdAt,value
2023-05-16T00:01:35.143Z,35.65
2023-05-16T00:03:42.025Z,33.17
2023-05-16T00:05:49.445Z,32.80
2023-05-16T00:07:58.062Z,29.95
2023-05-16T00:10:05.246Z,31.20
2023-05-16T00:12:12.525Z,30.55
2023-05-16T00:14:20.323Z,27.90
2023-05-16T00:16:27.338Z,40.65
2023-05-16T00:18:34.396Z,39.70
2023-05-16T00:20:41.251Z,29.30
2023-05-16T00:22:48.447Z,28.90
2023-05-16T00:24:57.099Z,26.15
2023-05-16T00:27:05.156Z,29.02
2023-05-16T00:29:11.928Z,26.70
2023-05-16T00:31:19.129Z,25.25
2023-05-16T00:33:26.014Z,27.50
2023-05-16T00:35:33.332Z,25.00
2023-05-16T00:37:40.548Z,33.97
2023-05-16T00:39:47.632Z,32.13
2023-05-16T00:41:56.280Z,32.35
2023-05-16T00:44:03.533Z,32.47
2023-05-16T00:46:10.655Z,24.77
2023-05-16T00:48:18.816Z,24.63
2023-05-16T00:50:26.108Z,25.73
2023-05-16T00:52:34.761Z,24.38
2023-05-16T00:54:42.562Z,25.13
2023-05-16T00:56:49.896Z,23.90
2023-05-16T00:58:58.613Z,22.42
2023-05-16T01:01:06.547Z,22.52
2023-05-16T01:03:13.527Z,23.17
2023-05-16T01:05:20.779Z,23.02
2023-05-16T01:07:27.796Z,20.70
2023-05-16T01:09:35.063Z,22.02
2023-05-16T01:11:52.348Z,21.50
2023-05-16T01:14:12.486Z,22.73
2023-05-16T01:16:25.510Z,20.88
2023-05-16T01:18:40.668Z,20.23
2023-05-16T01:20:53.124Z,21.35
2023-05-16T01:23:15.307Z,21.13
2023-05-16T01:25:34.518Z,19.88
2023-05-16T01:27:44.004Z,20.45
2023-05-16T01:29:50.781Z,20.33
2023-05-16T01:31:59.310Z,19.73
2023-05-16T01:34:06.318Z,19.08
2023-05-16T01:36:18.979Z,18.73
2023-05-16T01:38:30.019Z,18.70
2023-05-16T01:40:48.136Z,19.13
2023-05-16T01:42:59.158Z,19.88
2023-05-16T01:45:15.975Z,19.65
2023-05-16T01:47:26.558Z,19.30
2023-05-16T01:49:42.521Z,17.75
2023-05-16T01:51:54.772Z,17.73
2023-05-16T01:54:08.655Z,17.83
2023-05-16T01:56:20.610Z,17.23
2023-05-16T01:58:33.900Z,17.92
2023-05-16T02:00:41.022Z,23.02
2023-05-16T02:02:47.996Z,25.92
2023-05-16T02:04:56.850Z,16.83
2023-05-16T02:07:08.383Z,16.35
2023-05-16T02:09:15.208Z,15.60
2023-05-16T02:11:23.213Z,16.25
2023-05-16T02:13:33.001Z,16.02
2023-05-16T02:15:43.101Z,16.73
2023-05-16T02:17:50.068Z,15.02
2023-05-16T02:19:57.263Z,15.52
2023-05-16T02:22:04.135Z,15.30
2023-05-16T02:24:13.057Z,24.80
2023-05-16T02:26:19.981Z,16.42
2023-05-16T02:28:27.017Z,18.80
2023-05-16T02:30:35.765Z,15.48
2023-05-16T02:32:45.907Z,14.32
2023-05-16T02:34:52.857Z,14.63
2023-05-16T02:36:59.531Z,13.82
2023-05-16T02:39:06.812Z,14.30
2023-05-16T02:41:13.634Z,15.40
2023-05-16T02:43:22.043Z,14.77
2023-05-16T02:45:29.954Z,14.40
2023-05-16T02:47:38.685Z,15.07
2023-05-16T02:49:45.482Z,14.23
2023-05-16T02:51:52.868Z,14.48
2023-05-16T02:54:00.824Z,14.52
2023-05-16T02:56:08.221Z,17.55
2023-05-16T02:58:15.131Z,15.90
2023-05-16T03:00:22.874Z,16.48
2023-05-16T03:02:29.693Z,16.05
2023-05-16T03:04:38.608Z,15.30
2023-05-16T03:06:45.459Z,16.30
2023-05-16T03:08:52.527Z,15.38
2023-05-16T03:11:00.166Z,15.30
2023-05-16T03:13:07.193Z,15.70
2023-05-16T03:15:14.476Z,16.83
2023-05-16T03:17:21.720Z,15.85
2023-05-16T03:19:28.583Z,16.55
2023-05-16T03:21:37.406Z,17.65
2023-05-16T03:23:46.699Z,17.13
2023-05-16T03:25:53.867Z,15.82
2023-05-16T03:28:00.799Z,16.60
2023-05-16T03:30:08.217Z,17.25
2023-05-16T03:32:15.829Z,17.88
2023-05-16T03:34:23.209Z,15.65
2023-05-16T03:36:30.441Z,16.15
2023-05-16T03:38:39.623Z,16.33
2023-05-16T03:40:46.600Z,16.10
2023-05-16T03:42:53.730Z,17.35
2023-05-16T03:45:00.659Z,17.70
2023-05-16T03:47:07.930Z,17.55
2023-05-16T03:49:14.817Z,15.57
2023-05-16T03:51:22.505Z,15.80
2023-05-16T03:53:29.379Z,16.35
2023-05-16T03:55:38.097Z,16.80
2023-05-16T03:57:45.636Z,16.65
2023-05-16T03:59:52.768Z,16.17
2023-05-16T04:01:59.760Z,16.15
2023-05-16T04:04:07.287Z,17.90
2023-05-16T04:06:14.262Z,16.42
2023-05-16T04:08:21.339Z,16.88
2023-05-16T04:10:29.246Z,16.30
2023-05-16T04:12:38.371Z,16.25
2023-05-16T04:14:45.137Z,17.58
2023-05-16T04:16:52.686Z,17.08
2023-05-16T04:19:00.459Z,16.80
2023-05-16T04:21:08.679Z,16.67
2023-05-16T04:23:15.554Z,16.73
2023-05-16T04:25:22.633Z,17.52
2023-05-16T04:27:30.021Z,17.65
2023-05-16T04:29:38.857Z,17.08
2023-05-16T04:31:45.843Z,17.90
2023-05-16T04:33:53.359Z,15.65
2023-05-16T04:36:01.154Z,16.40
2023-05-16T04:38:08.491Z,15.38
2023-05-16T04:40:16.044Z,15.25
2023-05-16T04:42:23.059Z,16.30
2023-05-16T04:44:30.351Z,17.05
2023-05-16T04:46:38.954Z,16.23
2023-05-16T04:48:46.197Z,14.48
2023-05-16T04:50:53.484Z,13.77
2023-05-16T04:53:00.825Z,14.75
2023-05-16T04:55:08.155Z,14.52
2023-05-16T04:57:15.078Z,13.90
2023-05-16T04:59:22.263Z,13.48
2023-05-16T05:01:29.454Z,13.30
2023-05-16T05:03:38.306Z,13.32
2023-05-16T05:05:45.282Z,15.23
2023-05-16T05:07:52.310Z,15.43
2023-05-16T05:09:59.387Z,16.27
2023-05-16T05:12:06.363Z,14.00
2023-05-16T05:14:13.551Z,14.60
2023-05-16T05:16:20.422Z,13.73
2023-05-16T05:18:27.693Z,13.35
2023-05-16T05:20:36.222Z,14.15
2023-05-16T05:22:43.312Z,13.80
2023-05-16T05:24:50.592Z,14.85
2023-05-16T05:26:57.613Z,14.57
2023-05-16T05:29:06.149Z,18.13
2023-05-16T05:31:13.622Z,17.00
2023-05-16T05:33:21.497Z,16.08
2023-05-16T05:35:28.981Z,17.48
2023-05-16T05:37:38.175Z,18.05
2023-05-16T05:39:45.368Z,19.30
2023-05-16T05:41:52.284Z,17.92
2023-05-16T05:43:59.410Z,18.85
2023-05-16T05:46:06.512Z,18.45
2023-05-16T05:48:13.930Z,18.98
2023-05-16T05:50:20.801Z,17.30
2023-05-16T05:52:29.415Z,18.55
2023-05-16T05:54:37.933Z,17.77
2023-05-16T05:56:45.114Z,18.02
2023-05-16T05:58:51.947Z,17.92
2023-05-16T06:00:58.916Z,16.92
2023-05-16T06:03:05.789Z,16.70
2023-05-16T06:05:13.503Z,17.35
2023-05-16T06:07:20.514Z,17.30
2023-05-16T06:09:27.538Z,15.07
2023-05-16T06:11:36.104Z,16.48
2023-05-16T06:13:43.032Z,16.08
2023-05-16T06:15:54.382Z,16.90
2023-05-16T06:18:01.599Z,17.98
2023-05-16T06:20:09.474Z,17.33
2023-05-16T06:22:16.317Z,17.48
2023-05-16T06:24:23.247Z,16.83
2023-05-16T06:26:30.216Z,17.30
2023-05-16T06:28:38.835Z,16.48
2023-05-16T06:30:45.805Z,17.10
2023-05-16T06:32:53.341Z,16.48
2023-05-16T06:35:00.323Z,16.48
2023-05-16T06:37:07.352Z,16.70
2023-05-16T06:39:14.227Z,16.70
2023-05-16T06:41:21.256Z,18.25
2023-05-16T06:43:28.186Z,18.23
2023-05-16T06:45:36.998Z,18.15
2023-05-16T06:47:43.909Z,17.65
2023-05-16T06:49:51.066Z,17.83
2023-05-16T06:51:57.980Z,18.52
2023-05-16T06:54:05.213Z,18.90
2023-05-16T06:56:12.297Z,18.15
2023-05-16T06:58:19.379Z,17.88
2023-05-16T07:00:26.576Z,17.45
2023-05-16T07:02:35.562Z,17.92
2023-05-16T07:04:42.455Z,17.38
2023-05-16T07:06:49.483Z,18.60
2023-05-16T07:08:56.357Z,17.58
2023-05-16T07:11:03.844Z,18.70
2023-05-16T07:13:10.830Z,17.98
2023-05-16T07:15:17.902Z,19.20
2023-05-16T07:17:24.871Z,17.63
2023-05-16T07:19:33.697Z,17.42
2023-05-16T07:21:40.525Z,17.92
2023-05-16T07:23:47.804Z,17.98
2023-05-16T07:25:54.782Z,15.48
2023-05-16T07:28:01.998Z,14.95
2023-05-16T07:30:09.511Z,13.98
2023-05-16T07:32:16.571Z,14.07
2023-05-16T07:34:23.514Z,14.80
2023-05-16T07:36:32.388Z,13.95
2023-05-16T07:38:39.304Z,14.18
2023-05-16T07:40:49.504Z,14.40
2023-05-16T07:42:56.588Z,13.98
2023-05-16T07:45:03.925Z,14.82
2023-05-16T07:47:11.047Z,14.75
2023-05-16T07:49:18.075Z,15.15
2023-05-16T07:51:24.999Z,15.15
2023-05-16T07:53:33.819Z,21.23
2023-05-16T07:55:40.805Z,17.98
2023-05-16T07:57:48.148Z,18.60
2023-05-16T07:59:55.265Z,22.02
2023-05-16T08:02:02.479Z,19.35
2023-05-16T08:04:09.457Z,19.23
2023-05-16T08:06:18.137Z,18.88
2023-05-16T08:08:25.062Z,19.40
2023-05-16T08:10:33.885Z,14.60
2023-05-16T08:12:40.918Z,16.52
2023-05-16T08:14:48.350Z,18.23
2023-05-16T08:16:55.228Z,18.63
2023-05-16T08:19:02.440Z,18.35
2023-05-16T08:21:11.942Z,18.75
2023-05-16T08:23:19.328Z,18.25
2023-05-16T08:25:26.932Z,18.80
2023-05-16T08:27:36.054Z,17.73
2023-05-16T08:29:42.923Z,16.80
2023-05-16T08:31:50.203Z,17.15
2023-05-16T08:33:57.133Z,16.90
2023-05-16T08:36:04.620Z,17.88
2023-05-16T08:38:11.505Z,18.05
2023-05-16T08:40:21.644Z,18.02
2023-05-16T08:42:28.673Z,18.52
2023-05-16T08:44:38.573Z,17.27
2023-05-16T08:46:46.150Z,18.73
2023-05-16T08:48:56.775Z,16.65
2023-05-16T08:51:05.833Z,16.30
2023-05-16T08:53:15.128Z,17.25
2023-05-16T08:55:24.167Z,17.63
2023-05-16T08:57:31.856Z,17.02
2023-05-16T08:59:40.772Z,16.73
2023-05-16T09:01:48.164Z,17.50
2023-05-16T09:03:56.025Z,16.95
2023-05-16T09:06:05.461Z,16.70
2023-05-16T09:08:12.993Z,15.93
2023-05-16T09:10:20.267Z,14.13
2023-05-16T09:12:27.757Z,12.70
2023-05-16T09:14:35.044Z,13.98
2023-05-16T09:16:43.715Z,21.35
2023-05-16T09:18:56.642Z,21.80
2023-05-16T09:21:04.164Z,21.77
2023-05-16T09:23:12.879Z,20.05
2023-05-16T09:25:29.424Z,20.63
2023-05-16T09:27:37.841Z,21.05
2023-05-16T09:29:45.739Z,20.67
2023-05-16T09:31:54.511Z,20.42
2023-05-16T09:34:01.603Z,21.80
2023-05-16T09:36:09.076Z,21.65
2023-05-16T09:38:19.333Z,22.63
2023-05-16T09:40:27.023Z,21.33
2023-05-16T09:42:37.280Z,23.17
2023-05-16T09:44:44.908Z,23.27
2023-05-16T09:46:56.839Z,31.48
2023-05-16T09:49:03.837Z,32.70
2023-05-16T09:51:11.588Z,22.25
2023-05-16T09:53:18.551Z,23.10
2023-05-16T09:55:27.473Z,17.83
2023-05-16T09:57:34.358Z,12.95
2023-05-16T09:59:42.305Z,13.85
2023-05-16T10:01:50.450Z,13.85
2023-05-16T10:04:00.819Z,13.48
2023-05-16T10:06:08.767Z,12.65
2023-05-16T10:08:16.873Z,12.52
2023-05-16T10:10:24.034Z,13.32
2023-05-16T10:12:34.611Z,13.52
2023-05-16T10:14:45.124Z,12.93
2023-05-16T10:16:53.235Z,18.77
2023-05-16T10:19:03.129Z,24.58
2023-05-16T10:21:12.272Z,24.77
2023-05-16T10:23:21.732Z,23.73
2023-05-16T10:25:35.622Z,23.15
2023-05-16T10:27:44.171Z,23.67
2023-05-16T10:29:54.658Z,24.52
2023-05-16T10:32:03.880Z,28.97
2023-05-16T10:34:12.692Z,23.73
2023-05-16T10:36:21.257Z,24.77
2023-05-16T10:38:29.770Z,28.95
2023-05-16T10:40:37.153Z,21.55
2023-05-16T10:42:47.408Z,17.33
2023-05-16T10:45:05.631Z,17.48
2023-05-16T10:47:13.188Z,16.92
2023-05-16T10:49:29.380Z,17.27
2023-05-16T10:51:41.071Z,16.73
2023-05-16T10:53:48.147Z,17.35
2023-05-16T10:56:13.379Z,16.73
2023-05-16T10:58:27.291Z,16.88
2023-05-16T11:00:34.835Z,18.98
2023-05-16T11:02:45.919Z,19.13
2023-05-16T11:04:58.631Z,20.00
2023-05-16T11:07:07.793Z,20.52
2023-05-16T11:09:28.136Z,19.40
2023-05-16T11:11:48.969Z,20.08
2023-05-16T11:13:59.390Z,20.13
2023-05-16T11:16:41.315Z,19.92
2023-05-16T11:18:54.647Z,19.75
2023-05-16T11:21:07.735Z,18.80
2023-05-16T11:23:28.536Z,19.95
2023-05-16T11:25:42.226Z,17.20
2023-05-16T11:27:49.917Z,17.85
2023-05-16T11:29:59.746Z,16.55
2023-05-16T11:32:09.499Z,16.95
2023-05-16T11:34:16.936Z,17.77
2023-05-16T11:36:31.747Z,18.27
2023-05-16T11:38:39.036Z,17.33
2023-05-16T11:40:47.394Z,17.20
2023-05-16T11:42:54.624Z,17.52
2023-05-16T11:45:09.670Z,19.05
2023-05-16T11:47:17.243Z,19.00
2023-05-16T11:49:24.859Z,16.65
2023-05-16T11:51:34.052Z,16.77
2023-05-16T11:53:41.494Z,16.60
2023-05-16T11:55:55.724Z,15.93
2023-05-16T11:58:03.794Z,17.83
2023-05-16T12:00:19.218Z,15.43
2023-05-16T12:02:26.668Z,15.57
2023-05-16T12:04:34.786Z,28.55
2023-05-16T12:06:46.099Z,16.00
2023-05-16T12:08:54.801Z,18.35
2023-05-16T12:11:01.981Z,16.45
2023-05-16T12:13:09.979Z,16.23
2023-05-16T12:15:18.344Z,17.30
2023-05-16T12:17:25.962Z,16.08
2023-05-16T12:19:33.143Z,16.58
2023-05-16T12:21:42.246Z,16.27
2023-05-16T12:23:49.378Z,18.38
2023-05-16T12:25:58.818Z,18.23
2023-05-16T12:28:08.865Z,18.30
2023-05-16T12:30:17.168Z,19.45
2023-05-16T12:32:24.668Z,18.50
2023-05-16T12:34:33.426Z,18.17
2023-05-16T12:36:42.247Z,17.92
2023-05-16T12:38:53.729Z,18.83
2023-05-16T12:41:02.761Z,18.52
2023-05-16T12:43:17.258Z,19.15
2023-05-16T12:45:26.331Z,18.80
2023-05-16T12:47:41.349Z,29.20
2023-05-16T12:49:52.471Z,19.17
2023-05-16T12:52:06.720Z,18.67
2023-05-16T12:54:15.876Z,17.90
2023-05-16T12:56:23.026Z,19.52
2023-05-16T12:58:30.649Z,18.20
2023-05-16T13:00:38.565Z,19.05
2023-05-16T13:02:45.741Z,19.75
2023-05-16T13:04:53.186Z,28.27
2023-05-16T13:07:02.005Z,21.15
2023-05-16T13:09:09.288Z,29.15
2023-05-16T13:11:16.581Z,27.83
2023-05-16T13:13:35.430Z,27.25
2023-05-16T13:15:43.462Z,28.45
2023-05-16T13:17:50.933Z,34.20
2023-05-16T13:19:58.012Z,18.08
2023-05-16T13:22:07.126Z,18.40
2023-05-16T13:24:14.155Z,27.30
2023-05-16T13:26:22.683Z,18.73
2023-05-16T13:28:29.490Z,18.85
2023-05-16T13:30:36.725Z,19.65
2023-05-16T13:32:43.572Z,16.48
2023-05-16T13:34:50.778Z,17.00
2023-05-16T13:36:57.703Z,16.60
2023-05-16T13:39:07.242Z,17.50
2023-05-16T13:41:14.419Z,16.98
2023-05-16T13:43:21.742Z,17.40
2023-05-16T13:45:29.035Z,16.80
2023-05-16T13:47:35.987Z,16.58
2023-05-16T13:49:43.104Z,17.70
2023-05-16T13:51:49.977Z,17.52
2023-05-16T13:53:57.446Z,18.15
2023-05-16T13:56:06.030Z,16.58
2023-05-16T13:58:13.356Z,17.17
2023-05-16T14:02:30.829Z,19.05
2023-05-16T14:04:37.978Z,18.08
2023-05-16T14:06:45.105Z,18.85
2023-05-16T14:08:51.977Z,18.02
2023-05-16T14:10:59.310Z,18.75
2023-05-16T14:13:08.456Z,18.85
2023-05-16T14:15:15.786Z,20.90
2023-05-16T14:17:22.956Z,21.77
2023-05-16T14:19:30.414Z,17.77
2023-05-16T14:21:37.319Z,17.73
2023-05-16T14:23:44.405Z,18.40
2023-05-16T14:25:51.481Z,21.05
2023-05-16T14:27:58.558Z,19.25
2023-05-16T14:30:07.639Z,20.55
2023-05-16T14:32:15.100Z,21.13
2023-05-16T14:34:23.278Z,20.35
2023-05-16T14:36:30.819Z,22.10
2023-05-16T14:38:37.779Z,20.98
2023-05-16T14:40:44.927Z,20.33
2023-05-16T14:42:52.006Z,19.58
2023-05-16T14:44:59.019Z,19.13
2023-05-16T14:47:08.014Z,20.95
2023-05-16T14:49:15.099Z,17.98
2023-05-16T14:51:21.964Z,18.38
2023-05-16T14:53:29.042Z,19.33
2023-05-16T14:55:35.868Z,19.08
2023-05-16T14:57:45.248Z,20.65
2023-05-16T14:59:52.430Z,20.27
2023-05-16T15:02:00.486Z,20.55
2023-05-16T15:04:09.217Z,19.13
2023-05-16T15:06:16.385Z,18.75
2023-05-16T15:08:23.613Z,17.55
2023-05-16T15:10:30.793Z,18.42
2023-05-16T15:12:37.676Z,17.60
2023-05-16T15:14:44.812Z,18.55
2023-05-16T15:16:51.687Z,18.50
2023-05-16T15:18:59.697Z,17.90
2023-05-16T15:21:08.545Z,18.13
2023-05-16T15:23:15.570Z,18.77
2023-05-16T15:25:22.755Z,19.15
2023-05-16T15:27:29.934Z,18.17
2023-05-16T15:29:36.983Z,18.55
2023-05-16T15:31:44.112Z,18.98
2023-05-16T15:33:51.051Z,18.50
2023-05-16T15:35:59.138Z,18.88
2023-05-16T15:38:09.515Z,19.38
2023-05-16T15:40:17.801Z,19.42
2023-05-16T15:42:24.613Z,19.77
2023-05-16T15:44:31.792Z,18.98
2023-05-16T15:46:38.930Z,20.25
2023-05-16T15:48:46.313Z,21.13
2023-05-16T15:50:53.490Z,20.25
2023-05-16T15:53:00.877Z,19.98
2023-05-16T15:55:10.979Z,20.33
2023-05-16T15:57:18.039Z,20.67
2023-05-16T15:59:24.783Z,21.00
2023-05-16T16:01:31.862Z,20.17
2023-05-16T16:03:38.893Z,20.85
2023-05-16T16:05:46.154Z,19.95
2023-05-16T16:07:53.253Z,20.52
2023-05-16T16:10:00.811Z,20.70
2023-05-16T16:12:10.122Z,20.05
2023-05-16T16:14:17.148Z,21.45
2023-05-16T16:16:24.381Z,21.52
2023-05-16T16:18:31.607Z,20.65
2023-05-16T16:20:38.539Z,21.17
2023-05-16T16:22:45.669Z,19.83
2023-05-16T16:24:52.545Z,20.90
2023-05-16T16:26:59.776Z,21.05
2023-05-16T16:29:08.391Z,20.33
2023-05-16T16:31:15.664Z,21.13
2023-05-16T16:33:22.584Z,19.42
2023-05-16T16:35:30.144Z,20.73
2023-05-16T16:37:37.788Z,21.80
2023-05-16T16:39:44.863Z,21.05
2023-05-16T16:41:51.692Z,21.50
2023-05-16T16:43:58.828Z,20.50
2023-05-16T16:46:07.534Z,21.15
2023-05-16T16:48:15.110Z,20.52
2023-05-16T16:50:22.356Z,20.60
2023-05-16T16:52:29.293Z,20.83
2023-05-16T16:54:36.109Z,21.27
2023-05-16T16:56:43.087Z,21.65
2023-05-16T16:58:50.173Z,23.00
2023-05-16T17:00:57.194Z,21.13
2023-05-16T17:03:06.329Z,21.35
2023-05-16T17:05:14.574Z,22.58
2023-05-16T17:07:21.707Z,22.20
2023-05-16T17:09:28.634Z,22.50
2023-05-16T17:11:37.279Z,22.25
2023-05-16T17:13:44.120Z,22.80
2023-05-16T17:15:51.149Z,22.75
2023-05-16T17:17:58.004Z,22.80
2023-05-16T17:20:08.543Z,21.85
2023-05-16T17:22:15.664Z,21.70
2023-05-16T17:24:22.897Z,21.00
2023-05-16T17:26:30.288Z,21.95
2023-05-16T17:28:37.429Z,22.08
2023-05-16T17:30:44.401Z,22.17
2023-05-16T17:32:51.554Z,21.45
2023-05-16T17:34:58.527Z,21.15
2023-05-16T17:37:08.340Z,21.52
2023-05-16T17:39:15.878Z,20.95
2023-05-16T17:41:23.373Z,22.65
2023-05-16T17:43:32.724Z,21.55
2023-05-16T17:45:39.931Z,20.67
2023-05-16T17:47:46.878Z,22.85
2023-05-16T17:49:54.021Z,20.77
2023-05-16T17:52:01.684Z,20.25
2023-05-16T17:54:10.451Z,21.15
2023-05-16T17:56:17.582Z,20.88
2023-05-16T17:58:24.664Z,21.83
2023-05-16T18:00:31.546Z,21.25
2023-05-16T18:02:38.897Z,21.98
2023-05-16T18:04:46.206Z,20.90
2023-05-16T18:06:55.386Z,21.17
2023-05-16T18:09:02.362Z,21.90
2023-05-16T18:11:11.131Z,22.90
2023-05-16T18:13:18.170Z,23.02
2023-05-16T18:15:25.735Z,22.85
2023-05-16T18:17:32.789Z,22.52
2023-05-16T18:19:40.101Z,23.30
2023-05-16T18:21:47.054Z,22.20
2023-05-16T18:23:54.166Z,21.67
2023-05-16T18:26:01.199Z,22.13
2023-05-16T18:28:10.990Z,21.80
2023-05-16T18:30:18.118Z,22.17
2023-05-16T18:32:25.280Z,22.02
2023-05-16T18:34:32.686Z,20.92
2023-05-16T18:36:39.982Z,20.40
2023-05-16T18:38:46.948Z,22.23
2023-05-16T18:40:54.077Z,22.88
2023-05-16T18:43:01.569Z,21.85
2023-05-16T18:45:11.514Z,21.15
2023-05-16T18:47:19.008Z,20.42
2023-05-16T18:49:25.965Z,18.58
2023-05-16T18:51:33.364Z,20.00
2023-05-16T18:53:40.237Z,20.58
2023-05-16T18:55:47.418Z,19.27
2023-05-16T18:57:54.346Z,23.25
2023-05-16T19:00:01.481Z,19.45
2023-05-16T19:02:10.661Z,18.88
2023-05-16T19:04:17.912Z,18.83
2023-05-16T19:06:24.867Z,19.60
2023-05-16T19:08:46.436Z,19.80
2023-05-16T19:10:55.221Z,19.05
2023-05-16T19:13:08.184Z,19.42
2023-05-16T19:15:15.920Z,19.70
2023-05-16T19:17:25.310Z,19.40
2023-05-16T19:19:32.667Z,20.48
2023-05-16T19:21:40.685Z,18.88
2023-05-16T19:23:48.230Z,20.25
2023-05-16T19:25:58.534Z,19.88
2023-05-16T19:28:06.587Z,19.65
2023-05-16T19:30:14.842Z,20.45
2023-05-16T19:32:21.947Z,19.88
2023-05-16T19:34:31.282Z,20.02
2023-05-16T19:36:38.641Z,20.92
2023-05-16T19:38:45.924Z,20.67
2023-05-16T19:40:52.948Z,20.88
2023-05-16T19:43:00.081Z,22.45
2023-05-16T19:45:07.773Z,21.85
2023-05-16T19:47:15.532Z,21.80
2023-05-16T19:49:22.549Z,21.92
2023-05-16T19:51:40.564Z,20.75
2023-05-16T19:53:48.890Z,20.98
2023-05-16T19:55:56.394Z,21.23
2023-05-16T19:58:03.408Z,22.10
2023-05-16T20:00:13.408Z,21.02
2023-05-16T20:02:22.367Z,22.50
2023-05-16T20:04:32.155Z,21.55
2023-05-16T20:06:40.989Z,21.98
2023-05-16T20:08:48.222Z,22.75
2023-05-16T20:10:55.199Z,22.98
2023-05-16T20:13:02.770Z,22.08
2023-05-16T20:15:12.074Z,21.67
2023-05-16T20:17:19.488Z,22.55
2023-05-16T20:19:30.782Z,21.17
2023-05-16T20:21:40.063Z,21.98
2023-05-16T20:23:47.348Z,22.63
2023-05-16T20:25:54.889Z,23.20
2023-05-16T20:28:02.532Z,21.35
2023-05-16T20:30:11.354Z,20.55
2023-05-16T20:32:18.277Z,22.25
2023-05-16T20:34:25.459Z,22.92
2023-05-16T20:36:32.354Z,21.83
2023-05-16T20:38:41.161Z,24.92
2023-05-16T20:40:48.648Z,23.65
2023-05-16T20:42:55.926Z,21.52
2023-05-16T20:45:02.960Z,22.23
2023-05-16T20:47:10.345Z,21.63
2023-05-16T20:49:17.472Z,21.58
2023-05-16T20:51:24.351Z,20.98
2023-05-16T20:53:31.474Z,21.48
2023-05-16T20:55:40.033Z,21.13
2023-05-16T20:57:47.172Z,21.67
2023-05-16T20:59:54.311Z,23.15
2023-05-16T21:02:01.331Z,21.92
2023-05-16T21:04:08.333Z,20.27
2023-05-16T21:06:15.367Z,20.42
2023-05-16T21:08:22.317Z,21.60
2023-05-16T21:10:29.493Z,21.35
2023-05-16T21:12:38.159Z,21.55
2023-05-16T21:14:45.292Z,20.98
2023-05-16T21:16:53.172Z,23.33
2023-05-16T21:19:02.530Z,23.15
2023-05-16T21:21:09.811Z,22.60
2023-05-16T21:23:16.890Z,21.75
2023-05-16T21:25:23.949Z,22.05
2023-05-16T21:27:31.025Z,23.08
2023-05-16T21:29:39.606Z,23.05
2023-05-16T21:31:46.739Z,22.23
2023-05-16T21:33:54.202Z,22.67
2023-05-16T21:36:01.530Z,21.67
2023-05-16T21:38:08.390Z,21.90
2023-05-16T21:40:20.126Z,22.00
2023-05-16T21:42:26.951Z,21.50
2023-05-16T21:44:34.338Z,22.92
2023-05-16T21:46:43.369Z,23.65
2023-05-16T21:48:50.262Z,25.55
2023-05-16T21:50:57.569Z,24.30
2023-05-16T21:53:04.596Z,23.73
2023-05-16T21:55:12.906Z,23.30
2023-05-16T21:57:19.778Z,22.10
2023-05-16T21:59:26.912Z,22.83
2023-05-16T22:01:33.838Z,24.02
2023-05-16T22:03:42.767Z,23.88
2023-05-16T22:05:49.844Z,24.27
2023-05-16T22:07:59.691Z,22.70
2023-05-16T22:10:06.869Z,24.48
2023-05-16T22:12:14.147Z,25.30
2023-05-16T22:14:21.304Z,24.58
2023-05-16T22:16:28.204Z,24.13
2023-05-16T22:18:35.465Z,24.95
2023-05-16T22:20:44.258Z,24.77
2023-05-16T22:22:51.899Z,24.42
2023-05-16T22:24:58.721Z,25.60
2023-05-16T22:27:05.751Z,25.08
2023-05-16T22:29:12.627Z,26.48
2023-05-16T22:31:19.859Z,25.20
2023-05-16T22:33:26.770Z,27.10
2023-05-16T22:35:33.914Z,24.95
2023-05-16T22:37:42.531Z,27.17
2023-05-16T22:39:49.667Z,26.75
2023-05-16T22:41:56.690Z,28.02
2023-05-16T22:44:03.973Z,27.95
2023-05-16T22:46:10.856Z,27.40
2023-05-16T22:48:18.051Z,26.90
2023-05-16T22:50:24.935Z,26.85
2023-05-16T22:52:32.135Z,26.65
2023-05-16T22:54:42.702Z,30.10
2023-05-16T22:56:50.440Z,27.92
2023-05-16T22:58:57.465Z,28.92
2023-05-16T23:01:05.109Z,30.00
2023-05-16T23:03:12.197Z,28.73
2023-05-16T23:05:19.525Z,27.65
2023-05-16T23:07:26.500Z,28.92
2023-05-16T23:09:33.731Z,39.55
2023-05-16T23:11:42.757Z,37.53
2023-05-16T23:13:50.245Z,37.72
2023-05-16T23:15:57.637Z,38.33
2023-05-16T23:18:05.204Z,38.70
2023-05-16T23:20:12.923Z,27.05
2023-05-16T23:22:20.045Z,28.83
2023-05-16T23:24:27.433Z,27.58
2023-05-16T23:26:35.032Z,27.15
2023-05-16T23:28:44.123Z,27.10
2023-05-16T23:30:51.388Z,27.38
2023-05-16T23:32:58.814Z,26.27
2023-05-16T23:35:06.309Z,26.45
2023-05-16T23:37:13.901Z,28.67
2023-05-16T23:39:22.465Z,26.20
2023-05-16T23:41:29.988Z,26.27
2023-05-16T23:43:37.290Z,25.58
2023-05-16T23:45:46.518Z,26.30
2023-05-16T23:47:54.077Z,25.02
2023-05-16T23:50:01.497Z,24.88
2023-05-16T23:52:09.250Z,25.08
2023-05-16T23:54:16.541Z,24.73
2023-05-16T23:56:23.655Z,25.67
2023-05-16T23:58:30.949Z,24.98
