createdAt,value
2017-10-26T00:00:52.502Z,13.80
2017-10-26T00:03:21.608Z,13.80
2017-10-26T00:05:50.720Z,13.80
2017-10-26T00:08:19.057Z,13.80
2017-10-26T00:10:47.397Z,13.80
2017-10-26T00:13:15.727Z,13.80
2017-10-26T00:15:44.048Z,13.80
2017-10-26T00:18:12.397Z,13.80
2017-10-26T00:20:40.715Z,13.80
2017-10-26T00:23:09.030Z,13.90
2017-10-26T00:25:37.380Z,13.80
2017-10-26T00:28:05.694Z,13.80
2017-10-26T00:30:34.053Z,13.90
2017-10-26T00:33:02.375Z,13.90
2017-10-26T00:35:30.694Z,13.90
2017-10-26T00:37:59.770Z,13.90
2017-10-26T00:40:28.146Z,13.90
2017-10-26T00:42:57.997Z,13.80
2017-10-26T00:45:26.372Z,13.90
2017-10-26T00:47:54.711Z,13.90
2017-10-26T00:50:23.035Z,13.90
2017-10-26T00:52:52.125Z,13.90
2017-10-26T00:55:21.231Z,13.90
2017-10-26T00:57:49.579Z,13.90
2017-10-26T01:00:17.907Z,13.90
2017-10-26T01:02:46.235Z,13.90
2017-10-26T01:05:14.578Z,13.90
2017-10-26T01:07:42.933Z,13.90
2017-10-26T01:10:12.079Z,13.90
2017-10-26T01:12:40.449Z,13.90
2017-10-26T01:15:08.829Z,13.90
2017-10-26T01:17:37.200Z,14.00
2017-10-26T01:20:07.455Z,14.00
2017-10-26T01:22:35.850Z,14.00
2017-10-26T01:25:04.257Z,14.00
2017-10-26T01:27:33.369Z,14.00
2017-10-26T01:30:02.480Z,14.00
2017-10-26T01:32:31.581Z,14.00
2017-10-26T01:34:59.936Z,14.00
2017-10-26T01:37:29.144Z,14.00
2017-10-26T01:39:58.243Z,14.00
2017-10-26T01:42:26.547Z,14.00
2017-10-26T01:44:54.847Z,14.00
2017-10-26T01:47:23.176Z,14.00
2017-10-26T01:49:51.478Z,13.90
2017-10-26T01:52:20.578Z,13.90
2017-10-26T01:54:49.735Z,13.90
2017-10-26T01:57:18.074Z,13.90
2017-10-26T01:59:46.403Z,13.90
2017-10-26T02:02:14.754Z,13.90
2017-10-26T02:04:43.070Z,13.90
2017-10-26T02:07:11.412Z,13.90
2017-10-26T02:09:39.760Z,13.90
2017-10-26T02:12:08.837Z,13.90
2017-10-26T02:14:37.182Z,13.90
2017-10-26T02:17:05.502Z,13.80
2017-10-26T02:19:33.843Z,13.80
2017-10-26T02:22:02.196Z,13.80
2017-10-26T02:24:31.281Z,13.80
2017-10-26T02:26:59.624Z,13.90
2017-10-26T02:29:45.565Z,13.90
2017-10-26T02:32:14.656Z,13.90
2017-10-26T02:34:43.758Z,13.90
2017-10-26T02:37:12.868Z,13.90
2017-10-26T02:39:41.196Z,13.90
2017-10-26T02:42:09.515Z,13.90
2017-10-26T02:44:38.586Z,13.90
2017-10-26T02:47:06.927Z,13.90
2017-10-26T02:49:35.246Z,13.90
2017-10-26T02:52:03.605Z,13.90
2017-10-26T02:54:31.955Z,13.90
2017-10-26T02:57:00.276Z,13.90
2017-10-26T02:59:28.634Z,13.90
2017-10-26T03:01:56.940Z,13.80
2017-10-26T03:04:25.287Z,13.90
2017-10-26T03:06:53.618Z,13.90
2017-10-26T03:09:21.941Z,13.90
2017-10-26T03:11:50.268Z,13.90
2017-10-26T03:14:18.594Z,13.90
2017-10-26T03:16:47.693Z,13.90
2017-10-26T03:19:16.778Z,13.90
2017-10-26T03:21:45.118Z,13.80
2017-10-26T03:24:13.440Z,13.80
2017-10-26T03:26:41.773Z,13.80
2017-10-26T03:29:10.174Z,13.80
2017-10-26T03:31:38.503Z,13.80
2017-10-26T03:34:07.568Z,13.80
2017-10-26T03:36:35.903Z,13.80
2017-10-26T03:39:04.231Z,13.80
2017-10-26T03:41:32.538Z,13.70
2017-10-26T03:44:01.614Z,13.70
2017-10-26T03:46:29.962Z,13.70
2017-10-26T03:48:58.284Z,13.70
2017-10-26T03:51:26.654Z,13.70
2017-10-26T03:53:54.972Z,13.70
2017-10-26T03:56:24.065Z,13.70
2017-10-26T03:58:53.143Z,13.70
2017-10-26T04:01:21.484Z,13.70
2017-10-26T04:03:49.801Z,13.70
2017-10-26T04:06:18.126Z,13.70
2017-10-26T04:08:46.439Z,13.70
2017-10-26T04:11:14.786Z,13.70
2017-10-26T04:13:43.092Z,13.70
2017-10-26T04:16:11.388Z,13.70
2017-10-26T04:18:39.700Z,13.70
2017-10-26T04:21:08.824Z,13.70
2017-10-26T04:23:37.918Z,13.80
2017-10-26T04:26:07.014Z,13.80
2017-10-26T04:28:35.341Z,13.80
2017-10-26T04:31:03.733Z,13.80
2017-10-26T04:33:32.075Z,13.80
2017-10-26T04:36:00.386Z,13.80
2017-10-26T04:38:28.708Z,13.80
2017-10-26T04:40:57.048Z,13.80
2017-10-26T04:43:25.368Z,13.70
2017-10-26T04:45:53.698Z,13.70
2017-10-26T04:48:22.029Z,13.70
2017-10-26T04:50:50.358Z,13.70
2017-10-26T04:53:18.668Z,13.70
2017-10-26T04:55:46.976Z,13.70
2017-10-26T04:58:15.297Z,13.80
2017-10-26T05:00:43.625Z,13.80
2017-10-26T05:03:11.960Z,13.80
2017-10-26T05:05:40.284Z,13.80
2017-10-26T05:08:08.611Z,13.80
2017-10-26T05:10:36.945Z,13.80
2017-10-26T05:13:05.266Z,13.80
2017-10-26T05:15:34.365Z,13.80
2017-10-26T05:18:02.693Z,13.80
2017-10-26T05:20:31.006Z,13.80
2017-10-26T05:22:59.329Z,13.80
2017-10-26T05:25:27.840Z,13.80
2017-10-26T05:27:56.175Z,13.80
2017-10-26T05:30:25.300Z,13.80
2017-10-26T05:32:53.625Z,13.80
2017-10-26T05:35:21.954Z,13.80
2017-10-26T05:37:50.284Z,13.80
2017-10-26T05:40:18.599Z,13.80
2017-10-26T05:42:47.684Z,13.90
2017-10-26T05:45:16.768Z,13.90
2017-10-26T05:47:45.090Z,13.90
2017-10-26T05:50:13.431Z,13.90
2017-10-26T05:52:41.769Z,13.90
2017-10-26T05:55:10.109Z,13.90
2017-10-26T05:57:39.969Z,14.00
2017-10-26T06:00:08.289Z,14.00
2017-10-26T06:02:36.632Z,14.00
2017-10-26T06:05:05.001Z,14.00
2017-10-26T06:07:33.309Z,14.00
2017-10-26T06:10:01.664Z,14.10
2017-10-26T06:12:29.970Z,14.10
2017-10-26T06:14:58.339Z,14.00
2017-10-26T06:17:26.734Z,14.00
2017-10-26T06:19:55.103Z,14.10
2017-10-26T06:22:23.475Z,14.10
2017-10-26T06:24:51.805Z,14.10
2017-10-26T06:27:20.137Z,14.10
2017-10-26T06:29:48.469Z,14.20
2017-10-26T06:32:16.779Z,14.20
2017-10-26T06:34:45.869Z,14.20
2017-10-26T06:37:14.176Z,14.20
2017-10-26T06:39:42.515Z,14.30
2017-10-26T06:42:10.848Z,14.30
2017-10-26T06:44:40.013Z,14.30
2017-10-26T06:47:08.332Z,14.40
2017-10-26T06:49:36.655Z,14.40
2017-10-26T06:52:05.001Z,14.50
2017-10-26T06:54:33.331Z,14.50
2017-10-26T06:57:01.668Z,14.50
2017-10-26T06:59:30.036Z,14.50
2017-10-26T07:01:58.353Z,14.50
2017-10-26T07:04:26.705Z,14.50
2017-10-26T07:06:55.035Z,14.60
2017-10-26T07:09:23.336Z,14.60
2017-10-26T07:11:52.437Z,14.60
2017-10-26T07:14:21.545Z,14.60
2017-10-26T07:16:50.663Z,14.60
2017-10-26T07:19:18.991Z,14.60
2017-10-26T07:21:47.334Z,14.50
2017-10-26T07:24:15.643Z,14.60
2017-10-26T07:26:44.005Z,14.60
2017-10-26T07:29:12.329Z,14.60
2017-10-26T07:31:40.673Z,14.60
2017-10-26T07:34:09.011Z,14.60
2017-10-26T07:36:38.104Z,14.60
2017-10-26T07:39:07.183Z,14.60
2017-10-26T07:41:35.521Z,14.60
2017-10-26T07:44:03.839Z,14.60
2017-10-26T07:46:34.775Z,14.70
2017-10-26T07:49:03.085Z,14.70
2017-10-26T07:51:32.184Z,14.70
2017-10-26T07:54:01.317Z,14.80
2017-10-26T07:56:29.722Z,14.80
2017-10-26T07:58:58.066Z,14.80
2017-10-26T08:01:26.365Z,14.80
2017-10-26T08:03:54.695Z,14.90
2017-10-26T08:06:23.742Z,14.90
2017-10-26T08:08:52.060Z,14.90
2017-10-26T08:11:20.391Z,15.00
2017-10-26T08:13:48.714Z,15.00
2017-10-26T08:16:17.053Z,15.00
2017-10-26T08:18:45.388Z,15.10
2017-10-26T08:21:13.709Z,15.10
2017-10-26T08:23:42.043Z,15.10
2017-10-26T08:26:10.365Z,15.10
2017-10-26T08:28:39.475Z,15.20
2017-10-26T08:31:07.876Z,15.20
2017-10-26T08:33:36.218Z,15.20
2017-10-26T08:36:05.308Z,15.30
2017-10-26T08:38:33.647Z,15.30
2017-10-26T08:41:01.998Z,15.30
2017-10-26T08:43:31.095Z,15.40
2017-10-26T08:46:00.188Z,15.40
2017-10-26T08:48:29.279Z,15.40
2017-10-26T08:50:58.380Z,15.40
2017-10-26T08:53:27.491Z,15.40
2017-10-26T08:55:56.600Z,15.40
2017-10-26T08:58:25.025Z,15.40
2017-10-26T09:00:53.346Z,15.40
2017-10-26T09:03:22.450Z,15.40
2017-10-26T09:05:51.574Z,15.40
2017-10-26T09:08:19.896Z,15.40
2017-10-26T09:10:48.214Z,15.40
2017-10-26T09:13:17.302Z,15.50
2017-10-26T09:15:45.620Z,15.50
2017-10-26T09:18:13.943Z,15.50
2017-10-26T09:20:42.248Z,15.60
2017-10-26T09:23:11.350Z,15.70
2017-10-26T09:25:39.676Z,15.60
2017-10-26T09:28:07.989Z,15.70
2017-10-26T09:30:36.307Z,15.70
2017-10-26T09:33:10.797Z,15.90
2017-10-26T09:35:39.121Z,15.90
2017-10-26T09:38:07.445Z,16.00
2017-10-26T09:40:35.770Z,16.10
2017-10-26T09:43:04.867Z,16.20
2017-10-26T09:45:33.231Z,16.20
2017-10-26T09:48:01.556Z,16.30
2017-10-26T09:50:29.884Z,16.40
2017-10-26T09:52:58.199Z,16.40
2017-10-26T09:55:26.527Z,16.40
2017-10-26T09:57:54.854Z,16.50
2017-10-26T10:00:23.936Z,16.60
2017-10-26T10:02:52.256Z,16.60
2017-10-26T10:05:20.572Z,16.60
2017-10-26T10:07:48.980Z,16.60
2017-10-26T10:10:18.070Z,16.70
2017-10-26T10:12:46.412Z,16.70
2017-10-26T10:15:14.758Z,16.70
2017-10-26T10:17:43.832Z,16.80
2017-10-26T10:20:12.166Z,16.80
2017-10-26T10:22:40.502Z,16.80
2017-10-26T10:25:08.856Z,16.80
2017-10-26T10:27:37.189Z,16.80
2017-10-26T10:30:05.538Z,16.80
2017-10-26T10:32:33.874Z,16.90
2017-10-26T10:35:02.220Z,17.00
2017-10-26T10:37:30.550Z,17.00
2017-10-26T10:39:58.863Z,17.00
2017-10-26T10:42:27.185Z,17.10
2017-10-26T10:44:55.511Z,17.10
2017-10-26T10:47:23.828Z,17.20
2017-10-26T10:49:52.119Z,17.20
2017-10-26T10:52:21.970Z,17.20
2017-10-26T10:54:50.259Z,17.10
2017-10-26T10:57:18.611Z,17.10
2017-10-26T11:02:50.661Z,17.20
2017-10-26T11:05:19.735Z,17.20
2017-10-26T11:07:48.097Z,17.30
2017-10-26T11:10:17.019Z,17.30
2017-10-26T11:12:46.220Z,17.40
2017-10-26T11:15:14.549Z,17.40
2017-10-26T11:17:42.887Z,17.40
2017-10-26T11:20:11.226Z,17.50
2017-10-26T11:22:39.692Z,17.50
2017-10-26T11:25:07.998Z,17.50
2017-10-26T11:27:36.322Z,17.50
2017-10-26T11:30:04.642Z,17.50
2017-10-26T11:32:33.131Z,17.60
2017-10-26T11:35:01.446Z,17.60
2017-10-26T11:37:29.755Z,17.70
2017-10-26T11:39:58.068Z,17.70
2017-10-26T11:42:26.380Z,17.80
2017-10-26T11:44:54.695Z,17.80
2017-10-26T11:47:23.007Z,17.80
2017-10-26T11:49:51.326Z,17.80
2017-10-26T11:52:19.635Z,17.80
2017-10-26T11:54:48.024Z,17.80
2017-10-26T11:57:17.144Z,17.70
2017-10-26T11:59:45.469Z,17.70
2017-10-26T12:02:13.788Z,17.70
2017-10-26T12:04:42.892Z,17.80
2017-10-26T12:07:11.976Z,17.80
2017-10-26T12:09:41.063Z,17.80
2017-10-26T12:12:09.380Z,17.80
2017-10-26T12:14:38.512Z,17.90
2017-10-26T12:17:06.858Z,17.90
2017-10-26T12:19:35.936Z,18.00
2017-10-26T12:22:05.050Z,18.00
2017-10-26T12:24:34.159Z,18.10
2017-10-26T12:27:03.286Z,18.10
2017-10-26T12:29:31.623Z,18.10
2017-10-26T12:31:59.946Z,18.10
2017-10-26T12:34:28.275Z,18.00
2017-10-26T12:36:56.605Z,18.00
2017-10-26T12:39:24.952Z,17.90
2017-10-26T12:41:54.056Z,17.90
2017-10-26T12:44:23.133Z,17.90
2017-10-26T12:46:51.455Z,17.80
2017-10-26T12:49:19.773Z,17.80
2017-10-26T12:51:48.103Z,17.80
2017-10-26T12:54:17.212Z,17.70
2017-10-26T12:56:45.530Z,17.70
2017-10-26T12:59:13.892Z,17.70
2017-10-26T13:01:42.990Z,17.70
2017-10-26T13:04:11.283Z,17.60
2017-10-26T13:06:39.619Z,17.50
2017-10-26T13:09:08.752Z,17.50
2017-10-26T13:11:37.054Z,17.50
2017-10-26T13:14:05.385Z,17.50
2017-10-26T13:16:34.482Z,17.40
2017-10-26T13:19:03.582Z,17.40
2017-10-26T13:21:32.673Z,17.40
2017-10-26T13:24:01.012Z,17.40
2017-10-26T13:26:29.363Z,17.40
2017-10-26T13:28:58.101Z,17.30
2017-10-26T13:31:26.600Z,17.20
2017-10-26T13:33:54.904Z,17.20
2017-10-26T13:36:24.001Z,17.20
2017-10-26T13:38:52.358Z,17.20
2017-10-26T13:41:20.672Z,17.20
2017-10-26T13:43:49.762Z,17.10
2017-10-26T13:46:18.854Z,17.10
2017-10-26T13:48:47.220Z,17.10
2017-10-26T13:51:15.560Z,17.10
2017-10-26T13:53:43.880Z,17.00
2017-10-26T13:56:12.201Z,17.00
2017-10-26T13:58:40.533Z,17.00
2017-10-26T14:01:08.848Z,17.00
2017-10-26T14:03:37.163Z,17.00
2017-10-26T14:06:05.490Z,16.90
2017-10-26T14:08:33.830Z,16.80
2017-10-26T14:11:02.154Z,16.80
2017-10-26T14:13:30.435Z,16.80
2017-10-26T14:15:58.811Z,16.80
2017-10-26T14:18:27.255Z,16.80
2017-10-26T14:20:55.557Z,16.80
2017-10-26T14:23:23.875Z,16.80
2017-10-26T14:25:52.196Z,16.70
2017-10-26T14:28:20.513Z,16.70
2017-10-26T14:30:48.840Z,16.70
2017-10-26T14:33:17.938Z,16.60
2017-10-26T14:35:47.017Z,16.60
2017-10-26T14:38:15.331Z,16.60
2017-10-26T14:40:43.651Z,16.60
2017-10-26T14:43:11.975Z,16.50
2017-10-26T14:45:41.080Z,16.50
2017-10-26T14:48:10.153Z,16.40
2017-10-26T14:50:38.472Z,16.40
2017-10-26T14:53:06.809Z,16.40
2017-10-26T14:55:35.119Z,16.40
2017-10-26T14:58:04.221Z,16.40
2017-10-26T15:00:32.553Z,16.40
2017-10-26T15:03:00.904Z,16.40
2017-10-26T15:05:29.237Z,16.50
2017-10-26T15:07:58.066Z,16.40
2017-10-26T15:10:26.403Z,16.40
2017-10-26T15:12:54.711Z,16.50
2017-10-26T15:15:23.785Z,16.40
2017-10-26T15:17:52.113Z,16.40
2017-10-26T15:20:20.427Z,16.40
2017-10-26T15:22:48.749Z,16.40
2017-10-26T15:25:17.102Z,16.30
2017-10-26T15:27:45.449Z,16.30
2017-10-26T15:30:13.772Z,16.30
2017-10-26T15:32:42.095Z,16.30
2017-10-26T15:35:11.176Z,16.30
2017-10-26T15:37:40.248Z,16.30
2017-10-26T15:40:08.569Z,16.30
2017-10-26T15:42:36.911Z,16.20
2017-10-26T15:45:05.243Z,16.20
2017-10-26T15:47:33.563Z,16.20
2017-10-26T15:50:01.889Z,16.20
2017-10-26T15:52:30.988Z,16.20
2017-10-26T15:55:00.085Z,16.10
2017-10-26T15:57:29.169Z,16.10
2017-10-26T15:59:57.480Z,16.10
2017-10-26T16:02:25.804Z,16.10
2017-10-26T16:04:54.123Z,16.00
2017-10-26T16:07:24.055Z,16.00
2017-10-26T16:09:52.402Z,16.00
2017-10-26T16:12:20.731Z,16.00
2017-10-26T16:14:49.038Z,15.90
2017-10-26T16:17:17.374Z,15.90
2017-10-26T16:19:46.484Z,15.90
2017-10-26T16:22:14.797Z,15.80
2017-10-26T16:24:43.133Z,15.80
2017-10-26T16:27:12.214Z,15.80
2017-10-26T16:29:41.340Z,15.80
2017-10-26T16:32:10.416Z,15.80
2017-10-26T16:34:38.741Z,15.80
2017-10-26T16:37:07.057Z,15.80
2017-10-26T16:39:35.380Z,15.70
2017-10-26T16:42:06.324Z,15.70
2017-10-26T16:44:34.872Z,15.70
2017-10-26T16:47:03.216Z,15.60
2017-10-26T16:49:31.540Z,15.60
2017-10-26T16:51:59.881Z,15.50
2017-10-26T16:54:28.906Z,15.50
2017-10-26T16:56:57.240Z,15.50
2017-10-26T16:59:25.629Z,15.50
2017-10-26T17:01:53.936Z,15.50
2017-10-26T17:04:22.246Z,15.50
2017-10-26T17:06:50.561Z,15.50
2017-10-26T17:09:18.915Z,15.60
2017-10-26T17:11:48.038Z,15.50
2017-10-26T17:14:16.461Z,15.50
2017-10-26T17:16:44.889Z,15.50
2017-10-26T17:19:14.803Z,15.40
2017-10-26T17:21:44.277Z,15.40
2017-10-26T17:24:13.762Z,15.40
2017-10-26T17:26:42.322Z,15.40
2017-10-26T17:29:10.672Z,15.30
2017-10-26T17:31:38.987Z,15.30
2017-10-26T17:34:08.077Z,15.20
2017-10-26T17:36:37.169Z,15.20
2017-10-26T17:39:05.526Z,15.20
2017-10-26T17:41:35.333Z,15.20
2017-10-26T17:44:03.640Z,15.20
2017-10-26T17:46:32.000Z,15.20
2017-10-26T17:49:01.062Z,15.20
2017-10-26T17:51:30.454Z,15.20
2017-10-26T17:53:58.772Z,15.10
2017-10-26T17:56:27.122Z,15.10
2017-10-26T17:58:55.441Z,15.10
2017-10-26T18:01:23.841Z,15.10
2017-10-26T18:03:52.148Z,15.10
2017-10-26T18:06:21.340Z,15.10
2017-10-26T18:08:50.324Z,15.10
2017-10-26T18:11:18.634Z,15.10
2017-10-26T18:13:47.720Z,15.10
2017-10-26T18:16:16.036Z,15.10
2017-10-26T18:18:44.346Z,15.10
2017-10-26T18:21:12.675Z,15.10
2017-10-26T18:23:41.771Z,15.10
2017-10-26T18:26:10.132Z,15.10
2017-10-26T18:28:38.448Z,15.10
2017-10-26T18:31:06.822Z,15.10
2017-10-26T18:33:35.896Z,15.10
2017-10-26T18:36:04.222Z,15.10
2017-10-26T18:38:32.535Z,15.10
2017-10-26T18:41:00.915Z,15.00
2017-10-26T18:43:29.222Z,15.00
2017-10-26T18:45:57.556Z,14.90
2017-10-26T18:48:25.891Z,14.90
2017-10-26T18:50:54.215Z,14.90
2017-10-26T18:53:22.526Z,14.90
2017-10-26T18:55:50.832Z,14.90
2017-10-26T18:58:19.165Z,14.80
2017-10-26T19:00:47.512Z,14.90
2017-10-26T19:03:16.583Z,14.80
2017-10-26T19:05:44.904Z,14.80
2017-10-26T19:08:13.240Z,14.80
2017-10-26T19:10:41.557Z,14.80
2017-10-26T19:13:10.641Z,14.80
2017-10-26T19:15:39.743Z,14.80
2017-10-26T19:18:08.846Z,14.70
2017-10-26T19:20:37.943Z,14.80
2017-10-26T19:23:07.054Z,14.70
2017-10-26T19:25:36.121Z,14.70
2017-10-26T19:28:04.479Z,14.70
2017-10-26T19:30:32.798Z,14.70
2017-10-26T19:33:01.116Z,14.70
2017-10-26T19:35:29.453Z,14.70
2017-10-26T19:37:57.776Z,14.80
2017-10-26T19:40:26.094Z,14.80
2017-10-26T19:42:54.392Z,14.70
2017-10-26T19:45:22.723Z,14.80
2017-10-26T19:47:51.052Z,14.80
2017-10-26T19:50:19.382Z,14.80
2017-10-26T19:52:47.692Z,14.80
2017-10-26T19:55:16.024Z,14.80
2017-10-26T19:57:44.378Z,14.80
2017-10-26T20:00:12.675Z,14.80
2017-10-26T20:02:40.994Z,14.80
2017-10-26T20:05:09.290Z,14.80
2017-10-26T20:07:37.754Z,14.70
2017-10-26T20:10:06.083Z,14.70
2017-10-26T20:12:34.419Z,14.70
2017-10-26T20:15:02.759Z,14.70
2017-10-26T20:17:31.886Z,14.70
2017-10-26T20:20:01.011Z,14.70
2017-10-26T20:22:29.334Z,14.70
2017-10-26T20:24:57.668Z,14.70
2017-10-26T20:27:26.000Z,14.70
2017-10-26T20:29:54.310Z,14.60
2017-10-26T20:32:23.464Z,14.60
2017-10-26T20:34:51.802Z,14.60
2017-10-26T20:37:20.119Z,14.60
2017-10-26T20:39:48.468Z,14.60
2017-10-26T20:42:16.779Z,14.60
2017-10-26T20:44:45.081Z,14.60
2017-10-26T20:47:13.430Z,14.60
2017-10-26T20:49:47.225Z,14.60
2017-10-26T20:52:20.966Z,14.60
2017-10-26T20:54:54.699Z,14.50
2017-10-26T20:57:29.256Z,14.50
2017-10-26T21:03:06.155Z,14.50
2017-10-26T21:05:39.901Z,14.50
2017-10-26T21:08:08.224Z,14.50
2017-10-26T21:10:41.998Z,14.50
2017-10-26T21:13:16.680Z,14.50
2017-10-26T21:15:44.995Z,14.50
2017-10-26T21:18:14.104Z,14.50
2017-10-26T21:20:43.183Z,14.50
2017-10-26T21:23:11.524Z,14.50
2017-10-26T21:25:39.839Z,14.50
2017-10-26T21:28:08.163Z,14.50
2017-10-26T21:30:36.503Z,14.50
2017-10-26T21:33:04.828Z,14.50
2017-10-26T21:35:33.134Z,14.50
2017-10-26T21:38:01.426Z,14.50
2017-10-26T21:40:29.773Z,14.50
2017-10-26T21:42:58.104Z,14.50
2017-10-26T21:45:26.445Z,14.50
2017-10-26T21:47:54.742Z,14.50
2017-10-26T21:50:23.053Z,14.50
2017-10-26T21:52:51.364Z,14.50
2017-10-26T21:55:20.447Z,14.50
2017-10-26T21:57:49.529Z,14.40
2017-10-26T22:00:17.880Z,14.40
2017-10-26T22:02:46.199Z,14.40
2017-10-26T22:05:14.530Z,14.40
2017-10-26T22:07:42.851Z,14.40
2017-10-26T22:10:11.174Z,14.40
2017-10-26T22:12:40.278Z,14.40
2017-10-26T22:15:08.613Z,14.40
2017-10-26T22:17:36.922Z,14.40
2017-10-26T22:20:06.013Z,14.40
2017-10-26T22:22:34.329Z,14.40
2017-10-26T22:25:02.660Z,14.40
2017-10-26T22:27:30.978Z,14.40
2017-10-26T22:30:00.039Z,14.40
2017-10-26T22:32:28.333Z,14.40
2017-10-26T22:34:56.674Z,14.40
2017-10-26T22:37:25.044Z,14.40
2017-10-26T22:39:53.344Z,14.40
2017-10-26T22:42:21.653Z,14.40
2017-10-26T22:44:49.962Z,14.40
2017-10-26T22:47:19.597Z,14.30
2017-10-26T22:49:47.921Z,14.30
2017-10-26T22:52:16.233Z,14.30
2017-10-26T22:54:44.617Z,14.30
2017-10-26T22:57:12.963Z,14.30
2017-10-26T22:59:41.290Z,14.30
2017-10-26T23:02:09.611Z,14.30
2017-10-26T23:04:37.933Z,14.30
2017-10-26T23:07:07.069Z,14.30
2017-10-26T23:09:35.377Z,14.30
2017-10-26T23:12:03.680Z,14.30
2017-10-26T23:14:31.992Z,14.30
2017-10-26T23:17:00.293Z,14.30
2017-10-26T23:19:28.611Z,14.30
2017-10-26T23:21:56.925Z,14.30
2017-10-26T23:24:25.250Z,14.30
2017-10-26T23:26:53.539Z,14.20
2017-10-26T23:29:21.867Z,14.20
2017-10-26T23:31:50.945Z,14.20
2017-10-26T23:34:19.243Z,14.20
2017-10-26T23:36:48.339Z,14.20
2017-10-26T23:39:17.423Z,14.10
2017-10-26T23:41:45.749Z,14.10
2017-10-26T23:44:14.136Z,14.20
2017-10-26T23:46:42.474Z,14.20
2017-10-26T23:49:10.796Z,14.20
2017-10-26T23:51:39.109Z,14.20
2017-10-26T23:54:07.562Z,14.10
2017-10-26T23:56:35.943Z,14.10
2017-10-26T23:59:04.293Z,14.10
