createdAt,value
2018-09-19T00:02:20.544Z,100518.30
2018-09-19T00:04:48.376Z,100520.77
2018-09-19T00:07:16.193Z,100528.83
2018-09-19T00:09:44.003Z,100534.70
2018-09-19T00:12:11.756Z,100538.39
2018-09-19T00:14:39.552Z,100544.23
2018-09-19T00:17:07.410Z,100542.72
2018-09-19T00:19:35.194Z,100544.34
2018-09-19T00:22:03.035Z,100550.77
2018-09-19T00:24:30.863Z,100553.70
2018-09-19T00:26:58.607Z,100549.67
2018-09-19T00:29:26.347Z,100557.52
2018-09-19T00:31:54.145Z,100557.75
2018-09-19T00:34:21.915Z,100558.64
2018-09-19T00:36:49.746Z,100557.84
2018-09-19T00:39:17.599Z,100553.36
2018-09-19T00:41:45.356Z,100557.05
2018-09-19T00:44:13.104Z,100553.51
2018-09-19T00:46:40.960Z,100550.50
2018-09-19T00:49:08.707Z,100559.39
2018-09-19T00:51:36.409Z,100552.20
2018-09-19T00:54:04.247Z,100562.39
2018-09-19T00:56:32.042Z,100562.78
2018-09-19T00:58:59.911Z,100561.95
2018-09-19T01:01:27.682Z,100569.71
2018-09-19T01:03:55.423Z,100568.10
2018-09-19T01:06:23.204Z,100564.48
2018-09-19T01:08:50.996Z,100560.50
2018-09-19T01:11:18.901Z,100563.09
2018-09-19T01:13:46.730Z,100565.02
2018-09-19T01:16:14.590Z,100563.66
2018-09-19T01:18:42.381Z,100571.95
2018-09-19T01:21:10.117Z,100574.73
2018-09-19T01:23:37.946Z,100573.08
2018-09-19T01:26:06.120Z,100580.55
2018-09-19T01:28:33.891Z,100573.91
2018-09-19T01:31:01.721Z,100578.34
2018-09-19T01:33:29.475Z,100581.08
2018-09-19T01:35:57.287Z,100583.33
2018-09-19T01:38:25.115Z,100591.63
2018-09-19T01:40:52.955Z,100593.55
2018-09-19T01:43:20.800Z,100599.12
2018-09-19T01:45:48.527Z,100598.86
2018-09-19T01:48:16.335Z,100602.69
2018-09-19T01:50:44.085Z,100602.98
2018-09-19T01:53:11.872Z,100600.70
2018-09-19T01:55:39.706Z,100604.59
2018-09-19T01:58:07.524Z,100604.88
2018-09-19T02:00:35.376Z,100598.23
2018-09-19T02:03:03.202Z,100601.64
2018-09-19T02:05:31.046Z,100609.97
2018-09-19T02:07:58.775Z,100606.65
2018-09-19T02:10:26.618Z,100610.00
2018-09-19T02:12:54.423Z,100611.91
2018-09-19T02:15:22.231Z,100610.80
2018-09-19T02:17:50.081Z,100609.42
2018-09-19T02:20:17.811Z,100608.03
2018-09-19T02:22:45.572Z,100616.05
2018-09-19T02:25:13.452Z,100620.21
2018-09-19T02:27:41.215Z,100621.30
2018-09-19T02:30:09.012Z,100622.95
2018-09-19T02:32:36.900Z,100632.88
2018-09-19T02:35:04.809Z,100627.61
2018-09-19T02:37:32.580Z,100630.07
2018-09-19T02:40:00.452Z,100627.83
2018-09-19T02:42:28.286Z,100629.23
2018-09-19T02:44:56.089Z,100629.77
2018-09-19T02:47:24.020Z,100637.25
2018-09-19T02:49:51.974Z,100629.77
2018-09-19T02:52:19.767Z,100632.52
2018-09-19T02:54:47.598Z,100630.84
2018-09-19T02:57:15.361Z,100637.50
2018-09-19T02:59:43.180Z,100631.41
2018-09-19T03:02:11.016Z,100636.97
2018-09-19T03:04:38.848Z,100632.23
2018-09-19T03:07:06.639Z,100632.50
2018-09-19T03:09:34.433Z,100633.56
2018-09-19T03:12:02.323Z,100630.53
2018-09-19T03:14:30.048Z,100621.95
2018-09-19T03:16:57.902Z,100628.03
2018-09-19T03:19:25.645Z,100626.42
2018-09-19T03:21:53.455Z,100632.23
2018-09-19T03:24:21.197Z,100624.20
2018-09-19T03:26:48.967Z,100628.92
2018-09-19T03:29:16.668Z,100625.07
2018-09-19T03:31:44.507Z,100625.59
2018-09-19T03:34:12.263Z,100616.19
2018-09-19T03:36:40.037Z,100623.69
2018-09-19T03:39:09.062Z,100625.33
2018-09-19T03:41:36.998Z,100628.37
2018-09-19T03:44:05.078Z,100633.91
2018-09-19T03:46:32.914Z,100633.39
2018-09-19T03:49:00.667Z,100643.91
2018-09-19T03:51:28.510Z,100639.47
2018-09-19T03:53:56.340Z,100640.86
2018-09-19T03:56:24.156Z,100641.16
2018-09-19T03:58:52.272Z,100648.07
2018-09-19T04:01:20.151Z,100649.78
2018-09-19T04:03:47.941Z,100651.97
2018-09-19T04:06:15.699Z,100654.47
2018-09-19T04:08:43.569Z,100656.98
2018-09-19T04:11:11.332Z,100659.48
2018-09-19T04:13:39.131Z,100658.66
2018-09-19T04:16:07.051Z,100652.86
2018-09-19T04:18:34.804Z,100656.16
2018-09-19T04:21:02.579Z,100658.67
2018-09-19T04:23:30.420Z,100664.73
2018-09-19T04:25:58.224Z,100669.16
2018-09-19T04:28:26.027Z,100680.23
2018-09-19T04:30:53.756Z,100676.64
2018-09-19T04:33:21.571Z,100678.31
2018-09-19T04:35:49.337Z,100682.17
2018-09-19T04:38:17.127Z,100684.65
2018-09-19T04:40:44.878Z,100684.37
2018-09-19T04:43:12.693Z,100687.98
2018-09-19T04:45:40.516Z,100686.33
2018-09-19T04:48:08.307Z,100689.91
2018-09-19T04:50:36.103Z,100694.06
2018-09-19T04:53:04.149Z,100695.72
2018-09-19T04:55:31.899Z,100696.81
2018-09-19T04:57:59.946Z,100700.69
2018-09-19T05:00:27.785Z,100705.37
2018-09-19T05:02:55.567Z,100708.69
2018-09-19T05:05:23.343Z,100713.66
2018-09-19T05:07:51.316Z,100709.53
2018-09-19T05:10:19.105Z,100712.56
2018-09-19T05:12:46.932Z,100713.92
2018-09-19T05:15:14.798Z,100711.14
2018-09-19T05:17:42.611Z,100706.75
2018-09-19T05:20:10.510Z,100716.38
2018-09-19T05:22:38.333Z,100724.37
2018-09-19T05:25:06.256Z,100719.73
2018-09-19T05:27:37.566Z,100721.08
2018-09-19T05:30:05.448Z,100730.17
2018-09-19T05:32:33.219Z,100726.04
2018-09-19T05:35:01.095Z,100725.77
2018-09-19T05:37:29.007Z,100722.16
2018-09-19T05:39:56.817Z,100721.59
2018-09-19T05:42:24.653Z,100725.17
2018-09-19T05:44:52.413Z,100735.42
2018-09-19T05:47:20.175Z,100731.56
2018-09-19T05:49:48.014Z,100737.92
2018-09-19T05:52:15.834Z,100737.35
2018-09-19T05:54:43.644Z,100735.14
2018-09-19T05:57:11.450Z,100743.72
2018-09-19T05:59:39.219Z,100739.00
2018-09-19T06:02:07.057Z,100751.75
2018-09-19T06:04:34.847Z,100749.23
2018-09-19T06:07:02.610Z,100749.82
2018-09-19T06:09:30.351Z,100747.91
2018-09-19T06:12:01.963Z,100750.42
2018-09-19T06:14:29.839Z,100747.37
2018-09-19T06:16:57.596Z,100749.31
2018-09-19T06:19:25.447Z,100753.21
2018-09-19T06:21:53.253Z,100758.74
2018-09-19T06:24:21.028Z,100765.11
2018-09-19T06:26:49.333Z,100757.92
2018-09-19T06:29:17.567Z,100758.17
2018-09-19T06:31:45.427Z,100763.42
2018-09-19T06:34:13.228Z,100764.53
2018-09-19T06:36:41.255Z,100759.00
2018-09-19T06:39:09.837Z,100763.72
2018-09-19T06:41:37.960Z,100757.91
2018-09-19T06:44:05.749Z,100754.80
2018-09-19T06:46:33.670Z,100763.39
2018-09-19T06:49:01.579Z,100761.72
2018-09-19T06:51:29.393Z,100756.42
2018-09-19T06:53:57.517Z,100758.87
2018-09-19T06:56:25.683Z,100764.93
2018-09-19T06:58:53.607Z,100762.64
2018-09-19T07:01:22.045Z,100763.91
2018-09-19T07:03:50.094Z,100767.52
2018-09-19T07:06:19.155Z,100762.75
2018-09-19T07:08:47.240Z,100762.31
2018-09-19T07:11:14.939Z,100764.80
2018-09-19T07:13:42.808Z,100761.63
2018-09-19T07:16:11.055Z,100759.25
2018-09-19T07:18:40.934Z,100751.45
2018-09-19T07:21:08.664Z,100749.04
2018-09-19T07:23:36.568Z,100747.27
2018-09-19T07:26:04.727Z,100749.81
2018-09-19T07:28:32.515Z,100755.02
2018-09-19T07:31:00.695Z,100757.97
2018-09-19T07:33:28.505Z,100763.39
2018-09-19T07:35:56.329Z,100760.38
2018-09-19T07:38:24.292Z,100768.63
2018-09-19T07:40:52.435Z,100768.61
2018-09-19T07:43:20.287Z,100769.41
2018-09-19T07:45:50.478Z,100769.05
2018-09-19T07:48:18.290Z,100777.83
2018-09-19T07:50:46.059Z,100780.50
2018-09-19T07:53:14.014Z,100784.05
2018-09-19T07:55:41.831Z,100784.04
2018-09-19T07:58:11.360Z,100788.05
2018-09-19T08:00:39.382Z,100792.99
2018-09-19T08:03:07.026Z,100791.84
2018-09-19T08:05:34.868Z,100785.48
2018-09-19T08:08:02.608Z,100791.97
2018-09-19T08:10:30.369Z,100792.16
2018-09-19T08:12:58.224Z,100793.41
2018-09-19T08:15:26.023Z,100792.11
2018-09-19T08:17:53.859Z,100794.09
2018-09-19T08:20:21.687Z,100789.14
2018-09-19T08:22:49.648Z,100798.74
2018-09-19T08:25:21.790Z,100794.88
2018-09-19T08:27:49.744Z,100798.78
2018-09-19T08:30:17.596Z,100799.33
2018-09-19T08:32:45.432Z,100802.45
2018-09-19T08:35:13.269Z,100796.14
2018-09-19T08:37:41.045Z,100795.16
2018-09-19T08:40:08.843Z,100788.27
2018-09-19T08:42:36.743Z,100791.88
2018-09-19T08:45:04.645Z,100787.44
2018-09-19T08:47:32.390Z,100786.91
2018-09-19T08:50:03.743Z,100781.88
2018-09-19T08:52:31.843Z,100786.89
2018-09-19T08:54:59.719Z,100790.27
2018-09-19T08:57:27.551Z,100794.70
2018-09-19T08:59:55.436Z,100791.73
2018-09-19T09:02:23.268Z,100792.55
2018-09-19T09:04:51.124Z,100790.63
2018-09-19T09:07:18.903Z,100787.00
2018-09-19T09:09:46.711Z,100779.57
2018-09-19T09:12:14.648Z,100778.78
2018-09-19T09:14:42.376Z,100773.14
2018-09-19T09:17:10.197Z,100779.91
2018-09-19T09:19:38.098Z,100780.47
2018-09-19T09:22:05.993Z,100778.30
2018-09-19T09:24:35.155Z,100778.05
2018-09-19T09:27:03.085Z,100779.45
2018-09-19T09:29:32.967Z,100773.75
2018-09-19T09:32:04.113Z,100779.13
2018-09-19T09:34:31.876Z,100773.09
2018-09-19T09:36:59.730Z,100779.45
2018-09-19T09:39:27.525Z,100780.61
2018-09-19T09:41:55.343Z,100775.41
2018-09-19T09:44:23.111Z,100780.13
2018-09-19T09:46:50.935Z,100779.53
2018-09-19T09:49:18.719Z,100778.88
2018-09-19T09:51:46.524Z,100779.09
2018-09-19T09:54:15.261Z,100786.01
2018-09-19T09:56:43.135Z,100789.15
2018-09-19T09:59:11.005Z,100784.70
2018-09-19T10:01:38.883Z,100780.64
2018-09-19T10:04:07.083Z,100778.02
2018-09-19T10:06:35.012Z,100783.59
2018-09-19T10:09:04.148Z,100780.20
2018-09-19T10:11:31.959Z,100783.00
2018-09-19T10:13:59.809Z,100787.03
2018-09-19T10:16:27.675Z,100779.45
2018-09-19T10:18:55.488Z,100781.16
2018-09-19T10:21:23.263Z,100777.61
2018-09-19T10:23:51.100Z,100769.59
2018-09-19T10:26:18.889Z,100768.52
2018-09-19T10:28:46.723Z,100765.44
2018-09-19T10:31:14.563Z,100767.57
2018-09-19T10:33:42.397Z,100770.08
2018-09-19T10:36:10.147Z,100763.53
2018-09-19T10:38:38.040Z,100760.53
2018-09-19T10:41:05.885Z,100757.45
2018-09-19T10:43:33.640Z,100760.39
2018-09-19T10:46:01.513Z,100755.25
2018-09-19T10:48:29.341Z,100751.86
2018-09-19T10:50:57.091Z,100746.41
2018-09-19T10:53:24.907Z,100745.31
2018-09-19T10:55:52.697Z,100753.47
2018-09-19T10:58:20.456Z,100746.47
2018-09-19T11:00:48.283Z,100741.27
2018-09-19T11:03:16.043Z,100740.67
2018-09-19T11:05:43.799Z,100733.06
2018-09-19T11:08:11.596Z,100731.05
2018-09-19T11:10:39.360Z,100726.23
2018-09-19T11:13:07.148Z,100722.06
2018-09-19T11:15:34.963Z,100714.50
2018-09-19T11:18:02.772Z,100709.80
2018-09-19T11:20:32.307Z,100706.81
2018-09-19T11:23:00.068Z,100706.05
2018-09-19T11:25:27.903Z,100712.69
2018-09-19T11:27:55.671Z,100701.25
2018-09-19T11:30:23.448Z,100695.56
2018-09-19T11:32:51.223Z,100700.38
2018-09-19T11:35:18.979Z,100697.20
2018-09-19T11:37:46.766Z,100698.14
2018-09-19T11:40:14.604Z,100692.08
2018-09-19T11:42:42.411Z,100689.34
2018-09-19T11:45:13.672Z,100683.31
2018-09-19T11:47:41.436Z,100699.13
2018-09-19T11:50:09.324Z,100685.97
2018-09-19T11:52:37.072Z,100692.32
2018-09-19T11:55:04.961Z,100696.44
2018-09-19T11:57:32.776Z,100684.48
2018-09-19T12:00:00.585Z,100681.73
2018-09-19T12:02:28.457Z,100688.66
2018-09-19T12:04:56.275Z,100683.83
2018-09-19T12:07:24.101Z,100677.61
2018-09-19T12:09:51.852Z,100681.98
2018-09-19T12:12:19.615Z,100686.21
2018-09-19T12:14:47.415Z,100683.84
2018-09-19T12:17:15.236Z,100681.75
2018-09-19T12:19:42.980Z,100680.48
2018-09-19T12:22:10.734Z,100665.75
2018-09-19T12:24:38.636Z,100661.55
2018-09-19T12:27:06.360Z,100652.23
2018-09-19T12:29:34.175Z,100654.16
2018-09-19T12:32:01.982Z,100646.75
2018-09-19T12:34:29.731Z,100648.52
2018-09-19T12:36:57.544Z,100641.41
2018-09-19T12:39:25.448Z,100634.50
2018-09-19T12:41:53.500Z,100636.70
2018-09-19T12:44:22.516Z,100630.77
2018-09-19T12:46:50.335Z,100623.48
2018-09-19T12:49:18.163Z,100628.63
2018-09-19T12:51:46.004Z,100622.76
2018-09-19T12:54:13.793Z,100624.95
2018-09-19T12:56:41.577Z,100627.30
2018-09-19T12:59:09.451Z,100626.69
2018-09-19T13:01:37.271Z,100627.74
2018-09-19T13:04:05.102Z,100625.52
2018-09-19T13:06:32.951Z,100623.04
2018-09-19T13:09:00.727Z,100625.80
2018-09-19T13:11:29.905Z,100628.56
2018-09-19T13:13:57.851Z,100623.82
2018-09-19T13:16:25.656Z,100626.86
2018-09-19T13:18:53.424Z,100624.36
2018-09-19T13:21:21.177Z,100627.56
2018-09-19T13:23:48.980Z,100629.72
2018-09-19T13:26:16.812Z,100623.27
2018-09-19T13:28:44.608Z,100615.53
2018-09-19T13:31:12.491Z,100614.71
2018-09-19T13:33:40.303Z,100618.80
2018-09-19T13:36:08.072Z,100616.87
2018-09-19T13:38:36.094Z,100617.30
2018-09-19T13:41:04.119Z,100618.38
2018-09-19T13:43:31.831Z,100607.13
2018-09-19T13:45:59.759Z,100615.38
2018-09-19T13:48:27.770Z,100617.91
2018-09-19T13:51:08.603Z,100609.90
2018-09-19T13:53:36.464Z,100603.05
2018-09-19T13:56:04.379Z,100605.72
2018-09-19T13:58:32.212Z,100611.91
2018-09-19T14:01:00.068Z,100604.42
2018-09-19T14:03:28.016Z,100598.12
2018-09-19T14:05:55.864Z,100600.50
2018-09-19T14:08:23.629Z,100598.41
2018-09-19T14:10:51.573Z,100596.11
2018-09-19T14:13:19.449Z,100599.84
2018-09-19T14:15:47.219Z,100592.91
2018-09-19T14:18:16.563Z,100593.06
2018-09-19T14:20:44.424Z,100592.84
2018-09-19T14:23:12.280Z,100584.00
2018-09-19T14:25:40.082Z,100582.89
2018-09-19T14:28:07.856Z,100583.61
2018-09-19T14:30:35.697Z,100584.83
2018-09-19T14:33:03.565Z,100583.25
2018-09-19T14:35:31.388Z,100584.66
2018-09-19T14:37:59.191Z,100571.36
2018-09-19T14:40:27.780Z,100570.98
2018-09-19T14:42:55.760Z,100560.58
2018-09-19T14:45:23.878Z,100570.55
2018-09-19T14:47:51.705Z,100572.91
2018-09-19T14:50:19.556Z,100561.23
2018-09-19T14:52:47.395Z,100560.92
2018-09-19T14:55:15.199Z,100549.04
2018-09-19T14:57:43.039Z,100561.64
2018-09-19T15:00:10.902Z,100563.28
2018-09-19T15:02:38.864Z,100555.69
2018-09-19T15:05:06.938Z,100544.78
2018-09-19T15:07:34.731Z,100544.34
2018-09-19T15:10:02.523Z,100547.50
2018-09-19T15:12:30.376Z,100550.11
2018-09-19T15:14:58.425Z,100545.97
2018-09-19T15:17:26.227Z,100549.13
2018-09-19T15:19:54.051Z,100549.29
2018-09-19T15:22:21.867Z,100545.55
2018-09-19T15:24:49.646Z,100553.67
2018-09-19T15:27:17.597Z,100552.70
2018-09-19T15:29:46.729Z,100547.34
2018-09-19T15:32:14.604Z,100552.97
2018-09-19T15:34:42.370Z,100548.42
2018-09-19T15:37:10.151Z,100550.36
2018-09-19T15:39:37.979Z,100545.37
2018-09-19T15:42:09.399Z,100550.38
2018-09-19T15:44:37.233Z,100550.97
2018-09-19T15:47:04.955Z,100555.05
2018-09-19T15:49:32.765Z,100552.81
2018-09-19T15:52:00.563Z,100550.75
2018-09-19T15:54:28.424Z,100552.66
2018-09-19T15:56:56.227Z,100547.53
2018-09-19T15:59:24.045Z,100551.98
2018-09-19T16:01:51.935Z,100550.80
2018-09-19T16:04:19.772Z,100553.52
2018-09-19T16:06:47.571Z,100545.28
2018-09-19T16:09:15.361Z,100546.34
2018-09-19T16:11:43.158Z,100551.39
2018-09-19T16:14:10.916Z,100548.36
2018-09-19T16:16:38.915Z,100553.17
2018-09-19T16:19:06.715Z,100551.30
2018-09-19T16:21:34.512Z,100546.63
2018-09-19T16:24:02.339Z,100547.23
2018-09-19T16:26:30.124Z,100549.02
2018-09-19T16:28:57.898Z,100544.24
2018-09-19T16:31:25.656Z,100550.38
2018-09-19T16:33:53.407Z,100547.92
2018-09-19T16:36:21.176Z,100545.94
2018-09-19T16:38:48.975Z,100544.84
2018-09-19T16:41:16.787Z,100543.24
2018-09-19T16:43:44.567Z,100548.39
2018-09-19T16:46:13.092Z,100542.02
2018-09-19T16:48:40.915Z,100548.36
2018-09-19T16:51:08.772Z,100546.05
2018-09-19T16:53:36.644Z,100549.50
2018-09-19T16:56:04.476Z,100547.70
2018-09-19T16:58:32.314Z,100542.77
2018-09-19T17:01:00.079Z,100548.12
2018-09-19T17:03:27.891Z,100546.73
2018-09-19T17:05:55.664Z,100548.36
2018-09-19T17:08:23.496Z,100549.42
2018-09-19T17:10:51.248Z,100553.93
2018-09-19T17:13:19.099Z,100550.41
2018-09-19T17:15:46.990Z,100554.42
2018-09-19T17:18:14.719Z,100555.02
2018-09-19T17:20:42.447Z,100560.10
2018-09-19T17:23:10.919Z,100558.48
2018-09-19T17:25:38.716Z,100563.63
2018-09-19T17:28:06.533Z,100560.81
2018-09-19T17:30:34.368Z,100559.86
2018-09-19T17:33:02.139Z,100570.16
2018-09-19T17:35:29.940Z,100564.30
2018-09-19T17:37:57.804Z,100567.69
2018-09-19T17:40:25.500Z,100571.56
2018-09-19T17:42:53.295Z,100571.08
2018-09-19T17:45:21.163Z,100571.02
2018-09-19T17:47:49.004Z,100572.28
2018-09-19T17:50:16.951Z,100570.98
2018-09-19T17:52:48.643Z,100578.95
2018-09-19T17:55:16.502Z,100577.12
2018-09-19T17:57:44.444Z,100576.30
2018-09-19T18:00:12.640Z,100571.27
2018-09-19T18:02:40.783Z,100585.84
2018-09-19T18:05:08.591Z,100586.16
2018-09-19T18:07:36.464Z,100589.22
2018-09-19T18:10:04.283Z,100600.59
2018-09-19T18:12:32.190Z,100603.05
2018-09-19T18:15:09.645Z,100594.70
2018-09-19T18:17:37.697Z,100598.05
2018-09-19T18:20:06.130Z,100600.27
2018-09-19T18:22:34.493Z,100599.14
2018-09-19T18:25:08.524Z,100605.05
2018-09-19T18:27:36.772Z,100599.16
2018-09-19T18:30:04.759Z,100606.24
2018-09-19T18:32:32.623Z,100613.23
2018-09-19T18:35:00.410Z,100610.73
2018-09-19T18:37:28.248Z,100612.06
2018-09-19T18:39:56.031Z,100621.73
2018-09-19T18:42:23.900Z,100618.62
2018-09-19T18:44:51.868Z,100619.78
2018-09-19T18:47:19.682Z,100623.58
2018-09-19T18:49:47.573Z,100626.27
2018-09-19T18:52:15.452Z,100636.27
2018-09-19T18:54:43.244Z,100631.34
2018-09-19T18:57:12.089Z,100632.48
2018-09-19T18:59:40.061Z,100636.36
2018-09-19T19:02:08.245Z,100638.38
2018-09-19T19:04:36.035Z,100632.47
2018-09-19T19:07:03.963Z,100641.13
2018-09-19T19:09:31.749Z,100644.28
2018-09-19T19:11:59.551Z,100642.38
2018-09-19T19:14:27.328Z,100641.39
2018-09-19T19:16:55.279Z,100649.05
2018-09-19T19:19:23.112Z,100647.81
2018-09-19T19:21:53.627Z,100650.52
2018-09-19T19:24:22.808Z,100644.27
2018-09-19T19:26:50.632Z,100644.75
2018-09-19T19:29:18.666Z,100646.98
2018-09-19T19:31:48.373Z,100650.56
2018-09-19T19:34:16.274Z,100654.03
2018-09-19T19:36:44.016Z,100658.19
2018-09-19T19:39:12.060Z,100652.84
2018-09-19T19:41:40.227Z,100656.59
2018-09-19T19:44:08.112Z,100655.53
2018-09-19T19:46:35.951Z,100657.36
2018-09-19T19:49:04.060Z,100657.45
2018-09-19T19:51:31.803Z,100661.69
2018-09-19T19:53:59.548Z,100662.74
2018-09-19T19:56:27.391Z,100663.08
2018-09-19T19:58:55.173Z,100665.06
2018-09-19T20:01:23.057Z,100668.31
2018-09-19T20:03:52.116Z,100667.50
2018-09-19T20:06:20.061Z,100660.75
2018-09-19T20:08:47.904Z,100669.67
2018-09-19T20:11:15.752Z,100671.31
2018-09-19T20:13:43.540Z,100669.92
2018-09-19T20:16:11.387Z,100670.98
2018-09-19T20:18:39.135Z,100669.52
2018-09-19T20:21:06.927Z,100672.47
2018-09-19T20:23:34.807Z,100672.97
2018-09-19T20:26:02.547Z,100676.17
2018-09-19T20:28:30.568Z,100674.00
2018-09-19T20:31:00.116Z,100677.12
2018-09-19T20:33:28.851Z,100674.33
2018-09-19T20:35:56.663Z,100677.20
2018-09-19T20:38:24.447Z,100679.03
2018-09-19T20:40:52.350Z,100677.91
2018-09-19T20:43:20.168Z,100684.75
2018-09-19T20:45:48.137Z,100690.53
2018-09-19T20:48:15.962Z,100685.35
2018-09-19T20:50:43.920Z,100694.94
2018-09-19T20:53:11.751Z,100689.81
2018-09-19T20:55:39.523Z,100691.77
2018-09-19T20:58:08.116Z,100691.30
2018-09-19T21:00:35.979Z,100696.28
2018-09-19T21:03:03.784Z,100698.59
2018-09-19T21:05:31.594Z,100711.35
2018-09-19T21:07:59.400Z,100712.58
2018-09-19T21:10:27.219Z,100713.16
2018-09-19T21:12:55.219Z,100714.62
2018-09-19T21:15:23.211Z,100718.44
2018-09-19T21:17:50.973Z,100718.06
2018-09-19T21:20:18.775Z,100717.30
2018-09-19T21:22:46.511Z,100720.17
2018-09-19T21:25:14.283Z,100722.45
2018-09-19T21:27:42.124Z,100725.34
2018-09-19T21:30:09.958Z,100730.88
2018-09-19T21:32:37.748Z,100729.23
2018-09-19T21:35:05.587Z,100728.17
2018-09-19T21:37:33.384Z,100726.02
2018-09-19T21:40:01.209Z,100732.30
2018-09-19T21:42:29.007Z,100740.64
2018-09-19T21:44:57.077Z,100732.02
2018-09-19T21:47:24.796Z,100741.83
2018-09-19T21:49:52.564Z,100741.48
2018-09-19T21:52:20.501Z,100743.97
2018-09-19T21:54:48.320Z,100742.44
2018-09-19T21:57:16.073Z,100745.05
2018-09-19T21:59:43.839Z,100747.60
2018-09-19T22:02:11.731Z,100742.41
2018-09-19T22:04:39.598Z,100742.93
2018-09-19T22:07:08.252Z,100741.28
2018-09-19T22:09:37.455Z,100748.03
2018-09-19T22:12:08.585Z,100750.91
2018-09-19T22:14:36.743Z,100747.36
2018-09-19T22:17:04.743Z,100745.66
2018-09-19T22:19:32.504Z,100737.12
2018-09-19T22:22:00.383Z,100746.33
2018-09-19T22:24:28.205Z,100738.03
2018-09-19T22:26:55.963Z,100741.84
2018-09-19T22:29:23.803Z,100744.88
2018-09-19T22:31:52.126Z,100742.14
2018-09-19T22:34:21.344Z,100741.92
2018-09-19T22:36:49.176Z,100746.99
2018-09-19T22:39:17.789Z,100756.21
2018-09-19T22:41:46.266Z,100754.86
2018-09-19T22:44:16.144Z,100745.67
2018-09-19T22:46:45.979Z,100741.33
2018-09-19T22:49:17.675Z,100746.57
2018-09-19T22:51:47.981Z,100742.56
2018-09-19T22:54:17.073Z,100739.83
2018-09-19T22:56:49.743Z,100740.16
2018-09-19T22:59:17.976Z,100747.43
2018-09-19T23:01:46.213Z,100741.13
2018-09-19T23:04:14.726Z,100746.17
2018-09-19T23:06:43.911Z,100739.28
2018-09-19T23:09:11.735Z,100744.06
2018-09-19T23:11:41.750Z,100749.87
2018-09-19T23:14:09.550Z,100741.14
2018-09-19T23:16:38.486Z,100748.36
2018-09-19T23:19:06.381Z,100744.41
2018-09-19T23:21:34.221Z,100748.81
2018-09-19T23:24:02.156Z,100748.02
2018-09-19T23:26:29.996Z,100756.94
2018-09-19T23:28:57.796Z,100756.72
2018-09-19T23:31:25.612Z,100751.75
2018-09-19T23:33:53.510Z,100759.48
2018-09-19T23:36:23.444Z,100750.34
2018-09-19T23:38:53.324Z,100754.28
2018-09-19T23:41:24.586Z,100752.11
2018-09-19T23:43:53.443Z,100754.88
2018-09-19T23:46:21.449Z,100749.39
2018-09-19T23:48:49.367Z,100741.40
2018-09-19T23:51:17.155Z,100745.01
2018-09-19T23:53:44.970Z,100743.08
2018-09-19T23:56:12.795Z,100746.70
2018-09-19T23:58:40.637Z,100747.52
