createdAt,value
2018-07-03T00:01:22.537Z,1.93
2018-07-03T00:03:54.535Z,1.40
2018-07-03T00:06:23.603Z,3.13
2018-07-03T00:08:53.964Z,1.37
2018-07-03T00:11:24.057Z,1.77
2018-07-03T00:13:52.698Z,1.70
2018-07-03T00:16:26.454Z,1.50
2018-07-03T00:18:54.969Z,1.50
2018-07-03T00:21:24.262Z,1.53
2018-07-03T00:23:54.165Z,3.27
2018-07-03T00:26:25.924Z,3.17
2018-07-03T00:28:54.524Z,1.40
2018-07-03T00:31:24.528Z,1.77
2018-07-03T00:33:54.050Z,2.77
2018-07-03T00:36:24.009Z,2.47
2018-07-03T00:38:53.997Z,1.47
2018-07-03T00:41:24.353Z,2.30
2018-07-03T00:43:53.981Z,3.67
2018-07-03T00:46:24.083Z,2.57
2018-07-03T00:48:52.543Z,2.00
2018-07-03T00:51:20.992Z,2.37
2018-07-03T00:53:49.465Z,4.23
2018-07-03T00:56:17.812Z,2.20
2018-07-03T00:58:53.036Z,1.80
2018-07-03T01:01:21.851Z,2.93
2018-07-03T01:03:50.277Z,1.80
2018-07-03T01:06:18.769Z,2.03
2018-07-03T01:09:09.379Z,2.43
2018-07-03T01:11:41.097Z,1.80
2018-07-03T01:14:12.688Z,4.63
2018-07-03T01:16:53.345Z,1.93
2018-07-03T01:19:25.170Z,2.17
2018-07-03T01:21:53.872Z,3.10
2018-07-03T01:24:25.551Z,2.83
2018-07-03T01:26:54.153Z,2.20
2018-07-03T01:29:24.121Z,3.37
2018-07-03T01:31:54.180Z,2.17
2018-07-03T01:34:24.584Z,2.43
2018-07-03T01:36:54.475Z,2.97
2018-07-03T01:39:24.332Z,2.30
2018-07-03T01:41:54.048Z,1.90
2018-07-03T01:44:24.578Z,1.83
2018-07-03T01:46:54.432Z,3.60
2018-07-03T01:49:24.170Z,3.37
2018-07-03T01:51:54.065Z,2.47
2018-07-03T01:54:24.484Z,2.77
2018-07-03T01:56:54.252Z,2.93
2018-07-03T01:59:24.247Z,2.30
2018-07-03T02:01:53.996Z,5.17
2018-07-03T02:04:22.735Z,2.80
2018-07-03T02:06:54.648Z,2.90
2018-07-03T02:09:24.368Z,3.40
2018-07-03T02:11:53.818Z,4.40
2018-07-03T02:14:25.461Z,2.60
2018-07-03T02:16:55.148Z,3.77
2018-07-03T02:19:24.412Z,3.03
2018-07-03T02:21:54.633Z,4.40
2018-07-03T02:24:23.755Z,2.60
2018-07-03T02:26:56.463Z,3.70
2018-07-03T02:29:24.922Z,3.37
2018-07-03T02:31:54.510Z,4.80
2018-07-03T02:34:23.845Z,3.83
2018-07-03T02:36:55.579Z,3.90
2018-07-03T02:39:24.472Z,3.30
2018-07-03T02:41:54.144Z,4.03
2018-07-03T02:44:24.067Z,4.33
2018-07-03T02:46:53.996Z,3.80
2018-07-03T02:49:26.157Z,5.07
2018-07-03T02:51:54.774Z,3.77
2018-07-03T02:54:24.037Z,4.03
2018-07-03T02:56:54.062Z,3.70
2018-07-03T02:59:25.780Z,3.60
2018-07-03T03:01:54.321Z,3.90
2018-07-03T03:04:24.193Z,4.40
2018-07-03T03:06:53.825Z,5.23
2018-07-03T03:09:25.641Z,3.70
2018-07-03T03:11:54.227Z,5.13
2018-07-03T03:14:22.614Z,3.90
2018-07-03T03:16:54.588Z,3.43
2018-07-03T03:19:24.605Z,4.17
2018-07-03T03:21:54.832Z,4.43
2018-07-03T03:24:24.123Z,4.53
2018-07-03T03:26:55.785Z,3.50
2018-07-03T03:29:24.292Z,3.73
2018-07-03T03:31:54.245Z,4.30
2018-07-03T03:34:24.195Z,4.77
2018-07-03T03:36:54.307Z,5.17
2018-07-03T03:39:25.669Z,4.50
2018-07-03T03:41:55.317Z,4.33
2018-07-03T03:44:24.820Z,5.77
2018-07-03T03:46:54.630Z,4.27
2018-07-03T03:49:24.753Z,7.10
2018-07-03T03:51:54.097Z,3.53
2018-07-03T03:54:24.016Z,3.80
2018-07-03T03:56:55.497Z,5.13
2018-07-03T03:59:24.080Z,5.03
2018-07-03T04:01:54.390Z,5.57
2018-07-03T04:04:24.438Z,4.60
2018-07-03T04:06:54.081Z,4.63
2018-07-03T04:09:23.809Z,4.60
2018-07-03T04:11:55.924Z,4.47
2018-07-03T04:14:24.402Z,4.37
2018-07-03T04:16:54.020Z,6.60
2018-07-03T04:19:24.116Z,5.03
2018-07-03T04:21:54.756Z,4.67
2018-07-03T04:24:24.202Z,4.17
2018-07-03T04:26:53.990Z,4.80
2018-07-03T04:29:25.784Z,4.70
2018-07-03T04:31:54.672Z,3.30
2018-07-03T04:34:24.186Z,4.00
2018-07-03T04:36:54.098Z,4.33
2018-07-03T04:39:25.821Z,6.03
2018-07-03T04:41:54.284Z,3.07
2018-07-03T04:44:22.713Z,3.73
2018-07-03T04:46:55.185Z,4.47
2018-07-03T04:49:24.596Z,4.23
2018-07-03T04:51:54.163Z,4.33
2018-07-03T04:54:24.184Z,2.93
2018-07-03T04:56:54.280Z,3.47
2018-07-03T04:59:24.290Z,4.27
2018-07-03T05:01:54.145Z,3.60
2018-07-03T05:04:24.056Z,6.23
2018-07-03T05:06:53.955Z,4.17
2018-07-03T05:09:24.235Z,3.33
2018-07-03T05:11:53.956Z,2.50
2018-07-03T05:14:25.631Z,2.40
2018-07-03T05:16:57.032Z,2.40
2018-07-03T05:19:26.632Z,3.20
2018-07-03T05:21:55.185Z,4.20
2018-07-03T05:24:24.006Z,3.10
2018-07-03T05:26:55.034Z,2.27
2018-07-03T05:29:25.158Z,3.23
2018-07-03T05:31:54.439Z,2.50
2018-07-03T05:34:24.301Z,2.37
2018-07-03T05:36:54.040Z,1.97
2018-07-03T05:39:24.713Z,2.77
2018-07-03T05:41:54.246Z,1.97
2018-07-03T05:44:24.077Z,1.47
2018-07-03T05:46:55.584Z,1.80
2018-07-03T05:49:24.265Z,2.10
2018-07-03T05:51:54.225Z,1.47
2018-07-03T05:54:24.323Z,3.87
2018-07-03T05:56:54.320Z,1.97
2018-07-03T05:59:25.137Z,1.60
2018-07-03T06:01:54.532Z,1.47
2018-07-03T06:04:24.423Z,2.57
2018-07-03T06:06:54.105Z,3.03
2018-07-03T06:09:25.999Z,2.23
2018-07-03T06:11:54.406Z,3.70
2018-07-03T06:14:24.230Z,2.57
2018-07-03T06:16:56.098Z,2.37
2018-07-03T06:19:25.872Z,2.17
2018-07-03T06:21:55.314Z,1.57
2018-07-03T06:24:23.992Z,1.83
2018-07-03T06:26:54.522Z,1.97
2018-07-03T06:29:24.256Z,2.17
2018-07-03T06:31:53.990Z,1.80
2018-07-03T06:34:25.775Z,4.10
2018-07-03T06:36:54.303Z,2.73
2018-07-03T06:39:24.084Z,1.03
2018-07-03T06:41:54.175Z,2.90
2018-07-03T06:44:24.316Z,4.57
2018-07-03T06:46:54.260Z,2.23
2018-07-03T06:49:23.788Z,1.23
2018-07-03T06:51:54.601Z,2.40
2018-07-03T06:54:24.499Z,0.90
2018-07-03T06:56:54.465Z,0.70
2018-07-03T06:59:24.877Z,1.27
2018-07-03T07:01:54.426Z,1.33
2018-07-03T07:04:24.540Z,2.93
2018-07-03T07:06:54.713Z,2.37
2018-07-03T07:09:24.739Z,3.73
2018-07-03T07:11:54.232Z,1.27
2018-07-03T07:14:24.005Z,2.90
2018-07-03T07:16:55.686Z,1.40
2018-07-03T07:19:24.263Z,2.70
2018-07-03T07:21:54.228Z,1.00
2018-07-03T07:24:25.738Z,1.30
2018-07-03T07:26:54.285Z,2.50
2018-07-03T07:29:24.581Z,1.83
2018-07-03T07:31:54.228Z,1.30
2018-07-03T07:34:24.081Z,0.90
2018-07-03T07:36:55.920Z,3.60
2018-07-03T07:39:24.444Z,1.13
2018-07-03T07:41:54.678Z,2.03
2018-07-03T07:44:24.517Z,4.03
2018-07-03T07:46:54.468Z,1.70
2018-07-03T07:49:24.269Z,1.60
2018-07-03T07:51:54.061Z,2.53
2018-07-03T07:54:25.609Z,1.30
2018-07-03T07:56:54.140Z,2.40
2018-07-03T07:59:23.957Z,2.53
2018-07-03T08:01:55.846Z,3.33
2018-07-03T08:04:24.443Z,1.50
2018-07-03T08:06:54.268Z,3.77
2018-07-03T08:09:24.980Z,2.40
2018-07-03T08:11:54.554Z,3.10
2018-07-03T08:14:24.440Z,1.47
2018-07-03T08:16:54.530Z,4.17
2018-07-03T08:19:24.372Z,2.63
2018-07-03T08:21:54.907Z,2.40
2018-07-03T08:24:24.772Z,1.77
2018-07-03T08:26:54.499Z,2.33
2018-07-03T08:29:24.174Z,1.93
2018-07-03T08:31:54.968Z,2.40
2018-07-03T08:34:24.532Z,1.00
2018-07-03T08:36:54.426Z,0.70
2018-07-03T08:39:24.340Z,2.43
2018-07-03T08:41:54.504Z,1.10
2018-07-03T08:44:23.953Z,2.00
2018-07-03T08:46:55.749Z,2.93
2018-07-03T08:49:24.532Z,1.00
2018-07-03T08:51:56.518Z,1.80
2018-07-03T08:54:25.352Z,2.13
2018-07-03T08:56:55.195Z,0.73
2018-07-03T08:59:24.955Z,0.80
2018-07-03T09:01:54.813Z,0.80
2018-07-03T09:04:24.565Z,1.50
2018-07-03T09:06:54.263Z,3.00
2018-07-03T09:09:24.541Z,0.70
2018-07-03T09:11:54.942Z,0.60
2018-07-03T09:14:24.503Z,2.13
2018-07-03T09:16:54.665Z,1.13
2018-07-03T09:19:25.147Z,1.33
2018-07-03T09:21:55.278Z,0.90
2018-07-03T09:24:25.023Z,1.73
2018-07-03T09:26:54.460Z,2.47
2018-07-03T09:29:24.481Z,4.40
2018-07-03T09:31:54.312Z,1.80
2018-07-03T09:34:24.141Z,1.00
2018-07-03T09:36:55.893Z,1.23
2018-07-03T09:39:24.503Z,1.10
2018-07-03T09:41:54.544Z,2.20
2018-07-03T09:44:24.326Z,0.93
2018-07-03T09:46:55.960Z,4.97
2018-07-03T09:49:24.493Z,1.10
2018-07-03T09:51:54.768Z,2.63
2018-07-03T09:54:24.405Z,1.23
2018-07-03T09:56:54.182Z,3.93
2018-07-03T09:59:25.843Z,3.13
2018-07-03T10:01:54.519Z,1.13
2018-07-03T10:04:24.295Z,3.10
2018-07-03T10:06:54.690Z,1.10
2018-07-03T10:09:23.988Z,3.43
2018-07-03T10:11:55.942Z,1.27
2018-07-03T10:14:24.432Z,2.10
2018-07-03T10:16:54.340Z,1.53
2018-07-03T10:19:26.156Z,2.17
2018-07-03T10:21:54.636Z,5.07
2018-07-03T10:24:24.497Z,1.07
2018-07-03T10:26:54.380Z,0.90
2018-07-03T10:29:26.168Z,4.97
2018-07-03T10:31:54.759Z,1.67
2018-07-03T10:34:24.610Z,1.03
2018-07-03T10:36:55.254Z,2.53
2018-07-03T10:39:24.772Z,2.50
2018-07-03T10:41:54.345Z,3.67
2018-07-03T10:44:25.969Z,2.97
2018-07-03T10:46:54.715Z,1.93
2018-07-03T10:49:24.490Z,0.90
2018-07-03T10:51:55.498Z,1.20
2018-07-03T10:54:25.082Z,1.93
2018-07-03T10:56:54.730Z,1.10
2018-07-03T10:59:24.520Z,0.93
2018-07-03T11:01:54.744Z,1.33
2018-07-03T11:04:24.789Z,2.13
2018-07-03T11:06:54.337Z,3.20
2018-07-03T11:09:24.506Z,4.47
2018-07-03T11:11:54.740Z,1.00
2018-07-03T11:14:25.044Z,1.00
2018-07-03T11:16:54.653Z,2.97
2018-07-03T11:19:24.197Z,1.97
2018-07-03T11:21:55.980Z,5.80
2018-07-03T11:24:24.584Z,4.87
2018-07-03T11:26:54.222Z,2.90
2018-07-03T11:29:26.176Z,4.77
2018-07-03T11:31:54.910Z,6.83
2018-07-03T11:34:24.554Z,4.03
2018-07-03T11:36:54.438Z,6.90
2018-07-03T11:39:24.557Z,4.33
2018-07-03T11:41:54.850Z,2.23
2018-07-03T11:44:24.812Z,5.93
2018-07-03T11:46:54.664Z,4.13
2018-07-03T11:49:25.114Z,5.17
2018-07-03T11:51:55.078Z,2.63
2018-07-03T11:54:24.899Z,4.27
2018-07-03T11:56:54.576Z,1.87
2018-07-03T11:59:25.396Z,4.03
2018-07-03T12:01:54.612Z,4.50
2018-07-03T12:04:24.430Z,5.00
2018-07-03T12:06:56.655Z,2.80
2018-07-03T12:09:25.861Z,5.97
2018-07-03T12:11:54.414Z,7.93
2018-07-03T12:14:24.193Z,5.03
2018-07-03T12:16:55.860Z,3.00
2018-07-03T12:19:24.565Z,3.20
2018-07-03T12:21:54.409Z,2.93
2018-07-03T12:24:24.997Z,3.70
2018-07-03T12:26:54.780Z,4.17
2018-07-03T12:29:24.720Z,4.70
2018-07-03T12:31:54.570Z,4.27
2018-07-03T12:34:25.037Z,4.50
2018-07-03T12:36:54.534Z,5.03
2018-07-03T12:39:24.580Z,5.67
2018-07-03T12:41:54.949Z,3.93
2018-07-03T12:44:24.782Z,3.90
2018-07-03T12:46:54.508Z,2.43
2018-07-03T12:49:26.020Z,3.53
2018-07-03T12:51:54.503Z,6.13
2018-07-03T12:54:24.974Z,7.40
2018-07-03T12:56:54.695Z,3.03
2018-07-03T12:59:24.436Z,7.43
2018-07-03T13:01:56.117Z,6.77
2018-07-03T13:04:24.820Z,6.50
2018-07-03T13:06:55.406Z,4.00
2018-07-03T13:09:24.533Z,2.97
2018-07-03T13:11:56.530Z,6.57
2018-07-03T13:14:26.102Z,2.70
2018-07-03T13:16:54.673Z,3.27
2018-07-03T13:19:25.046Z,4.90
2018-07-03T13:21:55.253Z,3.63
2018-07-03T13:24:24.737Z,4.63
2018-07-03T13:26:54.378Z,3.73
2018-07-03T13:29:24.309Z,3.10
2018-07-03T13:31:56.273Z,5.20
2018-07-03T13:34:24.981Z,3.83
2018-07-03T13:36:53.574Z,2.80
2018-07-03T13:39:26.435Z,5.73
2018-07-03T13:41:55.035Z,3.40
2018-07-03T13:44:24.775Z,3.33
2018-07-03T13:46:54.683Z,3.57
2018-07-03T13:49:23.272Z,6.27
2018-07-03T13:51:55.735Z,3.40
2018-07-03T13:54:24.494Z,4.60
2018-07-03T13:56:53.616Z,3.90
2018-07-03T13:59:22.405Z,6.37
2018-07-03T14:01:50.860Z,3.97
2018-07-03T14:04:25.668Z,4.07
2018-07-03T14:06:54.293Z,4.40
2018-07-03T14:09:25.145Z,4.00
2018-07-03T14:11:54.493Z,4.57
2018-07-03T14:14:27.189Z,9.60
2018-07-03T14:16:55.749Z,7.17
2018-07-03T14:19:24.337Z,3.93
2018-07-03T14:21:56.269Z,7.80
2018-07-03T14:24:24.983Z,3.67
2018-07-03T14:26:56.052Z,5.20
2018-07-03T14:29:24.724Z,4.67
2018-07-03T14:31:54.991Z,6.43
2018-07-03T14:34:25.021Z,3.73
2018-07-03T14:36:54.807Z,4.07
2018-07-03T14:39:24.797Z,3.90
2018-07-03T14:41:54.539Z,5.03
2018-07-03T14:44:26.104Z,5.27
2018-07-03T14:46:54.645Z,5.03
2018-07-03T14:49:24.510Z,4.50
2018-07-03T14:51:54.905Z,3.27
2018-07-03T14:54:24.775Z,3.60
2018-07-03T14:56:54.634Z,3.53
2018-07-03T14:59:25.177Z,3.43
2018-07-03T15:01:54.725Z,3.80
2018-07-03T15:04:24.551Z,3.10
2018-07-03T15:06:54.560Z,3.50
2018-07-03T15:09:26.169Z,3.60
2018-07-03T15:11:55.621Z,4.37
2018-07-03T15:14:25.284Z,2.63
2018-07-03T15:16:55.657Z,3.80
2018-07-03T15:19:30.125Z,3.40
2018-07-03T15:21:58.757Z,4.70
2018-07-03T15:24:27.377Z,3.07
2018-07-03T15:26:56.012Z,4.73
2018-07-03T15:29:25.030Z,4.47
2018-07-03T15:31:54.899Z,4.77
2018-07-03T15:34:26.332Z,5.53
2018-07-03T15:36:54.986Z,4.70
2018-07-03T15:39:25.788Z,2.80
2018-07-03T15:41:54.437Z,2.70
2018-07-03T15:47:23.809Z,5.80
2018-07-03T15:49:56.389Z,2.23
2018-07-03T15:52:25.108Z,4.87
2018-07-03T15:54:54.753Z,4.13
2018-07-03T15:57:24.623Z,2.90
2018-07-03T15:59:56.311Z,3.73
2018-07-03T16:02:25.016Z,5.77
2018-07-03T16:18:59.991Z,3.80
2018-07-03T16:21:28.524Z,3.30
2018-07-03T16:23:57.065Z,4.17
2018-07-03T16:26:25.647Z,2.67
2018-07-03T16:28:54.578Z,3.30
2018-07-03T16:31:26.499Z,2.67
2018-07-03T16:33:56.110Z,4.60
2018-07-03T16:36:24.812Z,4.57
2018-07-03T16:38:54.789Z,5.10
2018-07-03T16:41:25.251Z,2.63
2018-07-03T16:43:54.982Z,2.50
2018-07-03T16:46:24.775Z,3.27
2018-07-03T16:48:54.668Z,4.70
2018-07-03T16:51:25.269Z,4.17
2018-07-03T16:53:56.975Z,3.97
2018-07-03T16:56:25.460Z,6.93
2018-07-03T16:58:55.379Z,4.40
2018-07-03T17:01:25.091Z,3.07
2018-07-03T17:03:54.901Z,4.77
2018-07-03T17:06:25.402Z,3.97
2018-07-03T17:08:55.039Z,4.67
2018-07-03T17:11:25.085Z,6.60
2018-07-03T17:13:54.686Z,3.50
2018-07-03T17:16:26.148Z,5.63
2018-07-03T17:19:00.106Z,3.83
2018-07-03T17:21:28.683Z,4.50
2018-07-03T17:23:57.252Z,6.60
2018-07-03T17:26:26.133Z,6.33
2018-07-03T17:28:54.693Z,21.20
2018-07-03T17:31:25.028Z,11.83
2018-07-03T17:33:54.963Z,6.83
2018-07-03T17:36:23.665Z,6.63
2018-07-03T17:38:55.520Z,8.00
2018-07-03T17:44:29.850Z,2.67
2018-07-03T17:46:58.544Z,3.97
2018-07-03T17:49:27.363Z,9.57
2018-07-03T17:51:56.011Z,22.80
2018-07-03T17:54:24.965Z,26.47
2018-07-03T17:56:54.566Z,21.37
2018-07-03T17:59:26.692Z,11.70
2018-07-03T18:01:55.652Z,9.00
2018-07-03T18:04:24.719Z,4.97
2018-07-03T18:06:53.208Z,4.53
2018-07-03T18:09:25.792Z,5.33
2018-07-03T18:11:54.389Z,3.33
2018-07-03T18:14:26.360Z,15.23
2018-07-03T18:16:54.991Z,15.93
2018-07-03T18:22:26.532Z,7.03
2018-07-03T18:24:55.072Z,4.17
2018-07-03T18:27:25.449Z,5.53
2018-07-03T18:29:55.248Z,5.33
2018-07-03T18:32:25.127Z,4.07
2018-07-03T18:34:54.792Z,5.10
2018-07-03T18:37:24.541Z,24.77
2018-07-03T18:39:56.284Z,29.60
2018-07-03T18:42:25.034Z,27.87
2018-07-03T18:44:54.727Z,9.10
2018-07-03T18:47:24.818Z,6.07
2018-07-03T18:49:56.453Z,8.57
2018-07-03T18:52:25.290Z,2.97
2018-07-03T18:54:54.958Z,5.93
2018-07-03T18:57:24.610Z,3.17
2018-07-03T18:59:56.840Z,5.67
2018-07-03T19:02:25.675Z,74.10
2018-07-03T19:04:54.912Z,67.73
2018-07-03T19:07:25.194Z,24.90
2018-07-03T19:09:55.417Z,5.47
2018-07-03T19:12:25.409Z,8.43
2018-07-03T19:14:54.983Z,7.60
2018-07-03T19:17:24.581Z,30.07
2018-07-03T19:19:56.480Z,27.53
2018-07-03T19:22:25.393Z,5.87
2018-07-03T19:24:55.127Z,6.07
2018-07-03T19:27:24.795Z,8.47
2018-07-03T19:29:56.364Z,2.87
2018-07-03T19:32:27.349Z,4.80
2018-07-03T19:34:56.099Z,2.90
2018-07-03T19:37:25.930Z,3.13
2018-07-03T19:39:54.738Z,3.37
2018-07-03T19:42:25.696Z,5.43
2018-07-03T19:44:55.110Z,11.23
2018-07-03T19:47:25.571Z,43.20
2018-07-03T19:49:56.137Z,27.30
2018-07-03T19:52:25.739Z,27.27
2018-07-03T19:54:55.156Z,21.70
2018-07-03T19:57:25.258Z,10.70
2018-07-03T19:59:55.013Z,6.83
2018-07-03T20:02:57.289Z,7.10
2018-07-03T20:05:25.802Z,5.10
2018-07-03T20:07:55.474Z,6.60
2018-07-03T20:10:25.418Z,6.07
2018-07-03T20:12:54.967Z,6.57
2018-07-03T20:15:24.748Z,5.13
2018-07-03T20:17:56.429Z,4.00
2018-07-03T20:20:25.822Z,7.07
2018-07-03T20:22:55.141Z,4.00
2018-07-03T20:25:24.608Z,6.37
2018-07-03T20:27:56.465Z,14.10
2018-07-03T20:30:25.305Z,6.93
2018-07-03T20:32:54.952Z,6.73
2018-07-03T20:35:25.042Z,6.00
2018-07-03T20:38:11.447Z,4.93
2018-07-03T20:40:54.790Z,10.78
2018-07-03T20:43:27.543Z,5.37
2018-07-03T20:45:56.742Z,4.37
2018-07-03T20:48:25.908Z,5.23
2018-07-03T20:50:55.668Z,47.30
2018-07-03T20:53:25.463Z,23.00
2018-07-03T20:55:55.072Z,11.63
2018-07-03T20:58:24.917Z,8.13
2018-07-03T21:00:56.586Z,8.20
2018-07-03T21:03:25.628Z,7.90
2018-07-03T21:05:55.432Z,4.60
2018-07-03T21:08:25.109Z,4.50
2018-07-03T21:10:54.971Z,5.90
2018-07-03T21:13:24.921Z,5.57
2018-07-03T21:15:55.497Z,3.97
2018-07-03T21:18:25.211Z,7.00
2018-07-03T21:20:54.899Z,4.57
2018-07-03T21:23:24.893Z,4.33
2018-07-03T21:25:56.410Z,5.77
2018-07-03T21:28:24.926Z,5.63
2018-07-03T21:30:55.635Z,4.13
2018-07-03T21:33:24.792Z,5.37
2018-07-03T21:35:56.581Z,6.30
2018-07-03T21:38:25.140Z,3.67
2018-07-03T21:40:54.964Z,4.07
2018-07-03T21:43:24.974Z,3.17
2018-07-03T21:45:54.585Z,3.70
2018-07-03T21:48:26.168Z,2.77
2018-07-03T21:50:55.068Z,5.93
2018-07-03T21:53:24.984Z,2.67
2018-07-03T21:55:54.825Z,5.17
2018-07-03T21:58:26.721Z,4.77
2018-07-03T22:00:55.251Z,4.17
2018-07-03T22:03:25.070Z,5.10
2018-07-03T22:05:54.902Z,3.67
2018-07-03T22:08:25.062Z,3.50
2018-07-03T22:10:54.835Z,2.73
2018-07-03T22:13:25.258Z,4.27
2018-07-03T22:15:55.600Z,3.47
2018-07-03T22:18:25.291Z,4.30
2018-07-03T22:20:55.068Z,2.80
2018-07-03T22:23:25.102Z,4.70
2018-07-03T22:25:55.151Z,4.27
2018-07-03T22:28:25.428Z,4.20
2018-07-03T22:30:55.434Z,4.47
2018-07-03T22:33:25.081Z,3.73
2018-07-03T22:35:54.893Z,3.47
2018-07-03T22:38:26.498Z,4.03
2018-07-03T22:40:55.018Z,4.03
2018-07-03T22:43:25.010Z,4.40
2018-07-03T22:45:55.593Z,4.23
2018-07-03T22:48:25.240Z,4.53
2018-07-03T22:50:54.764Z,2.93
2018-07-03T22:53:25.145Z,3.90
2018-07-03T22:55:55.617Z,4.00
2018-07-03T22:58:24.335Z,5.27
2018-07-03T23:00:52.731Z,4.60
2018-07-03T23:03:21.145Z,3.43
2018-07-03T23:05:49.485Z,3.13
2018-07-03T23:08:17.901Z,3.00
2018-07-03T23:10:46.259Z,4.50
2018-07-03T23:13:14.631Z,5.43
2018-07-03T23:15:42.986Z,3.93
2018-07-03T23:18:11.326Z,5.90
2018-07-03T23:20:43.729Z,3.93
2018-07-03T23:23:24.228Z,4.73
2018-07-03T23:25:56.200Z,3.97
2018-07-03T23:28:25.043Z,5.10
2018-07-03T23:30:54.904Z,2.60
2018-07-03T23:33:26.741Z,5.27
2018-07-03T23:35:55.572Z,3.77
2018-07-03T23:38:25.126Z,4.50
2018-07-03T23:40:54.791Z,4.70
2018-07-03T23:43:26.589Z,5.10
2018-07-03T23:45:56.240Z,5.40
2018-07-03T23:48:54.476Z,3.73
2018-07-03T23:54:30.209Z,4.40
2018-07-03T23:57:22.752Z,5.00
