createdAt,value
2019-03-10T00:00:40.432Z,5.80
2019-03-10T00:03:09.878Z,5.80
2019-03-10T00:05:39.122Z,5.70
2019-03-10T00:08:08.468Z,5.70
2019-03-10T00:10:37.639Z,5.60
2019-03-10T00:13:07.178Z,5.60
2019-03-10T00:15:36.649Z,5.50
2019-03-10T00:18:06.079Z,5.50
2019-03-10T00:20:35.424Z,5.40
2019-03-10T00:23:04.814Z,5.40
2019-03-10T00:25:34.276Z,5.40
2019-03-10T00:28:03.721Z,5.30
2019-03-10T00:30:33.189Z,5.30
2019-03-10T00:33:02.710Z,5.20
2019-03-10T00:35:32.303Z,5.30
2019-03-10T00:38:01.788Z,5.20
2019-03-10T00:40:51.255Z,5.30
2019-03-10T00:43:47.071Z,5.30
2019-03-10T00:46:35.786Z,5.20
2019-03-10T00:49:19.812Z,5.30
2019-03-10T00:52:11.262Z,5.30
2019-03-10T00:54:40.448Z,5.30
2019-03-10T00:57:10.197Z,5.40
2019-03-10T00:59:40.698Z,5.40
2019-03-10T01:02:10.060Z,5.40
2019-03-10T01:04:39.643Z,5.40
2019-03-10T01:07:09.178Z,5.40
2019-03-10T01:09:38.603Z,5.40
2019-03-10T01:12:08.089Z,5.30
2019-03-10T01:14:37.288Z,5.30
2019-03-10T01:17:07.574Z,5.30
2019-03-10T01:19:39.833Z,5.10
2019-03-10T01:22:10.507Z,5.00
2019-03-10T01:24:40.926Z,4.80
2019-03-10T01:27:10.143Z,4.70
2019-03-10T01:29:39.582Z,4.60
2019-03-10T01:32:19.887Z,4.50
2019-03-10T01:34:56.079Z,4.40
2019-03-10T01:37:25.263Z,4.30
2019-03-10T01:39:54.507Z,4.30
2019-03-10T01:42:23.946Z,4.20
2019-03-10T01:44:53.353Z,4.20
2019-03-10T01:47:22.520Z,4.10
2019-03-10T01:49:52.069Z,4.10
2019-03-10T01:52:21.495Z,4.10
2019-03-10T01:54:50.675Z,4.10
2019-03-10T01:57:20.266Z,4.10
2019-03-10T01:59:50.880Z,4.00
2019-03-10T02:02:25.774Z,4.00
2019-03-10T02:04:51.478Z,4.00
2019-03-10T02:07:23.811Z,4.10
2019-03-10T02:09:54.225Z,4.10
2019-03-10T02:12:23.710Z,4.10
2019-03-10T02:14:53.162Z,4.20
2019-03-10T02:17:22.678Z,4.20
2019-03-10T02:19:54.072Z,4.30
2019-03-10T02:22:23.309Z,4.30
2019-03-10T02:24:52.467Z,4.40
2019-03-10T02:27:21.938Z,4.40
2019-03-10T02:29:51.156Z,4.50
2019-03-10T02:32:20.545Z,4.60
2019-03-10T02:34:50.070Z,4.60
2019-03-10T02:37:19.550Z,4.60
2019-03-10T02:39:49.041Z,4.70
2019-03-10T02:42:20.292Z,4.80
2019-03-10T02:44:49.715Z,4.80
2019-03-10T02:47:19.189Z,4.70
2019-03-10T02:49:48.383Z,4.60
2019-03-10T02:52:18.615Z,4.60
2019-03-10T02:54:51.813Z,4.50
2019-03-10T02:57:21.329Z,4.40
2019-03-10T02:59:54.124Z,4.30
2019-03-10T03:02:23.606Z,4.30
2019-03-10T03:04:53.437Z,4.30
2019-03-10T03:07:23.906Z,4.30
2019-03-10T03:09:53.507Z,4.30
2019-03-10T03:12:28.797Z,4.30
2019-03-10T03:14:58.499Z,4.20
2019-03-10T03:17:29.723Z,4.20
2019-03-10T03:19:59.205Z,4.10
2019-03-10T03:22:28.646Z,4.10
2019-03-10T03:24:57.813Z,4.10
2019-03-10T03:27:27.271Z,4.00
2019-03-10T03:29:56.483Z,4.00
2019-03-10T03:32:27.892Z,4.00
2019-03-10T03:34:57.175Z,3.90
2019-03-10T03:37:26.512Z,3.90
2019-03-10T03:40:00.449Z,3.80
2019-03-10T03:42:30.082Z,3.80
2019-03-10T03:44:59.534Z,3.80
2019-03-10T03:47:29.020Z,3.70
2019-03-10T03:49:58.570Z,3.70
2019-03-10T03:52:28.046Z,3.70
2019-03-10T03:54:57.541Z,3.80
2019-03-10T03:57:28.724Z,3.90
2019-03-10T03:59:58.205Z,3.80
2019-03-10T04:02:35.072Z,3.80
2019-03-10T04:05:05.233Z,3.80
2019-03-10T04:07:34.498Z,3.80
2019-03-10T04:10:06.154Z,3.80
2019-03-10T04:12:35.558Z,3.80
2019-03-10T04:15:05.935Z,3.80
2019-03-10T04:17:36.767Z,3.80
2019-03-10T04:20:08.751Z,3.80
2019-03-10T04:22:38.095Z,3.80
2019-03-10T04:25:07.944Z,3.80
2019-03-10T04:27:37.180Z,3.80
2019-03-10T04:30:11.246Z,3.70
2019-03-10T04:32:40.649Z,3.80
2019-03-10T04:35:10.992Z,3.60
2019-03-10T04:37:40.445Z,3.70
2019-03-10T04:40:09.794Z,3.70
2019-03-10T04:42:39.049Z,3.80
2019-03-10T04:45:08.702Z,3.80
2019-03-10T04:47:38.089Z,3.80
2019-03-10T04:50:08.801Z,3.80
2019-03-10T04:52:39.120Z,3.80
2019-03-10T04:55:11.504Z,3.80
2019-03-10T04:57:44.284Z,3.80
2019-03-10T05:00:13.918Z,3.70
2019-03-10T05:02:43.361Z,3.60
2019-03-10T05:05:12.820Z,3.70
2019-03-10T05:07:42.294Z,3.60
2019-03-10T05:10:11.836Z,3.60
2019-03-10T05:12:41.707Z,3.60
2019-03-10T05:15:11.298Z,3.60
2019-03-10T05:17:40.743Z,3.60
2019-03-10T05:20:10.241Z,3.50
2019-03-10T05:22:41.803Z,3.50
2019-03-10T05:25:22.871Z,3.50
2019-03-10T05:28:00.059Z,3.40
2019-03-10T05:30:31.620Z,3.50
2019-03-10T05:33:01.933Z,3.40
2019-03-10T05:35:43.917Z,3.50
2019-03-10T05:38:13.613Z,3.50
2019-03-10T05:40:42.771Z,3.60
2019-03-10T05:43:12.282Z,3.60
2019-03-10T05:45:42.560Z,3.60
2019-03-10T05:48:12.047Z,3.60
2019-03-10T05:50:41.244Z,3.60
2019-03-10T05:53:10.947Z,3.60
2019-03-10T05:55:40.159Z,3.60
2019-03-10T05:58:09.696Z,3.60
2019-03-10T06:00:42.909Z,3.60
2019-03-10T06:03:10.324Z,3.70
2019-03-10T06:05:39.839Z,3.80
2019-03-10T06:08:09.374Z,3.80
2019-03-10T06:10:38.843Z,3.80
2019-03-10T06:13:08.384Z,3.80
2019-03-10T06:15:37.847Z,3.80
2019-03-10T06:18:13.573Z,3.90
2019-03-10T06:20:39.416Z,3.90
2019-03-10T06:23:08.815Z,3.80
2019-03-10T06:25:37.970Z,3.80
2019-03-10T06:28:07.779Z,3.80
2019-03-10T06:30:36.947Z,3.80
2019-03-10T06:33:06.443Z,3.80
2019-03-10T06:35:36.896Z,3.90
2019-03-10T06:38:06.526Z,3.90
2019-03-10T06:40:35.907Z,3.90
2019-03-10T06:43:05.382Z,3.90
2019-03-10T06:45:35.669Z,4.00
2019-03-10T06:48:05.164Z,4.10
2019-03-10T06:50:34.629Z,4.10
2019-03-10T06:53:04.323Z,4.20
2019-03-10T06:55:33.626Z,4.20
2019-03-10T06:58:03.166Z,4.30
2019-03-10T07:00:32.638Z,4.30
2019-03-10T07:03:02.227Z,4.40
2019-03-10T07:05:31.702Z,4.40
2019-03-10T07:08:01.153Z,4.40
2019-03-10T07:10:30.671Z,4.40
2019-03-10T07:13:00.186Z,4.50
2019-03-10T07:15:30.049Z,4.40
2019-03-10T07:17:59.566Z,4.40
2019-03-10T07:20:28.770Z,4.50
2019-03-10T07:23:05.946Z,4.50
2019-03-10T07:25:49.159Z,4.50
2019-03-10T07:28:32.029Z,4.50
2019-03-10T07:31:03.198Z,4.50
2019-03-10T07:33:36.080Z,4.60
2019-03-10T07:36:16.894Z,4.60
2019-03-10T07:38:50.507Z,4.60
2019-03-10T07:41:33.746Z,4.60
2019-03-10T07:44:07.394Z,4.60
2019-03-10T07:46:44.014Z,4.70
2019-03-10T07:49:18.294Z,4.70
2019-03-10T07:51:49.600Z,4.70
2019-03-10T07:54:37.257Z,4.70
2019-03-10T07:57:08.424Z,4.70
2019-03-10T07:59:54.469Z,4.80
2019-03-10T08:02:41.792Z,4.80
2019-03-10T08:05:21.758Z,4.90
2019-03-10T08:08:07.678Z,5.00
2019-03-10T08:10:41.493Z,5.00
2019-03-10T08:13:24.755Z,5.00
2019-03-10T08:15:56.692Z,5.00
2019-03-10T08:18:36.559Z,5.10
2019-03-10T08:21:24.086Z,5.60
2019-03-10T08:23:55.154Z,6.20
2019-03-10T08:26:35.340Z,6.10
2019-03-10T08:29:22.563Z,6.00
2019-03-10T08:32:02.564Z,6.00
2019-03-10T08:34:39.579Z,6.00
2019-03-10T08:37:19.387Z,5.80
2019-03-10T08:40:06.356Z,5.60
2019-03-10T08:42:43.122Z,5.70
2019-03-10T08:45:22.775Z,5.50
2019-03-10T08:47:58.175Z,5.50
2019-03-10T08:50:29.357Z,5.40
2019-03-10T08:53:00.426Z,5.30
2019-03-10T08:55:37.203Z,5.30
2019-03-10T08:58:11.207Z,5.30
2019-03-10T09:00:52.054Z,5.30
2019-03-10T09:03:23.028Z,5.20
2019-03-10T09:06:05.671Z,5.20
2019-03-10T09:08:36.468Z,5.30
2019-03-10T09:11:07.595Z,5.30
2019-03-10T09:13:38.708Z,5.30
2019-03-10T09:16:09.906Z,5.40
2019-03-10T09:18:57.272Z,5.40
2019-03-10T09:21:34.083Z,5.40
2019-03-10T09:24:05.395Z,5.50
2019-03-10T09:26:46.822Z,5.70
2019-03-10T09:29:23.619Z,6.00
2019-03-10T09:31:54.782Z,6.30
2019-03-10T09:34:28.972Z,6.30
2019-03-10T09:37:05.346Z,6.30
2019-03-10T09:39:36.442Z,6.10
2019-03-10T09:42:23.727Z,6.10
2019-03-10T09:45:00.293Z,6.10
2019-03-10T09:47:33.857Z,6.10
2019-03-10T09:50:07.879Z,6.10
2019-03-10T09:52:44.484Z,6.20
2019-03-10T09:55:21.547Z,6.20
2019-03-10T09:57:56.482Z,6.20
2019-03-10T10:00:27.356Z,6.10
2019-03-10T10:03:01.965Z,6.00
2019-03-10T10:05:33.329Z,5.90
2019-03-10T10:08:10.147Z,6.00
2019-03-10T10:10:43.730Z,6.10
2019-03-10T10:13:20.614Z,6.10
2019-03-10T10:15:57.851Z,6.10
2019-03-10T10:18:34.478Z,6.00
2019-03-10T10:21:05.656Z,6.00
2019-03-10T10:23:42.459Z,5.90
2019-03-10T10:26:25.447Z,5.90
2019-03-10T10:28:56.306Z,5.90
2019-03-10T10:31:27.114Z,6.00
2019-03-10T10:33:58.165Z,5.90
2019-03-10T10:36:31.754Z,5.90
2019-03-10T10:39:18.547Z,5.90
2019-03-10T10:42:07.492Z,6.00
2019-03-10T10:44:38.394Z,6.00
2019-03-10T10:47:11.724Z,6.00
2019-03-10T10:49:59.044Z,6.10
2019-03-10T10:52:42.965Z,6.20
2019-03-10T10:55:19.436Z,6.20
2019-03-10T10:57:50.468Z,6.20
2019-03-10T11:00:21.754Z,6.20
2019-03-10T11:02:57.241Z,6.20
2019-03-10T11:05:36.924Z,6.20
2019-03-10T11:08:08.988Z,6.20
2019-03-10T11:10:40.175Z,6.20
2019-03-10T11:13:19.775Z,6.30
2019-03-10T11:15:53.827Z,6.30
2019-03-10T11:18:24.763Z,6.30
2019-03-10T11:21:07.839Z,6.30
2019-03-10T11:23:39.665Z,6.30
2019-03-10T11:26:11.601Z,6.40
2019-03-10T11:29:02.757Z,6.40
2019-03-10T11:31:37.925Z,6.50
2019-03-10T11:34:11.680Z,6.50
2019-03-10T11:36:42.737Z,6.60
2019-03-10T11:39:16.450Z,6.60
2019-03-10T11:42:03.619Z,6.70
2019-03-10T11:44:34.659Z,6.60
2019-03-10T11:47:17.921Z,6.60
2019-03-10T11:49:52.822Z,6.70
2019-03-10T11:52:26.616Z,6.80
2019-03-10T11:55:02.540Z,6.80
2019-03-10T11:57:33.664Z,7.00
2019-03-10T12:00:23.208Z,7.10
2019-03-10T12:03:03.071Z,7.00
2019-03-10T12:06:10.042Z,7.10
2019-03-10T12:08:44.697Z,7.00
2019-03-10T12:11:19.860Z,7.00
2019-03-10T12:13:49.332Z,7.10
2019-03-10T12:16:19.667Z,7.50
2019-03-10T12:18:52.711Z,7.50
2019-03-10T12:21:21.942Z,7.40
2019-03-10T12:23:52.288Z,7.40
2019-03-10T12:26:21.823Z,7.40
2019-03-10T12:28:51.274Z,7.60
2019-03-10T12:31:22.445Z,7.70
2019-03-10T12:33:51.959Z,7.80
2019-03-10T12:36:21.460Z,7.70
2019-03-10T12:38:51.769Z,7.70
2019-03-10T12:41:21.318Z,7.50
2019-03-10T12:43:50.782Z,7.50
2019-03-10T12:46:20.291Z,7.60
2019-03-10T12:48:49.822Z,7.60
2019-03-10T12:51:19.281Z,7.80
2019-03-10T12:53:48.803Z,7.90
2019-03-10T12:56:18.007Z,8.00
2019-03-10T12:58:51.024Z,8.10
2019-03-10T13:01:20.193Z,8.10
2019-03-10T13:03:58.452Z,8.00
2019-03-10T13:06:22.460Z,7.90
2019-03-10T13:08:51.633Z,8.00
2019-03-10T13:11:21.191Z,8.00
2019-03-10T13:13:50.650Z,8.00
2019-03-10T13:16:20.088Z,8.00
2019-03-10T13:18:49.636Z,8.10
2019-03-10T13:21:20.028Z,8.10
2019-03-10T13:23:50.692Z,8.10
2019-03-10T13:26:20.182Z,8.00
2019-03-10T13:28:49.791Z,8.00
2019-03-10T13:31:19.155Z,8.10
2019-03-10T13:33:48.347Z,8.10
2019-03-10T13:36:17.780Z,8.10
2019-03-10T13:38:47.521Z,8.10
2019-03-10T13:41:16.810Z,8.10
2019-03-10T13:43:46.651Z,8.00
2019-03-10T13:46:19.136Z,8.00
2019-03-10T13:48:48.590Z,8.00
2019-03-10T13:51:18.143Z,8.00
2019-03-10T13:53:47.673Z,8.00
2019-03-10T13:56:17.115Z,8.00
2019-03-10T13:58:46.623Z,8.00
2019-03-10T14:01:16.181Z,8.00
2019-03-10T14:03:45.784Z,8.00
2019-03-10T14:06:15.113Z,8.00
2019-03-10T14:08:44.254Z,7.90
2019-03-10T14:11:13.895Z,7.90
2019-03-10T14:13:43.217Z,7.90
2019-03-10T14:16:12.389Z,7.90
2019-03-10T14:18:41.861Z,7.90
2019-03-10T14:21:11.401Z,8.00
2019-03-10T14:23:40.835Z,8.00
2019-03-10T14:26:10.466Z,8.00
2019-03-10T14:28:39.835Z,7.90
2019-03-10T14:31:09.069Z,8.00
2019-03-10T14:33:39.292Z,7.90
2019-03-10T14:36:08.837Z,7.90
2019-03-10T14:38:38.371Z,7.90
2019-03-10T14:41:07.963Z,8.00
2019-03-10T14:43:37.410Z,8.00
2019-03-10T14:46:06.910Z,8.00
2019-03-10T14:48:36.337Z,8.00
2019-03-10T14:51:05.925Z,7.90
2019-03-10T14:53:35.290Z,7.90
2019-03-10T14:56:04.567Z,7.90
2019-03-10T14:58:33.897Z,7.90
2019-03-10T15:01:03.050Z,7.80
2019-03-10T15:03:32.542Z,7.80
2019-03-10T15:06:02.000Z,7.80
2019-03-10T15:08:31.234Z,7.80
2019-03-10T15:11:01.544Z,7.80
2019-03-10T15:13:30.932Z,7.70
2019-03-10T15:16:00.115Z,7.70
2019-03-10T15:18:30.404Z,7.80
2019-03-10T15:20:59.856Z,7.80
2019-03-10T15:23:29.006Z,7.70
2019-03-10T15:25:58.606Z,7.70
2019-03-10T15:28:27.992Z,7.70
2019-03-10T15:30:57.484Z,7.70
2019-03-10T15:33:27.069Z,7.70
2019-03-10T15:35:56.458Z,7.70
2019-03-10T15:38:25.627Z,7.70
2019-03-10T15:40:55.122Z,7.60
2019-03-10T15:43:24.614Z,7.60
2019-03-10T15:45:54.091Z,7.50
2019-03-10T15:48:23.300Z,7.50
2019-03-10T15:50:52.724Z,7.40
2019-03-10T15:53:22.189Z,7.40
2019-03-10T15:55:51.588Z,7.40
2019-03-10T15:58:20.837Z,7.30
2019-03-10T16:00:50.328Z,7.30
2019-03-10T16:03:19.871Z,7.30
2019-03-10T16:05:49.329Z,7.20
2019-03-10T16:08:18.588Z,7.20
2019-03-10T16:10:48.788Z,7.20
2019-03-10T16:13:18.229Z,7.20
2019-03-10T16:15:48.635Z,7.30
2019-03-10T16:18:18.197Z,7.30
2019-03-10T16:20:48.385Z,7.20
2019-03-10T16:23:17.550Z,7.10
2019-03-10T16:25:47.213Z,7.10
2019-03-10T16:28:16.500Z,7.00
2019-03-10T16:30:46.217Z,7.00
2019-03-10T16:33:17.624Z,7.00
2019-03-10T16:35:47.118Z,6.90
2019-03-10T16:38:16.557Z,6.90
2019-03-10T16:40:45.848Z,6.90
2019-03-10T16:43:15.178Z,6.90
2019-03-10T16:45:44.726Z,6.80
2019-03-10T16:48:19.140Z,6.80
2019-03-10T16:50:48.597Z,6.80
2019-03-10T16:53:17.757Z,6.70
2019-03-10T16:55:47.495Z,6.70
2019-03-10T16:58:16.726Z,6.80
2019-03-10T17:00:46.042Z,6.70
2019-03-10T17:03:15.376Z,6.70
2019-03-10T17:05:44.895Z,6.60
2019-03-10T17:08:14.314Z,6.50
2019-03-10T17:10:43.507Z,6.50
2019-03-10T17:13:12.930Z,6.40
2019-03-10T17:15:42.435Z,6.40
2019-03-10T17:18:11.645Z,6.40
2019-03-10T17:20:41.036Z,6.30
2019-03-10T17:23:10.545Z,6.30
2019-03-10T17:25:40.078Z,6.30
2019-03-10T17:28:11.184Z,6.20
2019-03-10T17:30:40.410Z,6.10
2019-03-10T17:33:10.019Z,6.10
2019-03-10T17:35:39.296Z,6.20
2019-03-10T17:38:11.983Z,6.20
2019-03-10T17:40:41.262Z,6.10
2019-03-10T17:43:10.752Z,6.10
2019-03-10T17:45:40.181Z,6.00
2019-03-10T17:48:09.372Z,6.00
2019-03-10T17:50:39.767Z,6.00
2019-03-10T17:53:09.996Z,6.00
2019-03-10T17:55:39.500Z,6.00
2019-03-10T17:58:08.926Z,5.90
2019-03-10T18:00:39.576Z,5.90
2019-03-10T18:03:08.837Z,5.80
2019-03-10T18:05:39.078Z,5.70
2019-03-10T18:08:08.236Z,5.70
2019-03-10T18:10:37.724Z,5.60
2019-03-10T18:13:07.328Z,5.60
2019-03-10T18:15:36.712Z,5.50
2019-03-10T18:18:06.365Z,5.40
2019-03-10T18:20:35.715Z,5.40
2019-03-10T18:23:05.366Z,5.30
2019-03-10T18:25:34.677Z,5.30
2019-03-10T18:28:06.059Z,5.20
2019-03-10T18:30:34.962Z,5.10
2019-03-10T18:33:04.236Z,5.10
2019-03-10T18:35:36.882Z,5.00
2019-03-10T18:38:08.040Z,4.90
2019-03-10T18:40:37.529Z,4.80
2019-03-10T18:43:07.064Z,4.80
2019-03-10T18:45:36.486Z,4.70
2019-03-10T18:48:05.760Z,4.70
2019-03-10T18:50:35.149Z,4.60
2019-03-10T18:53:04.711Z,4.60
2019-03-10T18:55:35.019Z,4.60
2019-03-10T18:58:06.559Z,4.50
2019-03-10T19:00:36.063Z,4.40
2019-03-10T19:03:05.548Z,4.50
2019-03-10T19:05:38.568Z,4.40
2019-03-10T19:08:07.859Z,4.40
2019-03-10T19:10:45.744Z,4.30
2019-03-10T19:13:15.006Z,4.30
2019-03-10T19:15:44.703Z,4.30
2019-03-10T19:18:15.284Z,4.30
2019-03-10T19:20:47.660Z,4.30
2019-03-10T19:23:17.988Z,4.20
2019-03-10T19:25:48.290Z,4.20
2019-03-10T19:28:17.902Z,4.20
2019-03-10T19:30:47.520Z,4.20
2019-03-10T19:33:16.788Z,4.20
2019-03-10T19:35:46.639Z,4.20
2019-03-10T19:38:15.834Z,4.20
2019-03-10T19:40:46.261Z,4.20
2019-03-10T19:43:15.608Z,4.10
2019-03-10T19:45:44.819Z,4.10
2019-03-10T19:48:14.249Z,4.10
2019-03-10T19:50:43.750Z,4.10
2019-03-10T19:53:13.219Z,4.10
2019-03-10T19:55:42.485Z,4.10
2019-03-10T19:58:12.311Z,4.00
2019-03-10T20:00:41.740Z,4.00
2019-03-10T20:03:10.959Z,4.00
2019-03-10T20:05:40.328Z,4.00
2019-03-10T20:08:09.939Z,4.00
2019-03-10T20:10:39.429Z,4.00
2019-03-10T20:13:08.920Z,4.00
2019-03-10T20:15:38.339Z,4.00
2019-03-10T20:18:07.559Z,4.00
2019-03-10T20:20:37.063Z,3.90
2019-03-10T20:23:06.492Z,4.00
2019-03-10T20:25:36.033Z,4.00
2019-03-10T20:28:05.254Z,4.00
2019-03-10T20:30:34.565Z,4.00
2019-03-10T20:33:03.990Z,4.10
2019-03-10T20:35:33.184Z,4.10
2019-03-10T20:38:02.744Z,4.10
2019-03-10T20:40:32.255Z,4.10
2019-03-10T20:43:01.752Z,4.10
2019-03-10T20:45:31.223Z,4.10
2019-03-10T20:48:00.808Z,4.10
2019-03-10T20:50:30.197Z,4.10
2019-03-10T20:52:59.374Z,4.10
2019-03-10T20:55:28.911Z,4.20
2019-03-10T20:57:58.290Z,4.20
2019-03-10T21:00:30.747Z,4.20
2019-03-10T21:03:00.229Z,4.20
2019-03-10T21:05:29.730Z,4.20
2019-03-10T21:07:59.195Z,4.20
2019-03-10T21:10:28.730Z,4.20
2019-03-10T21:12:58.267Z,4.20
2019-03-10T21:15:27.780Z,4.20
2019-03-10T21:17:57.419Z,4.20
2019-03-10T21:20:26.989Z,4.30
2019-03-10T21:22:56.309Z,4.30
2019-03-10T21:25:33.194Z,4.20
2019-03-10T21:28:02.408Z,4.20
2019-03-10T21:30:33.386Z,4.20
2019-03-10T21:33:03.723Z,4.30
2019-03-10T21:35:33.656Z,4.40
2019-03-10T21:38:07.122Z,4.40
2019-03-10T21:40:36.332Z,4.40
2019-03-10T21:43:05.832Z,4.40
2019-03-10T21:45:36.121Z,4.30
2019-03-10T21:48:05.731Z,4.40
2019-03-10T21:50:35.128Z,4.50
2019-03-10T21:53:04.701Z,4.50
2019-03-10T21:55:34.246Z,4.50
2019-03-10T21:58:03.631Z,4.50
2019-03-10T22:00:34.023Z,4.50
2019-03-10T22:03:03.498Z,4.50
2019-03-10T22:05:33.801Z,4.50
2019-03-10T22:08:03.070Z,4.50
2019-03-10T22:10:32.443Z,4.40
2019-03-10T22:13:01.911Z,4.40
2019-03-10T22:15:41.205Z,4.40
2019-03-10T22:18:02.567Z,4.40
2019-03-10T22:20:32.061Z,4.50
2019-03-10T22:23:01.637Z,4.40
2019-03-10T22:25:31.934Z,4.40
2019-03-10T22:28:01.402Z,4.40
2019-03-10T22:30:30.915Z,4.40
2019-03-10T22:33:00.111Z,4.40
2019-03-10T22:35:29.513Z,4.40
2019-03-10T22:37:59.158Z,4.40
2019-03-10T22:40:28.544Z,4.40
2019-03-10T22:42:58.032Z,4.40
2019-03-10T22:45:27.549Z,4.40
2019-03-10T22:47:57.226Z,4.40
2019-03-10T22:50:28.974Z,4.40
2019-03-10T22:52:58.147Z,4.40
2019-03-10T22:55:27.605Z,4.40
2019-03-10T22:57:57.106Z,4.40
2019-03-10T23:00:46.999Z,4.40
2019-03-10T23:03:16.678Z,4.40
2019-03-10T23:05:46.334Z,4.40
2019-03-10T23:08:15.620Z,4.40
2019-03-10T23:10:45.411Z,4.40
2019-03-10T23:13:15.836Z,4.40
2019-03-10T23:15:45.622Z,4.50
2019-03-10T23:18:14.874Z,4.50
2019-03-10T23:20:45.076Z,4.40
2019-03-10T23:23:14.339Z,4.40
2019-03-10T23:25:47.865Z,4.40
2019-03-10T23:28:17.094Z,4.30
2019-03-10T23:30:46.744Z,4.30
2019-03-10T23:33:15.993Z,4.30
2019-03-10T23:35:45.754Z,4.20
2019-03-10T23:38:15.402Z,4.20
2019-03-10T23:40:49.819Z,4.10
2019-03-10T23:43:19.317Z,4.10
2019-03-10T23:45:48.517Z,4.10
2019-03-10T23:48:18.398Z,4.10
2019-03-10T23:50:48.091Z,4.00
2019-03-10T23:53:17.590Z,4.00
2019-03-10T23:55:47.014Z,3.90
2019-03-10T23:58:16.370Z,3.90
