createdAt,value
2022-07-29T00:01:44.932Z,99708.69
2022-07-29T00:04:13.684Z,99705.81
2022-07-29T00:06:45.544Z,99701.94
2022-07-29T00:09:13.562Z,99710.16
2022-07-29T00:11:41.902Z,99709.41
2022-07-29T00:14:10.483Z,99707.03
2022-07-29T00:16:38.602Z,99716.88
2022-07-29T00:19:08.087Z,99701.28
2022-07-29T00:21:36.310Z,99713.41
2022-07-29T00:24:04.374Z,99717.31
2022-07-29T00:26:33.571Z,99710.13
2022-07-29T00:29:32.625Z,99716.91
2022-07-29T00:31:50.006Z,99717.50
2022-07-29T00:34:33.281Z,99708.94
2022-07-29T00:37:01.290Z,99713.03
2022-07-29T00:39:29.457Z,99707.06
2022-07-29T00:41:57.508Z,99706.44
2022-07-29T00:44:25.482Z,99707.06
2022-07-29T00:46:53.510Z,99711.66
2022-07-29T00:49:23.035Z,99713.94
2022-07-29T00:51:52.357Z,99713.28
2022-07-29T00:54:20.350Z,99714.78
2022-07-29T00:56:48.731Z,99703.66
2022-07-29T00:59:16.878Z,99710.22
2022-07-29T01:01:44.913Z,99627.69
2022-07-29T01:04:13.294Z,99711.06
2022-07-29T01:06:45.312Z,99706.97
2022-07-29T01:09:14.883Z,99703.06
2022-07-29T01:11:44.144Z,99713.53
2022-07-29T01:14:13.355Z,99718.03
2022-07-29T01:16:48.241Z,99720.09
2022-07-29T01:19:35.676Z,99711.69
2022-07-29T01:22:22.099Z,99717.22
2022-07-29T01:25:07.885Z,99706.56
2022-07-29T01:27:47.357Z,99709.63
2022-07-29T01:30:17.129Z,99714.56
2022-07-29T01:32:49.962Z,99714.34
2022-07-29T01:35:22.272Z,99713.13
2022-07-29T01:37:57.587Z,99716.84
2022-07-29T01:40:31.252Z,99709.44
2022-07-29T01:43:02.123Z,99704.72
2022-07-29T01:45:41.004Z,99707.38
2022-07-29T01:48:15.597Z,99706.94
2022-07-29T01:50:48.800Z,99699.72
2022-07-29T01:53:27.673Z,99701.59
2022-07-29T01:56:05.784Z,99693.53
2022-07-29T01:58:35.169Z,99702.88
2022-07-29T02:01:06.341Z,99698.94
2022-07-29T02:03:36.964Z,99702.00
2022-07-29T02:06:06.685Z,99703.28
2022-07-29T02:08:36.374Z,99706.38
2022-07-29T02:11:07.083Z,99698.94
2022-07-29T02:13:37.762Z,99690.94
2022-07-29T02:16:09.291Z,99695.13
2022-07-29T02:18:39.796Z,99699.44
2022-07-29T02:21:14.786Z,99695.69
2022-07-29T02:23:50.981Z,99699.84
2022-07-29T02:26:21.518Z,99693.72
2022-07-29T02:28:52.008Z,99688.34
2022-07-29T02:31:26.798Z,99695.44
2022-07-29T02:33:55.874Z,99686.94
2022-07-29T02:36:25.726Z,99689.50
2022-07-29T02:38:58.485Z,99690.94
2022-07-29T02:41:30.646Z,99690.34
2022-07-29T02:44:03.959Z,99687.31
2022-07-29T02:46:35.928Z,99686.91
2022-07-29T02:49:15.402Z,99676.72
2022-07-29T02:51:47.243Z,99690.69
2022-07-29T02:54:24.966Z,99692.88
2022-07-29T02:56:56.592Z,99691.63
2022-07-29T02:59:29.275Z,99689.97
2022-07-29T03:02:01.269Z,99695.25
2022-07-29T03:04:30.963Z,99687.75
2022-07-29T03:07:01.257Z,99681.72
2022-07-29T03:09:30.291Z,99688.13
2022-07-29T03:11:59.330Z,99697.00
2022-07-29T03:14:28.288Z,99691.84
2022-07-29T03:16:56.626Z,99685.50
2022-07-29T03:19:26.145Z,99700.16
2022-07-29T03:21:54.740Z,99696.53
2022-07-29T03:24:30.904Z,99699.56
2022-07-29T03:26:59.315Z,99709.59
2022-07-29T03:29:33.734Z,99713.66
2022-07-29T03:32:03.696Z,99711.97
2022-07-29T03:34:37.840Z,99715.66
2022-07-29T03:37:06.976Z,99710.91
2022-07-29T03:39:41.582Z,99711.63
2022-07-29T03:42:12.712Z,99716.78
2022-07-29T03:44:43.641Z,99721.94
2022-07-29T03:47:13.163Z,99710.22
2022-07-29T03:49:43.262Z,99719.75
2022-07-29T03:52:11.619Z,99724.03
2022-07-29T03:54:39.918Z,99716.84
2022-07-29T03:57:09.377Z,99718.50
2022-07-29T03:59:38.946Z,99721.41
2022-07-29T04:02:10.566Z,99721.38
2022-07-29T04:04:39.169Z,99727.31
2022-07-29T04:07:08.573Z,99729.16
2022-07-29T04:09:36.633Z,99728.81
2022-07-29T04:12:05.285Z,99729.06
2022-07-29T04:14:34.402Z,99737.44
2022-07-29T04:17:02.763Z,99740.91
2022-07-29T04:19:30.999Z,99739.97
2022-07-29T04:21:59.154Z,99736.72
2022-07-29T04:24:29.148Z,99740.44
2022-07-29T04:26:57.483Z,99735.78
2022-07-29T04:29:25.573Z,99735.22
2022-07-29T04:31:53.592Z,99737.53
2022-07-29T04:34:21.583Z,99734.25
2022-07-29T04:36:49.540Z,99727.91
2022-07-29T04:39:22.777Z,99734.03
2022-07-29T04:41:56.345Z,99739.19
2022-07-29T04:44:26.535Z,99744.28
2022-07-29T04:46:57.168Z,99739.09
2022-07-29T04:49:25.558Z,99745.13
2022-07-29T04:51:53.630Z,99750.38
2022-07-29T04:54:21.716Z,99754.31
2022-07-29T04:56:49.714Z,99749.97
2022-07-29T04:59:19.235Z,99755.94
2022-07-29T05:01:47.366Z,99756.78
2022-07-29T05:04:15.597Z,99748.72
2022-07-29T05:06:43.803Z,99761.69
2022-07-29T05:09:11.795Z,99763.84
2022-07-29T05:11:39.820Z,99758.53
2022-07-29T05:14:07.823Z,99758.72
2022-07-29T05:16:37.199Z,99762.34
2022-07-29T05:19:05.332Z,99767.84
2022-07-29T05:21:33.308Z,99762.72
2022-07-29T05:24:01.396Z,99755.75
2022-07-29T05:26:29.579Z,99764.16
2022-07-29T05:28:58.106Z,99747.50
2022-07-29T05:31:26.158Z,99757.81
2022-07-29T05:33:55.599Z,99765.69
2022-07-29T05:36:23.564Z,99764.44
2022-07-29T05:38:53.053Z,99763.03
2022-07-29T05:41:21.286Z,99771.44
2022-07-29T05:43:49.270Z,99766.22
2022-07-29T05:46:17.326Z,99769.13
2022-07-29T05:48:45.584Z,99772.03
2022-07-29T05:51:15.035Z,99783.75
2022-07-29T05:53:43.041Z,99780.00
2022-07-29T05:56:11.103Z,99790.50
2022-07-29T05:58:39.180Z,99795.19
2022-07-29T06:01:07.280Z,99788.56
2022-07-29T06:03:35.696Z,99789.34
2022-07-29T06:06:03.650Z,99786.38
2022-07-29T06:08:34.703Z,99783.13
2022-07-29T06:11:02.831Z,99785.19
2022-07-29T06:13:31.194Z,99794.28
2022-07-29T06:15:59.453Z,99798.31
2022-07-29T06:18:27.894Z,99794.25
2022-07-29T06:20:56.109Z,99793.75
2022-07-29T06:23:24.038Z,99794.41
2022-07-29T06:25:53.391Z,99788.66
2022-07-29T06:28:21.320Z,99787.53
2022-07-29T06:30:49.336Z,99784.41
2022-07-29T06:33:20.955Z,99782.84
2022-07-29T06:35:53.310Z,99784.75
2022-07-29T06:38:30.917Z,99782.94
2022-07-29T06:41:03.881Z,99781.13
2022-07-29T06:43:35.064Z,99776.66
2022-07-29T06:46:04.387Z,99782.84
2022-07-29T06:48:33.043Z,99784.97
2022-07-29T06:51:01.209Z,99782.25
2022-07-29T06:53:29.823Z,99778.28
2022-07-29T06:55:59.167Z,99765.19
2022-07-29T06:58:28.914Z,99776.75
2022-07-29T07:00:57.801Z,99774.72
2022-07-29T07:03:26.096Z,99772.88
2022-07-29T07:05:55.725Z,99770.53
2022-07-29T07:08:24.691Z,99775.09
2022-07-29T07:10:52.653Z,99767.41
2022-07-29T07:13:20.951Z,99767.19
2022-07-29T07:15:51.812Z,99760.41
2022-07-29T07:18:20.459Z,99768.28
2022-07-29T07:20:48.577Z,99769.91
2022-07-29T07:23:16.673Z,99767.69
2022-07-29T07:25:44.774Z,99762.69
2022-07-29T07:28:12.790Z,99777.88
2022-07-29T07:30:41.961Z,99764.88
2022-07-29T07:33:11.414Z,99773.91
2022-07-29T07:35:39.345Z,99771.16
2022-07-29T07:38:07.848Z,99775.69
2022-07-29T07:40:36.181Z,99769.22
2022-07-29T07:43:04.186Z,99766.75
2022-07-29T07:45:33.590Z,99762.44
2022-07-29T07:48:01.898Z,99770.38
2022-07-29T07:50:31.227Z,99762.28
2022-07-29T07:52:59.649Z,99760.72
2022-07-29T07:55:28.156Z,99758.63
2022-07-29T07:57:56.579Z,99739.38
2022-07-29T08:00:25.012Z,99756.34
2022-07-29T08:02:53.303Z,99753.44
2022-07-29T08:05:22.328Z,99757.75
2022-07-29T08:07:51.723Z,99749.78
2022-07-29T08:10:35.103Z,99752.38
2022-07-29T08:13:04.794Z,99748.75
2022-07-29T08:15:32.798Z,99749.53
2022-07-29T08:18:03.161Z,99753.88
2022-07-29T08:20:36.578Z,99750.75
2022-07-29T08:23:07.127Z,99753.09
2022-07-29T08:25:37.559Z,99750.28
2022-07-29T08:28:08.191Z,99755.06
2022-07-29T08:30:36.694Z,99744.16
2022-07-29T08:33:04.789Z,99753.63
2022-07-29T08:35:35.541Z,99750.25
2022-07-29T08:38:06.009Z,99746.94
2022-07-29T08:40:34.017Z,99733.22
2022-07-29T08:43:07.132Z,99736.97
2022-07-29T08:45:47.448Z,99729.81
2022-07-29T08:48:17.371Z,99732.38
2022-07-29T08:50:49.873Z,99725.31
2022-07-29T08:53:20.331Z,99729.75
2022-07-29T08:55:51.627Z,99726.06
2022-07-29T08:58:23.292Z,99725.25
2022-07-29T09:00:55.763Z,99727.22
2022-07-29T09:03:26.739Z,99725.44
2022-07-29T09:05:55.561Z,99712.69
2022-07-29T09:08:25.498Z,99722.88
2022-07-29T09:10:54.439Z,99716.78
2022-07-29T09:13:22.424Z,99711.03
2022-07-29T09:15:50.713Z,99708.97
2022-07-29T09:18:36.944Z,99705.22
2022-07-29T09:21:23.227Z,99703.81
2022-07-29T09:24:05.591Z,99706.22
2022-07-29T09:26:35.234Z,99693.44
2022-07-29T09:29:10.494Z,99698.50
2022-07-29T09:31:40.720Z,99694.88
2022-07-29T09:34:10.176Z,99691.44
2022-07-29T09:36:43.963Z,99689.81
2022-07-29T09:39:13.792Z,99682.69
2022-07-29T09:41:49.763Z,99686.19
2022-07-29T09:44:18.321Z,99690.38
2022-07-29T09:46:57.795Z,99685.44
2022-07-29T09:49:26.958Z,99681.97
2022-07-29T09:52:03.117Z,99687.31
2022-07-29T09:54:37.610Z,99687.66
2022-07-29T09:57:06.785Z,99688.66
2022-07-29T09:59:35.221Z,99679.09
2022-07-29T10:02:03.501Z,99668.47
2022-07-29T10:04:41.555Z,99677.88
2022-07-29T10:07:10.081Z,99670.34
2022-07-29T10:09:39.632Z,99670.16
2022-07-29T10:12:10.211Z,99663.59
2022-07-29T10:14:39.189Z,99671.66
2022-07-29T10:17:08.453Z,99666.38
2022-07-29T10:19:39.097Z,99650.94
2022-07-29T10:22:08.863Z,99663.75
2022-07-29T10:24:38.307Z,99664.63
2022-07-29T10:27:09.396Z,99667.91
2022-07-29T10:29:37.895Z,99654.97
2022-07-29T10:32:19.184Z,99658.84
2022-07-29T10:35:08.927Z,99662.78
2022-07-29T10:38:00.153Z,99644.03
2022-07-29T10:40:57.460Z,99647.84
2022-07-29T10:43:31.921Z,99648.22
2022-07-29T10:46:02.589Z,99651.69
2022-07-29T10:48:31.048Z,99644.09
2022-07-29T10:51:01.224Z,99639.00
2022-07-29T10:53:52.290Z,99624.94
2022-07-29T10:56:28.414Z,99627.31
2022-07-29T10:59:36.138Z,99621.59
2022-07-29T11:02:35.422Z,99611.00
2022-07-29T11:05:02.308Z,99610.91
2022-07-29T11:07:45.836Z,99615.78
2022-07-29T11:10:27.042Z,99592.16
2022-07-29T11:12:59.424Z,99610.78
2022-07-29T11:15:31.653Z,99614.91
2022-07-29T11:18:08.201Z,99606.44
2022-07-29T11:20:45.840Z,99600.53
2022-07-29T11:23:34.100Z,99597.72
2022-07-29T11:26:23.161Z,99598.50
2022-07-29T11:28:55.644Z,99599.06
2022-07-29T11:31:39.176Z,99583.97
2022-07-29T11:34:30.336Z,99597.78
2022-07-29T11:37:28.029Z,99587.28
2022-07-29T11:40:20.222Z,99584.06
2022-07-29T11:42:52.236Z,99582.75
2022-07-29T11:45:42.876Z,99581.41
2022-07-29T11:48:28.798Z,99574.34
2022-07-29T11:50:59.295Z,99570.81
2022-07-29T11:56:17.288Z,99560.81
2022-07-29T11:58:45.339Z,99548.84
2022-07-29T12:01:16.243Z,99554.56
2022-07-29T12:03:45.802Z,99547.81
2022-07-29T12:06:17.470Z,99555.41
2022-07-29T12:08:47.409Z,99549.97
2022-07-29T12:11:21.764Z,99544.50
2022-07-29T12:13:50.875Z,99548.56
2022-07-29T12:16:25.341Z,99540.69
2022-07-29T12:19:00.281Z,99536.94
2022-07-29T12:21:29.418Z,99542.91
2022-07-29T12:24:03.509Z,99539.34
2022-07-29T12:26:37.327Z,99539.31
2022-07-29T12:29:11.438Z,99540.44
2022-07-29T12:31:45.655Z,99533.69
2022-07-29T12:34:17.221Z,99540.75
2022-07-29T12:36:45.679Z,99541.03
2022-07-29T12:39:14.484Z,99533.69
2022-07-29T12:41:42.647Z,99522.81
2022-07-29T12:44:10.768Z,99523.06
2022-07-29T12:46:39.599Z,99518.28
2022-07-29T12:49:07.745Z,99521.81
2022-07-29T12:51:40.056Z,99512.56
2022-07-29T12:54:11.550Z,99501.72
2022-07-29T12:56:44.366Z,99497.91
2022-07-29T12:59:17.539Z,99506.34
2022-07-29T13:01:48.090Z,99491.97
2022-07-29T13:04:26.918Z,99499.31
2022-07-29T13:07:04.778Z,99501.63
2022-07-29T13:09:40.607Z,99493.22
2022-07-29T13:12:11.092Z,99491.69
2022-07-29T13:14:40.728Z,99491.16
2022-07-29T13:17:10.277Z,99484.94
2022-07-29T13:19:41.559Z,99479.75
2022-07-29T13:22:12.116Z,99470.03
2022-07-29T13:24:51.375Z,99475.13
2022-07-29T13:27:20.428Z,99460.41
2022-07-29T13:29:49.828Z,99465.28
2022-07-29T13:32:17.839Z,99464.06
2022-07-29T13:34:45.992Z,99461.47
2022-07-29T13:37:15.385Z,99464.50
2022-07-29T13:39:43.444Z,99458.50
2022-07-29T13:42:20.942Z,99459.88
2022-07-29T13:44:49.850Z,99456.06
2022-07-29T13:47:17.950Z,99448.88
2022-07-29T13:49:46.312Z,99441.59
2022-07-29T13:52:16.577Z,99441.34
2022-07-29T13:54:44.821Z,99440.38
2022-07-29T13:57:13.161Z,99443.09
2022-07-29T13:59:41.666Z,99430.75
2022-07-29T14:02:10.337Z,99433.41
2022-07-29T14:04:39.725Z,99426.28
2022-07-29T14:07:08.371Z,99430.00
2022-07-29T14:09:41.428Z,99424.97
2022-07-29T14:12:10.646Z,99436.31
2022-07-29T14:14:38.726Z,99438.09
2022-07-29T14:17:08.261Z,99434.41
2022-07-29T14:19:38.944Z,99423.00
2022-07-29T14:22:09.006Z,99434.34
2022-07-29T14:24:38.766Z,99420.16
2022-07-29T14:27:06.936Z,99422.88
2022-07-29T14:29:37.997Z,99434.16
2022-07-29T14:32:08.034Z,99426.97
2022-07-29T14:34:36.384Z,99423.41
2022-07-29T14:37:06.557Z,99426.56
2022-07-29T14:39:42.139Z,99427.25
2022-07-29T14:42:14.035Z,99420.78
2022-07-29T14:44:42.632Z,99411.69
2022-07-29T14:47:11.283Z,99424.47
2022-07-29T14:49:39.259Z,99413.00
2022-07-29T14:52:07.320Z,99405.81
2022-07-29T14:54:35.541Z,99411.09
2022-07-29T14:57:03.533Z,99412.13
2022-07-29T14:59:33.027Z,99406.34
2022-07-29T15:02:01.564Z,99402.22
2022-07-29T15:04:29.885Z,99412.88
2022-07-29T15:06:57.964Z,99410.84
2022-07-29T15:09:26.033Z,99412.41
2022-07-29T15:11:54.053Z,99410.69
2022-07-29T15:14:22.025Z,99416.53
2022-07-29T15:16:52.773Z,99405.91
2022-07-29T15:19:21.271Z,99406.50
2022-07-29T15:21:49.432Z,99404.63
2022-07-29T15:24:17.734Z,99360.06
2022-07-29T15:26:46.153Z,99401.66
2022-07-29T15:29:14.594Z,99392.13
2022-07-29T15:31:42.835Z,99402.72
2022-07-29T15:34:12.499Z,99385.00
2022-07-29T15:36:56.321Z,99397.72
2022-07-29T15:39:24.571Z,99391.78
2022-07-29T15:41:53.161Z,99394.19
2022-07-29T15:44:21.952Z,99397.03
2022-07-29T15:47:06.127Z,99402.66
2022-07-29T15:49:48.000Z,99397.00
2022-07-29T15:52:18.329Z,99391.47
2022-07-29T15:54:46.875Z,99338.84
2022-07-29T15:57:15.058Z,99387.31
2022-07-29T15:59:43.127Z,99385.97
2022-07-29T16:02:11.255Z,99361.84
2022-07-29T16:04:40.628Z,99390.69
2022-07-29T16:07:08.825Z,99381.75
2022-07-29T16:09:36.862Z,99380.72
2022-07-29T16:12:14.702Z,99382.03
2022-07-29T16:14:43.872Z,99379.56
2022-07-29T16:17:14.686Z,99384.41
2022-07-29T16:19:45.390Z,99388.16
2022-07-29T16:22:13.591Z,99382.88
2022-07-29T16:24:42.205Z,99357.59
2022-07-29T16:27:10.551Z,99379.97
2022-07-29T16:29:38.522Z,99381.00
2022-07-29T16:32:07.212Z,99386.66
2022-07-29T16:34:35.382Z,99375.25
2022-07-29T16:37:05.171Z,99382.88
2022-07-29T16:39:33.790Z,99390.78
2022-07-29T16:42:04.101Z,99391.75
2022-07-29T16:44:33.612Z,99399.06
2022-07-29T16:47:02.784Z,99400.44
2022-07-29T16:49:31.929Z,99401.56
2022-07-29T16:51:59.919Z,99401.28
2022-07-29T16:54:30.176Z,99412.44
2022-07-29T16:57:00.654Z,99408.66
2022-07-29T16:59:29.398Z,99412.75
2022-07-29T17:01:57.957Z,99408.44
2022-07-29T17:04:27.538Z,99413.03
2022-07-29T17:06:56.198Z,99406.56
2022-07-29T17:09:24.636Z,99415.22
2022-07-29T17:11:55.167Z,99404.69
2022-07-29T17:14:25.606Z,99413.06
2022-07-29T17:17:01.185Z,99416.28
2022-07-29T17:19:31.173Z,99425.75
2022-07-29T17:22:06.993Z,99413.03
2022-07-29T17:24:37.144Z,99427.63
2022-07-29T17:27:08.811Z,99426.81
2022-07-29T17:29:36.786Z,99429.25
2022-07-29T17:32:07.757Z,99414.06
2022-07-29T17:34:36.646Z,99429.78
2022-07-29T17:37:05.074Z,99429.50
2022-07-29T17:39:35.146Z,99430.53
2022-07-29T17:42:03.268Z,99439.44
2022-07-29T17:44:32.989Z,99437.81
2022-07-29T17:47:04.979Z,99441.25
2022-07-29T17:49:33.781Z,99441.50
2022-07-29T17:52:06.838Z,99443.41
2022-07-29T17:54:34.895Z,99441.50
2022-07-29T17:57:02.887Z,99448.63
2022-07-29T17:59:32.322Z,99448.00
2022-07-29T18:02:00.400Z,99455.84
2022-07-29T18:04:29.254Z,99458.50
2022-07-29T18:06:57.600Z,99456.06
2022-07-29T18:09:26.136Z,99444.91
2022-07-29T18:11:55.607Z,99452.72
2022-07-29T18:14:23.956Z,99451.09
2022-07-29T18:16:53.670Z,99441.06
2022-07-29T18:19:22.218Z,99460.72
2022-07-29T18:21:54.599Z,99469.03
2022-07-29T18:24:25.687Z,99471.59
2022-07-29T18:26:54.320Z,99468.59
2022-07-29T18:29:22.405Z,99467.06
2022-07-29T18:31:50.776Z,99475.13
2022-07-29T18:34:20.201Z,99483.13
2022-07-29T18:36:48.280Z,99483.63
2022-07-29T18:39:20.291Z,99482.56
2022-07-29T18:41:51.262Z,99488.47
2022-07-29T18:44:22.057Z,99495.91
2022-07-29T18:46:51.344Z,99482.22
2022-07-29T18:49:21.011Z,99503.22
2022-07-29T18:51:49.800Z,99495.53
2022-07-29T18:54:18.505Z,99506.25
2022-07-29T18:56:47.311Z,99515.97
2022-07-29T18:59:19.813Z,99503.94
2022-07-29T19:01:48.625Z,99517.91
2022-07-29T19:04:17.137Z,99521.19
2022-07-29T19:06:46.603Z,99503.00
2022-07-29T19:09:14.876Z,99531.53
2022-07-29T19:11:42.865Z,99535.38
2022-07-29T19:14:11.286Z,99536.66
2022-07-29T19:16:39.475Z,99541.66
2022-07-29T19:19:08.711Z,99543.03
2022-07-29T19:21:36.675Z,99544.22
2022-07-29T19:24:11.062Z,99549.13
2022-07-29T19:26:46.595Z,99544.16
2022-07-29T19:29:15.063Z,99548.34
2022-07-29T19:31:43.665Z,99556.13
2022-07-29T19:34:11.743Z,99555.53
2022-07-29T19:36:39.763Z,99551.88
2022-07-29T19:39:09.140Z,99557.91
2022-07-29T19:41:37.976Z,99561.19
2022-07-29T19:44:06.341Z,99559.31
2022-07-29T19:46:34.516Z,99552.84
2022-07-29T19:49:02.632Z,99547.84
2022-07-29T19:51:30.710Z,99552.00
2022-07-29T19:53:58.671Z,99549.25
2022-07-29T19:56:30.148Z,99551.22
2022-07-29T19:58:58.601Z,99553.09
2022-07-29T20:01:26.615Z,99562.22
2022-07-29T20:03:54.958Z,99565.16
2022-07-29T20:06:23.145Z,99559.22
2022-07-29T20:08:56.702Z,99556.16
2022-07-29T20:11:29.811Z,99544.41
2022-07-29T20:13:57.850Z,99560.53
2022-07-29T20:16:26.071Z,99561.94
2022-07-29T20:18:54.191Z,99555.25
2022-07-29T20:21:22.244Z,99564.50
2022-07-29T20:23:50.407Z,99565.63
2022-07-29T20:26:19.295Z,99554.88
2022-07-29T20:28:51.607Z,99561.56
2022-07-29T20:31:20.072Z,99567.59
2022-07-29T20:33:48.421Z,99566.03
2022-07-29T20:36:16.618Z,99571.06
2022-07-29T20:38:44.902Z,99564.41
2022-07-29T20:41:13.018Z,99568.22
2022-07-29T20:43:41.457Z,99564.47
2022-07-29T20:46:11.236Z,99571.41
2022-07-29T20:48:39.857Z,99568.59
2022-07-29T20:51:08.142Z,99568.97
2022-07-29T20:53:36.109Z,99580.56
2022-07-29T20:56:04.389Z,99578.66
2022-07-29T20:58:32.725Z,99597.09
2022-07-29T21:01:00.771Z,99598.50
2022-07-29T21:03:30.240Z,99599.50
2022-07-29T21:05:58.174Z,99602.78
2022-07-29T21:08:26.324Z,99600.38
2022-07-29T21:10:54.823Z,99610.97
2022-07-29T21:13:25.551Z,99612.47
2022-07-29T21:15:57.778Z,99605.09
2022-07-29T21:18:30.581Z,99615.88
2022-07-29T21:21:03.130Z,99601.09
2022-07-29T21:23:31.486Z,99611.78
2022-07-29T21:25:59.872Z,99610.09
2022-07-29T21:28:26.995Z,99595.97
2022-07-29T21:30:55.977Z,99616.03
2022-07-29T21:33:24.353Z,99613.81
2022-07-29T21:36:20.332Z,99616.78
2022-07-29T21:38:43.520Z,99623.09
2022-07-29T21:41:12.658Z,99619.84
2022-07-29T21:43:42.403Z,99619.63
2022-07-29T21:46:10.528Z,99623.63
2022-07-29T21:48:43.892Z,99628.31
2022-07-29T21:51:12.558Z,99631.72
2022-07-29T21:53:40.656Z,99625.72
2022-07-29T21:56:14.333Z,99633.00
2022-07-29T21:58:43.504Z,99628.09
2022-07-29T22:01:11.550Z,99627.78
2022-07-29T22:03:39.540Z,99628.84
2022-07-29T22:06:07.585Z,99633.53
2022-07-29T22:08:35.553Z,99623.91
2022-07-29T22:11:03.534Z,99627.03
2022-07-29T22:13:32.911Z,99627.88
2022-07-29T22:16:05.079Z,99625.66
2022-07-29T22:18:33.182Z,99626.91
2022-07-29T22:21:01.163Z,99630.41
2022-07-29T22:23:29.315Z,99632.19
2022-07-29T22:25:57.397Z,99626.28
2022-07-29T22:28:25.378Z,99625.63
2022-07-29T22:30:54.916Z,99626.84
2022-07-29T22:33:23.784Z,99623.16
2022-07-29T22:35:51.885Z,99620.75
2022-07-29T22:38:19.845Z,99624.16
2022-07-29T22:40:50.523Z,99622.38
2022-07-29T22:43:18.897Z,99622.97
2022-07-29T22:45:47.048Z,99622.50
2022-07-29T22:48:16.527Z,99620.94
2022-07-29T22:50:44.590Z,99622.13
2022-07-29T22:53:12.556Z,99627.28
2022-07-29T22:55:40.651Z,99623.31
2022-07-29T22:58:08.696Z,99607.88
2022-07-29T23:00:36.985Z,99616.13
2022-07-29T23:03:05.102Z,99612.81
2022-07-29T23:05:34.541Z,99617.59
2022-07-29T23:08:02.962Z,99603.25
2022-07-29T23:10:31.006Z,99623.78
2022-07-29T23:12:58.996Z,99622.53
2022-07-29T23:15:27.140Z,99621.41
2022-07-29T23:17:55.164Z,99618.97
2022-07-29T23:20:23.177Z,99620.25
2022-07-29T23:22:52.553Z,99622.16
2022-07-29T23:25:20.775Z,99621.28
2022-07-29T23:27:48.773Z,99566.97
2022-07-29T23:30:16.864Z,99632.28
2022-07-29T23:32:44.846Z,99622.84
2022-07-29T23:35:12.937Z,99624.25
2022-07-29T23:37:40.987Z,99621.97
2022-07-29T23:40:14.395Z,99627.22
2022-07-29T23:42:43.772Z,99621.34
2022-07-29T23:45:12.951Z,99622.09
2022-07-29T23:47:41.312Z,99622.41
2022-07-29T23:50:12.019Z,99614.78
2022-07-29T23:52:40.126Z,99617.31
2022-07-29T23:55:36.983Z,99609.91
2022-07-29T23:57:59.445Z,99611.97
