createdAt,value
2019-05-21T00:00:58.857Z,5.75
2019-05-21T00:03:27.431Z,6.25
2019-05-21T00:05:55.964Z,5.75
2019-05-21T00:08:24.496Z,6.00
2019-05-21T00:10:53.352Z,8.30
2019-05-21T00:13:22.024Z,7.10
2019-05-21T00:15:50.651Z,9.23
2019-05-21T00:18:19.181Z,5.97
2019-05-21T00:20:47.802Z,5.62
2019-05-21T00:23:16.354Z,5.90
2019-05-21T00:25:44.866Z,7.17
2019-05-21T00:28:34.922Z,6.70
2019-05-21T00:31:40.045Z,6.53
2019-05-21T00:34:45.284Z,6.90
2019-05-21T00:37:50.167Z,6.92
2019-05-21T00:40:55.273Z,7.17
2019-05-21T00:43:29.507Z,6.20
2019-05-21T00:45:58.071Z,7.47
2019-05-21T00:48:27.410Z,5.97
2019-05-21T00:50:56.026Z,6.37
2019-05-21T00:53:24.656Z,5.30
2019-05-21T00:55:53.301Z,5.78
2019-05-21T00:58:22.225Z,4.80
2019-05-21T01:00:50.781Z,4.92
2019-05-21T01:03:19.327Z,3.80
2019-05-21T01:05:47.839Z,4.10
2019-05-21T01:08:16.315Z,5.00
2019-05-21T01:10:44.868Z,4.22
2019-05-21T01:13:13.538Z,4.40
2019-05-21T01:15:42.041Z,3.45
2019-05-21T01:18:10.593Z,3.72
2019-05-21T01:20:39.296Z,3.42
2019-05-21T01:23:07.854Z,4.20
2019-05-21T01:25:36.482Z,3.52
2019-05-21T01:28:05.155Z,4.47
2019-05-21T01:30:33.721Z,5.45
2019-05-21T01:33:02.272Z,4.87
2019-05-21T01:35:31.173Z,7.15
2019-05-21T01:38:00.329Z,5.98
2019-05-21T01:40:28.974Z,4.40
2019-05-21T01:42:57.642Z,5.62
2019-05-21T01:45:26.210Z,5.53
2019-05-21T01:47:54.792Z,4.25
2019-05-21T01:50:23.454Z,5.10
2019-05-21T01:52:52.046Z,6.03
2019-05-21T01:55:20.575Z,6.92
2019-05-21T01:57:49.182Z,6.45
2019-05-21T02:00:18.011Z,5.40
2019-05-21T02:02:46.581Z,4.65
2019-05-21T02:05:15.308Z,4.90
2019-05-21T02:07:43.858Z,6.20
2019-05-21T02:10:12.746Z,4.87
2019-05-21T02:12:41.337Z,4.50
2019-05-21T02:15:10.085Z,4.12
2019-05-21T02:17:39.193Z,4.42
2019-05-21T02:20:08.107Z,5.05
2019-05-21T02:22:36.763Z,4.65
2019-05-21T02:25:07.168Z,7.08
2019-05-21T02:27:35.770Z,5.47
2019-05-21T02:30:08.055Z,6.27
2019-05-21T02:32:36.792Z,5.72
2019-05-21T02:35:06.363Z,5.47
2019-05-21T02:37:34.886Z,5.37
2019-05-21T02:40:03.997Z,4.85
2019-05-21T02:42:32.872Z,3.98
2019-05-21T02:45:01.568Z,6.87
2019-05-21T02:47:30.188Z,5.97
2019-05-21T02:49:58.788Z,5.28
2019-05-21T02:52:27.355Z,5.42
2019-05-21T02:54:55.925Z,5.05
2019-05-21T02:57:26.139Z,5.68
2019-05-21T02:59:56.346Z,5.37
2019-05-21T03:02:26.793Z,4.47
2019-05-21T03:04:55.552Z,7.35
2019-05-21T03:07:25.678Z,4.90
2019-05-21T03:09:54.533Z,6.45
2019-05-21T03:12:23.203Z,4.65
2019-05-21T03:15:11.160Z,4.22
2019-05-21T03:17:39.726Z,4.62
2019-05-21T03:20:09.135Z,5.62
2019-05-21T03:22:37.629Z,5.03
2019-05-21T03:25:06.624Z,6.95
2019-05-21T03:27:35.363Z,4.90
2019-05-21T03:30:06.187Z,4.17
2019-05-21T03:32:34.926Z,7.45
2019-05-21T03:35:06.596Z,4.15
2019-05-21T03:37:35.248Z,5.25
2019-05-21T03:40:07.985Z,6.70
2019-05-21T03:42:36.644Z,6.00
2019-05-21T03:45:08.098Z,7.17
2019-05-21T03:47:37.241Z,4.45
2019-05-21T03:50:06.574Z,7.35
2019-05-21T03:52:35.202Z,7.50
2019-05-21T03:55:04.395Z,8.75
2019-05-21T03:57:33.760Z,9.93
2019-05-21T04:00:02.388Z,5.40
2019-05-21T04:02:30.934Z,5.27
2019-05-21T04:04:59.662Z,4.08
2019-05-21T04:07:28.280Z,7.42
2019-05-21T04:09:56.805Z,4.25
2019-05-21T04:12:25.381Z,3.47
2019-05-21T04:14:58.286Z,6.87
2019-05-21T04:17:28.555Z,4.47
2019-05-21T04:19:57.099Z,4.45
2019-05-21T04:22:25.651Z,5.45
2019-05-21T04:24:54.209Z,6.67
2019-05-21T04:27:22.735Z,4.20
2019-05-21T04:29:51.290Z,5.10
2019-05-21T04:32:19.866Z,3.25
2019-05-21T04:34:48.437Z,5.65
2019-05-21T04:37:17.559Z,4.75
2019-05-21T04:39:46.398Z,4.70
2019-05-21T04:42:14.963Z,5.20
2019-05-21T04:44:43.512Z,5.37
2019-05-21T04:47:12.069Z,3.92
2019-05-21T04:49:40.672Z,5.83
2019-05-21T04:52:09.282Z,5.85
2019-05-21T04:54:37.890Z,5.85
2019-05-21T04:57:06.479Z,3.90
2019-05-21T04:59:35.022Z,5.10
2019-05-21T05:02:03.618Z,4.10
2019-05-21T05:04:32.266Z,3.90
2019-05-21T05:07:00.876Z,4.30
2019-05-21T05:09:29.426Z,3.83
2019-05-21T05:11:58.830Z,3.17
2019-05-21T05:14:27.312Z,4.15
2019-05-21T05:16:57.685Z,3.60
2019-05-21T05:19:26.326Z,3.92
2019-05-21T05:21:54.907Z,4.30
2019-05-21T05:24:23.640Z,4.67
2019-05-21T05:26:52.249Z,4.33
2019-05-21T05:29:20.735Z,2.65
2019-05-21T05:31:49.227Z,3.67
2019-05-21T05:34:17.882Z,3.15
2019-05-21T05:36:46.425Z,3.30
2019-05-21T05:39:14.983Z,6.15
2019-05-21T05:41:43.573Z,5.30
2019-05-21T05:44:14.155Z,4.43
2019-05-21T05:46:42.710Z,3.17
2019-05-21T05:49:15.377Z,4.80
2019-05-21T05:51:44.189Z,3.90
2019-05-21T05:54:12.758Z,4.08
2019-05-21T05:56:41.429Z,5.47
2019-05-21T05:59:13.961Z,4.08
2019-05-21T06:01:40.682Z,3.05
2019-05-21T06:04:09.450Z,3.17
2019-05-21T06:06:38.166Z,4.00
2019-05-21T06:09:07.349Z,2.22
2019-05-21T06:11:35.874Z,2.98
2019-05-21T06:14:04.659Z,3.87
2019-05-21T06:16:33.214Z,5.22
2019-05-21T06:19:01.896Z,5.92
2019-05-21T06:21:30.678Z,3.80
2019-05-21T06:23:59.223Z,2.58
2019-05-21T06:26:27.911Z,2.50
2019-05-21T06:28:56.452Z,4.53
2019-05-21T06:31:25.056Z,1.98
2019-05-21T06:33:53.704Z,2.62
2019-05-21T06:36:22.484Z,4.97
2019-05-21T06:38:51.066Z,4.78
2019-05-21T06:41:19.699Z,4.00
2019-05-21T06:43:48.249Z,2.55
2019-05-21T06:46:16.909Z,5.40
2019-05-21T06:48:45.505Z,2.58
2019-05-21T06:51:14.065Z,2.92
2019-05-21T06:53:42.629Z,4.28
2019-05-21T06:56:12.549Z,2.45
2019-05-21T06:58:41.499Z,3.10
2019-05-21T07:01:10.091Z,2.70
2019-05-21T07:03:38.706Z,4.17
2019-05-21T07:06:07.232Z,4.83
2019-05-21T07:08:35.784Z,2.52
2019-05-21T07:11:04.890Z,4.27
2019-05-21T07:13:33.574Z,3.07
2019-05-21T07:16:02.138Z,2.05
2019-05-21T07:18:31.497Z,2.24
2019-05-21T07:21:00.023Z,2.42
2019-05-21T07:23:28.697Z,2.08
2019-05-21T07:25:57.272Z,2.03
2019-05-21T07:28:25.948Z,3.27
2019-05-21T07:30:54.554Z,2.77
2019-05-21T07:33:23.152Z,4.55
2019-05-21T07:35:51.707Z,1.72
2019-05-21T07:38:20.254Z,6.62
2019-05-21T07:40:48.990Z,4.90
2019-05-21T07:43:17.543Z,5.17
2019-05-21T07:45:46.082Z,4.42
2019-05-21T07:48:14.741Z,3.83
2019-05-21T07:50:43.296Z,3.43
2019-05-21T07:53:12.049Z,6.13
2019-05-21T07:55:40.694Z,1.98
2019-05-21T07:58:10.265Z,2.77
2019-05-21T08:00:38.765Z,2.87
2019-05-21T08:03:07.399Z,5.35
2019-05-21T08:05:36.057Z,4.70
2019-05-21T08:08:05.451Z,4.00
2019-05-21T08:10:34.122Z,4.07
2019-05-21T08:13:02.810Z,2.55
2019-05-21T08:15:31.459Z,2.23
2019-05-21T08:18:00.177Z,2.98
2019-05-21T08:20:29.056Z,4.80
2019-05-21T08:22:57.692Z,3.12
2019-05-21T08:25:26.300Z,2.92
2019-05-21T08:27:54.968Z,2.87
2019-05-21T08:30:23.776Z,2.45
2019-05-21T08:32:52.952Z,5.33
2019-05-21T08:35:21.763Z,3.22
2019-05-21T08:37:51.075Z,3.95
2019-05-21T08:40:20.287Z,4.17
2019-05-21T08:42:48.843Z,3.65
2019-05-21T08:45:17.793Z,2.65
2019-05-21T08:47:46.549Z,4.17
2019-05-21T08:50:15.497Z,3.92
2019-05-21T08:52:44.657Z,1.90
2019-05-21T08:55:13.404Z,1.20
2019-05-21T08:57:42.075Z,1.57
2019-05-21T09:00:15.117Z,1.98
2019-05-21T09:02:43.914Z,2.22
2019-05-21T09:05:13.169Z,1.55
2019-05-21T09:07:41.839Z,2.20
2019-05-21T09:10:12.269Z,2.72
2019-05-21T09:12:40.911Z,2.33
2019-05-21T09:15:10.067Z,2.55
2019-05-21T09:17:38.661Z,2.40
2019-05-21T09:20:12.339Z,2.75
2019-05-21T09:22:41.139Z,2.62
2019-05-21T09:25:10.192Z,4.75
2019-05-21T09:27:38.839Z,2.67
2019-05-21T09:30:09.431Z,2.67
2019-05-21T09:32:38.449Z,2.46
2019-05-21T09:35:08.041Z,4.50
2019-05-21T09:37:36.729Z,3.55
2019-05-21T09:40:08.298Z,3.12
2019-05-21T09:42:36.806Z,2.45
2019-05-21T09:45:07.237Z,1.90
2019-05-21T09:47:35.961Z,2.05
2019-05-21T09:50:07.659Z,2.83
2019-05-21T09:52:36.352Z,2.10
2019-05-21T09:55:06.683Z,2.30
2019-05-21T09:57:53.335Z,2.65
2019-05-21T10:00:36.117Z,2.80
2019-05-21T10:03:06.775Z,2.80
2019-05-21T10:05:35.310Z,3.33
2019-05-21T10:08:04.315Z,1.90
2019-05-21T10:10:32.859Z,0.95
2019-05-21T10:13:01.495Z,4.40
2019-05-21T10:15:30.066Z,2.22
2019-05-21T10:17:59.089Z,2.58
2019-05-21T10:20:27.684Z,3.25
2019-05-21T10:22:56.459Z,1.98
2019-05-21T10:25:25.843Z,3.12
2019-05-21T10:27:54.409Z,4.28
2019-05-21T10:30:23.134Z,3.85
2019-05-21T10:32:51.769Z,3.90
2019-05-21T10:35:20.594Z,3.35
2019-05-21T10:37:55.139Z,4.43
2019-05-21T10:40:19.648Z,2.00
2019-05-21T10:42:48.197Z,2.08
2019-05-21T10:45:16.944Z,1.85
2019-05-21T10:47:45.551Z,4.75
2019-05-21T10:50:14.244Z,2.00
2019-05-21T10:52:42.839Z,2.80
2019-05-21T10:55:15.963Z,1.70
2019-05-21T10:57:43.405Z,3.05
2019-05-21T11:00:22.991Z,2.25
2019-05-21T11:02:53.045Z,2.15
2019-05-21T11:05:23.300Z,4.00
2019-05-21T11:07:51.894Z,2.27
2019-05-21T11:10:20.579Z,1.47
2019-05-21T11:12:49.277Z,4.20
2019-05-21T11:15:19.034Z,3.33
2019-05-21T11:17:59.232Z,3.90
2019-05-21T11:20:18.063Z,4.28
2019-05-21T11:22:46.687Z,2.35
2019-05-21T11:25:15.345Z,1.85
2019-05-21T11:27:43.961Z,2.30
2019-05-21T11:30:13.304Z,1.87
2019-05-21T11:32:41.997Z,3.02
2019-05-21T11:35:11.096Z,3.30
2019-05-21T11:37:40.241Z,2.70
2019-05-21T11:40:10.529Z,3.75
2019-05-21T11:42:39.201Z,1.98
2019-05-21T11:45:08.616Z,1.80
2019-05-21T11:47:37.229Z,2.58
2019-05-21T11:50:08.410Z,1.82
2019-05-21T11:52:37.020Z,1.77
2019-05-21T11:55:06.213Z,2.22
2019-05-21T11:57:34.921Z,3.42
2019-05-21T12:00:05.184Z,2.92
2019-05-21T12:02:33.853Z,2.92
2019-05-21T12:05:02.376Z,2.50
2019-05-21T12:07:31.095Z,3.10
2019-05-21T12:09:59.652Z,2.20
2019-05-21T12:12:28.210Z,1.80
2019-05-21T12:14:56.988Z,2.75
2019-05-21T12:17:25.662Z,2.70
2019-05-21T12:19:54.320Z,2.70
2019-05-21T12:22:23.086Z,2.52
2019-05-21T12:24:51.636Z,2.85
2019-05-21T12:27:20.187Z,3.35
2019-05-21T12:29:48.776Z,4.33
2019-05-21T12:32:20.822Z,2.80
2019-05-21T12:34:47.608Z,4.15
2019-05-21T12:37:16.312Z,3.75
2019-05-21T12:39:44.853Z,5.13
2019-05-21T12:42:13.402Z,2.85
2019-05-21T12:44:42.239Z,5.05
2019-05-21T12:47:10.793Z,3.00
2019-05-21T12:49:39.515Z,2.37
2019-05-21T12:52:08.227Z,4.20
2019-05-21T12:54:36.946Z,3.27
2019-05-21T12:57:05.603Z,5.78
2019-05-21T12:59:34.279Z,3.00
2019-05-21T13:02:02.826Z,3.13
2019-05-21T13:04:31.384Z,7.28
2019-05-21T13:06:59.994Z,8.53
2019-05-21T13:09:47.892Z,10.25
2019-05-21T13:12:16.586Z,5.80
2019-05-21T13:14:45.224Z,3.90
2019-05-21T13:17:14.421Z,4.35
2019-05-21T13:19:43.046Z,6.05
2019-05-21T13:22:11.643Z,3.05
2019-05-21T13:24:40.267Z,2.50
2019-05-21T13:27:09.038Z,4.50
2019-05-21T13:29:37.709Z,2.85
2019-05-21T13:32:06.239Z,2.02
2019-05-21T13:34:34.898Z,3.33
2019-05-21T13:37:04.461Z,3.02
2019-05-21T13:39:47.243Z,3.27
2019-05-21T13:42:03.325Z,3.27
2019-05-21T13:44:31.958Z,3.35
2019-05-21T13:47:00.591Z,3.85
2019-05-21T13:49:29.244Z,8.30
2019-05-21T13:51:57.741Z,5.08
2019-05-21T13:54:29.260Z,3.20
2019-05-21T13:56:57.997Z,3.85
2019-05-21T13:59:26.728Z,4.00
2019-05-21T14:01:56.338Z,8.13
2019-05-21T14:04:25.051Z,8.70
2019-05-21T14:06:53.672Z,4.30
2019-05-21T14:09:22.229Z,1.80
2019-05-21T14:11:51.018Z,2.37
2019-05-21T14:14:19.593Z,4.75
2019-05-21T14:16:48.144Z,3.27
2019-05-21T14:19:16.836Z,3.87
2019-05-21T14:21:45.377Z,5.00
2019-05-21T14:24:13.935Z,4.78
2019-05-21T14:26:42.594Z,3.42
2019-05-21T14:29:11.575Z,4.60
2019-05-21T14:31:40.098Z,7.33
2019-05-21T14:34:08.814Z,4.95
2019-05-21T14:36:37.429Z,2.42
2019-05-21T14:39:09.081Z,4.03
2019-05-21T14:41:38.852Z,8.88
2019-05-21T14:44:07.432Z,5.78
2019-05-21T14:46:36.061Z,6.10
2019-05-21T14:49:04.562Z,6.45
2019-05-21T14:51:33.209Z,3.22
2019-05-21T14:54:05.572Z,4.78
2019-05-21T14:56:34.172Z,3.85
2019-05-21T14:59:02.811Z,3.27
2019-05-21T15:01:31.436Z,3.58
2019-05-21T15:04:00.189Z,6.85
2019-05-21T15:06:29.018Z,3.25
2019-05-21T15:08:57.600Z,4.25
2019-05-21T15:11:26.186Z,4.87
2019-05-21T15:13:54.689Z,3.22
2019-05-21T15:16:23.255Z,5.62
2019-05-21T15:18:51.980Z,2.40
2019-05-21T15:21:28.402Z,2.20
2019-05-21T15:23:57.255Z,4.95
2019-05-21T15:26:26.218Z,3.90
2019-05-21T15:28:54.776Z,3.62
2019-05-21T15:31:24.080Z,3.88
2019-05-21T15:33:52.731Z,5.87
2019-05-21T15:36:21.296Z,1.77
2019-05-21T15:38:51.287Z,3.30
2019-05-21T15:41:26.811Z,4.30
2019-05-21T15:43:56.279Z,3.12
2019-05-21T15:46:24.835Z,3.05
2019-05-21T15:48:53.434Z,4.17
2019-05-21T15:51:22.006Z,4.05
2019-05-21T15:53:50.679Z,3.10
2019-05-21T15:56:19.384Z,5.65
2019-05-21T15:58:48.349Z,5.04
2019-05-21T16:01:16.823Z,3.50
2019-05-21T16:03:45.440Z,3.98
2019-05-21T16:06:14.215Z,4.47
2019-05-21T16:08:42.903Z,4.20
2019-05-21T16:11:27.442Z,3.03
2019-05-21T16:13:41.876Z,3.72
2019-05-21T16:16:10.612Z,3.80
2019-05-21T16:18:39.181Z,4.67
2019-05-21T16:21:07.714Z,3.70
2019-05-21T16:23:36.314Z,3.70
2019-05-21T16:26:05.078Z,3.37
2019-05-21T16:28:33.665Z,3.87
2019-05-21T16:31:02.245Z,4.13
2019-05-21T16:33:31.172Z,5.90
2019-05-21T16:35:59.676Z,2.17
2019-05-21T16:38:29.254Z,3.27
2019-05-21T16:40:57.859Z,3.83
2019-05-21T16:43:26.483Z,2.95
2019-05-21T16:45:55.202Z,3.70
2019-05-21T16:48:23.871Z,3.45
2019-05-21T16:50:52.423Z,2.33
2019-05-21T16:53:21.014Z,3.67
2019-05-21T16:55:49.609Z,2.10
2019-05-21T16:58:18.289Z,2.92
2019-05-21T17:00:47.450Z,3.28
2019-05-21T17:03:16.074Z,2.52
2019-05-21T17:05:44.729Z,3.98
2019-05-21T17:08:13.324Z,2.53
2019-05-21T17:10:41.959Z,3.55
2019-05-21T17:13:10.499Z,4.70
2019-05-21T17:15:39.074Z,3.55
2019-05-21T17:18:07.809Z,4.12
2019-05-21T17:20:36.373Z,2.55
2019-05-21T17:23:04.949Z,2.40
2019-05-21T17:25:33.552Z,2.65
2019-05-21T17:28:02.107Z,3.22
2019-05-21T17:30:30.669Z,3.67
2019-05-21T17:32:59.358Z,3.08
2019-05-21T17:35:28.819Z,2.87
2019-05-21T17:37:57.382Z,4.22
2019-05-21T17:40:26.436Z,4.04
2019-05-21T17:42:55.003Z,4.47
2019-05-21T17:45:23.558Z,3.70
2019-05-21T17:47:52.246Z,3.90
2019-05-21T17:50:21.219Z,2.92
2019-05-21T17:52:49.770Z,4.27
2019-05-21T17:55:18.536Z,5.33
2019-05-21T17:57:47.807Z,3.90
2019-05-21T18:00:18.655Z,4.55
2019-05-21T18:02:48.493Z,3.17
2019-05-21T18:05:17.288Z,4.55
2019-05-21T18:07:45.839Z,4.28
2019-05-21T18:10:16.411Z,5.08
2019-05-21T18:12:45.192Z,5.00
2019-05-21T18:15:14.561Z,5.17
2019-05-21T18:17:44.321Z,4.40
2019-05-21T18:20:15.085Z,4.87
2019-05-21T18:22:45.679Z,4.25
2019-05-21T18:25:14.855Z,4.45
2019-05-21T18:27:43.605Z,4.62
2019-05-21T18:30:13.292Z,7.85
2019-05-21T18:32:42.254Z,5.17
2019-05-21T18:35:11.587Z,4.85
2019-05-21T18:37:40.395Z,4.50
2019-05-21T18:40:09.842Z,5.72
2019-05-21T18:42:38.499Z,5.15
2019-05-21T18:45:08.221Z,6.10
2019-05-21T18:47:36.800Z,4.65
2019-05-21T18:50:36.427Z,5.35
2019-05-21T18:52:59.814Z,4.12
2019-05-21T18:55:28.542Z,4.83
2019-05-21T18:57:57.249Z,4.53
2019-05-21T19:00:26.621Z,6.12
2019-05-21T19:02:55.220Z,7.67
2019-05-21T19:05:23.955Z,9.68
2019-05-21T19:07:53.242Z,6.25
2019-05-21T19:10:21.834Z,5.28
2019-05-21T19:12:50.599Z,5.10
2019-05-21T19:15:19.334Z,6.03
2019-05-21T19:17:48.024Z,6.95
2019-05-21T19:20:16.871Z,5.50
2019-05-21T19:22:45.484Z,5.87
2019-05-21T19:25:14.211Z,6.77
2019-05-21T19:27:42.972Z,7.62
2019-05-21T19:30:13.768Z,9.60
2019-05-21T19:32:42.395Z,5.97
2019-05-21T19:35:11.183Z,6.28
2019-05-21T19:37:39.862Z,6.92
2019-05-21T19:40:09.212Z,6.97
2019-05-21T19:42:53.462Z,7.20
2019-05-21T19:45:08.760Z,5.97
2019-05-21T19:47:39.576Z,5.73
2019-05-21T19:50:09.034Z,9.27
2019-05-21T19:52:37.573Z,8.03
2019-05-21T19:55:07.434Z,7.75
2019-05-21T19:57:38.365Z,8.75
2019-05-21T20:00:09.757Z,7.55
2019-05-21T20:02:38.987Z,8.43
2019-05-21T20:05:08.363Z,6.55
2019-05-21T20:07:37.903Z,9.23
2019-05-21T20:10:07.761Z,10.08
2019-05-21T20:12:36.523Z,7.05
2019-05-21T20:15:07.494Z,8.47
2019-05-21T20:17:36.886Z,13.98
2019-05-21T20:20:07.459Z,9.28
2019-05-21T20:22:36.622Z,7.95
2019-05-21T20:25:07.615Z,9.55
2019-05-21T20:27:37.912Z,8.00
2019-05-21T20:30:13.093Z,8.13
2019-05-21T20:32:43.204Z,7.40
2019-05-21T20:35:14.222Z,8.50
2019-05-21T20:37:46.164Z,7.47
2019-05-21T20:40:15.642Z,9.43
2019-05-21T20:42:44.751Z,10.23
2019-05-21T20:45:22.755Z,7.10
2019-05-21T20:48:03.673Z,10.03
2019-05-21T20:50:33.765Z,7.30
2019-05-21T20:53:10.061Z,7.55
2019-05-21T20:55:39.754Z,9.10
2019-05-21T20:58:11.549Z,8.45
2019-05-21T21:00:54.079Z,8.28
2019-05-21T21:03:23.006Z,7.08
2019-05-21T21:05:52.188Z,7.67
2019-05-21T21:08:22.623Z,8.20
2019-05-21T21:10:51.470Z,9.23
2019-05-21T21:13:20.668Z,7.70
2019-05-21T21:15:49.283Z,9.50
2019-05-21T21:18:17.854Z,9.60
2019-05-21T21:20:46.472Z,8.05
2019-05-21T21:23:17.372Z,8.27
2019-05-21T21:25:46.277Z,9.85
2019-05-21T21:28:14.924Z,9.27
2019-05-21T21:30:43.742Z,9.35
2019-05-21T21:33:13.431Z,10.28
2019-05-21T21:35:42.503Z,14.15
2019-05-21T21:38:13.233Z,10.00
2019-05-21T21:40:42.095Z,11.78
2019-05-21T21:43:10.722Z,11.30
2019-05-21T21:45:39.419Z,11.87
2019-05-21T21:48:08.744Z,12.98
2019-05-21T21:50:40.129Z,14.98
2019-05-21T21:53:09.340Z,11.73
2019-05-21T21:55:38.333Z,14.33
2019-05-21T21:58:06.878Z,13.25
2019-05-21T22:00:57.355Z,13.50
2019-05-21T22:03:29.080Z,13.55
2019-05-21T22:05:58.342Z,12.30
2019-05-21T22:08:27.795Z,14.47
2019-05-21T22:10:56.524Z,15.40
2019-05-21T22:13:25.797Z,15.20
2019-05-21T22:15:55.389Z,14.85
2019-05-21T22:18:25.539Z,15.23
2019-05-21T22:20:54.436Z,14.33
2019-05-21T22:23:23.103Z,14.58
2019-05-21T22:25:51.704Z,14.40
2019-05-21T22:28:20.336Z,13.77
2019-05-21T22:30:49.192Z,13.80
2019-05-21T22:33:18.822Z,15.77
2019-05-21T22:35:47.443Z,14.63
2019-05-21T22:38:16.301Z,19.37
2019-05-21T22:40:45.030Z,18.27
2019-05-21T22:43:13.596Z,15.40
2019-05-21T22:45:42.265Z,15.95
2019-05-21T22:48:10.898Z,17.70
2019-05-21T22:50:39.531Z,17.27
2019-05-21T22:53:08.204Z,17.27
2019-05-21T22:55:37.127Z,19.23
2019-05-21T22:58:06.064Z,18.87
2019-05-21T23:00:35.483Z,19.07
2019-05-21T23:03:04.515Z,18.48
2019-05-21T23:05:33.151Z,20.08
2019-05-21T23:08:02.761Z,20.77
2019-05-21T23:10:31.584Z,20.77
2019-05-21T23:13:00.788Z,19.70
2019-05-21T23:15:29.566Z,21.15
2019-05-21T23:17:58.212Z,23.70
2019-05-21T23:20:28.783Z,20.57
2019-05-21T23:22:57.437Z,18.48
2019-05-21T23:25:27.471Z,20.27
2019-05-21T23:27:56.027Z,22.00
2019-05-21T23:30:26.290Z,20.93
2019-05-21T23:32:55.543Z,21.15
2019-05-21T23:35:24.384Z,21.27
2019-05-21T23:37:53.656Z,22.07
2019-05-21T23:40:22.205Z,22.67
2019-05-21T23:42:51.179Z,22.13
2019-05-21T23:45:20.648Z,20.15
2019-05-21T23:47:50.048Z,20.97
2019-05-21T23:50:20.628Z,20.57
2019-05-21T23:52:49.294Z,24.07
2019-05-21T23:55:17.857Z,21.45
2019-05-21T23:57:46.859Z,21.62
