createdAt,value
2017-10-25T07:33:58.998Z,15.16
2017-10-25T07:35:00.794Z,15.18
2017-10-25T07:36:03.793Z,15.15
2017-10-25T07:37:05.854Z,15.22
2017-10-25T07:38:07.966Z,15.25
2017-10-25T07:39:10.798Z,15.30
2017-10-25T07:40:13.595Z,15.35
2017-10-25T07:41:16.486Z,15.31
2017-10-25T07:42:19.358Z,15.34
2017-10-25T07:43:22.258Z,15.34
2017-10-25T07:44:25.219Z,15.38
2017-10-25T07:45:28.138Z,15.41
2017-10-25T07:46:30.965Z,15.46
2017-10-25T07:47:33.982Z,15.44
2017-10-25T07:48:37.014Z,15.44
2017-10-25T07:49:39.852Z,15.52
2017-10-25T07:50:43.057Z,15.51
2017-10-25T07:51:46.143Z,15.56
2017-10-25T07:52:49.164Z,15.58
2017-10-25T07:53:52.019Z,15.64
2017-10-25T07:54:54.886Z,15.68
2017-10-25T07:55:57.791Z,15.77
2017-10-25T07:57:00.629Z,15.74
2017-10-25T07:58:03.430Z,15.71
2017-10-25T07:59:06.483Z,15.85
2017-10-25T08:00:09.354Z,15.85
2017-10-25T08:01:12.258Z,15.93
2017-10-25T08:02:15.140Z,15.93
2017-10-25T08:03:18.262Z,15.98
2017-10-25T08:04:20.438Z,16.01
2017-10-25T08:05:23.504Z,16.07
2017-10-25T08:06:28.638Z,16.22
2017-10-25T08:07:31.660Z,16.14
2017-10-25T08:08:34.618Z,16.14
2017-10-25T08:09:37.504Z,16.18
2017-10-25T08:10:40.663Z,16.17
2017-10-25T08:11:43.700Z,16.14
2017-10-25T08:12:46.630Z,16.10
2017-10-25T08:13:49.529Z,16.18
2017-10-25T08:14:52.474Z,16.17
2017-10-25T08:15:55.528Z,16.16
2017-10-25T08:16:58.517Z,16.18
2017-10-25T11:06:55.127Z,17.36
2017-10-25T11:07:59.578Z,17.40
2017-10-25T11:10:27.415Z,17.36
2017-10-25T11:11:31.312Z,17.47
2017-10-25T11:12:34.193Z,17.45
2017-10-25T11:13:38.689Z,17.51
2017-10-25T11:14:41.525Z,17.57
2017-10-25T11:15:44.535Z,17.49
2017-10-25T19:34:55.962Z,12.13
2017-10-25T19:36:00.309Z,12.12
2017-10-25T19:37:03.989Z,12.16
2017-10-25T19:38:07.749Z,12.26
2017-10-25T19:39:11.263Z,12.30
2017-10-25T19:40:15.044Z,12.29
2017-10-25T19:41:17.547Z,12.34
2017-10-25T19:42:21.943Z,12.29
2017-10-25T19:43:26.542Z,12.34
2017-10-25T19:44:30.918Z,12.41
2017-10-25T19:45:35.051Z,12.41
2017-10-25T19:46:37.424Z,12.38
2017-10-25T19:47:41.607Z,12.41
2017-10-25T19:48:45.758Z,12.43
2017-10-25T19:49:51.431Z,12.55
2017-10-25T19:50:53.752Z,12.52
2017-10-25T19:51:56.531Z,12.54
2017-10-25T19:53:00.664Z,12.56
2017-10-25T19:54:04.097Z,12.58
2017-10-25T19:55:08.690Z,12.58
2017-10-25T19:56:16.758Z,12.59
2017-10-25T19:57:21.226Z,12.55
2017-10-25T19:58:25.518Z,12.58
2017-10-25T19:59:29.828Z,12.56
2017-10-25T20:00:33.551Z,12.56
2017-10-25T20:01:42.062Z,12.59
2017-10-25T20:02:46.120Z,12.59
2017-10-25T20:03:50.552Z,12.56
2017-10-25T20:04:52.948Z,12.55
2017-10-25T20:06:00.657Z,12.58
2017-10-25T20:07:04.691Z,12.61
2017-10-25T20:08:08.915Z,12.54
2017-10-25T20:09:13.429Z,12.55
2017-10-25T20:10:17.564Z,12.46
2017-10-25T20:11:22.127Z,12.44
2017-10-25T20:12:26.465Z,12.43
2017-10-25T20:13:30.885Z,12.49
2017-10-25T20:14:35.371Z,12.43
2017-10-25T20:15:39.712Z,12.52
2017-10-25T20:16:44.089Z,12.49
2017-10-25T20:17:48.512Z,12.44
2017-10-25T20:18:52.897Z,12.44
2017-10-25T20:19:56.357Z,12.41
2017-10-25T20:20:58.726Z,12.41
2017-10-25T20:22:01.211Z,12.41
2017-10-25T20:23:07.039Z,12.36
2017-10-25T20:24:11.621Z,12.44
2017-10-25T20:25:54.610Z,12.37
2017-10-25T20:26:59.306Z,12.36
2017-10-25T20:28:03.654Z,12.40
2017-10-25T20:29:07.157Z,12.33
2017-10-25T20:30:11.314Z,12.36
2017-10-25T20:31:16.387Z,12.36
2017-10-25T20:32:20.604Z,12.23
2017-10-25T20:33:25.204Z,12.33
2017-10-25T20:34:29.778Z,12.36
2017-10-25T20:35:32.527Z,12.26
2017-10-25T20:36:36.894Z,12.30
2017-10-25T20:37:41.359Z,12.26
2017-10-25T20:38:45.229Z,12.33
2017-10-25T20:39:48.690Z,12.30
2017-10-25T20:40:52.387Z,12.26
2017-10-25T20:41:56.734Z,12.34
2017-10-25T20:43:01.528Z,12.25
2017-10-25T20:44:05.975Z,12.23
2017-10-25T20:45:10.978Z,12.29
2017-10-25T20:46:15.216Z,12.12
2017-10-25T20:47:19.554Z,12.25
2017-10-25T20:48:23.734Z,12.29
2017-10-25T20:49:28.240Z,12.25
2017-10-25T20:50:30.562Z,12.13
2017-10-25T20:51:34.709Z,12.22
2017-10-25T20:52:39.003Z,12.34
2017-10-25T20:53:43.174Z,12.29
2017-10-25T20:54:46.906Z,12.23
2017-10-25T20:55:50.951Z,12.33
2017-10-25T20:56:55.058Z,12.21
2017-10-25T20:57:59.495Z,12.29
2017-10-25T20:59:03.902Z,12.30
2017-10-25T21:00:08.506Z,12.29
2017-10-25T21:01:12.921Z,12.26
2017-10-25T21:02:16.919Z,12.18
2017-10-25T21:03:21.294Z,12.31
2017-10-25T21:04:25.325Z,12.18
2017-10-25T21:05:28.969Z,12.26
2017-10-25T21:06:32.413Z,12.30
2017-10-25T21:07:36.663Z,12.19
2017-10-25T21:08:40.717Z,12.25
2017-10-25T21:09:44.413Z,12.16
2017-10-25T21:10:48.506Z,12.13
2017-10-25T21:11:52.840Z,12.13
2017-10-25T21:12:57.284Z,12.18
2017-10-25T21:14:01.599Z,12.19
2017-10-25T21:15:05.942Z,12.11
2017-10-25T21:16:09.170Z,12.15
2017-10-25T21:17:13.776Z,12.13
2017-10-25T21:18:17.927Z,12.15
2017-10-25T21:19:22.819Z,12.15
2017-10-25T21:20:27.030Z,12.13
2017-10-25T21:21:30.910Z,12.19
2017-10-25T21:22:34.661Z,12.15
2017-10-25T21:23:47.643Z,12.13
2017-10-25T21:24:53.178Z,12.11
2017-10-25T21:26:00.446Z,12.15
2017-10-25T21:27:04.748Z,12.13
2017-10-25T21:28:09.385Z,12.11
2017-10-25T21:29:13.820Z,12.11
2017-10-25T21:30:18.161Z,12.16
2017-10-25T21:31:22.526Z,12.18
2017-10-25T21:32:27.069Z,12.29
2017-10-25T21:33:30.692Z,12.13
2017-10-25T21:34:35.057Z,12.15
2017-10-25T21:35:37.889Z,12.11
2017-10-25T21:36:41.850Z,12.16
2017-10-25T21:37:44.915Z,12.11
2017-10-25T21:38:49.217Z,12.15
2017-10-25T21:39:52.464Z,12.15
2017-10-25T21:40:55.278Z,12.26
2017-10-25T21:41:58.103Z,12.15
2017-10-25T21:43:00.926Z,12.12
2017-10-25T21:44:03.725Z,12.13
2017-10-25T21:45:06.781Z,12.25
2017-10-25T21:46:09.524Z,12.29
2017-10-25T21:47:12.358Z,12.22
2017-10-25T21:48:15.541Z,12.25
2017-10-25T21:49:18.357Z,12.21
2017-10-25T21:50:21.156Z,12.13
2017-10-25T21:51:23.944Z,12.18
2017-10-25T21:52:26.850Z,12.22
2017-10-25T21:53:29.708Z,12.19
2017-10-25T21:54:32.419Z,12.15
2017-10-25T21:55:35.224Z,12.13
2017-10-25T21:56:37.350Z,12.11
2017-10-25T21:57:40.124Z,12.16
2017-10-25T21:58:42.870Z,12.13
2017-10-25T21:59:46.469Z,12.13
2017-10-25T22:00:49.257Z,12.03
2017-10-25T22:01:52.224Z,12.03
2017-10-25T22:02:54.994Z,12.04
2017-10-25T22:03:57.795Z,12.16
2017-10-25T22:05:00.556Z,12.05
2017-10-25T22:06:03.378Z,12.04
2017-10-25T22:07:06.428Z,12.03
2017-10-25T22:08:10.694Z,12.03
2017-10-25T22:09:13.823Z,12.03
2017-10-25T22:10:16.776Z,11.98
2017-10-25T22:11:19.830Z,11.98
2017-10-25T22:12:22.538Z,11.97
2017-10-25T22:13:25.357Z,12.01
2017-10-25T22:14:28.174Z,11.88
2017-10-25T22:15:30.986Z,11.97
2017-10-25T22:16:33.928Z,11.98
2017-10-25T22:17:37.700Z,12.04
2017-10-25T22:18:40.594Z,11.85
2017-10-25T22:19:43.287Z,11.94
2017-10-25T22:20:46.139Z,11.84
2017-10-25T22:21:48.974Z,11.90
2017-10-25T22:22:51.755Z,11.96
2017-10-25T22:23:54.604Z,11.93
2017-10-25T22:24:57.335Z,11.90
2017-10-25T22:26:00.341Z,11.94
2017-10-25T22:27:03.194Z,11.88
2017-10-25T22:28:06.265Z,11.85
2017-10-25T22:29:09.414Z,11.82
2017-10-25T22:30:12.238Z,11.85
2017-10-25T22:31:15.087Z,11.84
2017-10-25T22:32:17.876Z,11.87
2017-10-25T22:33:20.632Z,11.85
2017-10-25T22:34:23.431Z,11.81
2017-10-25T22:35:26.174Z,11.82
2017-10-25T22:36:28.934Z,11.74
2017-10-25T22:37:31.678Z,11.74
