createdAt,value
2018-07-21T00:01:39.865Z,8.53
2018-07-21T00:04:09.769Z,8.47
2018-07-21T00:06:39.469Z,7.70
2018-07-21T00:09:12.460Z,8.10
2018-07-21T00:11:43.128Z,7.93
2018-07-21T00:14:12.900Z,7.80
2018-07-21T00:16:42.530Z,8.27
2018-07-21T00:19:12.349Z,7.67
2018-07-21T00:21:42.024Z,7.80
2018-07-21T00:24:11.678Z,7.40
2018-07-21T00:26:46.694Z,7.53
2018-07-21T00:29:16.905Z,8.20
2018-07-21T00:31:46.586Z,7.83
2018-07-21T00:34:16.326Z,7.60
2018-07-21T00:36:46.626Z,8.97
2018-07-21T00:39:16.708Z,8.10
2018-07-21T00:41:46.408Z,8.97
2018-07-21T00:44:16.209Z,8.80
2018-07-21T00:46:46.465Z,8.13
2018-07-21T00:49:16.144Z,7.50
2018-07-21T00:51:46.420Z,7.97
2018-07-21T00:54:16.101Z,8.50
2018-07-21T00:56:45.806Z,8.20
2018-07-21T00:59:15.496Z,8.13
2018-07-21T01:01:45.197Z,7.63
2018-07-21T01:04:14.849Z,9.03
2018-07-21T01:06:44.522Z,9.20
2018-07-21T01:09:14.420Z,7.93
2018-07-21T01:11:44.059Z,7.60
2018-07-21T01:14:13.764Z,6.93
2018-07-21T01:16:43.707Z,6.87
2018-07-21T01:19:13.490Z,6.90
2018-07-21T01:21:43.176Z,8.10
2018-07-21T01:24:12.876Z,7.47
2018-07-21T01:26:42.521Z,6.43
2018-07-21T01:29:13.412Z,7.07
2018-07-21T01:31:43.152Z,6.77
2018-07-21T01:34:12.978Z,7.70
2018-07-21T01:36:42.626Z,6.47
2018-07-21T01:39:12.823Z,6.60
2018-07-21T01:41:42.480Z,6.47
2018-07-21T01:44:12.248Z,7.30
2018-07-21T01:46:43.213Z,7.77
2018-07-21T01:49:13.068Z,8.73
2018-07-21T01:51:42.949Z,7.40
2018-07-21T01:54:12.771Z,7.90
2018-07-21T01:56:42.557Z,7.70
2018-07-21T01:59:12.354Z,8.70
2018-07-21T02:01:42.031Z,8.00
2018-07-21T02:04:12.704Z,7.60
2018-07-21T02:06:42.333Z,8.20
2018-07-21T02:09:12.364Z,9.80
2018-07-21T02:11:42.116Z,9.03
2018-07-21T02:14:11.829Z,8.57
2018-07-21T02:16:41.501Z,8.33
2018-07-21T02:19:11.159Z,8.90
2018-07-21T02:21:40.982Z,9.10
2018-07-21T02:24:10.728Z,8.20
2018-07-21T02:26:40.523Z,9.40
2018-07-21T02:29:11.082Z,8.60
2018-07-21T02:31:40.791Z,9.27
2018-07-21T02:34:10.637Z,9.10
2018-07-21T02:36:40.519Z,9.03
2018-07-21T02:39:12.175Z,9.57
2018-07-21T02:41:42.097Z,9.43
2018-07-21T02:44:11.767Z,9.57
2018-07-21T02:46:41.725Z,9.70
2018-07-21T02:49:11.406Z,9.67
2018-07-21T02:51:41.084Z,8.90
2018-07-21T02:54:11.234Z,10.87
2018-07-21T02:56:40.961Z,10.40
2018-07-21T02:59:10.662Z,9.80
2018-07-21T03:01:40.413Z,9.17
2018-07-21T03:04:10.117Z,8.90
2018-07-21T03:06:39.895Z,8.53
2018-07-21T03:09:12.049Z,9.50
2018-07-21T03:11:41.944Z,9.00
2018-07-21T03:14:11.911Z,8.90
2018-07-21T03:16:42.290Z,10.00
2018-07-21T03:19:11.946Z,8.20
2018-07-21T03:21:41.640Z,8.60
2018-07-21T03:24:10.975Z,9.00
2018-07-21T03:26:40.869Z,8.97
2018-07-21T03:29:10.673Z,9.10
2018-07-21T03:31:40.333Z,8.10
2018-07-21T03:34:10.046Z,8.90
2018-07-21T03:36:39.769Z,8.23
2018-07-21T03:39:11.819Z,7.93
2018-07-21T03:41:41.488Z,7.40
2018-07-21T03:44:10.848Z,7.93
2018-07-21T03:46:40.495Z,8.10
2018-07-21T03:49:10.230Z,8.43
2018-07-21T03:51:39.993Z,7.27
2018-07-21T03:54:09.668Z,8.50
2018-07-21T03:56:39.410Z,8.33
2018-07-21T03:59:09.073Z,7.30
2018-07-21T04:01:38.973Z,7.40
2018-07-21T04:04:08.982Z,6.70
2018-07-21T04:06:38.760Z,6.70
2018-07-21T04:09:10.638Z,6.80
2018-07-21T04:11:40.360Z,7.20
2018-07-21T04:14:10.369Z,7.40
2018-07-21T04:16:40.133Z,7.50
2018-07-21T04:19:09.888Z,6.67
2018-07-21T04:21:39.611Z,6.63
2018-07-21T04:24:09.482Z,8.03
2018-07-21T04:26:39.304Z,7.67
2018-07-21T04:29:09.068Z,7.40
2018-07-21T04:31:38.858Z,7.93
2018-07-21T04:34:08.581Z,7.77
2018-07-21T04:36:38.297Z,7.07
2018-07-21T04:39:11.155Z,7.33
2018-07-21T04:41:41.480Z,8.00
2018-07-21T04:44:11.329Z,7.73
2018-07-21T04:46:40.979Z,7.80
2018-07-21T04:49:10.693Z,8.13
2018-07-21T04:51:40.367Z,6.83
2018-07-21T04:54:10.118Z,7.87
2018-07-21T04:56:39.801Z,6.97
2018-07-21T04:59:09.673Z,7.97
2018-07-21T05:01:39.511Z,7.43
2018-07-21T05:04:09.251Z,7.40
2018-07-21T05:06:39.532Z,8.13
2018-07-21T05:09:11.989Z,7.50
2018-07-21T05:11:41.759Z,7.77
2018-07-21T05:14:11.425Z,7.80
2018-07-21T05:16:41.054Z,7.87
2018-07-21T05:19:10.785Z,8.83
2018-07-21T05:24:07.312Z,8.33
2018-07-21T05:26:36.636Z,8.87
2018-07-21T05:29:07.264Z,8.73
2018-07-21T05:31:36.937Z,8.67
2018-07-21T05:34:06.778Z,8.37
2018-07-21T05:36:36.429Z,9.30
2018-07-21T05:39:09.301Z,8.13
2018-07-21T05:41:39.444Z,8.53
2018-07-21T05:44:09.432Z,8.50
2018-07-21T05:46:39.151Z,9.00
2018-07-21T05:49:08.889Z,10.20
2018-07-21T05:51:38.543Z,9.67
2018-07-21T05:54:08.361Z,9.23
2018-07-21T05:56:38.075Z,9.77
2018-07-21T05:59:07.764Z,9.67
2018-07-21T06:01:37.593Z,9.90
2018-07-21T06:04:07.269Z,8.67
2018-07-21T06:06:37.749Z,8.47
2018-07-21T06:09:10.505Z,8.80
2018-07-21T06:11:40.628Z,8.50
2018-07-21T06:14:10.841Z,10.27
2018-07-21T06:16:40.600Z,8.63
2018-07-21T06:19:10.405Z,7.80
2018-07-21T06:21:40.205Z,8.77
2018-07-21T06:24:09.927Z,8.87
2018-07-21T06:26:39.798Z,10.10
2018-07-21T06:29:09.547Z,9.47
2018-07-21T06:31:39.257Z,10.00
2018-07-21T06:34:08.985Z,9.00
2018-07-21T06:36:38.689Z,9.33
2018-07-21T06:39:11.460Z,8.97
2018-07-21T06:41:41.578Z,10.53
2018-07-21T06:44:11.498Z,9.20
2018-07-21T06:46:41.254Z,9.97
2018-07-21T06:49:10.971Z,10.80
2018-07-21T06:51:41.220Z,8.67
2018-07-21T06:54:12.134Z,9.57
2018-07-21T06:56:41.812Z,8.90
2018-07-21T06:59:11.566Z,9.40
2018-07-21T07:01:41.318Z,9.47
2018-07-21T07:04:11.192Z,10.23
2018-07-21T07:06:40.866Z,10.30
2018-07-21T07:09:11.687Z,10.23
2018-07-21T07:11:41.638Z,9.60
2018-07-21T07:14:11.690Z,10.90
2018-07-21T07:16:41.297Z,10.40
2018-07-21T07:19:10.945Z,10.40
2018-07-21T07:21:40.712Z,11.67
2018-07-21T07:24:10.660Z,10.53
2018-07-21T07:26:40.368Z,10.33
2018-07-21T07:29:10.191Z,11.67
2018-07-21T07:31:39.615Z,12.23
2018-07-21T07:34:09.315Z,10.40
2018-07-21T07:36:39.287Z,10.33
2018-07-21T07:39:11.011Z,11.10
2018-07-21T07:41:40.739Z,11.90
2018-07-21T07:44:10.422Z,11.23
2018-07-21T07:46:39.822Z,12.50
2018-07-21T07:49:09.567Z,12.07
2018-07-21T07:51:39.361Z,10.70
2018-07-21T07:54:09.095Z,9.90
2018-07-21T07:56:38.794Z,11.13
2018-07-21T07:59:08.480Z,10.90
2018-07-21T08:01:38.361Z,11.13
2018-07-21T08:04:09.378Z,10.57
2018-07-21T08:06:39.150Z,12.30
2018-07-21T08:09:11.717Z,11.50
2018-07-21T08:11:41.996Z,11.87
2018-07-21T08:14:11.798Z,13.57
2018-07-21T08:16:41.724Z,12.27
2018-07-21T08:19:11.417Z,11.27
2018-07-21T08:21:41.100Z,12.57
2018-07-21T08:24:11.181Z,12.40
2018-07-21T08:26:40.915Z,12.40
2018-07-21T08:29:11.012Z,12.63
2018-07-21T08:31:40.706Z,14.23
2018-07-21T08:34:10.049Z,12.57
2018-07-21T08:36:39.795Z,11.53
2018-07-21T08:39:11.630Z,11.97
2018-07-21T08:41:41.732Z,14.00
2018-07-21T08:44:11.396Z,14.67
2018-07-21T08:46:41.184Z,13.23
2018-07-21T08:49:10.890Z,14.17
2018-07-21T08:51:40.606Z,14.10
2018-07-21T08:54:10.347Z,11.20
2018-07-21T08:56:40.146Z,11.93
2018-07-21T08:59:10.653Z,10.93
2018-07-21T09:01:40.403Z,10.43
2018-07-21T09:04:10.729Z,12.80
2018-07-21T09:06:40.495Z,11.10
2018-07-21T09:09:12.198Z,10.37
2018-07-21T09:11:42.053Z,10.90
2018-07-21T09:14:11.779Z,10.27
2018-07-21T09:16:41.634Z,7.90
2018-07-21T09:19:11.967Z,8.60
2018-07-21T09:21:41.657Z,9.00
2018-07-21T09:24:11.360Z,8.70
2018-07-21T09:26:41.081Z,8.90
2018-07-21T09:29:10.871Z,7.60
2018-07-21T09:31:40.610Z,9.30
2018-07-21T09:34:11.629Z,8.50
2018-07-21T09:36:41.406Z,8.33
2018-07-21T09:39:12.326Z,8.50
2018-07-21T09:41:42.316Z,8.87
2018-07-21T09:44:12.053Z,9.03
2018-07-21T09:46:41.755Z,9.30
2018-07-21T09:49:11.948Z,8.20
2018-07-21T09:51:41.730Z,6.50
2018-07-21T09:54:11.460Z,7.97
2018-07-21T09:56:41.294Z,8.00
2018-07-21T09:59:11.009Z,7.93
2018-07-21T10:01:40.926Z,8.50
2018-07-21T10:04:10.777Z,7.73
2018-07-21T10:06:41.240Z,9.17
2018-07-21T10:09:11.737Z,9.30
2018-07-21T10:11:41.475Z,8.60
2018-07-21T10:14:11.207Z,7.90
2018-07-21T10:16:41.128Z,8.27
2018-07-21T10:19:10.873Z,7.67
2018-07-21T10:21:41.812Z,8.30
2018-07-21T10:24:16.748Z,8.10
2018-07-21T10:26:52.333Z,10.20
2018-07-21T10:29:22.100Z,8.53
2018-07-21T10:31:51.788Z,9.53
2018-07-21T10:34:21.637Z,9.13
2018-07-21T10:36:51.317Z,9.10
2018-07-21T10:39:20.997Z,8.50
2018-07-21T10:41:50.726Z,8.80
2018-07-21T10:44:20.685Z,8.93
2018-07-21T10:46:50.476Z,8.20
2018-07-21T10:49:20.165Z,8.10
2018-07-21T10:51:50.021Z,9.23
2018-07-21T10:54:19.774Z,8.70
2018-07-21T10:56:52.122Z,8.30
2018-07-21T10:59:21.870Z,7.90
2018-07-21T11:01:51.556Z,7.37
2018-07-21T11:04:21.239Z,8.30
2018-07-21T11:06:50.883Z,8.40
2018-07-21T11:09:20.861Z,9.03
2018-07-21T11:11:50.744Z,8.90
2018-07-21T11:14:20.558Z,7.63
2018-07-21T11:16:50.266Z,7.27
2018-07-21T11:19:19.964Z,7.53
2018-07-21T11:21:49.751Z,10.53
2018-07-21T11:24:19.470Z,9.23
2018-07-21T11:26:49.154Z,9.27
2018-07-21T11:29:18.894Z,10.47
2018-07-21T11:31:48.604Z,8.27
2018-07-21T11:34:18.442Z,8.97
2018-07-21T11:36:48.312Z,9.10
2018-07-21T11:39:17.998Z,8.60
2018-07-21T11:41:47.725Z,9.77
2018-07-21T11:44:17.530Z,9.10
2018-07-21T11:46:47.439Z,6.83
2018-07-21T11:49:17.142Z,6.60
2018-07-21T11:51:48.015Z,6.13
2018-07-21T11:54:17.729Z,8.40
2018-07-21T11:56:47.686Z,6.63
2018-07-21T11:59:17.540Z,6.03
2018-07-21T12:01:48.821Z,7.13
2018-07-21T12:04:19.483Z,7.97
2018-07-21T12:06:49.188Z,8.40
2018-07-21T12:09:18.866Z,7.30
2018-07-21T12:11:48.732Z,7.47
2018-07-21T12:14:19.264Z,7.57
2018-07-21T12:16:49.095Z,7.30
2018-07-21T12:19:18.807Z,6.30
2018-07-21T12:21:48.534Z,8.53
2018-07-21T12:24:18.420Z,6.17
2018-07-21T12:26:48.125Z,5.90
2018-07-21T12:29:17.907Z,6.60
2018-07-21T12:31:47.662Z,6.90
2018-07-21T12:34:17.365Z,6.40
2018-07-21T12:36:47.090Z,5.87
2018-07-21T12:39:16.822Z,5.60
2018-07-21T12:41:46.416Z,6.53
2018-07-21T12:44:16.302Z,6.40
2018-07-21T12:46:46.082Z,6.63
2018-07-21T12:49:15.889Z,7.50
2018-07-21T12:51:45.697Z,6.10
2018-07-21T12:54:15.128Z,7.10
2018-07-21T12:56:45.119Z,6.73
2018-07-21T12:59:14.515Z,6.67
2018-07-21T13:01:44.332Z,7.47
2018-07-21T13:04:14.157Z,8.40
2018-07-21T13:06:44.083Z,7.47
2018-07-21T13:09:13.602Z,6.77
2018-07-21T13:11:43.581Z,7.53
2018-07-21T13:14:13.405Z,7.10
2018-07-21T13:16:43.212Z,7.20
2018-07-21T13:19:12.941Z,6.87
2018-07-21T13:21:42.668Z,7.20
2018-07-21T13:24:12.461Z,7.40
2018-07-21T13:26:42.280Z,7.07
2018-07-21T13:29:12.254Z,8.50
2018-07-21T13:31:42.219Z,6.43
2018-07-21T13:34:12.063Z,6.67
2018-07-21T13:36:41.849Z,7.50
2018-07-21T13:39:12.944Z,7.40
2018-07-21T13:41:42.713Z,7.80
2018-07-21T13:44:12.517Z,8.00
2018-07-21T13:46:42.465Z,7.07
2018-07-21T13:49:12.373Z,6.90
2018-07-21T13:51:42.160Z,7.27
2018-07-21T13:54:11.932Z,7.17
2018-07-21T13:56:41.930Z,7.10
2018-07-21T13:59:11.412Z,7.33
2018-07-21T14:01:41.297Z,6.50
2018-07-21T14:07:11.010Z,6.97
2018-07-21T14:09:40.800Z,6.50
2018-07-21T14:12:10.846Z,7.27
2018-07-21T14:14:41.823Z,6.63
2018-07-21T14:17:11.825Z,6.93
2018-07-21T14:19:41.562Z,6.77
2018-07-21T14:22:11.545Z,7.57
2018-07-21T14:24:41.351Z,6.93
2018-07-21T14:27:11.194Z,7.33
2018-07-21T14:29:41.029Z,8.23
2018-07-21T14:32:10.738Z,8.30
2018-07-21T14:34:40.629Z,8.97
2018-07-21T14:37:10.337Z,7.87
2018-07-21T14:39:40.070Z,7.70
2018-07-21T14:42:09.722Z,8.30
2018-07-21T14:44:39.118Z,7.43
2018-07-21T14:47:08.545Z,8.40
2018-07-21T14:49:38.524Z,7.53
2018-07-21T14:52:08.294Z,8.87
2018-07-21T14:54:39.307Z,8.73
2018-07-21T14:57:09.669Z,8.30
2018-07-21T14:59:39.633Z,8.80
2018-07-21T15:02:09.367Z,8.13
2018-07-21T15:04:39.242Z,8.20
2018-07-21T15:07:09.081Z,8.57
2018-07-21T15:09:39.104Z,7.43
2018-07-21T15:12:08.864Z,8.30
2018-07-21T15:14:38.673Z,8.60
2018-07-21T15:17:08.035Z,8.47
2018-07-21T15:19:37.836Z,9.03
2018-07-21T15:22:08.065Z,8.50
2018-07-21T15:24:37.989Z,8.13
2018-07-21T15:27:07.722Z,7.50
2018-07-21T15:29:37.516Z,8.40
2018-07-21T15:32:07.197Z,8.40
2018-07-21T15:34:36.985Z,8.40
2018-07-21T15:37:07.242Z,8.23
2018-07-21T15:39:37.008Z,7.90
2018-07-21T15:42:06.885Z,8.70
2018-07-21T15:44:36.788Z,6.80
2018-07-21T15:47:06.633Z,7.27
2018-07-21T15:49:36.905Z,6.00
2018-07-21T15:52:06.792Z,6.83
2018-07-21T15:54:36.750Z,6.47
2018-07-21T15:57:06.453Z,6.33
2018-07-21T15:59:36.175Z,6.57
2018-07-21T16:02:05.668Z,6.80
2018-07-21T16:04:36.040Z,6.00
2018-07-21T16:07:05.861Z,6.87
2018-07-21T16:09:35.615Z,6.33
2018-07-21T16:12:05.600Z,6.43
2018-07-21T16:14:35.410Z,6.67
2018-07-21T16:17:05.165Z,6.57
2018-07-21T16:19:34.959Z,7.03
2018-07-21T16:22:04.849Z,6.20
2018-07-21T16:24:34.634Z,6.77
2018-07-21T16:27:04.728Z,7.57
2018-07-21T16:29:34.194Z,6.77
2018-07-21T16:32:03.959Z,5.97
2018-07-21T16:34:33.544Z,5.90
2018-07-21T16:37:04.067Z,6.00
2018-07-21T16:39:33.780Z,6.07
2018-07-21T16:42:03.807Z,5.43
2018-07-21T16:44:33.469Z,6.23
2018-07-21T16:47:02.873Z,7.03
2018-07-21T16:49:32.520Z,6.30
2018-07-21T16:52:02.957Z,6.10
2018-07-21T16:54:32.859Z,6.47
2018-07-21T16:57:03.419Z,7.37
2018-07-21T16:59:34.285Z,6.50
2018-07-21T17:02:04.195Z,7.63
2018-07-21T17:04:34.348Z,6.50
2018-07-21T17:07:03.885Z,8.20
2018-07-21T17:09:34.410Z,7.90
2018-07-21T17:12:04.355Z,8.57
2018-07-21T17:14:34.810Z,8.83
2018-07-21T17:17:04.894Z,9.97
2018-07-21T17:19:34.860Z,9.97
2018-07-21T17:22:04.718Z,9.70
2018-07-21T17:24:34.559Z,9.60
2018-07-21T17:27:07.128Z,10.53
2018-07-21T17:29:37.195Z,8.70
2018-07-21T17:32:07.153Z,9.83
2018-07-21T17:34:36.819Z,10.60
2018-07-21T17:37:07.351Z,10.53
2018-07-21T17:39:38.333Z,10.53
2018-07-21T17:42:08.105Z,10.27
2018-07-21T17:44:37.902Z,11.13
2018-07-21T17:47:08.404Z,10.03
2018-07-21T17:49:38.122Z,9.70
2018-07-21T17:52:08.410Z,9.60
2018-07-21T17:54:39.133Z,9.03
2018-07-21T17:57:09.856Z,9.43
2018-07-21T17:59:39.677Z,10.23
2018-07-21T18:03:12.963Z,9.97
2018-07-21T18:05:42.679Z,9.17
2018-07-21T18:08:12.474Z,9.53
2018-07-21T18:10:42.153Z,10.47
2018-07-21T18:13:12.110Z,9.57
2018-07-21T18:15:41.814Z,9.43
2018-07-21T18:18:11.578Z,9.60
2018-07-21T18:20:41.352Z,9.83
2018-07-21T18:23:11.065Z,10.17
2018-07-21T18:25:40.963Z,10.00
2018-07-21T18:28:10.688Z,9.80
2018-07-21T18:30:40.489Z,8.90
2018-07-21T18:33:10.350Z,8.67
2018-07-21T18:35:39.945Z,10.90
2018-07-21T18:38:09.653Z,9.73
2018-07-21T18:40:39.451Z,10.10
2018-07-21T18:43:09.229Z,10.83
2018-07-21T18:45:40.000Z,10.70
2018-07-21T18:48:09.720Z,10.53
2018-07-21T18:50:39.493Z,10.97
2018-07-21T18:53:09.226Z,10.63
2018-07-21T18:55:39.286Z,12.43
2018-07-21T18:58:09.095Z,11.13
2018-07-21T19:00:39.446Z,12.50
2018-07-21T19:03:13.142Z,11.23
2018-07-21T19:05:43.844Z,10.93
2018-07-21T19:08:18.733Z,10.53
2018-07-21T19:10:48.561Z,12.10
2018-07-21T19:13:19.043Z,12.10
2018-07-21T19:15:54.108Z,12.80
2018-07-21T19:18:24.339Z,11.90
2018-07-21T19:20:59.914Z,12.80
2018-07-21T19:23:30.021Z,12.53
2018-07-21T19:26:06.160Z,11.83
2018-07-21T19:28:36.417Z,12.07
2018-07-21T19:31:06.326Z,12.70
2018-07-21T19:33:36.131Z,16.70
2018-07-21T19:36:06.933Z,14.80
2018-07-21T19:38:36.736Z,11.50
2018-07-21T19:41:12.035Z,12.27
2018-07-21T19:43:43.060Z,12.07
2018-07-21T19:46:13.239Z,10.80
2018-07-21T19:48:42.922Z,11.43
2018-07-21T19:51:12.705Z,12.10
2018-07-21T19:53:42.442Z,11.80
2018-07-21T19:56:12.169Z,12.77
2018-07-21T19:58:41.905Z,13.30
2018-07-21T20:01:12.557Z,33.67
2018-07-21T20:03:42.456Z,17.67
2018-07-21T20:06:12.204Z,17.50
2018-07-21T20:08:42.139Z,19.43
2018-07-21T20:11:12.538Z,17.80
2018-07-21T20:13:43.028Z,43.77
2018-07-21T20:16:12.884Z,42.30
2018-07-21T20:18:42.702Z,49.37
2018-07-21T20:21:12.411Z,21.03
2018-07-21T20:23:42.129Z,25.63
2018-07-21T20:26:11.829Z,19.47
2018-07-21T20:28:41.599Z,17.50
2018-07-21T20:31:11.304Z,17.40
2018-07-21T20:33:41.141Z,20.80
2018-07-21T20:36:10.876Z,18.00
2018-07-21T20:38:41.229Z,24.37
2018-07-21T20:41:10.688Z,18.17
2018-07-21T20:43:40.512Z,18.10
2018-07-21T20:46:10.270Z,15.23
2018-07-21T20:48:40.547Z,15.27
2018-07-21T20:51:10.504Z,17.13
2018-07-21T20:53:40.309Z,15.33
2018-07-21T20:56:10.058Z,16.60
2018-07-21T20:58:39.833Z,15.77
2018-07-21T21:01:09.540Z,16.63
2018-07-21T21:03:39.982Z,14.90
2018-07-21T21:06:09.777Z,15.73
2018-07-21T21:08:40.637Z,15.13
2018-07-21T21:11:12.356Z,15.93
2018-07-21T21:13:43.050Z,14.07
2018-07-21T21:16:13.356Z,14.33
2018-07-21T21:18:43.300Z,13.60
2018-07-21T21:21:13.212Z,12.90
2018-07-21T21:23:43.059Z,12.90
2018-07-21T21:26:12.807Z,13.47
2018-07-21T21:28:42.537Z,15.17
2018-07-21T21:31:12.925Z,15.90
2018-07-21T21:33:42.726Z,14.60
2018-07-21T21:36:12.598Z,15.50
2018-07-21T21:38:42.359Z,15.10
2018-07-21T21:41:11.741Z,13.60
2018-07-21T21:43:41.522Z,14.53
2018-07-21T21:46:11.282Z,14.73
2018-07-21T21:48:41.074Z,15.60
2018-07-21T21:51:10.757Z,13.63
2018-07-21T21:53:40.495Z,13.77
2018-07-21T21:56:10.466Z,13.83
2018-07-21T21:58:40.213Z,14.40
2018-07-21T22:01:11.496Z,12.87
2018-07-21T22:03:41.194Z,13.63
2018-07-21T22:06:10.981Z,12.70
2018-07-21T22:08:41.547Z,11.37
2018-07-21T22:11:12.036Z,13.57
2018-07-21T22:13:41.820Z,14.00
2018-07-21T22:16:12.173Z,12.57
2018-07-21T22:18:41.895Z,12.33
2018-07-21T22:21:11.765Z,13.67
2018-07-21T22:23:41.594Z,12.73
2018-07-21T22:26:11.553Z,13.10
2018-07-21T22:28:41.275Z,12.57
2018-07-21T22:31:11.038Z,12.53
2018-07-21T22:33:40.983Z,12.83
2018-07-21T22:36:10.953Z,10.73
2018-07-21T22:38:40.844Z,12.30
2018-07-21T22:41:10.750Z,11.47
2018-07-21T22:43:40.833Z,11.10
2018-07-21T22:46:10.512Z,9.83
2018-07-21T22:48:40.231Z,11.33
2018-07-21T22:51:09.965Z,10.60
2018-07-21T22:53:39.757Z,10.50
2018-07-21T22:56:09.414Z,9.97
2018-07-21T22:58:39.135Z,10.30
2018-07-21T23:01:08.965Z,11.07
2018-07-21T23:03:38.577Z,9.93
2018-07-21T23:06:08.310Z,9.87
2018-07-21T23:08:38.029Z,10.00
2018-07-21T23:11:08.032Z,9.67
2018-07-21T23:13:37.697Z,9.73
2018-07-21T23:16:07.556Z,9.03
2018-07-21T23:18:37.268Z,8.93
2018-07-21T23:21:06.950Z,9.23
2018-07-21T23:23:36.673Z,9.13
2018-07-21T23:26:06.470Z,9.97
2018-07-21T23:28:36.169Z,9.00
2018-07-21T23:31:05.915Z,9.93
2018-07-21T23:33:35.727Z,10.30
2018-07-21T23:36:06.085Z,9.20
2018-07-21T23:38:35.856Z,9.90
2018-07-21T23:41:05.547Z,8.83
2018-07-21T23:43:35.274Z,8.90
2018-07-21T23:46:05.159Z,8.67
2018-07-21T23:48:34.847Z,8.50
2018-07-21T23:51:04.524Z,9.03
2018-07-21T23:53:34.263Z,8.43
2018-07-21T23:56:03.927Z,9.03
2018-07-21T23:58:33.718Z,10.30
