createdAt,value
2018-09-22T00:00:32.906Z,13.17
2018-09-22T00:03:02.409Z,13.12
2018-09-22T00:05:32.353Z,13.16
2018-09-22T00:08:01.646Z,13.17
2018-09-22T00:10:31.086Z,13.15
2018-09-22T00:13:00.747Z,13.19
2018-09-22T00:15:30.198Z,13.21
2018-09-22T00:17:59.783Z,13.20
2018-09-22T00:20:29.287Z,13.16
2018-09-22T00:22:59.071Z,13.11
2018-09-22T00:25:28.721Z,13.16
2018-09-22T00:27:58.914Z,13.19
2018-09-22T00:30:28.485Z,13.22
2018-09-22T00:32:58.012Z,13.23
2018-09-22T00:35:27.516Z,13.21
2018-09-22T00:37:57.417Z,13.22
2018-09-22T00:40:26.937Z,13.21
2018-09-22T00:42:56.728Z,13.24
2018-09-22T00:45:26.476Z,13.24
2018-09-22T00:47:56.225Z,13.26
2018-09-22T00:50:25.947Z,13.22
2018-09-22T00:52:56.165Z,12.91
2018-09-22T00:55:26.213Z,13.35
2018-09-22T00:57:56.403Z,13.43
2018-09-22T01:00:26.060Z,13.42
2018-09-22T01:02:55.679Z,13.51
2018-09-22T01:05:25.283Z,13.48
2018-09-22T01:07:55.247Z,13.51
2018-09-22T01:10:25.081Z,13.47
2018-09-22T01:12:54.593Z,13.54
2018-09-22T01:15:24.981Z,13.49
2018-09-22T01:17:54.686Z,13.57
2018-09-22T01:20:24.310Z,13.63
2018-09-22T01:22:54.201Z,13.57
2018-09-22T01:25:23.955Z,13.52
2018-09-22T01:27:53.513Z,13.55
2018-09-22T01:30:24.149Z,13.49
2018-09-22T01:32:53.512Z,13.50
2018-09-22T01:35:23.246Z,13.55
2018-09-22T01:37:52.836Z,13.62
2018-09-22T01:40:22.594Z,13.56
2018-09-22T01:42:52.335Z,13.50
2018-09-22T01:45:22.323Z,13.53
2018-09-22T01:47:51.826Z,13.59
2018-09-22T01:50:21.450Z,13.59
2018-09-22T01:52:51.176Z,13.64
2018-09-22T01:55:21.138Z,13.69
2018-09-22T01:57:50.679Z,13.64
2018-09-22T02:00:20.288Z,13.65
2018-09-22T02:02:49.675Z,13.66
2018-09-22T02:05:19.097Z,13.68
2018-09-22T02:07:48.788Z,13.70
2018-09-22T02:10:18.143Z,13.62
2018-09-22T02:12:47.713Z,13.63
2018-09-22T02:15:17.316Z,13.64
2018-09-22T02:17:46.849Z,13.71
2018-09-22T02:20:16.187Z,13.71
2018-09-22T02:22:46.044Z,13.67
2018-09-22T02:25:15.477Z,13.66
2018-09-22T02:27:44.844Z,13.68
2018-09-22T02:30:15.944Z,13.61
2018-09-22T02:32:45.350Z,13.59
2018-09-22T02:35:14.656Z,13.61
2018-09-22T02:37:44.569Z,13.64
2018-09-22T02:40:14.068Z,13.66
2018-09-22T02:42:43.737Z,13.66
2018-09-22T02:45:13.515Z,13.64
2018-09-22T02:47:42.911Z,13.59
2018-09-22T02:50:12.323Z,13.56
2018-09-22T02:52:42.108Z,13.58
2018-09-22T02:55:11.577Z,13.56
2018-09-22T02:57:41.162Z,13.61
2018-09-22T03:00:10.988Z,13.36
2018-09-22T03:02:40.578Z,13.50
2018-09-22T03:05:10.226Z,13.54
2018-09-22T03:07:40.046Z,13.35
2018-09-22T03:10:10.538Z,13.41
2018-09-22T03:12:40.445Z,13.38
2018-09-22T03:15:10.032Z,13.47
2018-09-22T03:17:39.711Z,13.50
2018-09-22T03:20:09.416Z,13.46
2018-09-22T03:22:38.972Z,13.48
2018-09-22T03:25:08.741Z,13.45
2018-09-22T03:27:38.448Z,13.52
2018-09-22T03:30:08.121Z,13.46
2018-09-22T03:32:37.904Z,13.51
2018-09-22T03:35:07.544Z,13.50
2018-09-22T03:37:36.969Z,13.52
2018-09-22T03:40:06.745Z,13.49
2018-09-22T03:42:36.388Z,12.50
2018-09-22T03:45:05.943Z,13.53
2018-09-22T03:47:35.401Z,13.63
2018-09-22T03:50:05.096Z,13.62
2018-09-22T03:52:34.605Z,13.58
2018-09-22T03:55:04.113Z,13.60
2018-09-22T03:57:33.639Z,13.58
2018-09-22T04:00:03.167Z,13.54
2018-09-22T04:02:32.478Z,13.51
2018-09-22T04:05:01.984Z,13.55
2018-09-22T04:07:31.443Z,13.53
2018-09-22T04:10:00.859Z,13.47
2018-09-22T04:12:30.480Z,13.52
2018-09-22T04:14:59.977Z,13.51
2018-09-22T04:17:29.304Z,13.52
2018-09-22T04:19:59.060Z,13.39
2018-09-22T04:22:28.331Z,13.46
2018-09-22T04:24:57.673Z,13.40
2018-09-22T04:27:27.481Z,13.37
2018-09-22T04:29:56.912Z,13.38
2018-09-22T04:32:26.298Z,13.47
2018-09-22T04:34:56.446Z,13.44
2018-09-22T04:37:25.759Z,13.43
2018-09-22T04:39:55.149Z,13.48
2018-09-22T04:42:25.919Z,13.31
2018-09-22T04:44:55.379Z,13.54
2018-09-22T04:47:24.926Z,13.52
2018-09-22T04:49:54.971Z,13.50
2018-09-22T04:52:24.530Z,13.55
2018-09-22T04:54:54.288Z,13.53
2018-09-22T04:57:24.300Z,13.55
2018-09-22T04:59:53.669Z,13.54
2018-09-22T05:02:23.365Z,13.52
2018-09-22T05:04:53.173Z,13.49
2018-09-22T05:07:23.543Z,13.49
2018-09-22T05:09:53.011Z,13.46
2018-09-22T05:12:22.633Z,13.46
2018-09-22T05:14:51.928Z,13.45
2018-09-22T05:17:21.522Z,13.52
2018-09-22T05:19:51.024Z,13.50
2018-09-22T05:22:21.370Z,13.55
2018-09-22T05:24:51.073Z,13.57
2018-09-22T05:27:21.734Z,13.63
2018-09-22T05:29:51.406Z,13.60
2018-09-22T05:32:21.076Z,13.54
2018-09-22T05:34:50.973Z,13.51
2018-09-22T05:37:20.459Z,13.51
2018-09-22T05:39:49.883Z,13.44
2018-09-22T05:42:19.296Z,13.42
2018-09-22T05:44:48.598Z,13.44
2018-09-22T05:47:18.234Z,13.17
2018-09-22T05:49:47.812Z,13.14
2018-09-22T05:52:17.451Z,13.11
2018-09-22T05:54:46.921Z,13.14
2018-09-22T05:57:16.662Z,13.20
2018-09-22T05:59:46.187Z,13.26
2018-09-22T06:02:15.541Z,13.27
2018-09-22T06:04:45.338Z,13.34
2018-09-22T06:07:14.836Z,13.38
2018-09-22T06:09:44.392Z,13.39
2018-09-22T06:12:13.872Z,13.43
2018-09-22T06:14:43.260Z,13.38
2018-09-22T06:17:12.877Z,13.42
2018-09-22T06:19:42.422Z,13.46
2018-09-22T06:22:11.936Z,13.46
2018-09-22T06:24:41.521Z,13.54
2018-09-22T06:27:11.102Z,13.55
2018-09-22T06:29:40.387Z,13.55
2018-09-22T06:32:09.740Z,13.63
2018-09-22T06:34:39.397Z,13.67
2018-09-22T06:37:08.801Z,13.67
2018-09-22T06:39:38.521Z,13.65
2018-09-22T06:42:07.913Z,13.64
2018-09-22T06:44:37.362Z,13.07
2018-09-22T06:47:07.169Z,13.80
2018-09-22T06:49:36.711Z,13.53
2018-09-22T06:52:07.636Z,13.43
2018-09-22T06:54:37.655Z,13.41
2018-09-22T06:57:07.320Z,13.40
2018-09-22T06:59:36.833Z,13.28
2018-09-22T07:02:07.072Z,13.35
2018-09-22T07:04:36.784Z,13.36
2018-09-22T07:07:07.494Z,13.43
2018-09-22T07:09:37.008Z,13.37
2018-09-22T07:12:06.441Z,13.21
2018-09-22T07:14:36.114Z,13.15
2018-09-22T07:17:06.181Z,13.17
2018-09-22T07:19:35.749Z,13.27
2018-09-22T07:22:10.203Z,13.37
2018-09-22T07:24:40.009Z,13.48
2018-09-22T07:27:09.590Z,13.44
2018-09-22T07:29:39.132Z,13.60
2018-09-22T07:32:09.135Z,13.68
2018-09-22T07:34:38.664Z,13.76
2018-09-22T07:37:08.411Z,13.79
2018-09-22T07:39:38.030Z,13.88
2018-09-22T07:42:08.256Z,13.92
2018-09-22T07:44:37.836Z,13.86
2018-09-22T07:47:07.588Z,13.81
2018-09-22T07:49:37.105Z,13.71
2018-09-22T07:52:07.166Z,13.59
2018-09-22T07:54:36.650Z,13.53
2018-09-22T07:57:06.171Z,13.62
2018-09-22T07:59:35.876Z,13.67
2018-09-22T08:02:06.429Z,13.70
2018-09-22T08:04:35.850Z,13.74
2018-09-22T08:07:05.360Z,13.81
2018-09-22T08:09:34.964Z,13.92
2018-09-22T08:12:05.378Z,13.83
2018-09-22T08:14:34.769Z,13.98
2018-09-22T08:17:05.524Z,13.86
2018-09-22T08:19:34.952Z,13.71
2018-09-22T08:22:04.570Z,13.75
2018-09-22T08:24:34.916Z,13.79
2018-09-22T08:27:04.749Z,13.94
2018-09-22T08:29:34.492Z,13.83
2018-09-22T08:32:04.563Z,13.86
2018-09-22T08:34:34.419Z,13.95
2018-09-22T08:37:04.693Z,14.05
2018-09-22T08:39:34.855Z,14.14
2018-09-22T08:42:04.900Z,14.39
2018-09-22T08:44:34.607Z,15.51
2018-09-22T08:47:07.800Z,15.85
2018-09-22T08:49:38.236Z,15.42
2018-09-22T08:52:07.766Z,14.95
2018-09-22T08:54:37.113Z,14.73
2018-09-22T08:57:06.724Z,14.73
2018-09-22T08:59:36.807Z,14.66
2018-09-22T09:02:06.400Z,14.79
2018-09-22T09:04:36.038Z,14.39
2018-09-22T09:07:07.094Z,14.25
2018-09-22T09:09:37.340Z,14.39
2018-09-22T09:12:07.554Z,14.61
2018-09-22T09:14:36.930Z,14.55
2018-09-22T09:17:07.085Z,14.41
2018-09-22T09:19:37.416Z,14.48
2018-09-22T09:22:07.842Z,14.62
2018-09-22T09:24:38.050Z,14.58
2018-09-22T09:27:08.180Z,14.77
2018-09-22T09:29:38.545Z,14.84
2018-09-22T09:32:08.310Z,14.81
2018-09-22T09:34:37.788Z,14.59
2018-09-22T09:37:07.386Z,14.69
2018-09-22T09:39:37.039Z,14.93
2018-09-22T09:42:06.552Z,15.27
2018-09-22T09:44:36.146Z,15.43
2018-09-22T09:47:05.755Z,15.21
2018-09-22T09:49:35.050Z,15.15
2018-09-22T09:52:05.109Z,15.09
2018-09-22T09:54:35.113Z,15.18
2018-09-22T09:57:04.689Z,15.28
2018-09-22T09:59:34.354Z,15.31
2018-09-22T10:02:03.958Z,15.28
2018-09-22T10:04:34.104Z,15.34
2018-09-22T10:07:03.784Z,15.31
2018-09-22T10:09:33.539Z,15.14
2018-09-22T10:12:03.012Z,14.90
2018-09-22T10:14:32.643Z,14.57
2018-09-22T10:17:02.388Z,14.83
2018-09-22T10:19:32.237Z,14.81
2018-09-22T10:22:01.732Z,14.88
2018-09-22T10:24:31.695Z,14.91
2018-09-22T10:27:01.772Z,15.00
2018-09-22T10:29:31.301Z,15.26
2018-09-22T10:32:01.283Z,15.46
2018-09-22T10:34:31.136Z,15.30
2018-09-22T10:37:00.582Z,15.12
2018-09-22T10:39:30.394Z,14.82
2018-09-22T10:41:59.626Z,14.62
2018-09-22T10:44:29.454Z,14.54
2018-09-22T10:46:59.032Z,14.51
2018-09-22T10:49:28.478Z,14.38
2018-09-22T10:51:57.832Z,14.29
2018-09-22T10:54:27.475Z,14.33
2018-09-22T10:56:57.189Z,14.38
2018-09-22T10:59:26.955Z,14.29
2018-09-22T11:01:56.865Z,14.22
2018-09-22T11:04:26.221Z,14.31
2018-09-22T11:06:55.566Z,14.54
2018-09-22T11:09:24.956Z,14.84
2018-09-22T11:11:54.533Z,14.87
2018-09-22T11:14:24.714Z,15.04
2018-09-22T11:16:54.383Z,15.10
2018-09-22T11:19:25.148Z,14.96
2018-09-22T11:21:54.523Z,14.97
2018-09-22T11:24:25.141Z,15.05
2018-09-22T11:26:55.214Z,14.78
2018-09-22T11:29:25.776Z,14.47
2018-09-22T11:31:55.699Z,14.12
2018-09-22T11:34:25.165Z,13.98
2018-09-22T11:36:54.801Z,13.72
2018-09-22T11:39:24.702Z,13.76
2018-09-22T11:41:54.500Z,13.71
2018-09-22T11:44:24.610Z,13.81
2018-09-22T11:46:54.642Z,13.79
2018-09-22T11:49:24.592Z,14.06
2018-09-22T11:51:53.911Z,14.35
2018-09-22T11:54:23.740Z,14.71
2018-09-22T11:56:53.569Z,15.00
2018-09-22T11:59:23.346Z,15.22
2018-09-22T12:01:52.948Z,14.91
2018-09-22T12:04:22.766Z,14.93
2018-09-22T12:06:52.304Z,14.95
2018-09-22T12:09:22.304Z,14.90
2018-09-22T12:11:51.835Z,14.86
2018-09-22T12:14:21.641Z,15.09
2018-09-22T12:16:51.174Z,14.90
2018-09-22T12:19:20.518Z,14.86
2018-09-22T12:21:49.900Z,14.84
2018-09-22T12:24:19.436Z,14.82
2018-09-22T12:26:48.789Z,14.95
2018-09-22T12:29:18.557Z,15.14
2018-09-22T12:31:48.307Z,15.18
2018-09-22T12:34:17.810Z,14.97
2018-09-22T12:36:47.323Z,14.57
2018-09-22T12:39:17.336Z,13.98
2018-09-22T12:41:46.612Z,13.77
2018-09-22T12:44:16.021Z,13.77
2018-09-22T12:46:46.005Z,13.54
2018-09-22T12:49:15.658Z,13.55
2018-09-22T12:51:45.204Z,13.55
2018-09-22T12:54:14.736Z,13.68
2018-09-22T12:56:44.436Z,13.72
2018-09-22T12:59:14.109Z,13.64
2018-09-22T13:01:43.864Z,13.69
2018-09-22T13:04:13.403Z,13.65
2018-09-22T13:06:42.757Z,13.78
2018-09-22T13:09:12.791Z,13.77
2018-09-22T13:11:42.274Z,13.79
2018-09-22T13:14:11.704Z,13.98
2018-09-22T13:16:41.229Z,13.97
2018-09-22T13:19:10.641Z,14.09
2018-09-22T13:21:40.205Z,14.26
2018-09-22T13:24:09.909Z,14.24
2018-09-22T13:26:39.464Z,14.22
2018-09-22T13:29:09.160Z,14.10
2018-09-22T13:31:38.610Z,13.94
2018-09-22T13:34:08.544Z,13.90
2018-09-22T13:36:38.402Z,14.04
2018-09-22T13:39:12.228Z,14.04
2018-09-22T13:41:42.023Z,14.17
2018-09-22T13:44:12.309Z,14.24
2018-09-22T13:46:42.322Z,13.65
2018-09-22T13:49:11.842Z,13.27
2018-09-22T13:51:41.885Z,13.35
2018-09-22T13:54:11.652Z,13.13
2018-09-22T13:56:41.611Z,13.15
2018-09-22T13:59:12.781Z,13.03
2018-09-22T14:01:42.397Z,13.22
2018-09-22T14:04:12.937Z,13.24
2018-09-22T14:06:43.042Z,13.16
2018-09-22T14:09:13.387Z,13.34
2018-09-22T14:11:43.452Z,13.56
2018-09-22T14:14:13.453Z,13.63
2018-09-22T14:16:43.082Z,13.71
2018-09-22T14:19:13.635Z,13.60
2018-09-22T14:21:44.510Z,13.61
2018-09-22T14:24:15.290Z,13.64
2018-09-22T14:26:44.897Z,13.76
2018-09-22T14:29:15.090Z,13.64
2018-09-22T14:31:44.840Z,13.68
2018-09-22T14:34:14.600Z,13.83
2018-09-22T14:36:44.351Z,14.00
2018-09-22T14:39:14.827Z,13.70
2018-09-22T14:41:44.485Z,13.70
2018-09-22T14:44:14.731Z,13.74
2018-09-22T14:46:45.439Z,13.77
2018-09-22T14:49:15.401Z,13.73
2018-09-22T14:51:45.525Z,13.64
2018-09-22T14:54:15.384Z,13.59
2018-09-22T14:56:45.010Z,13.63
2018-09-22T14:59:14.536Z,13.51
2018-09-22T15:01:44.596Z,13.57
2018-09-22T15:04:14.196Z,13.67
2018-09-22T15:06:44.194Z,13.64
2018-09-22T15:09:13.724Z,13.56
2018-09-22T15:11:44.399Z,13.60
2018-09-22T15:14:14.192Z,13.57
2018-09-22T15:16:44.084Z,13.32
2018-09-22T15:19:13.429Z,12.70
2018-09-22T15:21:43.024Z,12.44
2018-09-22T15:24:13.147Z,12.41
2018-09-22T15:26:42.492Z,12.28
2018-09-22T15:29:11.976Z,12.00
2018-09-22T15:31:41.767Z,12.08
2018-09-22T15:34:11.259Z,12.03
2018-09-22T15:36:40.684Z,12.11
2018-09-22T15:39:10.596Z,12.09
2018-09-22T15:41:41.457Z,12.21
2018-09-22T15:44:11.400Z,12.34
2018-09-22T15:46:41.622Z,12.38
2018-09-22T15:49:12.162Z,12.38
2018-09-22T15:51:41.889Z,12.35
2018-09-22T15:54:12.873Z,12.36
2018-09-22T15:56:42.713Z,12.34
2018-09-22T15:59:12.676Z,12.32
2018-09-22T16:01:42.888Z,12.29
2018-09-22T16:04:12.262Z,12.23
2018-09-22T16:06:41.937Z,12.26
2018-09-22T16:09:12.073Z,12.30
2018-09-22T16:11:41.751Z,12.35
2018-09-22T16:14:11.395Z,12.19
2018-09-22T16:16:41.112Z,12.27
2018-09-22T16:19:11.253Z,12.27
2018-09-22T16:21:40.833Z,12.35
2018-09-22T16:24:10.446Z,12.40
2018-09-22T16:26:40.333Z,12.43
2018-09-22T16:29:09.968Z,12.50
2018-09-22T16:31:39.668Z,12.58
2018-09-22T16:34:10.138Z,12.29
2018-09-22T16:36:40.030Z,12.35
2018-09-22T16:39:10.788Z,12.23
2018-09-22T16:41:40.838Z,12.18
2018-09-22T16:44:10.772Z,12.10
2018-09-22T16:46:40.534Z,12.03
2018-09-22T16:49:10.501Z,12.08
2018-09-22T16:51:40.501Z,12.05
2018-09-22T16:54:10.149Z,12.07
2018-09-22T16:56:40.061Z,12.11
2018-09-22T16:59:09.672Z,12.19
2018-09-22T17:01:40.592Z,12.27
2018-09-22T17:04:11.140Z,12.32
2018-09-22T17:06:40.926Z,12.23
2018-09-22T17:09:11.132Z,12.34
2018-09-22T17:11:41.294Z,12.44
2018-09-22T17:14:11.641Z,12.47
2018-09-22T17:16:41.953Z,12.49
2018-09-22T17:19:11.636Z,12.45
2018-09-22T17:21:41.592Z,12.41
2018-09-22T17:24:11.600Z,12.50
2018-09-22T17:26:42.010Z,12.54
2018-09-22T17:29:11.540Z,12.59
2018-09-22T17:31:41.222Z,12.55
2018-09-22T17:34:10.885Z,12.55
2018-09-22T17:36:40.524Z,12.53
2018-09-22T17:39:10.908Z,12.56
2018-09-22T17:41:40.700Z,12.57
2018-09-22T17:44:10.297Z,12.55
2018-09-22T17:46:40.120Z,12.64
2018-09-22T17:49:09.882Z,12.58
2018-09-22T17:51:39.486Z,12.56
2018-09-22T17:54:09.050Z,12.64
2018-09-22T17:56:38.782Z,12.62
2018-09-22T17:59:08.392Z,12.66
2018-09-22T18:01:37.821Z,12.65
2018-09-22T18:04:07.620Z,12.66
2018-09-22T18:06:37.220Z,12.60
2018-09-22T18:09:08.894Z,12.66
2018-09-22T18:11:39.349Z,12.68
2018-09-22T18:14:09.048Z,12.71
2018-09-22T18:16:38.519Z,12.72
2018-09-22T18:19:07.857Z,12.70
2018-09-22T18:21:38.016Z,12.77
2018-09-22T18:24:07.503Z,12.80
2018-09-22T18:26:37.245Z,12.87
2018-09-22T18:29:06.934Z,12.87
2018-09-22T18:31:36.872Z,12.81
2018-09-22T18:34:07.695Z,12.72
2018-09-22T18:36:37.849Z,12.73
2018-09-22T18:39:08.947Z,12.68
2018-09-22T18:41:39.159Z,12.61
2018-09-22T18:44:09.105Z,12.63
2018-09-22T18:46:39.094Z,12.64
2018-09-22T18:49:09.442Z,12.67
2018-09-22T18:51:39.402Z,12.75
2018-09-22T18:54:10.660Z,12.86
2018-09-22T18:56:43.931Z,13.00
2018-09-22T18:59:14.639Z,13.04
2018-09-22T19:01:45.555Z,13.05
2018-09-22T19:04:15.678Z,13.09
2018-09-22T19:06:46.544Z,13.17
2018-09-22T19:09:38.468Z,13.19
2018-09-22T19:12:21.799Z,13.30
2018-09-22T19:14:57.820Z,13.37
2018-09-22T19:17:55.137Z,13.39
2018-09-22T19:20:30.252Z,13.51
2018-09-22T19:23:03.711Z,13.50
2018-09-22T19:25:50.135Z,13.53
2018-09-22T19:28:40.872Z,13.51
2018-09-22T19:31:14.662Z,13.50
2018-09-22T19:33:47.528Z,13.53
2018-09-22T19:36:24.265Z,13.54
2018-09-22T19:38:59.319Z,13.53
2018-09-22T19:41:36.116Z,13.52
2018-09-22T19:45:14.146Z,13.49
2018-09-22T19:47:52.456Z,13.57
2018-09-22T19:50:27.597Z,13.52
2018-09-22T19:52:57.290Z,13.63
2018-09-22T19:55:27.729Z,13.63
2018-09-22T19:57:57.329Z,13.62
2018-09-22T20:00:26.894Z,13.60
2018-09-22T20:02:56.750Z,13.63
2018-09-22T20:05:26.251Z,13.54
2018-09-22T20:07:56.230Z,13.57
2018-09-22T20:10:25.819Z,13.48
2018-09-22T20:12:55.686Z,13.42
2018-09-22T20:15:25.411Z,13.42
2018-09-22T20:17:55.634Z,13.41
2018-09-22T20:20:25.040Z,13.42
2018-09-22T20:22:54.794Z,13.41
2018-09-22T20:25:24.507Z,13.39
2018-09-22T20:27:54.500Z,13.33
2018-09-22T20:30:25.025Z,13.34
2018-09-22T20:32:54.609Z,13.39
2018-09-22T20:35:24.402Z,13.44
2018-09-22T20:37:54.228Z,13.41
2018-09-22T20:40:24.334Z,13.42
2018-09-22T20:42:54.614Z,13.34
2018-09-22T20:45:24.489Z,13.37
2018-09-22T20:47:54.219Z,13.40
2018-09-22T20:50:23.986Z,13.43
2018-09-22T20:52:53.791Z,13.43
2018-09-22T20:55:23.964Z,13.44
2018-09-22T20:57:53.856Z,13.45
2018-09-22T21:00:23.962Z,13.50
2018-09-22T21:02:53.659Z,13.48
2018-09-22T21:05:23.776Z,13.49
2018-09-22T21:07:55.031Z,13.47
2018-09-22T21:10:25.253Z,13.46
2018-09-22T21:12:55.915Z,13.50
2018-09-22T21:15:25.810Z,13.55
2018-09-22T21:17:55.827Z,13.51
2018-09-22T21:20:25.808Z,13.44
2018-09-22T21:22:55.554Z,13.44
2018-09-22T21:25:25.539Z,13.47
2018-09-22T21:27:55.414Z,13.44
2018-09-22T21:30:24.791Z,13.42
2018-09-22T21:32:54.416Z,13.38
2018-09-22T21:35:25.092Z,13.43
2018-09-22T21:37:54.925Z,13.37
2018-09-22T21:40:25.666Z,13.36
2018-09-22T21:42:55.045Z,13.27
2018-09-22T21:45:25.624Z,13.38
2018-09-22T21:47:55.401Z,13.40
2018-09-22T21:50:24.982Z,13.47
2018-09-22T21:52:54.583Z,13.42
2018-09-22T21:55:24.713Z,13.34
2018-09-22T21:57:53.956Z,13.35
2018-09-22T22:00:23.570Z,13.34
2018-09-22T22:02:53.088Z,13.35
2018-09-22T22:05:23.466Z,13.35
2018-09-22T22:07:53.083Z,13.35
2018-09-22T22:10:22.611Z,13.35
2018-09-22T22:12:52.248Z,13.32
2018-09-22T22:15:22.578Z,13.31
2018-09-22T22:17:52.460Z,13.32
2018-09-22T22:20:22.374Z,13.33
2018-09-22T22:22:51.818Z,13.31
2018-09-22T22:25:21.455Z,13.25
2018-09-22T22:27:51.048Z,13.20
2018-09-22T22:30:20.445Z,13.26
2018-09-22T22:32:49.926Z,13.27
2018-09-22T22:35:19.512Z,13.33
2018-09-22T22:37:48.729Z,13.28
2018-09-22T22:40:18.069Z,13.21
2018-09-22T22:42:47.473Z,13.21
2018-09-22T22:45:16.993Z,13.21
2018-09-22T22:47:46.478Z,13.12
2018-09-22T22:50:16.277Z,13.16
2018-09-22T22:52:45.862Z,13.20
2018-09-22T22:55:16.456Z,13.18
2018-09-22T22:57:45.611Z,13.17
2018-09-22T23:00:15.116Z,13.20
2018-09-22T23:02:44.633Z,13.18
2018-09-22T23:05:14.330Z,13.21
2018-09-22T23:07:43.633Z,13.18
2018-09-22T23:10:13.063Z,13.17
2018-09-22T23:12:42.581Z,13.16
2018-09-22T23:15:12.135Z,13.16
2018-09-22T23:17:42.499Z,13.13
2018-09-22T23:20:12.492Z,13.11
2018-09-22T23:22:42.464Z,13.07
2018-09-22T23:25:11.806Z,13.11
2018-09-22T23:27:41.494Z,13.10
2018-09-22T23:30:11.244Z,13.07
2018-09-22T23:32:40.920Z,13.16
2018-09-22T23:35:10.392Z,13.14
2018-09-22T23:37:40.087Z,13.07
2018-09-22T23:40:09.425Z,13.11
2018-09-22T23:42:38.902Z,13.13
2018-09-22T23:45:08.694Z,13.14
2018-09-22T23:47:38.287Z,13.13
2018-09-22T23:50:07.908Z,13.12
2018-09-22T23:52:37.659Z,13.10
2018-09-22T23:55:07.282Z,13.05
2018-09-22T23:57:36.743Z,13.07
