createdAt,value
2019-05-11T00:01:50.035Z,31.20
2019-05-11T00:04:18.655Z,30.70
2019-05-11T00:06:47.058Z,30.50
2019-05-11T00:09:15.539Z,31.00
2019-05-11T00:11:44.011Z,30.80
2019-05-11T00:14:12.498Z,31.40
2019-05-11T00:16:40.978Z,30.80
2019-05-11T00:19:09.586Z,30.80
2019-05-11T00:21:38.063Z,30.90
2019-05-11T00:24:06.565Z,30.90
2019-05-11T00:26:35.102Z,30.70
2019-05-11T00:29:03.591Z,30.50
2019-05-11T00:31:32.084Z,31.10
2019-05-11T00:34:00.623Z,32.10
2019-05-11T00:36:29.038Z,32.70
2019-05-11T00:38:57.522Z,33.40
2019-05-11T00:41:26.058Z,32.90
2019-05-11T00:43:54.536Z,35.40
2019-05-11T00:46:23.476Z,34.90
2019-05-11T00:48:51.950Z,34.60
2019-05-11T00:51:20.445Z,34.80
2019-05-11T00:53:48.917Z,36.10
2019-05-11T00:56:17.462Z,38.20
2019-05-11T00:58:46.112Z,39.70
2019-05-11T01:01:14.590Z,38.70
2019-05-11T01:03:43.276Z,38.70
2019-05-11T01:06:11.762Z,38.20
2019-05-11T01:08:40.586Z,37.40
2019-05-11T01:11:09.059Z,37.20
2019-05-11T01:13:37.610Z,36.50
2019-05-11T01:16:06.164Z,36.90
2019-05-11T01:18:34.710Z,35.80
2019-05-11T01:21:03.194Z,36.90
2019-05-11T01:23:31.759Z,36.40
2019-05-11T01:26:00.244Z,36.10
2019-05-11T01:28:28.794Z,37.00
2019-05-11T01:30:57.218Z,35.50
2019-05-11T01:33:25.774Z,34.50
2019-05-11T01:35:54.257Z,34.50
2019-05-11T01:38:22.745Z,34.80
2019-05-11T01:40:58.634Z,35.70
2019-05-11T01:43:21.374Z,35.80
2019-05-11T01:45:49.964Z,36.70
2019-05-11T01:48:18.538Z,35.60
2019-05-11T01:50:47.110Z,34.60
2019-05-11T01:53:15.733Z,34.20
2019-05-11T01:55:44.298Z,33.30
2019-05-11T01:58:12.911Z,33.50
2019-05-11T02:00:41.449Z,33.90
2019-05-11T02:03:09.933Z,33.70
2019-05-11T02:05:38.484Z,33.50
2019-05-11T02:08:06.944Z,33.90
2019-05-11T02:10:35.442Z,33.20
2019-05-11T02:13:03.920Z,34.10
2019-05-11T02:15:32.471Z,33.80
2019-05-11T02:18:01.146Z,34.10
2019-05-11T02:20:29.523Z,35.80
2019-05-11T02:22:58.068Z,35.50
2019-05-11T02:25:26.545Z,35.00
2019-05-11T02:27:55.098Z,34.50
2019-05-11T02:30:23.644Z,33.30
2019-05-11T02:32:52.138Z,32.10
2019-05-11T02:35:20.634Z,31.40
2019-05-11T02:37:49.103Z,31.50
2019-05-11T02:40:17.766Z,30.70
2019-05-11T02:42:46.243Z,30.20
2019-05-11T02:45:17.619Z,30.00
2019-05-11T02:47:46.031Z,29.90
2019-05-11T02:50:14.511Z,29.60
2019-05-11T02:52:43.071Z,29.50
2019-05-11T02:55:11.557Z,29.40
2019-05-11T02:57:40.049Z,29.10
2019-05-11T03:00:09.024Z,29.10
2019-05-11T03:02:37.511Z,29.30
2019-05-11T03:05:07.627Z,29.30
2019-05-11T03:07:36.171Z,30.10
2019-05-11T03:10:05.126Z,30.70
2019-05-11T03:12:33.614Z,31.60
2019-05-11T03:15:02.090Z,31.70
2019-05-11T03:17:32.140Z,32.40
2019-05-11T03:20:00.622Z,33.00
2019-05-11T03:22:29.163Z,33.90
2019-05-11T03:24:57.721Z,34.60
2019-05-11T03:27:26.237Z,35.20
2019-05-11T03:29:54.861Z,35.00
2019-05-11T03:32:23.440Z,35.80
2019-05-11T03:34:51.930Z,37.30
2019-05-11T03:37:20.461Z,38.00
2019-05-11T03:39:48.952Z,39.50
2019-05-11T03:42:17.420Z,40.10
2019-05-11T03:44:45.979Z,40.20
2019-05-11T03:47:14.526Z,38.80
2019-05-11T03:49:43.019Z,38.00
2019-05-11T03:52:11.562Z,37.90
2019-05-11T03:54:40.038Z,38.20
2019-05-11T03:57:08.517Z,36.90
2019-05-11T03:59:37.076Z,36.10
2019-05-11T04:02:05.486Z,35.90
2019-05-11T04:04:33.910Z,35.90
2019-05-11T04:07:02.455Z,36.20
2019-05-11T04:09:30.950Z,37.30
2019-05-11T04:11:59.444Z,37.00
2019-05-11T04:14:27.992Z,36.70
2019-05-11T04:16:56.406Z,36.70
2019-05-11T04:19:24.888Z,37.80
2019-05-11T04:21:53.430Z,37.60
2019-05-11T04:24:21.915Z,35.70
2019-05-11T04:26:50.433Z,35.60
2019-05-11T04:29:18.987Z,35.10
2019-05-11T04:31:47.532Z,34.80
2019-05-11T04:34:16.078Z,34.90
2019-05-11T04:36:44.630Z,35.30
2019-05-11T04:39:13.188Z,34.60
2019-05-11T04:41:41.668Z,33.80
2019-05-11T04:44:10.374Z,34.60
2019-05-11T04:46:38.787Z,33.20
2019-05-11T04:49:07.274Z,32.90
2019-05-11T04:51:35.898Z,32.20
2019-05-11T04:54:04.378Z,31.90
2019-05-11T04:56:33.075Z,31.70
2019-05-11T04:59:01.608Z,31.40
2019-05-11T05:01:30.106Z,31.40
2019-05-11T05:04:13.307Z,30.70
2019-05-11T05:06:28.709Z,30.80
2019-05-11T05:08:58.105Z,30.60
2019-05-11T05:11:30.724Z,31.10
2019-05-11T05:14:02.273Z,31.40
2019-05-11T05:16:31.192Z,31.80
2019-05-11T05:18:57.772Z,30.80
2019-05-11T05:21:26.311Z,32.20
2019-05-11T05:23:54.722Z,31.90
2019-05-11T05:26:23.274Z,31.50
2019-05-11T05:28:51.808Z,31.30
2019-05-11T05:31:20.362Z,31.80
2019-05-11T05:33:48.924Z,32.00
2019-05-11T05:36:17.467Z,32.80
2019-05-11T05:38:45.891Z,32.50
2019-05-11T05:41:14.418Z,32.00
2019-05-11T05:43:43.003Z,32.00
2019-05-11T05:46:11.515Z,31.40
2019-05-11T05:48:39.966Z,31.00
2019-05-11T05:51:08.565Z,30.50
2019-05-11T05:53:37.058Z,31.00
2019-05-11T05:56:05.540Z,32.70
2019-05-11T05:58:34.244Z,33.60
2019-05-11T06:01:02.709Z,33.50
2019-05-11T06:03:31.140Z,33.30
2019-05-11T06:05:59.602Z,34.00
2019-05-11T06:08:28.098Z,32.90
2019-05-11T06:10:56.727Z,32.90
2019-05-11T06:13:25.267Z,34.80
2019-05-11T06:15:53.763Z,33.40
2019-05-11T06:18:22.339Z,33.20
2019-05-11T06:20:50.886Z,33.50
2019-05-11T06:23:21.462Z,33.80
2019-05-11T06:25:49.920Z,32.80
2019-05-11T06:28:18.638Z,32.70
2019-05-11T06:30:47.134Z,32.50
2019-05-11T06:33:15.800Z,31.50
2019-05-11T06:35:44.410Z,30.70
2019-05-11T06:38:12.908Z,30.10
2019-05-11T06:40:41.308Z,29.40
2019-05-11T06:43:09.914Z,28.60
2019-05-11T06:45:38.536Z,28.30
2019-05-11T06:48:07.483Z,27.60
2019-05-11T06:50:39.120Z,27.40
2019-05-11T06:53:07.534Z,27.10
2019-05-11T06:55:36.011Z,26.70
2019-05-11T06:58:04.644Z,26.80
2019-05-11T07:00:33.190Z,26.80
2019-05-11T07:03:01.890Z,26.50
2019-05-11T07:05:30.464Z,25.90
2019-05-11T07:07:59.028Z,26.60
2019-05-11T07:10:27.549Z,26.30
2019-05-11T07:12:56.080Z,28.20
2019-05-11T07:15:24.565Z,35.30
2019-05-11T07:17:53.074Z,56.20
2019-05-11T07:20:21.549Z,51.50
2019-05-11T07:22:50.045Z,37.00
2019-05-11T07:27:46.854Z,29.90
2019-05-11T07:30:15.432Z,29.30
2019-05-11T07:32:43.986Z,29.00
2019-05-11T07:35:12.614Z,29.10
2019-05-11T07:37:41.266Z,28.60
2019-05-11T07:40:09.826Z,28.40
2019-05-11T07:42:38.483Z,28.50
2019-05-11T07:45:09.077Z,28.50
2019-05-11T07:47:38.157Z,27.80
2019-05-11T07:50:08.344Z,29.50
2019-05-11T07:52:37.835Z,28.50
2019-05-11T07:55:08.582Z,30.40
2019-05-11T07:57:39.083Z,30.30
2019-05-11T08:00:08.134Z,33.50
2019-05-11T08:02:38.653Z,34.50
2019-05-11T08:05:08.661Z,33.20
2019-05-11T08:07:37.896Z,34.00
2019-05-11T08:10:08.298Z,33.30
2019-05-11T08:12:39.037Z,34.50
2019-05-11T08:15:12.408Z,28.60
2019-05-11T08:17:38.077Z,28.60
2019-05-11T08:20:08.443Z,28.40
2019-05-11T08:22:37.725Z,27.40
2019-05-11T08:25:09.019Z,26.80
2019-05-11T08:27:37.850Z,26.80
2019-05-11T08:30:10.880Z,28.20
2019-05-11T08:32:39.432Z,27.80
2019-05-11T08:35:08.642Z,27.80
2019-05-11T08:37:38.768Z,27.60
2019-05-11T08:40:07.930Z,27.20
2019-05-11T08:42:37.857Z,26.80
2019-05-11T08:45:19.559Z,26.10
2019-05-11T08:47:37.790Z,24.70
2019-05-11T08:50:08.022Z,24.80
2019-05-11T08:52:38.673Z,25.90
2019-05-11T08:55:08.414Z,25.90
2019-05-11T08:57:38.791Z,25.80
2019-05-11T09:00:08.513Z,26.10
2019-05-11T09:02:38.363Z,24.20
2019-05-11T09:05:08.185Z,24.40
2019-05-11T09:07:38.445Z,24.60
2019-05-11T09:12:38.038Z,25.00
2019-05-11T09:15:08.558Z,25.00
2019-05-11T09:17:38.196Z,24.50
2019-05-11T09:20:08.810Z,24.70
2019-05-11T09:22:38.118Z,24.90
2019-05-11T09:25:08.846Z,25.40
2019-05-11T09:27:37.829Z,25.10
2019-05-11T09:30:08.432Z,24.60
2019-05-11T09:32:38.532Z,24.70
2019-05-11T09:35:08.282Z,24.50
2019-05-11T09:37:38.089Z,23.90
2019-05-11T09:40:07.872Z,24.40
2019-05-11T09:42:38.839Z,25.20
2019-05-11T09:45:08.017Z,25.10
2019-05-11T09:47:38.711Z,24.50
2019-05-11T09:50:08.572Z,24.10
2019-05-11T09:52:38.535Z,24.20
2019-05-11T09:55:08.709Z,23.10
2019-05-11T09:57:38.225Z,23.00
2019-05-11T10:00:08.883Z,23.00
2019-05-11T10:02:38.544Z,23.40
2019-05-11T10:05:08.392Z,23.60
2019-05-11T10:07:38.026Z,24.30
2019-05-11T10:10:09.207Z,24.40
2019-05-11T10:12:37.978Z,25.20
2019-05-11T10:15:08.733Z,25.70
2019-05-11T10:17:38.211Z,24.90
2019-05-11T10:20:09.260Z,25.20
2019-05-11T10:22:38.426Z,25.30
2019-05-11T10:25:08.975Z,25.00
2019-05-11T10:27:38.430Z,24.50
2019-05-11T10:30:08.306Z,24.80
2019-05-11T10:32:37.894Z,24.80
2019-05-11T10:35:07.987Z,24.60
2019-05-11T10:37:38.921Z,25.10
2019-05-11T10:40:09.325Z,24.40
2019-05-11T10:42:37.880Z,24.20
2019-05-11T10:45:09.032Z,34.30
2019-05-11T10:47:38.298Z,29.50
2019-05-11T10:50:08.559Z,26.30
2019-05-11T10:52:38.020Z,25.20
2019-05-11T10:55:08.655Z,25.00
2019-05-11T10:57:38.728Z,24.30
2019-05-11T11:00:09.890Z,24.20
2019-05-11T11:02:38.602Z,24.70
2019-05-11T11:05:08.070Z,24.50
2019-05-11T11:07:38.328Z,24.90
2019-05-11T11:10:08.812Z,25.40
2019-05-11T11:12:38.461Z,25.70
2019-05-11T11:15:07.939Z,25.00
2019-05-11T11:17:38.175Z,24.10
2019-05-11T11:20:08.770Z,24.40
2019-05-11T11:22:42.955Z,24.40
2019-05-11T11:25:07.903Z,23.80
2019-05-11T11:27:38.112Z,23.20
2019-05-11T11:30:09.279Z,23.20
2019-05-11T11:32:38.570Z,23.20
2019-05-11T11:35:08.498Z,22.70
2019-05-11T11:37:38.650Z,22.20
2019-05-11T11:40:09.142Z,21.80
2019-05-11T11:42:37.842Z,21.30
2019-05-11T11:45:09.468Z,21.00
2019-05-11T11:47:38.544Z,21.40
2019-05-11T11:50:09.083Z,21.20
2019-05-11T11:52:38.405Z,21.70
2019-05-11T11:55:10.430Z,21.30
2019-05-11T11:57:39.123Z,20.60
2019-05-11T12:00:09.182Z,19.90
2019-05-11T12:02:38.810Z,20.10
2019-05-11T12:05:08.862Z,19.90
2019-05-11T12:07:38.689Z,19.80
2019-05-11T12:10:08.098Z,20.60
2019-05-11T12:12:38.443Z,20.40
2019-05-11T12:15:08.658Z,20.50
2019-05-11T12:17:37.656Z,21.00
2019-05-11T12:20:08.987Z,21.20
2019-05-11T12:22:38.650Z,20.90
2019-05-11T12:25:07.961Z,20.80
2019-05-11T12:27:38.409Z,19.80
2019-05-11T12:30:09.088Z,19.10
2019-05-11T12:32:45.458Z,19.50
2019-05-11T12:35:13.946Z,19.30
2019-05-11T12:37:42.432Z,18.70
2019-05-11T12:40:12.769Z,19.10
2019-05-11T12:42:41.627Z,18.30
2019-05-11T12:45:10.247Z,18.40
2019-05-11T12:47:38.782Z,18.00
2019-05-11T12:50:08.513Z,17.90
2019-05-11T12:52:38.325Z,18.30
2019-05-11T12:55:08.820Z,19.10
2019-05-11T12:57:38.627Z,19.10
2019-05-11T13:00:08.886Z,18.50
2019-05-11T13:02:38.835Z,18.20
2019-05-11T13:05:08.615Z,18.00
2019-05-11T13:07:39.192Z,18.20
2019-05-11T13:10:08.385Z,17.90
2019-05-11T13:12:38.552Z,18.20
2019-05-11T13:15:08.290Z,18.20
2019-05-11T13:17:38.372Z,17.30
2019-05-11T13:20:08.684Z,18.20
2019-05-11T13:22:38.196Z,18.20
2019-05-11T13:25:08.560Z,17.40
2019-05-11T13:27:38.695Z,17.90
2019-05-11T13:30:08.061Z,17.80
2019-05-11T13:32:38.422Z,17.10
2019-05-11T13:35:09.104Z,17.20
2019-05-11T13:37:38.645Z,17.90
2019-05-11T13:40:09.075Z,17.70
2019-05-11T13:42:38.589Z,18.00
2019-05-11T13:45:08.523Z,17.50
2019-05-11T13:47:50.915Z,17.60
2019-05-11T13:50:07.831Z,18.10
2019-05-11T13:52:38.400Z,17.70
2019-05-11T13:55:07.768Z,17.40
2019-05-11T13:57:38.065Z,17.60
2019-05-11T14:00:09.024Z,17.40
2019-05-11T14:02:38.071Z,17.90
2019-05-11T14:05:08.720Z,18.00
2019-05-11T14:07:38.103Z,18.10
2019-05-11T14:10:08.193Z,18.50
2019-05-11T14:12:38.508Z,18.60
2019-05-11T14:15:10.480Z,18.70
2019-05-11T14:17:39.093Z,18.90
2019-05-11T14:20:08.991Z,19.50
2019-05-11T14:22:38.858Z,19.20
2019-05-11T14:25:08.046Z,19.00
2019-05-11T14:27:39.056Z,19.00
2019-05-11T14:30:08.644Z,19.40
2019-05-11T14:32:38.823Z,20.10
2019-05-11T14:35:11.964Z,20.70
2019-05-11T14:37:38.248Z,20.60
2019-05-11T14:40:09.088Z,20.40
2019-05-11T14:42:38.344Z,20.10
2019-05-11T14:45:08.432Z,20.70
2019-05-11T14:47:38.606Z,20.90
2019-05-11T14:50:08.652Z,20.60
2019-05-11T14:52:38.835Z,20.90
2019-05-11T14:55:08.293Z,20.40
2019-05-11T14:57:39.644Z,20.90
2019-05-11T15:00:08.517Z,20.40
2019-05-11T15:02:48.889Z,20.80
2019-05-11T15:05:20.146Z,21.50
2019-05-11T15:07:52.001Z,21.50
2019-05-11T15:10:18.991Z,21.20
2019-05-11T15:12:48.929Z,21.00
2019-05-11T15:15:18.670Z,21.50
2019-05-11T15:17:49.386Z,21.60
2019-05-11T15:20:17.905Z,21.50
2019-05-11T15:22:48.616Z,21.10
2019-05-11T15:25:19.317Z,21.50
2019-05-11T15:27:48.813Z,21.30
2019-05-11T15:30:18.230Z,21.40
2019-05-11T15:32:48.254Z,21.60
2019-05-11T15:35:18.627Z,22.00
2019-05-11T15:37:48.187Z,21.40
2019-05-11T15:40:18.729Z,21.10
2019-05-11T15:42:48.558Z,21.20
2019-05-11T15:45:18.681Z,20.90
2019-05-11T15:47:48.733Z,20.80
2019-05-11T15:50:19.000Z,21.30
2019-05-11T15:52:48.820Z,20.90
2019-05-11T15:55:18.869Z,21.20
2019-05-11T15:57:48.387Z,21.50
2019-05-11T16:00:17.185Z,22.60
2019-05-11T16:02:48.697Z,21.30
2019-05-11T16:05:18.332Z,21.00
2019-05-11T16:07:46.041Z,21.40
2019-05-11T16:10:14.582Z,22.10
2019-05-11T16:12:43.168Z,21.30
2019-05-11T16:15:11.718Z,21.90
2019-05-11T16:17:40.487Z,22.00
2019-05-11T16:20:09.659Z,22.20
2019-05-11T16:22:38.613Z,22.10
2019-05-11T16:25:08.778Z,22.00
2019-05-11T16:27:38.169Z,22.20
2019-05-11T16:30:10.849Z,21.90
2019-05-11T16:32:39.411Z,22.20
2019-05-11T16:35:08.973Z,21.90
2019-05-11T16:37:38.051Z,22.10
2019-05-11T16:40:09.673Z,23.20
2019-05-11T16:42:38.788Z,23.10
2019-05-11T16:45:08.484Z,23.60
2019-05-11T16:47:39.086Z,23.30
2019-05-11T16:50:10.097Z,23.70
2019-05-11T16:52:38.792Z,24.40
2019-05-11T16:55:08.911Z,24.40
2019-05-11T16:57:38.194Z,24.90
2019-05-11T17:00:08.802Z,24.90
2019-05-11T17:02:38.269Z,24.90
2019-05-11T17:05:07.926Z,24.10
2019-05-11T17:07:37.667Z,24.20
2019-05-11T17:10:08.510Z,24.20
2019-05-11T17:12:38.562Z,24.80
2019-05-11T17:15:11.736Z,25.20
2019-05-11T17:17:40.678Z,25.00
2019-05-11T17:20:09.235Z,25.70
2019-05-11T17:22:38.901Z,25.80
2019-05-11T17:25:08.577Z,26.70
2019-05-11T17:27:37.775Z,26.70
2019-05-11T17:30:08.597Z,27.20
2019-05-11T17:32:38.333Z,27.30
2019-05-11T17:35:08.447Z,27.00
2019-05-11T17:37:38.125Z,27.30
2019-05-11T17:40:09.019Z,27.00
2019-05-11T17:42:37.932Z,26.70
2019-05-11T17:45:09.656Z,27.00
2019-05-11T17:47:38.834Z,27.70
2019-05-11T17:50:08.086Z,27.00
2019-05-11T17:52:38.432Z,26.90
2019-05-11T17:55:09.285Z,27.00
2019-05-11T17:57:38.304Z,26.60
2019-05-11T18:00:07.765Z,26.00
2019-05-11T18:02:38.737Z,25.50
2019-05-11T18:05:08.827Z,25.60
2019-05-11T18:07:38.529Z,25.30
2019-05-11T18:10:08.211Z,25.30
2019-05-11T18:12:39.151Z,25.50
2019-05-11T18:15:08.317Z,25.70
2019-05-11T18:17:37.004Z,26.10
2019-05-11T18:20:17.341Z,26.00
2019-05-11T18:22:39.031Z,26.00
2019-05-11T18:25:08.785Z,26.00
2019-05-11T18:27:38.659Z,26.40
2019-05-11T18:30:09.062Z,26.70
2019-05-11T18:32:39.381Z,27.10
2019-05-11T18:35:08.462Z,27.30
2019-05-11T18:37:38.893Z,27.30
2019-05-11T18:40:07.465Z,27.50
2019-05-11T18:42:38.084Z,27.50
2019-05-11T18:45:08.370Z,27.40
2019-05-11T18:47:38.214Z,27.00
2019-05-11T18:50:07.905Z,27.00
2019-05-11T18:52:36.593Z,27.40
2019-05-11T18:55:08.197Z,27.70
2019-05-11T18:57:38.205Z,27.40
2019-05-11T19:00:08.425Z,27.10
2019-05-11T19:02:38.514Z,27.20
2019-05-11T19:05:07.378Z,27.10
2019-05-11T19:07:35.960Z,26.80
2019-05-11T19:10:08.268Z,27.00
2019-05-11T19:12:37.690Z,26.70
2019-05-11T19:15:10.481Z,26.40
2019-05-11T19:17:39.052Z,26.60
2019-05-11T19:20:08.589Z,26.70
2019-05-11T19:22:38.267Z,26.90
2019-05-11T19:25:08.982Z,27.10
2019-05-11T19:27:37.980Z,27.40
2019-05-11T19:30:08.224Z,27.60
2019-05-11T19:32:38.331Z,27.70
2019-05-11T19:35:08.943Z,31.40
2019-05-11T19:37:41.691Z,30.20
2019-05-11T19:40:10.315Z,30.10
2019-05-11T19:42:53.738Z,30.70
2019-05-11T19:45:22.649Z,30.70
2019-05-11T19:47:51.318Z,30.50
2019-05-11T19:50:19.981Z,31.20
2019-05-11T19:52:48.687Z,31.20
2019-05-11T19:55:18.000Z,31.50
2019-05-11T19:57:48.291Z,32.30
2019-05-11T20:00:18.507Z,31.70
2019-05-11T20:02:47.437Z,32.00
2019-05-11T20:05:18.149Z,31.40
2019-05-11T20:07:48.653Z,32.00
2019-05-11T20:10:18.832Z,33.20
2019-05-11T20:12:48.285Z,32.60
2019-05-11T20:15:18.857Z,32.20
2019-05-11T20:17:48.631Z,31.70
2019-05-11T20:20:18.367Z,31.20
2019-05-11T20:22:48.254Z,31.30
2019-05-11T20:25:18.692Z,31.90
2019-05-11T20:27:48.439Z,32.60
2019-05-11T20:30:18.439Z,32.10
2019-05-11T20:32:48.495Z,31.30
2019-05-11T20:35:17.590Z,31.70
2019-05-11T20:37:46.164Z,31.50
2019-05-11T20:40:14.777Z,31.30
2019-05-11T20:42:43.802Z,31.90
2019-05-11T20:45:14.413Z,31.00
2019-05-11T20:47:43.201Z,31.20
2019-05-11T20:50:11.758Z,31.30
2019-05-11T20:52:42.008Z,31.70
2019-05-11T20:55:10.600Z,31.20
2019-05-11T20:57:39.704Z,30.70
2019-05-11T21:00:11.238Z,30.80
2019-05-11T21:02:40.587Z,31.30
2019-05-11T21:05:09.678Z,31.00
2019-05-11T21:07:39.086Z,31.70
2019-05-11T21:10:09.032Z,32.80
2019-05-11T21:12:38.582Z,31.50
2019-05-11T21:15:08.354Z,31.70
2019-05-11T21:17:36.924Z,30.90
2019-05-11T21:20:07.924Z,29.60
2019-05-11T21:22:40.151Z,30.00
2019-05-11T21:25:09.377Z,29.70
2019-05-11T21:27:38.582Z,30.00
2019-05-11T21:30:10.536Z,30.70
2019-05-11T21:32:40.031Z,31.50
2019-05-11T21:35:09.149Z,30.30
2019-05-11T21:37:38.678Z,31.40
2019-05-11T21:40:09.119Z,31.70
2019-05-11T21:42:38.893Z,33.00
2019-05-11T21:45:09.995Z,32.90
2019-05-11T21:47:39.496Z,33.40
2019-05-11T21:50:09.162Z,33.20
2019-05-11T21:52:38.628Z,32.20
2019-05-11T21:55:09.303Z,33.40
2019-05-11T21:57:38.132Z,32.80
2019-05-11T22:00:10.207Z,31.90
2019-05-11T22:02:39.058Z,31.90
2019-05-11T22:05:08.240Z,31.60
2019-05-11T22:07:41.386Z,31.30
2019-05-11T22:10:09.994Z,31.40
2019-05-11T22:12:39.210Z,31.90
2019-05-11T22:15:09.813Z,32.70
2019-05-11T22:17:39.607Z,32.70
2019-05-11T22:20:09.025Z,32.90
2019-05-11T22:22:38.878Z,33.00
2019-05-11T22:25:08.450Z,33.40
2019-05-11T22:27:38.770Z,34.10
2019-05-11T22:30:08.761Z,33.40
2019-05-11T22:32:38.390Z,33.10
2019-05-11T22:35:09.007Z,34.20
2019-05-11T22:37:38.693Z,34.60
2019-05-11T22:40:08.446Z,34.20
2019-05-11T22:42:37.326Z,34.60
2019-05-11T22:45:09.463Z,35.50
2019-05-11T22:47:39.233Z,35.50
2019-05-11T22:50:11.342Z,35.10
2019-05-11T22:52:40.739Z,34.50
2019-05-11T22:55:11.947Z,34.80
2019-05-11T22:57:39.716Z,36.70
2019-05-11T23:00:11.896Z,37.10
2019-05-11T23:02:40.511Z,38.30
2019-05-11T23:05:09.349Z,39.60
2019-05-11T23:07:41.267Z,39.50
2019-05-11T23:10:10.025Z,39.60
2019-05-11T23:12:38.743Z,39.20
2019-05-11T23:15:12.266Z,39.30
2019-05-11T23:17:40.950Z,42.10
2019-05-11T23:20:10.801Z,41.80
2019-05-11T23:22:56.820Z,42.00
2019-05-11T23:25:18.601Z,44.00
2019-05-11T23:27:48.558Z,42.50
2019-05-11T23:30:19.758Z,41.70
2019-05-11T23:32:48.486Z,40.00
2019-05-11T23:35:20.334Z,39.60
2019-05-11T23:37:49.790Z,39.00
2019-05-11T23:40:19.320Z,40.00
2019-05-11T23:42:48.988Z,40.30
2019-05-11T23:45:18.901Z,41.50
2019-05-11T23:47:48.603Z,41.20
2019-05-11T23:50:18.991Z,40.20
2019-05-11T23:52:50.185Z,40.30
2019-05-11T23:55:18.986Z,39.20
2019-05-11T23:57:48.689Z,39.20
