createdAt,value
2023-02-13T00:01:16.299Z,4.175000000000001
2023-02-13T00:04:16.019Z,4.0125
2023-02-13T00:07:16.095Z,3.4875
2023-02-13T00:11:16.070Z,3.9749999999999996
2023-02-13T00:14:16.424Z,4.0625
2023-02-13T00:17:16.491Z,3.5625
2023-02-13T00:21:16.157Z,4.1625
2023-02-13T00:24:16.777Z,2.5875000000000004
2023-02-13T00:27:16.495Z,3.05
2023-02-13T00:31:17.933Z,3.7124999999999995
2023-02-13T00:34:16.273Z,2.4625
2023-02-13T00:37:16.041Z,2.8125
2023-02-13T00:41:17.099Z,2.8875
2023-02-13T00:44:15.782Z,3.3375000000000004
2023-02-13T00:47:15.805Z,2.9000000000000004
2023-02-13T00:51:16.270Z,3.7
2023-02-13T00:54:16.896Z,3.175
2023-02-13T00:57:16.735Z,3.4499999999999997
2023-02-13T01:01:16.100Z,3.7375000000000003
2023-02-13T01:04:16.375Z,3.15
2023-02-13T01:07:16.806Z,4.725
2023-02-13T01:11:16.133Z,4.05
2023-02-13T01:14:16.360Z,4.3
2023-02-13T01:17:16.339Z,3.0625
2023-02-13T01:21:18.972Z,4.1875
2023-02-13T01:24:16.602Z,4.7125
2023-02-13T01:27:17.268Z,5.075
2023-02-13T01:31:15.683Z,4.5875
2023-02-13T01:34:16.161Z,3.3125
2023-02-13T01:37:16.260Z,4.8375
2023-02-13T01:41:16.284Z,3.7249999999999996
2023-02-13T01:44:51.110Z,3.5875
2023-02-13T01:47:23.748Z,6.1625
2023-02-13T01:51:20.216Z,4.8375
2023-02-13T01:54:20.656Z,4.6875
2023-02-13T01:57:20.454Z,3.1125
2023-02-13T02:01:16.457Z,6.4
2023-02-13T02:04:21.487Z,3.9000000000000004
2023-02-13T02:07:20.501Z,4.0375
2023-02-13T02:11:23.039Z,3.8625000000000003
2023-02-13T02:14:17.327Z,3.8000000000000003
2023-02-13T02:17:16.899Z,3.125
2023-02-13T02:31:59.471Z,3.8499999999999996
2023-02-13T02:34:28.501Z,3
2023-02-13T02:37:31.384Z,2.6750000000000003
2023-02-13T02:41:53.643Z,6.375
2023-02-13T02:44:31.274Z,4.3875
2023-02-13T02:51:22.785Z,4.199999999999999
2023-02-13T03:22:30.448Z,2.7625
2023-02-13T03:24:24.480Z,2.9875
2023-02-13T03:27:29.228Z,4.1875
2023-02-13T03:31:28.085Z,4.9375
2023-02-13T03:34:22.617Z,5.225
2023-02-13T03:38:27.144Z,7.449999999999999
2023-02-13T03:41:23.964Z,3.7625
2023-02-13T03:44:23.480Z,4.3625
2023-02-13T03:47:16.767Z,7.1875
2023-02-13T03:51:22.783Z,5.1000000000000005
2023-02-13T03:54:20.748Z,4.2749999999999995
2023-02-13T04:01:18.600Z,3
2023-02-13T04:04:24.459Z,2.7750000000000004
2023-02-13T04:07:29.699Z,2.8
2023-02-13T04:11:24.493Z,7
2023-02-13T04:14:21.870Z,6.987500000000001
2023-02-13T04:17:22.052Z,11.700000000000001
2023-02-13T04:21:15.693Z,8.2
2023-02-13T04:24:16.047Z,6.3
2023-02-13T04:27:17.426Z,6.6625
2023-02-13T04:31:16.218Z,5.2375
2023-02-13T04:34:16.719Z,4.8375
2023-02-13T04:37:16.293Z,7.8
2023-02-13T04:41:16.872Z,3.5375
2023-02-13T04:44:16.546Z,4.025
2023-02-13T04:47:16.489Z,3.4125
2023-02-13T04:51:16.476Z,8.0625
2023-02-13T04:54:16.646Z,12.149999999999999
2023-02-13T04:57:16.806Z,6.7875000000000005
2023-02-13T05:01:16.849Z,4.5
2023-02-13T05:04:17.724Z,9.7375
2023-02-13T05:07:16.279Z,6.5874999999999995
2023-02-13T05:11:16.288Z,4.4624999999999995
2023-02-13T05:14:16.629Z,4.75
2023-02-13T05:17:16.753Z,7.824999999999999
2023-02-13T05:31:16.574Z,6.8375
2023-02-13T05:34:17.045Z,5.0249999999999995
2023-02-13T05:37:16.696Z,3.0250000000000004
2023-02-13T05:41:15.924Z,4.4125000000000005
2023-02-13T05:44:16.352Z,11.024999999999999
2023-02-13T05:47:16.127Z,9.7875
2023-02-13T05:51:15.714Z,10.8375
2023-02-13T05:54:16.179Z,8.7875
2023-02-13T05:57:16.215Z,7.25
2023-02-13T06:01:19.564Z,5.1625
2023-02-13T06:04:19.643Z,6.5625
2023-02-13T06:07:19.533Z,6.324999999999999
2023-02-13T06:11:17.651Z,6.800000000000001
2023-02-13T06:14:16.818Z,5.824999999999999
2023-02-13T06:17:16.453Z,4.0625
2023-02-13T06:21:16.279Z,5.15
2023-02-13T06:24:16.704Z,7.299999999999999
2023-02-13T06:27:16.500Z,5.3125
2023-02-13T06:31:16.231Z,7.4125
2023-02-13T06:34:16.495Z,4.55
2023-02-13T06:37:16.549Z,6.1125
2023-02-13T06:41:16.210Z,6.6
2023-02-13T06:44:16.718Z,6.75
2023-02-13T06:47:16.990Z,5.4125000000000005
2023-02-13T06:51:15.640Z,2.0875000000000004
2023-02-13T06:54:16.144Z,1.5625
2023-02-13T06:57:16.259Z,1.9125
2023-02-13T07:01:15.866Z,3.0374999999999996
2023-02-13T07:04:16.231Z,2.1625
2023-02-13T07:07:16.208Z,3.0875000000000004
2023-02-13T07:11:17.453Z,7.8500000000000005
2023-02-13T07:14:16.317Z,4.4
2023-02-13T07:17:17.374Z,3.7874999999999996
2023-02-13T07:21:16.492Z,4.425000000000001
2023-02-13T07:24:16.656Z,3.6875
2023-02-13T07:27:16.562Z,5.1875
2023-02-13T07:31:16.694Z,4.6875
2023-02-13T07:34:16.995Z,2.9624999999999995
2023-02-13T07:37:17.001Z,2.9375
2023-02-13T07:41:15.844Z,2.9625
2023-02-13T07:44:16.153Z,3.5375
2023-02-13T07:47:19.013Z,3.4750000000000005
2023-02-13T07:51:16.510Z,3.7874999999999996
2023-02-13T07:54:22.779Z,3.825
2023-02-13T07:57:17.201Z,3.1125
2023-02-13T08:01:17.039Z,2.5375
2023-02-13T08:04:16.932Z,2.3000000000000003
2023-02-13T08:07:17.205Z,2.4875
2023-02-13T08:12:21.464Z,2.1875
2023-02-13T08:14:16.383Z,2.1875
2023-02-13T08:17:17.844Z,2.025
2023-02-13T08:21:17.690Z,3.175
2023-02-13T08:24:18.198Z,2.55
2023-02-13T08:27:16.994Z,2.5
2023-02-13T08:31:16.033Z,3.825
2023-02-13T08:34:16.337Z,3.35
2023-02-13T08:37:16.506Z,3.525
2023-02-13T08:41:18.729Z,4.3125
2023-02-13T08:44:16.260Z,3.7875
2023-02-13T08:47:16.189Z,2.1125
2023-02-13T08:51:17.013Z,4.574999999999999
2023-02-13T08:54:16.462Z,5.0375
2023-02-13T08:57:16.360Z,14.3125
2023-02-13T09:01:16.449Z,6.1375
2023-02-13T09:04:18.532Z,10.3875
2023-02-13T09:07:16.762Z,5.7125
2023-02-13T09:11:16.912Z,13.35
2023-02-13T09:14:16.785Z,5.9125
2023-02-13T09:17:19.027Z,3.5875
2023-02-13T09:21:18.264Z,3
2023-02-13T09:24:16.536Z,3.6125
2023-02-13T09:27:16.865Z,3.2750000000000004
2023-02-13T09:31:18.652Z,3.3000000000000003
2023-02-13T09:34:16.196Z,2.1
2023-02-13T09:37:16.192Z,1.675
2023-02-13T09:41:19.991Z,2.125
2023-02-13T09:44:38.222Z,1.95
2023-02-13T09:47:22.936Z,1.65
2023-02-13T09:51:19.490Z,1.7625
2023-02-13T09:54:16.858Z,2.1875
2023-02-13T09:57:24.631Z,1.7
2023-02-13T10:01:23.036Z,2.3375
2023-02-13T10:04:28.824Z,1.6875
2023-02-13T10:07:22.344Z,1.65
2023-02-13T10:11:34.915Z,2.4499999999999997
2023-02-13T10:14:19.678Z,1.8625
2023-02-13T10:17:22.540Z,1.9500000000000002
2023-02-13T10:21:20.604Z,2.7375
2023-02-13T10:24:27.331Z,3.0375
2023-02-13T10:27:22.449Z,2.7125
2023-02-13T10:31:22.039Z,2.4625000000000004
2023-02-13T10:34:21.268Z,1.8125
2023-02-13T10:37:18.551Z,1.5125000000000002
2023-02-13T10:41:25.336Z,2.1
2023-02-13T10:44:33.235Z,1.2125
2023-02-13T10:47:35.740Z,2.9625000000000004
2023-02-13T10:51:27.817Z,2.875
2023-02-13T10:54:30.734Z,2.7125
2023-02-13T10:57:23.855Z,2.65
2023-02-13T11:01:22.543Z,4.0625
2023-02-13T11:04:18.557Z,2.4625000000000004
2023-02-13T11:07:22.127Z,2.8499999999999996
2023-02-13T11:11:34.631Z,3.0125
2023-02-13T11:14:20.503Z,3.025
2023-02-13T11:17:20.071Z,2.875
2023-02-13T11:21:21.164Z,3.175
2023-02-13T11:24:22.119Z,2.7624999999999997
2023-02-13T11:27:26.021Z,2.5875
2023-02-13T11:31:25.439Z,3.325
2023-02-13T11:34:24.926Z,2.5374999999999996
2023-02-13T11:37:22.323Z,2.3
2023-02-13T11:41:19.282Z,2.625
2023-02-13T11:44:22.919Z,2.4499999999999997
2023-02-13T11:47:30.561Z,2.7375000000000003
2023-02-13T11:51:16.467Z,3.3125
2023-02-13T11:54:25.543Z,2.9250000000000003
2023-02-13T11:57:20.837Z,3.175
2023-02-13T12:01:26.936Z,3.5
2023-02-13T12:04:21.554Z,2.75
2023-02-13T12:07:20.329Z,3.125
2023-02-13T12:11:21.614Z,3.8625
2023-02-13T12:14:20.516Z,2.8375000000000004
2023-02-13T12:17:31.193Z,2.8625
2023-02-13T12:21:27.406Z,2.7625
2023-02-13T12:24:30.032Z,3.075
2023-02-13T12:27:25.124Z,2.8625000000000003
2023-02-13T12:31:32.540Z,3.3625000000000003
2023-02-13T12:34:50.082Z,3.1125000000000003
2023-02-13T12:37:33.030Z,3.3125
2023-02-13T12:41:21.018Z,3.2874999999999996
2023-02-13T13:01:25.140Z,3.825
2023-02-13T13:04:25.838Z,3.1125
2023-02-13T13:07:33.410Z,4.0375000000000005
2023-02-13T13:11:34.176Z,3.45
2023-02-13T13:14:25.347Z,3.4375
2023-02-13T13:17:29.348Z,2.7875
2023-02-13T13:21:30.065Z,4.2875
2023-02-13T13:24:27.334Z,4.6875
2023-02-13T13:27:22.435Z,3.7375
2023-02-13T13:31:17.029Z,4.1875
2023-02-13T13:34:21.753Z,3.7125
2023-02-13T13:37:25.693Z,4.65
2023-02-13T13:41:21.257Z,8.375
2023-02-13T13:44:33.312Z,6.825
2023-02-13T13:47:28.103Z,8.1
2023-02-13T13:51:18.052Z,4.4875
2023-02-13T13:54:19.192Z,7.262499999999999
2023-02-13T13:57:17.018Z,6.762499999999999
2023-02-13T14:01:20.086Z,4.0625
2023-02-13T14:04:38.902Z,3.6750000000000003
2023-02-13T14:07:23.446Z,3.75
2023-02-13T14:11:37.169Z,3.9125
2023-02-13T14:14:48.538Z,3.9624999999999995
2023-02-13T14:17:50.067Z,4.625
2023-02-13T14:21:23.278Z,35.212500000000006
2023-02-13T14:24:18.571Z,12.725
2023-02-13T14:27:22.847Z,5.2125
2023-02-13T14:31:22.531Z,6.8
2023-02-13T14:34:23.359Z,5.0125
2023-02-13T14:37:27.755Z,4.5625
2023-02-13T14:41:43.143Z,4
2023-02-13T14:44:21.500Z,3.2625
2023-02-13T14:47:21.388Z,3.25
2023-02-13T14:51:32.884Z,4.9875
2023-02-13T14:54:24.658Z,3.4000000000000004
2023-02-13T14:57:20.104Z,3.4875
2023-02-13T15:01:27.988Z,3.9875000000000003
2023-02-13T15:04:25.988Z,4.15
2023-02-13T15:07:23.680Z,4.1375
2023-02-13T15:11:38.183Z,4.7125
2023-02-13T15:14:19.145Z,6.775
2023-02-13T15:17:20.594Z,6.375
2023-02-13T15:21:20.850Z,4.3375
2023-02-13T15:24:19.184Z,2.8625
2023-02-13T15:27:20.315Z,3.9875
2023-02-13T15:31:22.871Z,4.9125
2023-02-13T15:34:21.044Z,3.525
2023-02-13T15:37:21.036Z,4.3
2023-02-13T15:41:20.826Z,3.625
2023-02-13T15:44:19.897Z,2.6625
2023-02-13T15:47:25.702Z,4.6625
2023-02-13T15:51:19.454Z,18.3875
2023-02-13T15:54:24.813Z,21.6
2023-02-13T15:57:17.658Z,12.125
2023-02-13T16:01:17.029Z,5.4125
2023-02-13T16:04:17.856Z,4.800000000000001
2023-02-13T16:07:16.790Z,5.1625
2023-02-13T16:11:22.765Z,7.25
2023-02-13T16:14:20.132Z,17.45
2023-02-13T16:17:21.617Z,11.6125
2023-02-13T16:21:20.843Z,7.2875
2023-02-13T16:24:18.157Z,4.987500000000001
2023-02-13T16:27:18.030Z,6.9
2023-02-13T16:31:16.532Z,4.85
2023-02-13T16:34:24.700Z,5.125
2023-02-13T16:37:33.704Z,4.75
2023-02-13T16:41:32.833Z,5.625
2023-02-13T16:44:25.970Z,11.1
2023-02-13T16:47:22.302Z,5.175
2023-02-13T16:51:24.971Z,6.75
2023-02-13T16:54:22.380Z,4.7125
2023-02-13T16:57:22.852Z,5.375
2023-02-13T17:01:18.910Z,6.65
2023-02-13T17:04:21.387Z,8.1875
2023-02-13T17:07:20.362Z,6.3625
2023-02-13T17:11:19.110Z,4.4375
2023-02-13T17:14:18.565Z,6.5375
2023-02-13T17:17:18.142Z,4.4375
2023-02-13T17:21:16.390Z,5.7125
2023-02-13T17:24:17.461Z,5.0875
2023-02-13T17:27:16.787Z,3.2625
2023-02-13T17:31:16.217Z,6.475
2023-02-13T17:34:16.466Z,7.9
2023-02-13T17:37:18.561Z,6.825
2023-02-13T17:41:16.684Z,10.95
2023-02-13T17:44:16.808Z,7.787500000000001
2023-02-13T17:47:17.016Z,7.2
2023-02-13T17:51:16.518Z,17.2375
2023-02-13T17:54:16.768Z,14.0125
2023-02-13T17:57:17.581Z,10.425
2023-02-13T18:01:16.605Z,6.925
2023-02-13T18:04:18.187Z,6.3
2023-02-13T18:07:19.837Z,5.85
2023-02-13T18:11:16.553Z,6.6
2023-02-13T18:14:16.918Z,15.2375
2023-02-13T18:17:17.792Z,9.35
2023-02-13T18:21:15.844Z,8.625
2023-02-13T18:24:16.199Z,9.425
2023-02-13T18:27:16.838Z,6.6625
2023-02-13T18:31:16.816Z,7.2875000000000005
2023-02-13T18:34:16.315Z,6.3375
2023-02-13T18:37:17.406Z,6.125
2023-02-13T18:41:15.884Z,7.675
2023-02-13T18:44:27.066Z,8.3875
2023-02-13T18:47:16.300Z,7.050000000000001
2023-02-13T18:51:15.719Z,7.7625
2023-02-13T18:54:16.575Z,8.75
2023-02-13T18:57:16.173Z,9.25
2023-02-13T19:01:21.292Z,25.8125
2023-02-13T19:04:16.435Z,19.7875
2023-02-13T19:07:16.383Z,14.0375
2023-02-13T19:11:18.760Z,11.075
2023-02-13T19:14:16.504Z,9.3625
2023-02-13T19:17:16.481Z,15.3875
2023-02-13T19:21:17.517Z,13.6625
2023-02-13T19:24:16.419Z,14.100000000000001
2023-02-13T19:27:17.847Z,12.037500000000001
2023-02-13T19:31:18.513Z,17.3875
2023-02-13T19:34:16.700Z,14.8625
2023-02-13T19:37:16.756Z,8.7
2023-02-13T19:41:17.296Z,8.625
2023-02-13T19:44:16.609Z,8.95
2023-02-13T19:47:16.690Z,7.475000000000001
2023-02-13T19:51:18.717Z,8.0125
2023-02-13T19:54:16.633Z,7.3125
2023-02-13T19:57:16.579Z,8.85
2023-02-13T20:01:18.372Z,6.8875
2023-02-13T20:04:17.052Z,10.5125
2023-02-13T20:07:16.773Z,14.425
2023-02-13T20:11:20.839Z,10.6375
2023-02-13T20:14:16.956Z,8.5125
2023-02-13T20:17:17.293Z,8.625
2023-02-13T20:21:16.749Z,7.5375
2023-02-13T20:24:16.313Z,6.074999999999999
2023-02-13T20:27:16.502Z,7.0375
2023-02-13T20:31:19.264Z,6.8625
2023-02-13T20:34:16.482Z,5.1
2023-02-13T20:37:16.692Z,6
2023-02-13T20:41:19.130Z,6.7250000000000005
2023-02-13T20:44:18.689Z,8.100000000000001
2023-02-13T20:47:17.980Z,6.4624999999999995
2023-02-13T20:51:18.563Z,5.8625
2023-02-13T20:54:17.313Z,7.1
2023-02-13T20:57:17.124Z,5.6125
2023-02-13T21:01:28.382Z,6.425000000000001
2023-02-13T21:04:20.848Z,5.5
2023-02-13T21:07:19.976Z,6.5249999999999995
2023-02-13T21:11:18.305Z,7.300000000000001
2023-02-13T21:14:17.432Z,6
2023-02-13T21:17:16.999Z,5.862500000000001
2023-02-13T21:21:17.861Z,6.275
2023-02-13T21:24:20.156Z,5.1625
2023-02-13T21:27:17.047Z,5.7875
2023-02-13T21:31:18.996Z,7.1375
2023-02-13T21:34:18.313Z,6.0875
2023-02-13T21:37:17.202Z,5.35
2023-02-13T21:41:18.096Z,6.675000000000001
2023-02-13T21:44:16.787Z,6.125
2023-02-13T21:47:17.381Z,5.8875
2023-02-13T21:51:18.318Z,5.875
2023-02-13T21:54:16.675Z,4.975
2023-02-13T21:57:16.471Z,6.4
2023-02-13T22:01:26.161Z,6.875
2023-02-13T22:04:17.297Z,6.25
2023-02-13T22:07:16.998Z,5.85
2023-02-13T22:11:16.794Z,7.6375
2023-02-13T22:14:17.300Z,9.274999999999999
2023-02-13T22:17:16.266Z,8.525
2023-02-13T22:21:17.544Z,7.025
2023-02-13T22:24:16.694Z,5.9125
2023-02-13T22:27:16.380Z,8.0625
2023-02-13T22:31:17.331Z,7.1125
2023-02-13T22:34:16.802Z,5.675000000000001
2023-02-13T22:37:16.625Z,6.7625
2023-02-13T22:41:17.889Z,6.0375
2023-02-13T22:44:16.087Z,5.0375
2023-02-13T22:47:16.150Z,4.925
2023-02-13T22:51:18.338Z,6.75
2023-02-13T22:54:16.594Z,5.5625
2023-02-13T22:57:16.477Z,6.5375
2023-02-13T23:01:19.629Z,6.862500000000001
2023-02-13T23:04:16.888Z,7.800000000000001
2023-02-13T23:07:18.654Z,4.575
2023-02-13T23:21:16.479Z,5.7875
2023-02-13T23:31:16.796Z,4.75
2023-02-13T23:34:17.164Z,5.1125
2023-02-13T23:37:16.834Z,5.050000000000001
2023-02-13T23:41:16.412Z,5.4
2023-02-13T23:44:16.865Z,6.075
2023-02-13T23:47:16.887Z,4.725
2023-02-13T23:51:16.365Z,5.25
2023-02-13T23:54:18.892Z,4.45
2023-02-13T23:57:21.492Z,4.975
