createdAt,value
2017-05-16T00:01:14.583Z,7.10
2017-05-16T00:03:42.132Z,7.10
2017-05-16T00:06:09.641Z,7.10
2017-05-16T00:08:37.213Z,7.10
2017-05-16T00:11:05.475Z,7.10
2017-05-16T00:13:33.333Z,7.10
2017-05-16T00:16:00.833Z,7.10
2017-05-16T00:18:29.161Z,7.10
2017-05-16T00:20:56.656Z,7.10
2017-05-16T00:23:24.182Z,7.10
2017-05-16T00:25:53.193Z,7.10
2017-05-16T00:28:21.719Z,7.10
2017-05-16T00:30:49.235Z,7.10
2017-05-16T00:33:17.499Z,7.10
2017-05-16T00:35:45.780Z,7.00
2017-05-16T00:38:14.117Z,7.00
2017-05-16T00:40:41.682Z,7.00
2017-05-16T00:43:10.735Z,7.00
2017-05-16T00:45:38.520Z,7.00
2017-05-16T00:48:06.027Z,6.90
2017-05-16T00:50:34.314Z,7.00
2017-05-16T00:53:02.583Z,7.00
2017-05-16T00:55:31.204Z,6.90
2017-05-16T00:57:58.707Z,6.90
2017-05-16T01:00:27.003Z,6.90
2017-05-16T01:02:54.508Z,6.90
2017-05-16T01:05:23.584Z,6.90
2017-05-16T01:07:51.109Z,6.90
2017-05-16T01:10:18.627Z,6.90
2017-05-16T01:12:46.147Z,6.90
2017-05-16T01:15:13.663Z,6.80
2017-05-16T01:17:41.936Z,6.80
2017-05-16T01:20:10.216Z,6.70
2017-05-16T01:22:38.504Z,6.80
2017-05-16T01:25:06.795Z,6.70
2017-05-16T01:27:35.308Z,6.70
2017-05-16T01:30:03.869Z,6.70
2017-05-16T01:32:32.163Z,6.60
2017-05-16T01:35:00.008Z,6.60
2017-05-16T01:37:27.560Z,6.60
2017-05-16T01:39:55.107Z,6.50
2017-05-16T01:42:22.615Z,6.50
2017-05-16T01:44:50.114Z,6.50
2017-05-16T01:47:18.389Z,6.40
2017-05-16T01:49:45.892Z,6.40
2017-05-16T01:52:15.164Z,6.40
2017-05-16T01:54:43.427Z,6.40
2017-05-16T01:57:10.972Z,6.30
2017-05-16T01:59:39.278Z,6.40
2017-05-16T02:02:06.838Z,6.40
2017-05-16T02:04:35.095Z,6.40
2017-05-16T02:07:02.635Z,6.50
2017-05-16T02:09:31.140Z,6.40
2017-05-16T02:11:59.454Z,6.50
2017-05-16T02:14:27.732Z,6.50
2017-05-16T02:16:56.027Z,6.40
2017-05-16T02:19:24.319Z,6.40
2017-05-16T02:21:51.851Z,6.40
2017-05-16T02:24:20.113Z,6.40
2017-05-16T02:26:48.653Z,6.30
2017-05-16T02:29:16.917Z,6.30
2017-05-16T02:31:45.235Z,6.30
2017-05-16T02:34:12.731Z,6.30
2017-05-16T02:36:40.273Z,6.30
2017-05-16T02:39:08.539Z,6.20
2017-05-16T02:41:36.801Z,6.20
2017-05-16T02:44:04.624Z,6.20
2017-05-16T02:46:32.894Z,6.20
2017-05-16T02:49:00.457Z,6.20
2017-05-16T02:51:29.036Z,6.20
2017-05-16T02:53:56.804Z,6.20
2017-05-16T02:56:24.336Z,6.30
2017-05-16T02:58:52.652Z,6.30
2017-05-16T03:01:20.401Z,6.30
2017-05-16T03:03:49.447Z,6.20
2017-05-16T03:06:17.977Z,6.10
2017-05-16T03:08:46.300Z,6.00
2017-05-16T03:11:14.565Z,6.00
2017-05-16T03:13:42.840Z,5.90
2017-05-16T03:16:11.122Z,5.80
2017-05-16T03:18:39.401Z,5.80
2017-05-16T03:21:07.687Z,5.70
2017-05-16T03:23:35.196Z,5.70
2017-05-16T03:26:02.689Z,5.70
2017-05-16T03:28:30.967Z,5.80
2017-05-16T03:30:58.511Z,5.80
2017-05-16T03:33:26.821Z,5.80
2017-05-16T03:35:54.315Z,5.80
2017-05-16T03:38:23.545Z,6.00
2017-05-16T03:40:51.865Z,6.10
2017-05-16T03:43:19.360Z,6.10
2017-05-16T03:45:46.892Z,6.30
2017-05-16T03:48:15.371Z,6.50
2017-05-16T03:50:42.893Z,6.50
2017-05-16T03:53:11.152Z,6.80
2017-05-16T03:55:38.691Z,6.80
2017-05-16T03:58:07.241Z,7.20
2017-05-16T04:00:36.332Z,7.30
2017-05-16T04:03:04.591Z,7.40
2017-05-16T04:05:32.117Z,7.40
2017-05-16T04:08:00.629Z,7.50
2017-05-16T04:10:28.152Z,7.50
2017-05-16T04:12:55.924Z,7.50
2017-05-16T04:15:23.488Z,7.50
2017-05-16T04:17:51.012Z,7.60
2017-05-16T04:20:19.292Z,7.70
2017-05-16T04:22:47.818Z,7.90
2017-05-16T04:25:15.365Z,7.90
2017-05-16T04:27:42.896Z,8.00
2017-05-16T04:30:11.200Z,8.20
2017-05-16T04:32:39.475Z,8.30
2017-05-16T04:35:06.965Z,8.30
2017-05-16T04:37:35.265Z,8.40
2017-05-16T04:40:03.532Z,8.50
2017-05-16T04:42:31.811Z,8.70
2017-05-16T04:45:00.353Z,9.00
2017-05-16T04:47:27.867Z,9.00
2017-05-16T04:49:56.125Z,9.50
2017-05-16T04:52:24.428Z,9.70
2017-05-16T04:54:51.931Z,9.70
2017-05-16T04:57:19.475Z,9.90
2017-05-16T04:59:47.737Z,10.10
2017-05-16T05:02:16.024Z,10.10
2017-05-16T05:04:43.774Z,10.10
2017-05-16T05:07:12.100Z,10.40
2017-05-16T05:09:40.632Z,10.50
2017-05-16T05:12:09.696Z,10.90
2017-05-16T05:14:37.205Z,10.90
2017-05-16T05:17:04.724Z,11.30
2017-05-16T05:19:32.224Z,12.00
2017-05-16T05:21:59.743Z,12.40
2017-05-16T05:24:27.281Z,12.60
2017-05-16T05:26:54.805Z,12.60
2017-05-16T05:29:22.300Z,13.00
2017-05-16T05:31:49.861Z,13.70
2017-05-16T05:34:17.380Z,13.60
2017-05-16T05:36:45.687Z,13.30
2017-05-16T05:39:13.266Z,13.20
2017-05-16T05:41:40.784Z,13.70
2017-05-16T05:44:09.138Z,13.50
2017-05-16T05:46:36.824Z,13.50
2017-05-16T05:49:04.320Z,13.80
2017-05-16T05:51:32.184Z,14.30
2017-05-16T05:54:00.448Z,14.00
2017-05-16T05:56:27.976Z,14.00
2017-05-16T05:58:56.537Z,14.20
2017-05-16T06:01:24.843Z,14.40
2017-05-16T06:03:53.229Z,14.20
2017-05-16T06:06:20.731Z,14.20
2017-05-16T06:08:49.783Z,14.40
2017-05-16T06:11:17.592Z,14.40
2017-05-16T06:13:46.667Z,15.80
2017-05-16T06:16:14.201Z,15.80
2017-05-16T06:18:41.766Z,16.40
2017-05-16T06:21:10.035Z,15.90
2017-05-16T06:23:38.314Z,16.50
2017-05-16T06:26:06.919Z,17.50
2017-05-16T06:28:35.940Z,18.30
2017-05-16T06:31:04.238Z,19.00
2017-05-16T06:33:31.751Z,19.00
2017-05-16T06:36:00.768Z,20.20
2017-05-16T06:38:29.084Z,20.70
2017-05-16T06:40:56.850Z,20.70
2017-05-16T06:43:24.361Z,21.30
2017-05-16T06:45:52.660Z,21.70
2017-05-16T06:48:20.176Z,21.70
2017-05-16T06:50:47.708Z,20.80
2017-05-16T06:53:16.008Z,20.90
2017-05-16T06:55:43.569Z,20.90
2017-05-16T06:58:11.876Z,21.50
2017-05-16T07:00:39.399Z,21.50
2017-05-16T07:03:07.681Z,20.60
2017-05-16T07:05:35.955Z,20.50
2017-05-16T07:08:04.215Z,21.30
2017-05-16T07:10:31.741Z,21.30
2017-05-16T07:12:59.252Z,23.70
2017-05-16T07:15:27.555Z,26.20
2017-05-16T07:17:55.177Z,26.10
2017-05-16T07:20:23.870Z,29.10
2017-05-16T07:22:52.242Z,29.10
2017-05-16T07:25:20.507Z,29.30
2017-05-16T07:27:49.044Z,29.40
2017-05-16T07:30:16.804Z,29.40
2017-05-16T07:32:44.369Z,29.70
2017-05-16T07:35:12.945Z,26.20
2017-05-16T07:37:41.267Z,26.40
2017-05-16T07:40:09.556Z,27.30
2017-05-16T07:42:37.842Z,27.40
2017-05-16T07:45:06.127Z,26.80
2017-05-16T07:47:33.639Z,26.80
2017-05-16T07:50:02.183Z,24.50
2017-05-16T07:52:29.725Z,24.50
2017-05-16T07:54:57.225Z,23.90
2017-05-16T07:57:25.499Z,26.50
2017-05-16T07:59:53.233Z,26.50
2017-05-16T08:02:20.769Z,28.30
2017-05-16T08:04:48.559Z,26.60
2017-05-16T08:07:16.184Z,27.60
2017-05-16T08:09:44.733Z,27.90
2017-05-16T08:12:13.045Z,27.50
2017-05-16T08:14:41.432Z,26.20
2017-05-16T08:17:09.767Z,26.30
2017-05-16T08:19:38.070Z,26.80
2017-05-16T08:22:06.376Z,28.20
2017-05-16T08:24:34.660Z,28.40
2017-05-16T08:27:02.998Z,28.20
2017-05-16T08:29:30.581Z,28.10
2017-05-16T08:31:58.087Z,28.00
2017-05-16T08:34:26.384Z,28.30
2017-05-16T08:36:55.015Z,27.90
2017-05-16T08:39:23.321Z,27.70
2017-05-16T08:41:51.595Z,27.90
2017-05-16T08:44:19.879Z,28.30
2017-05-16T08:46:47.790Z,28.30
2017-05-16T08:49:15.629Z,26.80
2017-05-16T08:51:44.169Z,24.80
2017-05-16T08:54:12.479Z,23.80
2017-05-16T08:56:40.763Z,22.90
2017-05-16T08:59:09.027Z,23.20
2017-05-16T09:01:36.574Z,23.10
2017-05-16T09:04:04.836Z,25.30
2017-05-16T09:06:35.417Z,27.00
2017-05-16T09:09:03.876Z,26.80
2017-05-16T09:11:32.164Z,26.30
2017-05-16T09:13:59.663Z,26.20
2017-05-16T09:16:27.948Z,24.70
2017-05-16T09:18:56.432Z,23.70
2017-05-16T09:21:24.707Z,23.50
2017-05-16T09:23:52.968Z,23.40
2017-05-16T09:26:21.279Z,23.40
2017-05-16T09:28:49.059Z,23.40
2017-05-16T09:31:17.592Z,23.50
2017-05-16T09:33:46.154Z,23.50
2017-05-16T09:36:15.224Z,23.00
2017-05-16T09:38:43.511Z,23.00
2017-05-16T09:41:11.847Z,22.90
2017-05-16T09:43:40.110Z,22.70
2017-05-16T09:46:08.755Z,22.70
2017-05-16T09:48:36.296Z,22.70
2017-05-16T09:51:03.813Z,22.60
2017-05-16T09:53:32.214Z,22.00
2017-05-16T09:56:00.494Z,21.90
2017-05-16T09:58:28.780Z,21.70
2017-05-16T10:00:56.328Z,21.70
2017-05-16T10:03:24.189Z,21.10
2017-05-16T10:05:51.707Z,20.30
2017-05-16T10:08:20.328Z,20.70
2017-05-16T10:10:47.820Z,20.70
2017-05-16T10:13:16.328Z,20.70
2017-05-16T10:15:45.031Z,20.90
2017-05-16T10:18:12.909Z,20.90
2017-05-16T10:20:41.180Z,21.80
2017-05-16T10:23:08.747Z,21.70
2017-05-16T10:25:37.053Z,21.70
2017-05-16T10:28:06.107Z,21.70
2017-05-16T10:30:33.608Z,21.70
2017-05-16T10:33:01.917Z,21.70
2017-05-16T10:37:57.157Z,22.00
2017-05-16T10:40:25.861Z,22.00
2017-05-16T10:42:53.634Z,22.00
2017-05-16T10:45:22.656Z,22.00
2017-05-16T10:47:50.927Z,21.50
2017-05-16T10:50:19.247Z,21.50
2017-05-16T10:52:46.772Z,21.50
2017-05-16T10:55:14.564Z,21.60
2017-05-16T10:57:42.071Z,22.00
2017-05-16T11:00:10.403Z,22.60
2017-05-16T11:02:39.697Z,22.40
2017-05-16T11:05:07.216Z,22.40
2017-05-16T11:07:35.500Z,22.60
2017-05-16T11:10:02.994Z,22.60
2017-05-16T11:12:30.546Z,22.60
2017-05-16T11:14:58.858Z,22.30
2017-05-16T11:17:26.380Z,22.20
2017-05-16T11:19:54.639Z,21.60
2017-05-16T11:22:22.915Z,21.80
2017-05-16T11:24:50.408Z,21.80
2017-05-16T11:27:19.784Z,21.50
2017-05-16T11:29:48.040Z,21.70
2017-05-16T11:32:15.550Z,21.60
2017-05-16T11:34:43.867Z,21.70
2017-05-16T11:37:12.148Z,21.50
2017-05-16T11:39:40.407Z,21.30
2017-05-16T11:42:08.724Z,21.30
2017-05-16T11:44:36.214Z,21.20
2017-05-16T11:47:04.714Z,20.90
2017-05-16T11:49:33.024Z,21.00
2017-05-16T11:52:01.324Z,20.80
2017-05-16T11:54:30.384Z,20.80
2017-05-16T11:56:57.891Z,20.70
2017-05-16T11:59:26.176Z,21.20
2017-05-16T12:01:54.484Z,21.30
2017-05-16T12:04:22.798Z,21.20
2017-05-16T12:06:50.353Z,21.20
2017-05-16T12:09:18.646Z,21.40
2017-05-16T12:11:46.988Z,21.70
2017-05-16T12:14:15.559Z,22.00
2017-05-16T12:16:43.087Z,22.00
2017-05-16T12:19:11.696Z,21.70
2017-05-16T12:21:39.952Z,21.30
2017-05-16T12:24:08.259Z,21.60
2017-05-16T12:26:36.555Z,21.70
2017-05-16T12:29:05.616Z,22.10
2017-05-16T12:31:33.905Z,22.10
2017-05-16T12:34:03.083Z,22.00
2017-05-16T12:36:30.593Z,22.00
2017-05-16T12:38:58.900Z,22.20
2017-05-16T12:41:26.436Z,22.20
2017-05-16T12:43:55.059Z,21.70
2017-05-16T12:46:22.563Z,21.70
2017-05-16T12:48:50.912Z,21.30
2017-05-16T12:51:18.448Z,21.30
2017-05-16T12:53:46.804Z,20.90
2017-05-16T12:56:15.310Z,21.30
2017-05-16T12:58:43.607Z,21.90
2017-05-16T13:01:11.874Z,21.60
2017-05-16T13:03:39.379Z,21.60
2017-05-16T13:06:06.871Z,21.50
2017-05-16T13:08:35.240Z,22.10
2017-05-16T13:11:02.780Z,22.10
2017-05-16T13:13:30.291Z,22.50
2017-05-16T13:15:59.292Z,22.80
2017-05-16T13:18:27.569Z,22.70
2017-05-16T13:20:55.828Z,22.40
2017-05-16T13:23:24.844Z,22.10
2017-05-16T13:25:53.104Z,21.70
2017-05-16T13:28:21.439Z,21.30
2017-05-16T13:30:49.213Z,21.30
2017-05-16T13:33:16.973Z,21.50
2017-05-16T13:35:44.540Z,21.80
2017-05-16T13:38:13.621Z,22.10
2017-05-16T13:40:41.904Z,22.50
2017-05-16T13:43:09.424Z,22.50
2017-05-16T13:45:37.700Z,22.60
2017-05-16T13:48:05.193Z,22.60
2017-05-16T13:50:32.947Z,22.50
2017-05-16T13:53:00.439Z,22.20
2017-05-16T13:55:28.718Z,21.90
2017-05-16T13:57:57.093Z,21.80
2017-05-16T14:00:25.381Z,21.70
2017-05-16T14:02:53.182Z,21.70
2017-05-16T14:05:20.979Z,21.30
2017-05-16T14:07:48.724Z,21.40
2017-05-16T14:10:16.238Z,21.50
2017-05-16T14:12:44.840Z,22.20
2017-05-16T14:15:13.171Z,22.50
2017-05-16T14:17:41.480Z,22.50
2017-05-16T14:20:10.177Z,22.30
2017-05-16T14:22:38.467Z,22.10
2017-05-16T14:25:06.771Z,21.90
2017-05-16T14:27:35.076Z,21.80
2017-05-16T14:30:03.363Z,21.70
2017-05-16T14:32:31.164Z,21.70
2017-05-16T14:34:58.945Z,21.80
2017-05-16T14:37:27.223Z,22.40
2017-05-16T14:39:55.479Z,22.80
2017-05-16T14:42:23.031Z,22.70
2017-05-16T14:44:50.969Z,22.80
2017-05-16T14:47:18.468Z,22.50
2017-05-16T14:49:46.187Z,22.50
2017-05-16T14:52:13.743Z,22.50
2017-05-16T14:54:41.240Z,22.30
2017-05-16T14:57:10.604Z,21.70
2017-05-16T14:59:38.472Z,21.70
2017-05-16T15:02:06.790Z,22.40
2017-05-16T15:04:34.279Z,22.40
2017-05-16T15:07:02.557Z,22.70
2017-05-16T15:09:30.340Z,22.70
2017-05-16T15:11:58.672Z,22.90
2017-05-16T15:14:26.927Z,23.20
2017-05-16T15:16:55.656Z,23.20
2017-05-16T15:19:23.160Z,23.30
2017-05-16T15:21:52.248Z,23.20
2017-05-16T15:24:21.361Z,23.00
2017-05-16T15:26:48.916Z,23.00
2017-05-16T15:29:18.185Z,23.00
2017-05-16T15:31:45.691Z,23.00
2017-05-16T15:34:14.007Z,22.90
2017-05-16T15:36:42.306Z,22.70
2017-05-16T15:39:11.338Z,22.40
2017-05-16T15:41:39.608Z,22.30
2017-05-16T15:44:07.527Z,22.20
2017-05-16T15:46:35.304Z,22.40
2017-05-16T15:49:02.799Z,22.30
2017-05-16T15:51:31.413Z,22.20
2017-05-16T15:53:59.705Z,21.90
2017-05-16T15:56:27.221Z,21.90
2017-05-16T15:58:54.792Z,21.90
2017-05-16T16:01:23.102Z,22.10
2017-05-16T16:03:50.640Z,22.10
2017-05-16T16:06:18.947Z,22.10
2017-05-16T16:08:46.519Z,22.10
2017-05-16T16:11:14.954Z,22.00
2017-05-16T16:13:42.463Z,22.00
2017-05-16T16:16:10.758Z,22.00
2017-05-16T16:18:39.359Z,22.10
2017-05-16T16:21:07.843Z,22.10
2017-05-16T16:23:35.356Z,22.10
2017-05-16T16:26:03.619Z,22.20
2017-05-16T16:28:31.953Z,22.00
2017-05-16T16:30:59.491Z,22.00
2017-05-16T16:33:27.820Z,22.00
2017-05-16T16:35:55.316Z,22.00
2017-05-16T16:38:23.587Z,21.50
2017-05-16T16:40:51.913Z,21.40
2017-05-16T16:43:19.448Z,21.30
2017-05-16T16:45:47.256Z,21.30
2017-05-16T16:48:15.555Z,21.30
2017-05-16T16:50:43.873Z,21.30
2017-05-16T16:53:12.190Z,21.20
2017-05-16T16:55:40.758Z,21.20
2017-05-16T16:58:09.295Z,21.20
2017-05-16T17:00:36.788Z,21.20
2017-05-16T17:03:04.303Z,21.20
2017-05-16T17:05:32.571Z,20.80
2017-05-16T17:08:00.083Z,20.80
2017-05-16T17:10:28.344Z,20.50
2017-05-16T17:12:55.891Z,20.50
2017-05-16T17:15:23.434Z,20.40
2017-05-16T17:17:51.693Z,20.50
2017-05-16T17:20:19.187Z,20.50
2017-05-16T17:22:48.252Z,20.30
2017-05-16T17:25:16.516Z,20.30
2017-05-16T17:27:44.224Z,20.20
2017-05-16T17:30:11.740Z,19.90
2017-05-16T17:32:39.303Z,19.90
2017-05-16T17:35:06.980Z,19.80
2017-05-16T17:37:35.996Z,19.80
2017-05-16T17:40:04.271Z,19.70
2017-05-16T17:42:32.532Z,19.60
2017-05-16T17:45:00.359Z,19.50
2017-05-16T17:47:27.860Z,19.40
2017-05-16T17:49:55.619Z,19.30
2017-05-16T17:52:23.134Z,19.20
2017-05-16T17:54:50.695Z,19.10
2017-05-16T17:57:18.252Z,19.00
2017-05-16T17:59:46.531Z,19.00
2017-05-16T18:02:14.033Z,18.90
2017-05-16T18:04:42.560Z,18.90
2017-05-16T18:07:10.820Z,18.80
2017-05-16T18:09:39.320Z,18.70
2017-05-16T18:12:06.882Z,18.70
2017-05-16T18:14:35.183Z,18.60
2017-05-16T18:17:02.667Z,18.50
2017-05-16T18:19:30.939Z,18.40
2017-05-16T18:21:59.249Z,18.30
2017-05-16T18:24:27.527Z,18.20
2017-05-16T18:26:55.032Z,18.20
2017-05-16T18:29:23.363Z,18.00
2017-05-16T18:31:50.884Z,18.00
2017-05-16T18:34:19.183Z,17.90
2017-05-16T18:36:46.715Z,17.90
2017-05-16T18:39:14.359Z,17.90
2017-05-16T18:41:42.889Z,17.80
2017-05-16T18:44:11.385Z,17.80
2017-05-16T18:46:39.935Z,17.80
2017-05-16T18:49:08.031Z,17.80
2017-05-16T18:51:35.794Z,17.80
2017-05-16T18:54:04.297Z,17.80
2017-05-16T18:56:32.185Z,17.70
2017-05-16T18:58:59.941Z,17.70
2017-05-16T19:01:28.497Z,17.50
2017-05-16T19:03:56.811Z,17.50
2017-05-16T19:06:24.324Z,17.40
2017-05-16T19:08:52.164Z,17.40
2017-05-16T19:11:19.683Z,17.30
2017-05-16T19:13:47.975Z,17.20
2017-05-16T19:16:15.508Z,17.20
2017-05-16T19:18:43.762Z,17.10
2017-05-16T19:21:12.819Z,17.10
2017-05-16T19:23:40.593Z,17.10
2017-05-16T19:26:09.081Z,17.00
2017-05-16T19:28:37.460Z,16.90
2017-05-16T19:31:05.752Z,16.90
2017-05-16T19:33:35.272Z,16.90
2017-05-16T19:36:03.587Z,16.90
2017-05-16T19:38:31.152Z,16.80
2017-05-16T19:40:58.757Z,16.90
2017-05-16T19:43:27.347Z,16.90
2017-05-16T19:45:55.603Z,16.90
2017-05-16T19:48:23.112Z,16.90
2017-05-16T19:50:51.530Z,16.80
2017-05-16T19:53:19.080Z,16.80
2017-05-16T19:55:46.764Z,16.70
2017-05-16T19:58:15.304Z,16.70
2017-05-16T20:00:44.568Z,16.70
2017-05-16T20:03:12.266Z,16.70
2017-05-16T20:05:40.798Z,16.60
2017-05-16T20:08:09.308Z,16.50
2017-05-16T20:10:38.128Z,16.40
2017-05-16T20:13:06.471Z,16.30
2017-05-16T20:15:33.983Z,16.30
2017-05-16T20:18:02.244Z,16.30
2017-05-16T20:20:29.762Z,16.30
2017-05-16T20:22:58.032Z,16.20
2017-05-16T20:25:26.347Z,16.10
2017-05-16T20:27:54.176Z,16.00
2017-05-16T20:30:22.453Z,16.00
2017-05-16T20:32:49.973Z,16.00
2017-05-16T20:35:18.253Z,16.00
2017-05-16T20:37:46.044Z,16.00
2017-05-16T20:40:14.372Z,16.00
2017-05-16T20:42:42.649Z,16.00
2017-05-16T20:45:10.933Z,16.00
2017-05-16T20:47:39.241Z,16.00
2017-05-16T20:50:06.816Z,15.90
2017-05-16T20:52:35.148Z,15.90
2017-05-16T20:55:03.506Z,15.90
2017-05-16T20:57:31.817Z,15.90
2017-05-16T21:00:00.139Z,15.90
2017-05-16T21:02:27.868Z,15.90
2017-05-16T21:04:55.409Z,15.90
2017-05-16T21:07:23.924Z,15.80
2017-05-16T21:09:51.455Z,15.80
2017-05-16T21:12:20.043Z,15.70
2017-05-16T21:14:48.326Z,15.70
2017-05-16T21:17:16.924Z,15.60
2017-05-16T21:19:45.956Z,15.60
2017-05-16T21:22:13.491Z,15.60
2017-05-16T21:24:41.817Z,15.50
2017-05-16T21:27:10.095Z,15.50
2017-05-16T21:29:37.678Z,15.50
2017-05-16T21:32:06.000Z,15.50
2017-05-16T21:34:33.491Z,15.40
2017-05-16T21:37:02.555Z,15.40
2017-05-16T21:39:31.130Z,15.40
2017-05-16T21:41:58.644Z,15.40
2017-05-16T21:44:27.644Z,15.40
2017-05-16T21:46:55.224Z,15.40
2017-05-16T21:49:23.749Z,15.40
2017-05-16T21:51:52.300Z,15.40
2017-05-16T21:54:20.094Z,15.40
2017-05-16T21:56:47.609Z,15.40
2017-05-16T21:59:16.189Z,15.20
2017-05-16T22:01:44.514Z,15.20
2017-05-16T22:04:12.068Z,15.20
2017-05-16T22:06:39.637Z,15.10
2017-05-16T22:09:07.128Z,15.00
2017-05-16T22:11:35.444Z,14.90
2017-05-16T22:14:03.217Z,14.80
2017-05-16T22:16:31.561Z,14.90
2017-05-16T22:18:59.051Z,14.90
2017-05-16T22:21:27.377Z,14.90
2017-05-16T22:23:55.698Z,14.90
2017-05-16T22:26:24.276Z,15.00
2017-05-16T22:28:52.856Z,15.00
2017-05-16T22:31:20.387Z,15.00
2017-05-16T22:33:48.182Z,15.00
2017-05-16T22:36:16.498Z,14.80
2017-05-16T22:38:44.765Z,14.80
2017-05-16T22:41:12.275Z,14.80
2017-05-16T22:43:39.843Z,14.80
2017-05-16T22:46:08.184Z,14.90
2017-05-16T22:48:36.803Z,14.90
2017-05-16T22:51:05.170Z,14.90
2017-05-16T22:53:33.488Z,14.90
2017-05-16T22:56:01.319Z,14.90
2017-05-16T22:58:28.874Z,14.90
2017-05-16T23:00:57.390Z,14.90
2017-05-16T23:03:26.660Z,14.90
2017-05-16T23:05:54.155Z,14.90
2017-05-16T23:08:22.693Z,15.00
2017-05-16T23:10:52.211Z,15.00
2017-05-16T23:13:20.491Z,15.10
2017-05-16T23:15:48.333Z,15.10
2017-05-16T23:18:15.873Z,15.20
2017-05-16T23:20:44.220Z,15.10
2017-05-16T23:23:12.550Z,15.10
2017-05-16T23:25:40.417Z,15.00
2017-05-16T23:28:08.704Z,15.00
2017-05-16T23:30:36.444Z,15.10
2017-05-16T23:33:04.720Z,15.00
2017-05-16T23:35:33.024Z,14.90
2017-05-16T23:38:02.044Z,15.00
2017-05-16T23:40:30.331Z,15.00
2017-05-16T23:42:58.624Z,15.00
2017-05-16T23:45:26.884Z,15.00
2017-05-16T23:47:54.464Z,15.00
2017-05-16T23:50:23.072Z,15.10
2017-05-16T23:52:50.576Z,15.10
2017-05-16T23:55:19.082Z,15.10
2017-05-16T23:57:46.685Z,15.10
