createdAt,value
2022-09-12T00:01:26.015Z,6.38
2022-09-12T00:03:58.202Z,5.57
2022-09-12T00:06:28.226Z,5.20
2022-09-12T00:08:55.968Z,6.18
2022-09-12T00:11:22.759Z,5.13
2022-09-12T00:13:49.484Z,7.13
2022-09-12T00:16:18.475Z,4.38
2022-09-12T00:18:46.858Z,5.47
2022-09-12T00:21:14.561Z,4.43
2022-09-12T00:23:41.011Z,4.85
2022-09-12T00:26:07.914Z,5.60
2022-09-12T00:28:35.770Z,3.65
2022-09-12T00:31:06.003Z,4.50
2022-09-12T00:33:32.561Z,5.25
2022-09-12T00:35:59.199Z,5.28
2022-09-12T00:38:25.631Z,4.35
2022-09-12T00:40:52.125Z,5.30
2022-09-12T00:43:30.451Z,4.03
2022-09-12T00:45:58.245Z,7.15
2022-09-12T00:48:34.048Z,7.50
2022-09-12T00:51:01.142Z,3.70
2022-09-12T00:53:27.902Z,4.72
2022-09-12T00:55:54.777Z,6.37
2022-09-12T00:58:30.629Z,6.68
2022-09-12T01:00:58.660Z,6.35
2022-09-12T01:03:25.468Z,5.15
2022-09-12T01:06:09.586Z,3.17
2022-09-12T01:08:37.444Z,5.97
2022-09-12T01:11:05.611Z,5.97
2022-09-12T01:13:34.879Z,6.93
2022-09-12T01:16:20.087Z,5.43
2022-09-12T01:19:06.048Z,5.47
2022-09-12T01:21:50.235Z,5.53
2022-09-12T01:24:53.799Z,2.28
2022-09-12T01:27:47.887Z,4.85
2022-09-12T01:30:39.643Z,5.68
2022-09-12T01:33:37.440Z,5.53
2022-09-12T01:36:38.310Z,4.23
2022-09-12T01:39:18.347Z,4.22
2022-09-12T01:42:04.227Z,5.25
2022-09-12T01:44:50.140Z,3.75
2022-09-12T01:47:24.192Z,5.63
2022-09-12T01:49:56.744Z,5.67
2022-09-12T01:52:27.851Z,3.83
2022-09-12T01:55:31.450Z,4.03
2022-09-12T01:58:05.497Z,6.40
2022-09-12T02:00:38.884Z,5.95
2022-09-12T02:03:11.275Z,4.90
2022-09-12T02:05:42.120Z,4.53
2022-09-12T02:08:12.921Z,4.78
2022-09-12T02:10:56.304Z,5.93
2022-09-12T02:13:28.641Z,5.75
2022-09-12T02:16:19.352Z,4.83
2022-09-12T02:18:51.387Z,7.60
2022-09-12T02:21:20.123Z,5.82
2022-09-12T02:23:48.993Z,5.07
2022-09-12T02:26:26.620Z,3.53
2022-09-12T02:28:53.166Z,3.67
2022-09-12T02:31:41.124Z,4.63
2022-09-12T02:34:39.850Z,4.65
2022-09-12T02:37:18.411Z,4.97
2022-09-12T02:39:45.626Z,5.15
2022-09-12T02:42:12.453Z,4.37
2022-09-12T02:44:39.002Z,5.28
2022-09-12T02:47:21.675Z,5.15
2022-09-12T02:49:48.646Z,5.57
2022-09-12T02:52:15.262Z,6.72
2022-09-12T02:54:42.287Z,5.47
2022-09-12T02:57:20.646Z,5.63
2022-09-12T02:59:49.710Z,4.88
2022-09-12T03:02:30.692Z,6.50
2022-09-12T03:05:08.608Z,5.00
2022-09-12T03:08:05.675Z,4.33
2022-09-12T03:10:35.275Z,4.10
2022-09-12T03:13:29.920Z,5.35
2022-09-12T03:16:26.512Z,5.00
2022-09-12T03:19:03.667Z,5.50
2022-09-12T03:21:34.176Z,6.07
2022-09-12T03:24:16.191Z,5.00
2022-09-12T03:26:47.718Z,4.53
2022-09-12T03:29:15.083Z,6.35
2022-09-12T03:31:53.032Z,4.15
2022-09-12T03:34:21.123Z,5.33
2022-09-12T03:36:47.917Z,2.97
2022-09-12T03:39:16.061Z,5.72
2022-09-12T03:41:42.875Z,5.95
2022-09-12T03:44:09.382Z,3.55
2022-09-12T03:46:36.282Z,5.37
2022-09-12T03:49:02.792Z,4.55
2022-09-12T03:51:31.029Z,4.28
2022-09-12T03:53:57.503Z,7.25
2022-09-12T03:56:24.261Z,7.60
2022-09-12T03:58:50.753Z,6.10
2022-09-12T04:01:19.585Z,5.07
2022-09-12T04:03:48.217Z,4.57
2022-09-12T04:06:16.547Z,8.63
2022-09-12T04:08:44.387Z,4.35
2022-09-12T04:11:13.449Z,6.37
2022-09-12T04:13:41.034Z,7.90
2022-09-12T04:16:07.655Z,6.78
2022-09-12T04:18:34.704Z,4.47
2022-09-12T04:21:10.167Z,6.40
2022-09-12T04:23:36.611Z,6.23
2022-09-12T04:26:06.440Z,5.10
2022-09-12T04:28:33.335Z,5.47
2022-09-12T04:31:07.855Z,6.70
2022-09-12T04:33:35.295Z,5.57
2022-09-12T04:36:10.494Z,6.13
2022-09-12T04:38:38.275Z,6.22
2022-09-12T04:41:15.544Z,4.65
2022-09-12T04:43:42.639Z,6.82
2022-09-12T04:46:11.388Z,7.95
2022-09-12T04:48:38.090Z,5.30
2022-09-12T04:51:28.394Z,9.13
2022-09-12T04:53:59.551Z,4.97
2022-09-12T04:56:27.229Z,5.10
2022-09-12T04:58:56.741Z,6.45
2022-09-12T05:01:23.236Z,7.20
2022-09-12T05:03:50.534Z,6.25
2022-09-12T05:06:22.082Z,9.45
2022-09-12T05:08:48.818Z,5.72
2022-09-12T05:11:19.585Z,5.20
2022-09-12T05:13:50.027Z,5.23
2022-09-12T05:16:17.945Z,4.20
2022-09-12T05:18:44.883Z,7.55
2022-09-12T05:21:13.944Z,7.00
2022-09-12T05:23:40.560Z,5.95
2022-09-12T05:26:08.108Z,5.50
2022-09-12T05:28:36.703Z,6.88
2022-09-12T05:31:09.115Z,6.20
2022-09-12T05:33:37.517Z,4.80
2022-09-12T05:36:06.433Z,8.98
2022-09-12T05:38:36.134Z,7.80
2022-09-12T05:41:07.735Z,5.32
2022-09-12T05:43:36.980Z,6.35
2022-09-12T05:46:08.919Z,8.98
2022-09-12T05:48:39.093Z,5.45
2022-09-12T05:51:08.895Z,9.30
2022-09-12T05:53:37.396Z,5.90
2022-09-12T05:56:05.939Z,8.25
2022-09-12T05:58:32.682Z,4.85
2022-09-12T06:01:18.296Z,12.55
2022-09-12T06:03:51.641Z,6.87
2022-09-12T06:06:20.191Z,4.72
2022-09-12T06:08:48.370Z,7.47
2022-09-12T06:11:17.887Z,5.72
2022-09-12T06:13:44.591Z,5.15
2022-09-12T06:16:17.564Z,5.70
2022-09-12T06:18:51.130Z,6.45
2022-09-12T06:21:18.037Z,7.38
2022-09-12T06:23:46.175Z,5.82
2022-09-12T06:26:21.843Z,5.10
2022-09-12T06:28:48.344Z,6.07
2022-09-12T06:31:23.018Z,6.82
2022-09-12T06:33:53.199Z,3.90
2022-09-12T06:36:24.932Z,3.92
2022-09-12T06:38:57.096Z,6.95
2022-09-12T06:41:25.676Z,5.93
2022-09-12T06:43:52.860Z,7.28
2022-09-12T06:46:19.413Z,6.70
2022-09-12T06:48:46.388Z,4.28
2022-09-12T06:51:15.020Z,4.90
2022-09-12T06:53:42.155Z,5.27
2022-09-12T06:56:20.358Z,5.30
2022-09-12T06:58:48.775Z,3.53
2022-09-12T07:01:20.409Z,5.90
2022-09-12T07:03:49.127Z,6.47
2022-09-12T07:06:18.194Z,5.67
2022-09-12T07:08:45.880Z,6.55
2022-09-12T07:11:21.226Z,5.13
2022-09-12T07:13:49.751Z,5.32
2022-09-12T07:16:19.931Z,5.65
2022-09-12T07:18:54.796Z,4.10
2022-09-12T07:21:21.420Z,5.50
2022-09-12T07:23:48.227Z,4.38
2022-09-12T07:26:16.066Z,3.75
2022-09-12T07:28:42.868Z,3.83
2022-09-12T07:31:16.061Z,3.57
2022-09-12T07:33:43.154Z,4.45
2022-09-12T07:36:18.360Z,6.88
2022-09-12T07:38:45.098Z,3.95
2022-09-12T07:41:15.504Z,4.80
2022-09-12T07:43:42.067Z,1.83
2022-09-12T07:46:09.267Z,7.68
2022-09-12T07:48:36.262Z,5.55
2022-09-12T07:51:05.532Z,5.22
2022-09-12T07:53:34.691Z,4.93
2022-09-12T07:56:03.576Z,1.93
2022-09-12T07:58:30.629Z,5.78
2022-09-12T08:01:16.223Z,3.08
2022-09-12T08:03:44.457Z,3.38
2022-09-12T08:06:14.885Z,3.05
2022-09-12T08:08:42.078Z,3.70
2022-09-12T08:11:10.904Z,2.63
2022-09-12T08:13:38.737Z,2.88
2022-09-12T08:16:08.063Z,3.15
2022-09-12T08:18:36.431Z,3.05
2022-09-12T08:21:06.197Z,3.70
2022-09-12T08:23:33.078Z,4.07
2022-09-12T08:26:06.429Z,4.10
2022-09-12T08:28:34.983Z,2.53
2022-09-12T08:31:13.462Z,3.58
2022-09-12T08:33:40.482Z,4.33
2022-09-12T08:36:12.124Z,2.90
2022-09-12T08:38:40.825Z,3.28
2022-09-12T08:41:30.468Z,3.80
2022-09-12T08:44:02.314Z,3.78
2022-09-12T08:46:35.202Z,2.93
2022-09-12T08:49:03.057Z,4.05
2022-09-12T08:51:31.476Z,3.45
2022-09-12T08:54:00.838Z,5.57
2022-09-12T08:56:31.791Z,3.13
2022-09-12T08:58:59.476Z,4.90
2022-09-12T09:01:39.344Z,4.70
2022-09-12T09:04:47.651Z,3.95
2022-09-12T09:07:25.404Z,3.05
2022-09-12T09:10:14.305Z,1.85
2022-09-12T09:13:46.983Z,2.43
2022-09-12T09:16:25.029Z,3.40
2022-09-12T09:18:54.103Z,3.05
2022-09-12T09:21:22.368Z,4.43
2022-09-12T09:23:54.156Z,4.05
2022-09-12T09:26:26.707Z,2.60
2022-09-12T09:28:53.061Z,3.90
2022-09-12T09:31:24.613Z,3.30
2022-09-12T09:33:54.105Z,6.47
2022-09-12T09:36:22.541Z,2.13
2022-09-12T09:38:51.022Z,2.90
2022-09-12T09:41:40.133Z,3.78
2022-09-12T09:46:33.432Z,4.10
2022-09-12T09:49:03.402Z,2.65
2022-09-12T09:51:34.787Z,2.80
2022-09-12T09:54:50.233Z,1.88
2022-09-12T09:57:37.097Z,2.28
2022-09-12T10:00:37.186Z,4.05
2022-09-12T10:03:23.274Z,2.97
2022-09-12T10:05:53.797Z,2.03
2022-09-12T10:08:29.252Z,3.28
2022-09-12T10:11:10.114Z,1.83
2022-09-12T10:13:41.462Z,2.95
2022-09-12T10:16:19.880Z,4.78
2022-09-12T10:18:46.501Z,4.43
2022-09-12T10:21:23.478Z,2.88
2022-09-12T10:24:00.324Z,5.00
2022-09-12T10:26:35.420Z,1.60
2022-09-12T10:29:15.290Z,6.60
2022-09-12T10:31:51.281Z,4.37
2022-09-12T10:34:28.789Z,5.72
2022-09-12T10:37:00.853Z,4.95
2022-09-12T10:39:27.603Z,5.47
2022-09-12T10:41:54.277Z,2.80
2022-09-12T10:44:30.774Z,4.13
2022-09-12T10:46:58.757Z,2.35
2022-09-12T10:49:38.233Z,3.60
2022-09-12T10:52:37.329Z,4.30
2022-09-12T10:55:03.973Z,3.75
2022-09-12T10:57:52.616Z,6.57
2022-09-12T11:00:27.525Z,2.90
2022-09-12T11:03:16.939Z,5.50
2022-09-12T11:05:59.957Z,5.70
2022-09-12T11:09:23.660Z,5.57
2022-09-12T11:12:03.097Z,2.33
2022-09-12T11:14:54.401Z,1.52
2022-09-12T11:17:42.575Z,4.10
2022-09-12T11:20:18.140Z,3.85
2022-09-12T11:22:52.312Z,2.10
2022-09-12T11:25:27.630Z,3.10
2022-09-12T11:28:06.062Z,4.53
2022-09-12T11:30:39.656Z,2.78
2022-09-12T11:33:27.833Z,2.17
2022-09-12T11:35:59.242Z,3.53
2022-09-12T11:38:51.642Z,5.10
2022-09-12T11:41:25.527Z,8.60
2022-09-12T11:44:11.520Z,4.07
2022-09-12T11:46:39.791Z,3.58
2022-09-12T11:49:09.088Z,3.28
2022-09-12T11:51:49.990Z,1.90
2022-09-12T11:54:30.751Z,3.88
2022-09-12T11:57:15.449Z,3.70
2022-09-12T11:59:53.168Z,3.95
2022-09-12T12:02:27.793Z,3.70
2022-09-12T12:05:28.704Z,9.37
2022-09-12T12:08:00.430Z,3.45
2022-09-12T12:11:08.445Z,3.28
2022-09-12T12:13:38.616Z,4.38
2022-09-12T12:16:25.775Z,2.92
2022-09-12T12:18:57.985Z,4.63
2022-09-12T12:21:43.956Z,1.88
2022-09-12T12:24:10.427Z,2.10
2022-09-12T12:26:39.979Z,2.88
2022-09-12T12:29:18.586Z,5.68
2022-09-12T12:32:00.614Z,2.47
2022-09-12T12:34:34.131Z,2.70
2022-09-12T12:37:22.512Z,4.00
2022-09-12T12:39:50.315Z,2.47
2022-09-12T12:42:34.936Z,5.18
2022-09-12T12:45:29.254Z,4.73
2022-09-12T12:47:59.846Z,4.50
2022-09-12T12:50:29.407Z,6.50
2022-09-12T12:53:03.624Z,4.15
2022-09-12T12:55:37.873Z,3.70
2022-09-12T12:58:20.763Z,4.60
2022-09-12T13:00:47.487Z,4.03
2022-09-12T13:03:29.077Z,3.45
2022-09-12T13:06:00.768Z,3.50
2022-09-12T13:08:32.415Z,3.67
2022-09-12T13:11:03.550Z,4.53
2022-09-12T13:13:48.619Z,3.78
2022-09-12T13:16:37.725Z,4.75
2022-09-12T13:19:16.179Z,6.43
2022-09-12T13:22:04.788Z,4.40
2022-09-12T13:24:31.561Z,3.50
2022-09-12T13:26:58.138Z,4.85
2022-09-12T13:29:26.819Z,4.13
2022-09-12T13:31:59.245Z,3.67
2022-09-12T13:34:29.163Z,5.20
2022-09-12T13:37:16.543Z,5.50
2022-09-12T13:43:15.351Z,3.97
2022-09-12T13:45:43.731Z,5.45
2022-09-12T13:48:17.137Z,4.72
2022-09-12T13:50:52.050Z,3.60
2022-09-12T13:53:22.742Z,2.13
2022-09-12T13:55:54.419Z,1.70
2022-09-12T13:58:29.542Z,3.35
2022-09-12T14:01:14.885Z,3.40
2022-09-12T14:04:14.443Z,2.73
2022-09-12T14:06:50.030Z,3.38
2022-09-12T14:09:41.370Z,3.90
2022-09-12T14:12:30.302Z,5.15
2022-09-12T14:14:57.167Z,2.03
2022-09-12T14:17:31.637Z,4.50
2022-09-12T14:20:03.673Z,3.08
2022-09-12T14:22:30.363Z,3.72
2022-09-12T14:24:58.683Z,6.35
2022-09-12T14:27:31.775Z,2.00
2022-09-12T14:30:02.646Z,4.93
2022-09-12T14:32:29.286Z,3.50
2022-09-12T14:35:05.972Z,4.28
2022-09-12T14:37:32.598Z,5.20
2022-09-12T14:39:59.647Z,6.32
2022-09-12T14:42:29.871Z,2.90
2022-09-12T14:45:06.391Z,5.05
2022-09-12T14:47:41.103Z,3.95
2022-09-12T14:50:19.152Z,8.63
2022-09-12T14:52:45.824Z,5.63
2022-09-12T14:55:31.745Z,2.90
2022-09-12T14:58:26.751Z,4.80
2022-09-12T15:00:56.030Z,2.20
2022-09-12T15:03:30.034Z,4.43
2022-09-12T15:05:57.216Z,4.93
2022-09-12T15:08:25.280Z,5.80
2022-09-12T15:10:53.279Z,3.60
2022-09-12T15:13:26.175Z,3.75
2022-09-12T15:15:55.061Z,2.50
2022-09-12T15:18:23.420Z,3.15
2022-09-12T15:21:00.623Z,2.67
2022-09-12T15:23:34.635Z,4.13
2022-09-12T15:26:01.701Z,2.97
2022-09-12T15:28:28.499Z,4.55
2022-09-12T15:30:56.186Z,4.25
2022-09-12T15:33:25.251Z,3.57
2022-09-12T15:35:53.618Z,2.38
2022-09-12T15:38:24.433Z,4.28
2022-09-12T15:40:56.059Z,5.35
2022-09-12T15:43:23.123Z,3.60
2022-09-12T15:45:51.697Z,2.30
2022-09-12T15:48:19.050Z,3.15
2022-09-12T15:50:45.653Z,2.88
2022-09-12T15:53:16.383Z,2.90
2022-09-12T15:55:46.054Z,3.63
2022-09-12T15:58:32.480Z,2.43
2022-09-12T16:01:02.515Z,8.98
2022-09-12T16:03:34.270Z,20.38
2022-09-12T16:06:05.028Z,6.28
2022-09-12T16:08:33.604Z,4.05
2022-09-12T16:11:09.735Z,5.70
2022-09-12T16:13:36.267Z,4.20
2022-09-12T16:16:05.754Z,2.63
2022-09-12T16:18:32.322Z,4.93
2022-09-12T16:20:58.867Z,5.43
2022-09-12T16:23:25.323Z,4.60
2022-09-12T16:26:05.268Z,5.93
2022-09-12T16:28:33.660Z,3.60
2022-09-12T16:31:02.401Z,3.88
2022-09-12T16:33:29.958Z,4.60
2022-09-12T16:36:07.919Z,3.27
2022-09-12T16:38:35.862Z,4.75
2022-09-12T16:41:04.285Z,5.15
2022-09-12T16:43:31.270Z,5.88
2022-09-12T16:46:03.211Z,3.08
2022-09-12T16:48:30.117Z,6.30
2022-09-12T16:51:02.021Z,6.00
2022-09-12T16:53:35.901Z,6.13
2022-09-12T16:56:02.765Z,28.88
2022-09-12T16:58:32.838Z,4.45
2022-09-12T17:01:01.467Z,7.30
2022-09-12T17:03:27.908Z,3.47
2022-09-12T17:06:10.835Z,5.55
2022-09-12T17:08:39.654Z,4.13
2022-09-12T17:11:11.550Z,5.00
2022-09-12T17:14:00.520Z,4.60
2022-09-12T17:16:26.499Z,6.32
2022-09-12T17:18:53.603Z,6.20
2022-09-12T17:21:20.420Z,5.20
2022-09-12T17:23:47.482Z,3.33
2022-09-12T17:26:14.994Z,4.73
2022-09-12T17:28:41.584Z,3.85
2022-09-12T17:31:10.329Z,5.20
2022-09-12T17:33:37.376Z,4.50
2022-09-12T17:36:06.370Z,5.13
2022-09-12T17:38:34.793Z,5.00
2022-09-12T17:41:06.225Z,4.40
2022-09-12T17:43:33.457Z,3.88
2022-09-12T17:45:59.941Z,4.97
2022-09-12T17:48:26.475Z,4.78
2022-09-12T17:50:54.310Z,5.70
2022-09-12T17:53:20.834Z,4.95
2022-09-12T17:55:51.452Z,7.90
2022-09-12T17:58:20.217Z,5.05
2022-09-12T18:01:05.664Z,8.02
2022-09-12T18:03:32.096Z,7.13
2022-09-12T18:05:58.694Z,7.18
2022-09-12T18:08:25.332Z,9.05
2022-09-12T18:10:52.587Z,9.70
2022-09-12T18:13:22.270Z,19.60
2022-09-12T18:15:49.293Z,11.63
2022-09-12T18:18:15.755Z,10.98
2022-09-12T18:20:49.943Z,14.25
2022-09-12T18:23:16.479Z,14.70
2022-09-12T18:25:42.971Z,14.30
2022-09-12T18:28:09.745Z,12.87
2022-09-12T18:30:36.324Z,14.95
2022-09-12T18:33:02.916Z,11.70
2022-09-12T18:35:29.462Z,12.38
2022-09-12T18:37:55.946Z,12.75
2022-09-12T18:40:22.480Z,11.23
2022-09-12T18:42:49.647Z,13.88
2022-09-12T18:45:16.234Z,12.43
2022-09-12T18:47:42.653Z,12.00
2022-09-12T18:50:09.427Z,16.13
2022-09-12T18:52:35.887Z,14.83
2022-09-12T18:55:02.862Z,12.52
2022-09-12T18:57:34.843Z,13.38
2022-09-12T19:00:03.472Z,11.43
2022-09-12T19:02:30.353Z,17.17
2022-09-12T19:04:56.924Z,14.60
2022-09-12T19:07:23.556Z,13.68
2022-09-12T19:09:50.324Z,12.63
2022-09-12T19:12:17.835Z,12.10
2022-09-12T19:14:45.535Z,16.13
2022-09-12T19:17:12.310Z,16.53
2022-09-12T19:19:40.604Z,14.80
2022-09-12T19:22:07.286Z,16.60
2022-09-12T19:24:35.376Z,12.07
2022-09-12T19:27:02.215Z,13.25
2022-09-12T19:29:31.557Z,14.57
2022-09-12T19:32:00.636Z,15.35
2022-09-12T19:34:28.173Z,14.57
2022-09-12T19:36:54.747Z,14.45
2022-09-12T19:39:21.360Z,13.90
2022-09-12T19:41:48.208Z,16.67
2022-09-12T19:44:19.186Z,16.42
2022-09-12T19:46:45.744Z,10.73
2022-09-12T19:49:12.879Z,11.50
2022-09-12T19:51:39.692Z,11.43
2022-09-12T19:54:07.728Z,11.47
2022-09-12T19:56:34.517Z,11.30
2022-09-12T19:59:01.044Z,11.18
2022-09-12T20:01:31.387Z,14.68
2022-09-12T20:03:59.314Z,10.98
2022-09-12T20:06:26.646Z,10.80
2022-09-12T20:08:53.560Z,11.85
2022-09-12T20:11:22.061Z,10.82
2022-09-12T20:13:48.597Z,10.07
2022-09-12T20:16:22.204Z,9.32
2022-09-12T20:18:53.831Z,9.83
2022-09-12T20:21:24.876Z,13.50
2022-09-12T20:23:51.666Z,11.50
2022-09-12T20:26:20.241Z,12.55
2022-09-12T20:28:46.927Z,12.00
2022-09-12T20:31:15.314Z,11.77
2022-09-12T20:33:41.849Z,13.40
2022-09-12T20:36:14.389Z,11.82
2022-09-12T20:38:41.886Z,12.13
2022-09-12T20:41:12.490Z,10.95
2022-09-12T20:43:40.060Z,11.10
2022-09-12T20:46:07.904Z,10.02
2022-09-12T20:48:34.435Z,11.73
2022-09-12T20:51:01.170Z,10.52
2022-09-12T20:53:30.652Z,10.27
2022-09-12T20:56:01.039Z,10.90
2022-09-12T20:58:27.470Z,11.68
2022-09-12T21:00:55.945Z,10.35
2022-09-12T21:03:22.581Z,12.27
2022-09-12T21:05:50.333Z,11.65
2022-09-12T21:08:17.034Z,12.20
2022-09-12T21:10:44.368Z,12.52
2022-09-12T21:13:11.684Z,11.73
2022-09-12T21:15:39.018Z,13.07
2022-09-12T21:18:05.718Z,13.00
2022-09-12T21:20:33.750Z,14.13
2022-09-12T21:23:01.275Z,15.73
2022-09-12T21:25:29.114Z,15.20
2022-09-12T21:27:55.570Z,17.85
2022-09-12T21:30:22.366Z,14.90
2022-09-12T21:32:48.962Z,14.23
2022-09-12T21:35:15.543Z,15.82
2022-09-12T21:37:42.003Z,15.15
2022-09-12T21:40:08.852Z,15.70
2022-09-12T21:42:35.387Z,15.05
2022-09-12T21:45:01.919Z,15.27
2022-09-12T21:47:28.388Z,16.60
2022-09-12T21:49:55.340Z,14.10
2022-09-12T21:52:22.011Z,14.85
2022-09-12T21:54:48.616Z,15.07
2022-09-12T21:57:15.482Z,19.07
2022-09-12T21:59:41.929Z,21.15
2022-09-12T22:02:08.761Z,15.82
2022-09-12T22:04:35.324Z,16.08
2022-09-12T22:07:02.124Z,15.90
2022-09-12T22:09:28.639Z,21.67
2022-09-12T22:11:55.623Z,17.58
2022-09-12T22:14:22.055Z,18.77
2022-09-12T22:16:49.486Z,16.30
2022-09-12T22:19:16.007Z,17.60
2022-09-12T22:22:04.544Z,18.47
2022-09-12T22:24:31.030Z,17.33
2022-09-12T22:26:59.029Z,20.02
2022-09-12T22:29:26.504Z,17.73
2022-09-12T22:31:53.633Z,17.23
2022-09-12T22:34:20.111Z,16.07
2022-09-12T22:36:48.034Z,18.95
2022-09-12T22:39:14.946Z,16.65
2022-09-12T22:41:41.374Z,17.63
2022-09-12T22:44:07.853Z,19.05
2022-09-12T22:46:34.346Z,17.63
2022-09-12T22:49:00.867Z,16.90
2022-09-12T22:51:27.340Z,16.33
2022-09-12T22:53:54.057Z,16.98
2022-09-12T22:56:20.500Z,15.80
2022-09-12T22:58:49.056Z,15.10
2022-09-12T23:01:15.518Z,14.95
2022-09-12T23:03:44.436Z,13.60
2022-09-12T23:06:11.255Z,17.67
2022-09-12T23:08:38.370Z,16.92
2022-09-12T23:11:06.330Z,15.40
2022-09-12T23:13:33.359Z,14.82
2022-09-12T23:16:01.352Z,13.55
2022-09-12T23:18:28.069Z,14.75
2022-09-12T23:21:05.578Z,13.20
2022-09-12T23:23:32.388Z,15.63
2022-09-12T23:26:21.416Z,13.75
2022-09-12T23:29:00.561Z,13.48
2022-09-12T23:31:32.190Z,15.32
2022-09-12T23:34:01.942Z,14.02
2022-09-12T23:36:30.229Z,16.03
2022-09-12T23:38:58.216Z,12.73
2022-09-12T23:41:24.686Z,14.77
2022-09-12T23:43:51.690Z,12.63
2022-09-12T23:46:18.922Z,12.90
2022-09-12T23:48:47.583Z,15.43
2022-09-12T23:51:14.441Z,12.45
2022-09-12T23:53:41.407Z,13.65
2022-09-12T23:56:08.188Z,12.35
2022-09-12T23:58:34.700Z,13.20
