createdAt,value
2022-08-28T00:00:25.093Z,69.35
2022-08-28T00:01:25.017Z,69.29
2022-08-28T00:02:25.011Z,69.38
2022-08-28T00:03:24.918Z,69.38
2022-08-28T00:04:24.885Z,69.29
2022-08-28T00:05:24.805Z,69.38
2022-08-28T00:06:24.698Z,69.38
2022-08-28T00:07:24.643Z,68.78
2022-08-28T00:08:24.565Z,68.78
2022-08-28T00:09:26.103Z,68.58
2022-08-28T00:10:24.447Z,68.48
2022-08-28T00:11:24.387Z,68.38
2022-08-28T00:12:24.309Z,68.58
2022-08-28T00:13:24.284Z,68.38
2022-08-28T00:14:24.193Z,68.18
2022-08-28T00:15:24.121Z,68.18
2022-08-28T00:16:24.107Z,68.08
2022-08-28T00:17:24.005Z,68.08
2022-08-28T00:18:23.926Z,67.97
2022-08-28T00:19:23.884Z,67.97
2022-08-28T00:20:23.761Z,67.97
2022-08-28T00:21:23.732Z,67.97
2022-08-28T00:22:23.673Z,67.97
2022-08-28T00:23:23.615Z,68.08
2022-08-28T00:24:23.530Z,68.01
2022-08-28T00:25:23.480Z,68.11
2022-08-28T00:26:23.423Z,68.21
2022-08-28T00:27:24.576Z,68.21
2022-08-28T00:28:24.099Z,68.21
2022-08-28T00:29:23.207Z,68.31
2022-08-28T00:30:23.173Z,68.41
2022-08-28T00:31:23.114Z,68.41
2022-08-28T00:32:23.021Z,68.51
2022-08-28T00:33:22.981Z,68.31
2022-08-28T00:34:32.066Z,68.51
2022-08-28T00:35:22.823Z,68.51
2022-08-28T00:36:22.786Z,68.61
2022-08-28T00:37:24.760Z,68.61
2022-08-28T00:38:22.634Z,68.81
2022-08-28T00:39:22.602Z,68.91
2022-08-28T00:40:30.478Z,68.81
2022-08-28T00:41:24.863Z,69.01
2022-08-28T00:42:22.378Z,69.05
2022-08-28T00:43:22.300Z,69.15
2022-08-28T00:44:22.247Z,68.95
2022-08-28T00:45:24.465Z,68.85
2022-08-28T00:46:22.127Z,68.95
2022-08-28T00:47:22.049Z,69.15
2022-08-28T00:48:21.971Z,69.05
2022-08-28T00:49:21.910Z,69.15
2022-08-28T00:50:21.860Z,69.25
2022-08-28T00:51:21.790Z,69.05
2022-08-28T00:52:21.723Z,69.15
2022-08-28T00:53:22.471Z,68.95
2022-08-28T00:54:22.125Z,68.95
2022-08-28T00:55:21.538Z,69.05
2022-08-28T00:56:21.470Z,68.85
2022-08-28T00:57:21.437Z,68.74
2022-08-28T00:58:21.361Z,68.85
2022-08-28T00:59:21.276Z,68.95
2022-08-28T01:00:21.205Z,69.05
2022-08-28T01:01:21.157Z,69.25
2022-08-28T01:02:21.059Z,69.25
2022-08-28T01:03:25.156Z,69.35
2022-08-28T01:04:20.934Z,69.35
2022-08-28T01:05:20.887Z,69.25
2022-08-28T01:06:20.880Z,69.15
2022-08-28T01:07:20.739Z,69.05
2022-08-28T01:08:20.674Z,68.95
2022-08-28T01:09:21.400Z,68.85
2022-08-28T01:10:20.542Z,68.95
2022-08-28T01:11:20.477Z,69.05
2022-08-28T01:12:20.429Z,68.95
2022-08-28T01:13:20.388Z,68.85
2022-08-28T01:14:20.309Z,68.85
2022-08-28T01:15:20.228Z,68.95
2022-08-28T01:16:20.227Z,69.15
2022-08-28T01:17:20.086Z,69.05
2022-08-28T01:18:20.036Z,69.05
2022-08-28T01:19:19.962Z,68.95
2022-08-28T01:20:19.900Z,69.15
2022-08-28T01:21:20.445Z,69.05
2022-08-28T01:22:19.780Z,68.95
2022-08-28T01:23:19.704Z,69.05
2022-08-28T01:24:19.650Z,68.74
2022-08-28T01:25:19.583Z,68.44
2022-08-28T01:26:19.502Z,68.04
2022-08-28T01:27:20.494Z,68.14
2022-08-28T01:28:19.387Z,68.14
2022-08-28T01:29:19.309Z,68.24
2022-08-28T01:30:19.266Z,67.94
2022-08-28T01:31:19.204Z,67.74
2022-08-28T01:32:19.127Z,67.63
2022-08-28T01:33:19.091Z,67.63
2022-08-28T01:34:19.012Z,67.74
2022-08-28T01:35:18.923Z,67.57
2022-08-28T01:36:18.857Z,67.67
2022-08-28T01:37:18.808Z,67.57
2022-08-28T01:38:20.200Z,67.36
2022-08-28T01:39:18.673Z,67.36
2022-08-28T01:40:18.642Z,67.36
2022-08-28T01:41:18.561Z,67.36
2022-08-28T01:42:18.467Z,67.36
2022-08-28T01:43:18.417Z,67.36
2022-08-28T01:44:18.456Z,67.77
2022-08-28T01:45:20.611Z,67.67
2022-08-28T01:46:18.259Z,67.57
2022-08-28T01:47:18.145Z,67.87
2022-08-28T01:48:18.092Z,67.67
2022-08-28T01:49:18.016Z,67.57
2022-08-28T01:50:17.962Z,67.57
2022-08-28T01:51:21.485Z,67.47
2022-08-28T01:52:17.824Z,67.47
2022-08-28T01:53:17.772Z,67.47
2022-08-28T01:54:17.684Z,67.57
2022-08-28T01:55:21.457Z,67.70
2022-08-28T01:56:17.572Z,67.70
2022-08-28T01:57:17.529Z,67.80
2022-08-28T01:58:17.444Z,67.70
2022-08-28T01:59:17.364Z,67.80
2022-08-28T02:00:17.308Z,67.90
2022-08-28T02:01:17.309Z,67.80
2022-08-28T02:02:17.165Z,67.90
2022-08-28T02:03:18.323Z,67.90
2022-08-28T02:04:17.233Z,67.80
2022-08-28T02:05:16.970Z,67.80
2022-08-28T02:06:16.907Z,67.90
2022-08-28T02:07:16.849Z,68.01
2022-08-28T02:08:16.799Z,68.01
2022-08-28T02:09:18.290Z,68.10
2022-08-28T02:10:16.663Z,68.21
2022-08-28T02:11:16.598Z,68.10
2022-08-28T02:12:16.533Z,68.24
2022-08-28T02:13:16.466Z,68.33
2022-08-28T02:14:16.389Z,68.33
2022-08-28T02:15:16.364Z,68.33
2022-08-28T02:16:16.348Z,68.24
2022-08-28T02:17:16.230Z,68.33
2022-08-28T02:18:16.134Z,68.33
2022-08-28T02:19:16.082Z,68.44
2022-08-28T02:20:16.013Z,68.33
2022-08-28T02:21:15.963Z,68.33
2022-08-28T02:22:15.875Z,68.24
2022-08-28T02:23:15.809Z,68.24
2022-08-28T02:24:15.741Z,68.24
2022-08-28T02:25:15.677Z,68.33
2022-08-28T02:26:15.608Z,68.54
2022-08-28T02:27:18.439Z,68.44
2022-08-28T02:28:15.505Z,68.44
2022-08-28T02:29:15.434Z,68.44
2022-08-28T02:30:15.352Z,68.44
2022-08-28T02:31:15.358Z,68.44
2022-08-28T02:32:15.248Z,68.33
2022-08-28T02:33:15.170Z,68.33
2022-08-28T02:34:15.087Z,68.24
2022-08-28T02:35:15.022Z,68.24
2022-08-28T02:36:14.977Z,68.24
2022-08-28T02:37:14.930Z,68.24
2022-08-28T02:38:14.838Z,68.24
2022-08-28T02:39:16.352Z,68.33
2022-08-28T02:40:14.785Z,68.33
2022-08-28T02:41:14.630Z,68.44
2022-08-28T02:42:14.580Z,68.33
2022-08-28T02:43:14.548Z,68.33
2022-08-28T02:44:14.437Z,68.33
2022-08-28T02:45:14.406Z,68.54
2022-08-28T02:46:14.352Z,68.54
2022-08-28T02:47:14.245Z,68.74
2022-08-28T02:48:16.794Z,68.54
2022-08-28T02:49:14.124Z,68.74
2022-08-28T02:50:14.061Z,68.74
2022-08-28T02:51:14.022Z,68.84
2022-08-28T02:52:13.915Z,68.64
2022-08-28T02:53:13.866Z,68.64
2022-08-28T02:54:13.792Z,68.74
2022-08-28T02:55:13.725Z,68.74
2022-08-28T02:56:13.678Z,68.74
2022-08-28T02:57:18.269Z,68.95
2022-08-28T02:58:13.712Z,68.95
2022-08-28T02:59:13.487Z,69.04
2022-08-28T03:00:13.415Z,69.24
2022-08-28T03:01:13.474Z,69.04
2022-08-28T03:02:13.319Z,69.18
2022-08-28T03:03:13.236Z,69.18
2022-08-28T03:04:13.134Z,69.08
2022-08-28T03:05:13.072Z,68.98
2022-08-28T03:06:13.024Z,68.98
2022-08-28T03:07:12.960Z,68.98
2022-08-28T03:08:13.053Z,69.08
2022-08-28T03:09:12.836Z,69.28
2022-08-28T03:10:12.754Z,69.48
2022-08-28T03:11:12.699Z,69.58
2022-08-28T03:12:12.637Z,69.82
2022-08-28T03:13:26.475Z,69.92
2022-08-28T03:14:12.493Z,70.02
2022-08-28T03:15:14.773Z,70.02
2022-08-28T03:16:12.435Z,70.12
2022-08-28T03:17:12.309Z,70.22
2022-08-28T03:18:12.581Z,70.32
2022-08-28T03:19:12.184Z,70.32
2022-08-28T03:20:12.113Z,70.42
2022-08-28T03:21:12.049Z,70.53
2022-08-28T03:22:11.989Z,70.62
2022-08-28T03:23:11.903Z,70.73
2022-08-28T03:24:11.850Z,70.62
2022-08-28T03:25:11.770Z,70.73
2022-08-28T03:26:11.722Z,70.83
2022-08-28T03:27:11.678Z,70.83
2022-08-28T03:28:11.796Z,70.93
2022-08-28T03:29:11.530Z,70.93
2022-08-28T03:30:11.452Z,71.13
2022-08-28T03:31:11.463Z,71.23
2022-08-28T03:32:11.336Z,71.23
2022-08-28T03:33:13.620Z,71.23
2022-08-28T03:34:11.192Z,71.23
2022-08-28T03:35:11.133Z,71.23
2022-08-28T03:36:11.062Z,71.33
2022-08-28T03:37:10.995Z,71.53
2022-08-28T03:38:11.027Z,71.57
2022-08-28T03:39:10.896Z,71.57
2022-08-28T03:40:10.882Z,71.77
2022-08-28T03:41:10.747Z,71.77
2022-08-28T03:42:10.668Z,71.87
2022-08-28T03:43:10.613Z,71.87
2022-08-28T03:44:10.541Z,71.87
2022-08-28T03:45:10.527Z,71.87
2022-08-28T03:46:10.476Z,71.97
2022-08-28T03:47:10.357Z,72.17
2022-08-28T03:48:10.294Z,72.08
2022-08-28T03:49:10.208Z,72.28
2022-08-28T03:50:10.164Z,72.28
2022-08-28T03:51:10.090Z,72.48
2022-08-28T03:52:10.021Z,72.38
2022-08-28T03:53:09.951Z,72.38
2022-08-28T03:54:09.901Z,72.38
2022-08-28T03:55:09.817Z,72.38
2022-08-28T03:56:09.765Z,72.48
2022-08-28T03:57:09.708Z,72.17
2022-08-28T03:58:09.688Z,72.17
2022-08-28T03:59:09.560Z,72.17
2022-08-28T04:00:09.513Z,72.38
2022-08-28T04:01:09.505Z,72.38
2022-08-28T04:02:09.377Z,72.38
2022-08-28T04:03:11.506Z,72.48
2022-08-28T04:04:09.254Z,72.48
2022-08-28T04:05:09.188Z,72.58
2022-08-28T04:06:09.121Z,72.58
2022-08-28T04:07:09.042Z,72.68
2022-08-28T04:08:08.965Z,72.68
2022-08-28T04:09:08.882Z,72.58
2022-08-28T04:10:08.807Z,72.68
2022-08-28T04:11:08.741Z,72.68
2022-08-28T04:12:08.666Z,72.68
2022-08-28T04:13:08.599Z,72.68
2022-08-28T04:14:08.530Z,72.78
2022-08-28T04:15:08.476Z,72.68
2022-08-28T04:16:08.471Z,72.78
2022-08-28T04:17:08.428Z,72.68
2022-08-28T04:18:08.273Z,72.68
2022-08-28T04:19:08.220Z,72.78
2022-08-28T04:20:08.139Z,72.78
2022-08-28T04:21:08.852Z,72.92
2022-08-28T04:22:08.035Z,73.02
2022-08-28T04:23:07.955Z,73.02
2022-08-28T04:24:09.691Z,73.02
2022-08-28T04:25:07.831Z,73.12
2022-08-28T04:26:07.750Z,73.02
2022-08-28T04:27:09.751Z,73.22
2022-08-28T04:28:07.645Z,73.32
2022-08-28T04:29:07.555Z,73.32
2022-08-28T04:30:07.498Z,73.22
2022-08-28T04:31:07.422Z,73.52
2022-08-28T04:32:07.405Z,73.52
2022-08-28T04:33:07.321Z,73.32
2022-08-28T04:34:07.224Z,73.32
2022-08-28T04:35:07.196Z,73.52
2022-08-28T04:36:07.124Z,73.52
2022-08-28T04:37:07.061Z,73.43
2022-08-28T04:38:07.044Z,73.43
2022-08-28T04:39:06.912Z,73.43
2022-08-28T04:40:06.881Z,73.52
2022-08-28T04:41:06.803Z,73.63
2022-08-28T04:42:06.709Z,73.63
2022-08-28T04:43:07.660Z,73.63
2022-08-28T04:44:06.579Z,73.72
2022-08-28T04:45:06.552Z,73.72
2022-08-28T04:46:06.536Z,73.83
2022-08-28T04:47:06.409Z,73.83
2022-08-28T04:48:10.493Z,74.03
2022-08-28T04:49:06.266Z,74.03
2022-08-28T04:50:06.210Z,74.03
2022-08-28T04:51:08.128Z,73.83
2022-08-28T04:52:06.054Z,73.63
2022-08-28T04:53:06.018Z,73.52
2022-08-28T04:54:05.942Z,73.52
2022-08-28T04:55:05.894Z,73.52
2022-08-28T04:56:05.821Z,73.63
2022-08-28T04:57:06.502Z,73.52
2022-08-28T04:58:05.690Z,73.43
2022-08-28T04:59:05.633Z,73.43
2022-08-28T05:00:05.546Z,73.52
2022-08-28T05:01:05.532Z,73.43
2022-08-28T05:02:05.468Z,73.52
2022-08-28T05:03:06.136Z,73.72
2022-08-28T05:04:05.293Z,73.72
2022-08-28T05:05:05.228Z,73.72
2022-08-28T05:06:05.157Z,73.96
2022-08-28T05:07:05.096Z,73.83
2022-08-28T05:08:05.054Z,74.07
2022-08-28T05:09:05.299Z,74.07
2022-08-28T05:10:04.894Z,73.96
2022-08-28T05:11:04.837Z,74.07
2022-08-28T05:12:04.768Z,74.16
2022-08-28T05:13:04.724Z,74.27
2022-08-28T05:14:04.855Z,74.37
2022-08-28T05:15:07.023Z,74.27
2022-08-28T05:16:04.580Z,74.27
2022-08-28T05:17:04.430Z,74.27
2022-08-28T05:18:04.372Z,74.27
2022-08-28T05:19:04.315Z,74.47
2022-08-28T05:20:04.282Z,74.37
2022-08-28T05:21:04.197Z,74.37
2022-08-28T05:22:04.147Z,74.47
2022-08-28T05:23:04.033Z,74.57
2022-08-28T05:24:04.013Z,74.57
2022-08-28T05:25:03.942Z,74.67
2022-08-28T05:26:04.608Z,74.77
2022-08-28T05:27:05.625Z,74.77
2022-08-28T05:28:03.724Z,74.77
2022-08-28T05:29:03.654Z,74.77
2022-08-28T05:30:03.598Z,74.77
2022-08-28T05:31:03.516Z,74.57
2022-08-28T05:32:03.485Z,74.47
2022-08-28T05:33:03.400Z,74.33
2022-08-28T05:34:03.329Z,74.23
2022-08-28T05:35:03.251Z,74.03
2022-08-28T05:36:03.234Z,73.83
2022-08-28T05:37:03.162Z,73.83
2022-08-28T05:38:03.062Z,73.72
2022-08-28T05:39:03.811Z,73.32
2022-08-28T05:40:03.022Z,73.28
2022-08-28T05:41:02.886Z,73.28
2022-08-28T05:42:02.818Z,73.28
2022-08-28T05:43:02.793Z,73.19
2022-08-28T05:44:02.793Z,73.08
2022-08-28T05:45:03.412Z,73.08
2022-08-28T05:46:02.604Z,72.99
2022-08-28T05:47:02.472Z,72.88
2022-08-28T05:48:02.434Z,73.19
2022-08-28T05:49:04.007Z,73.19
2022-08-28T05:50:02.294Z,72.99
2022-08-28T05:51:02.244Z,72.88
2022-08-28T05:52:02.142Z,72.99
2022-08-28T05:53:02.110Z,73.08
2022-08-28T05:54:02.017Z,72.99
2022-08-28T05:55:01.984Z,72.88
2022-08-28T05:56:01.881Z,72.48
2022-08-28T05:57:03.411Z,72.68
2022-08-28T05:58:01.766Z,72.38
2022-08-28T05:59:01.687Z,72.17
2022-08-28T06:00:01.661Z,72.38
2022-08-28T06:01:01.567Z,72.17
2022-08-28T06:02:04.363Z,72.38
2022-08-28T06:03:02.212Z,72.28
2022-08-28T06:04:01.430Z,71.97
2022-08-28T06:05:01.310Z,72.14
2022-08-28T06:06:01.230Z,72.14
2022-08-28T06:07:01.166Z,72.24
2022-08-28T06:08:01.121Z,71.84
2022-08-28T06:09:01.061Z,71.84
2022-08-28T06:10:00.995Z,71.94
2022-08-28T06:11:00.950Z,72.14
2022-08-28T06:12:00.870Z,72.04
2022-08-28T06:13:00.776Z,71.94
2022-08-28T06:14:00.741Z,71.84
2022-08-28T06:15:02.964Z,71.53
2022-08-28T06:16:00.645Z,71.44
2022-08-28T06:17:00.537Z,71.33
2022-08-28T06:18:00.463Z,71.33
2022-08-28T06:19:00.530Z,71.33
2022-08-28T06:20:00.349Z,71.13
2022-08-28T06:21:00.288Z,71.13
2022-08-28T06:22:00.195Z,70.93
2022-08-28T06:23:00.123Z,70.83
2022-08-28T06:24:00.082Z,70.83
2022-08-28T06:25:00.007Z,70.73
2022-08-28T06:25:59.948Z,70.59
2022-08-28T06:26:59.877Z,70.59
2022-08-28T06:27:59.805Z,70.59
2022-08-28T06:28:59.751Z,70.39
2022-08-28T06:29:59.670Z,70.29
2022-08-28T06:31:18.520Z,70.59
2022-08-28T06:31:59.639Z,70.29
2022-08-28T06:33:01.095Z,70.19
2022-08-28T06:33:59.409Z,70.19
2022-08-28T06:34:59.362Z,69.85
2022-08-28T06:35:59.303Z,69.65
2022-08-28T06:36:59.220Z,68.57
2022-08-28T06:37:59.165Z,67.63
2022-08-28T06:38:59.878Z,66.70
2022-08-28T06:39:59.084Z,66.39
2022-08-28T06:40:58.973Z,66.39
2022-08-28T06:41:58.914Z,66.39
2022-08-28T06:42:58.841Z,66.06
2022-08-28T06:43:58.758Z,64.82
2022-08-28T06:44:58.732Z,64.36
2022-08-28T06:45:58.694Z,63.02
2022-08-28T06:46:58.563Z,62.08
2022-08-28T06:47:58.519Z,61.35
2022-08-28T06:48:58.440Z,60.52
2022-08-28T06:49:58.408Z,60.10
2022-08-28T06:50:58.325Z,59.16
2022-08-28T06:51:58.247Z,58.23
2022-08-28T06:52:58.197Z,58.00
2022-08-28T06:53:58.131Z,57.37
2022-08-28T06:54:58.047Z,57.07
2022-08-28T06:55:58.005Z,56.48
2022-08-28T06:57:00.234Z,56.48
2022-08-28T06:57:57.862Z,55.94
2022-08-28T06:58:57.800Z,55.74
2022-08-28T06:59:57.751Z,55.32
2022-08-28T07:01:02.737Z,55.12
2022-08-28T07:01:57.865Z,54.82
2022-08-28T07:02:57.592Z,54.72
2022-08-28T07:03:57.468Z,54.29
2022-08-28T07:04:57.402Z,54.39
2022-08-28T07:05:57.360Z,53.97
2022-08-28T07:06:57.278Z,53.47
2022-08-28T07:07:57.215Z,53.47
2022-08-28T07:08:57.165Z,53.44
2022-08-28T07:09:57.083Z,52.64
2022-08-28T07:10:57.013Z,52.37
2022-08-28T07:11:56.973Z,51.75
2022-08-28T07:12:56.901Z,51.54
2022-08-28T07:13:56.847Z,51.54
2022-08-28T07:14:56.793Z,51.04
2022-08-28T07:15:56.778Z,50.72
2022-08-28T07:16:56.634Z,51.45
2022-08-28T07:17:56.571Z,51.72
2022-08-28T07:18:56.505Z,50.82
2022-08-28T07:19:56.450Z,50.92
2022-08-28T07:21:00.419Z,50.60
2022-08-28T07:21:56.329Z,50.20
2022-08-28T07:22:59.651Z,50.00
2022-08-28T07:23:56.186Z,50.10
2022-08-28T07:24:56.129Z,50.10
2022-08-28T07:25:56.068Z,49.80
2022-08-28T07:26:56.020Z,49.60
2022-08-28T07:27:55.939Z,49.38
2022-08-28T07:29:00.705Z,48.97
2022-08-28T07:29:55.806Z,48.75
2022-08-28T07:30:55.774Z,48.85
2022-08-28T07:31:55.684Z,48.43
2022-08-28T07:32:55.656Z,48.01
2022-08-28T07:33:55.564Z,47.11
2022-08-28T07:34:55.486Z,47.21
2022-08-28T07:35:55.437Z,46.79
2022-08-28T07:36:55.353Z,46.59
2022-08-28T07:37:55.304Z,46.39
2022-08-28T07:38:56.432Z,46.67
2022-08-28T07:39:55.192Z,45.95
2022-08-28T07:40:55.118Z,45.95
2022-08-28T07:41:55.055Z,45.65
2022-08-28T07:42:54.983Z,45.65
2022-08-28T07:43:54.923Z,45.57
2022-08-28T07:44:55.667Z,46.30
2022-08-28T07:45:54.843Z,47.14
2022-08-28T07:46:54.737Z,47.96
2022-08-28T07:47:54.661Z,48.38
2022-08-28T07:48:54.610Z,49.42
2022-08-28T07:49:54.548Z,50.15
2022-08-28T07:50:57.510Z,50.57
2022-08-28T07:51:54.647Z,51.09
2022-08-28T07:52:54.356Z,50.99
2022-08-28T07:53:54.293Z,50.57
2022-08-28T07:54:54.230Z,50.27
2022-08-28T07:55:54.167Z,50.89
2022-08-28T07:56:54.145Z,50.39
2022-08-28T07:57:54.040Z,50.17
2022-08-28T07:58:53.966Z,49.95
2022-08-28T07:59:53.942Z,48.90
2022-08-28T08:00:53.838Z,48.20
2022-08-28T08:01:53.867Z,48.18
2022-08-28T08:02:56.132Z,47.98
2022-08-28T08:03:57.663Z,47.66
2022-08-28T08:04:53.602Z,47.36
2022-08-28T08:05:53.551Z,47.26
2022-08-28T08:06:57.890Z,46.84
2022-08-28T08:07:53.432Z,46.44
2022-08-28T08:08:53.339Z,46.34
2022-08-28T08:09:53.286Z,46.61
2022-08-28T08:10:53.209Z,46.01
2022-08-28T08:11:53.147Z,46.22
2022-08-28T08:12:53.093Z,46.31
2022-08-28T08:13:53.027Z,45.79
2022-08-28T08:14:53.012Z,45.67
2022-08-28T08:15:52.979Z,45.37
2022-08-28T08:16:52.839Z,45.06
2022-08-28T08:17:52.776Z,44.54
2022-08-28T08:18:52.690Z,43.84
2022-08-28T08:19:52.661Z,43.44
2022-08-28T08:20:53.340Z,43.86
2022-08-28T08:21:54.905Z,44.28
2022-08-28T08:22:52.454Z,45.30
2022-08-28T08:23:52.422Z,46.24
2022-08-28T08:24:52.309Z,46.34
2022-08-28T08:25:52.284Z,46.73
2022-08-28T08:26:59.194Z,46.22
2022-08-28T08:27:52.128Z,46.00
2022-08-28T08:28:52.093Z,45.62
2022-08-28T08:29:51.999Z,45.84
2022-08-28T08:30:52.025Z,46.26
2022-08-28T08:31:51.883Z,46.78
2022-08-28T08:32:52.840Z,47.30
2022-08-28T08:33:51.783Z,47.28
2022-08-28T08:34:51.701Z,47.50
2022-08-28T08:35:51.625Z,47.38
2022-08-28T08:36:51.582Z,46.96
2022-08-28T08:37:51.487Z,46.84
2022-08-28T08:38:59.382Z,46.00
2022-08-28T08:39:51.415Z,45.48
2022-08-28T08:40:51.318Z,45.06
2022-08-28T08:41:51.255Z,44.78
2022-08-28T08:42:51.186Z,45.42
2022-08-28T08:43:51.126Z,45.64
2022-08-28T08:44:51.062Z,45.54
2022-08-28T08:45:51.010Z,45.62
2022-08-28T08:46:50.918Z,45.42
2022-08-28T08:47:50.879Z,45.12
2022-08-28T08:48:50.804Z,45.50
2022-08-28T08:49:50.731Z,45.10
2022-08-28T08:50:51.451Z,45.30
2022-08-28T08:51:50.598Z,45.08
2022-08-28T08:52:50.546Z,44.90
2022-08-28T08:53:50.491Z,45.00
2022-08-28T08:54:50.426Z,45.10
2022-08-28T08:55:50.362Z,44.90
2022-08-28T08:56:51.851Z,45.10
2022-08-28T08:57:50.221Z,44.80
2022-08-28T08:58:50.154Z,45.32
2022-08-28T08:59:50.104Z,45.74
2022-08-28T09:00:50.028Z,46.14
2022-08-28T09:01:49.997Z,46.46
2022-08-28T09:02:49.955Z,46.54
2022-08-28T09:03:49.888Z,46.04
2022-08-28T09:04:49.792Z,45.82
2022-08-28T09:05:49.758Z,45.42
2022-08-28T09:06:49.658Z,45.72
2022-08-28T09:07:53.089Z,45.62
2022-08-28T09:08:49.554Z,46.34
2022-08-28T09:09:49.488Z,46.76
2022-08-28T09:10:49.437Z,46.76
2022-08-28T09:11:57.018Z,46.56
2022-08-28T09:12:49.293Z,46.24
2022-08-28T09:13:49.220Z,45.52
2022-08-28T09:14:50.668Z,45.10
2022-08-28T09:15:51.016Z,44.70
2022-08-28T09:16:49.016Z,44.18
2022-08-28T09:17:48.958Z,44.08
2022-08-28T09:18:48.909Z,44.18
2022-08-28T09:19:48.844Z,43.86
2022-08-28T09:20:48.792Z,43.57
2022-08-28T09:21:48.700Z,43.66
2022-08-28T09:22:48.644Z,43.54
2022-08-28T09:23:48.578Z,43.44
2022-08-28T09:24:48.529Z,42.83
2022-08-28T09:25:48.468Z,42.51
2022-08-28T09:26:49.619Z,42.41
2022-08-28T09:27:48.334Z,42.11
2022-08-28T09:28:48.261Z,42.03
2022-08-28T09:29:48.214Z,42.63
2022-08-28T09:30:48.273Z,42.75
2022-08-28T09:31:48.070Z,42.75
2022-08-28T09:32:48.029Z,42.55
2022-08-28T09:33:47.939Z,42.85
2022-08-28T09:34:47.896Z,42.85
2022-08-28T09:35:47.827Z,42.85
2022-08-28T09:36:47.759Z,42.94
2022-08-28T09:37:47.704Z,43.37
2022-08-28T09:38:48.451Z,43.16
2022-08-28T09:39:48.997Z,43.37
2022-08-28T09:40:47.497Z,43.68
2022-08-28T09:41:47.448Z,43.86
2022-08-28T09:42:47.391Z,43.88
2022-08-28T09:43:47.323Z,43.79
2022-08-28T09:44:48.027Z,43.30
2022-08-28T09:45:47.181Z,43.90
2022-08-28T09:46:47.208Z,43.93
2022-08-28T09:47:47.354Z,44.42
2022-08-28T09:48:47.011Z,43.93
2022-08-28T09:49:46.941Z,44.02
2022-08-28T09:50:46.895Z,44.02
2022-08-28T09:51:46.827Z,44.23
2022-08-28T09:52:46.758Z,44.54
2022-08-28T09:53:46.680Z,44.53
2022-08-28T09:54:46.615Z,44.53
2022-08-28T09:55:46.554Z,44.72
2022-08-28T09:56:48.044Z,44.72
2022-08-28T09:57:46.429Z,44.82
2022-08-28T09:58:46.380Z,44.72
2022-08-28T09:59:46.310Z,44.53
2022-08-28T10:00:46.250Z,44.23
2022-08-28T10:01:46.293Z,44.23
2022-08-28T10:02:46.137Z,44.42
2022-08-28T10:03:46.064Z,44.02
2022-08-28T10:04:46.037Z,44.12
2022-08-28T10:05:45.938Z,44.12
2022-08-28T10:06:45.868Z,44.53
2022-08-28T10:07:45.809Z,44.53
2022-08-28T10:08:45.761Z,44.02
2022-08-28T10:09:47.716Z,43.71
2022-08-28T10:10:45.601Z,43.80
2022-08-28T10:11:45.557Z,43.08
2022-08-28T10:12:45.485Z,43.29
2022-08-28T10:13:45.412Z,43.16
2022-08-28T10:14:47.837Z,43.15
2022-08-28T10:15:45.379Z,42.35
2022-08-28T10:16:45.229Z,42.15
2022-08-28T10:17:45.161Z,42.23
2022-08-28T10:18:45.096Z,42.03
2022-08-28T10:19:45.046Z,42.23
2022-08-28T10:20:44.985Z,42.11
2022-08-28T10:21:44.915Z,41.93
2022-08-28T10:22:44.858Z,42.33
2022-08-28T10:23:44.800Z,42.35
2022-08-28T10:24:44.737Z,42.55
2022-08-28T10:25:44.673Z,42.99
2022-08-28T10:26:44.604Z,43.59
2022-08-28T10:27:44.549Z,43.79
2022-08-28T10:28:44.487Z,43.68
2022-08-28T10:29:44.412Z,43.79
2022-08-28T10:30:44.386Z,43.71
2022-08-28T10:31:44.294Z,44.32
2022-08-28T10:32:45.015Z,44.92
2022-08-28T10:33:44.174Z,44.31
2022-08-28T10:34:44.094Z,44.01
2022-08-28T10:35:44.049Z,44.20
2022-08-28T10:36:43.969Z,44.20
2022-08-28T10:37:43.917Z,43.68
2022-08-28T10:38:49.506Z,43.49
2022-08-28T10:39:43.784Z,43.49
2022-08-28T10:40:43.728Z,42.97
2022-08-28T10:41:43.659Z,42.97
2022-08-28T10:42:43.585Z,42.57
2022-08-28T10:43:43.531Z,42.65
2022-08-28T10:44:43.489Z,42.63
2022-08-28T10:45:43.398Z,42.03
2022-08-28T10:46:43.358Z,41.71
2022-08-28T10:47:43.264Z,41.53
2022-08-28T10:48:43.208Z,41.12
2022-08-28T10:49:43.150Z,41.12
2022-08-28T10:50:43.099Z,41.02
2022-08-28T10:51:44.475Z,41.02
2022-08-28T10:52:42.968Z,40.60
2022-08-28T10:53:42.906Z,40.80
2022-08-28T10:54:42.839Z,40.41
2022-08-28T10:55:42.804Z,40.20
2022-08-28T10:56:42.705Z,39.59
2022-08-28T10:57:42.657Z,39.29
2022-08-28T10:58:42.571Z,39.51
2022-08-28T10:59:42.527Z,39.71
2022-08-28T11:00:42.487Z,39.90
2022-08-28T11:01:42.450Z,40.01
2022-08-28T11:02:42.373Z,40.33
2022-08-28T11:03:42.272Z,40.22
2022-08-28T11:04:42.219Z,40.62
2022-08-28T11:05:49.419Z,40.62
2022-08-28T11:06:42.088Z,40.72
2022-08-28T11:07:42.016Z,40.82
2022-08-28T11:08:41.996Z,40.44
2022-08-28T11:09:41.878Z,40.64
2022-08-28T11:10:41.826Z,40.64
2022-08-28T11:11:41.766Z,40.54
2022-08-28T11:12:41.705Z,40.74
2022-08-28T11:13:41.639Z,40.74
2022-08-28T11:14:48.575Z,41.04
2022-08-28T11:15:41.534Z,41.14
2022-08-28T11:16:41.485Z,41.28
2022-08-28T11:17:41.386Z,42.29
2022-08-28T11:18:41.321Z,42.41
2022-08-28T11:19:44.493Z,42.41
2022-08-28T11:20:41.968Z,42.41
2022-08-28T11:21:41.133Z,42.41
2022-08-28T11:22:41.063Z,42.31
2022-08-28T11:23:41.008Z,42.31
2022-08-28T11:24:43.603Z,42.43
2022-08-28T11:25:40.890Z,42.75
2022-08-28T11:26:42.019Z,43.35
2022-08-28T11:27:40.751Z,43.45
2022-08-28T11:28:40.681Z,43.35
2022-08-28T11:29:40.627Z,43.25
2022-08-28T11:30:40.597Z,42.95
2022-08-28T11:31:40.496Z,43.23
2022-08-28T11:32:43.574Z,42.73
2022-08-28T11:33:40.387Z,42.43
2022-08-28T11:34:40.309Z,42.73
2022-08-28T11:35:40.236Z,42.73
2022-08-28T11:36:40.167Z,43.05
2022-08-28T11:37:40.122Z,43.05
2022-08-28T11:38:40.072Z,43.05
2022-08-28T11:39:39.974Z,43.45
2022-08-28T11:40:40.016Z,43.55
2022-08-28T11:41:39.867Z,43.77
2022-08-28T11:42:39.796Z,44.07
2022-08-28T11:43:39.740Z,44.37
2022-08-28T11:44:41.195Z,44.46
2022-08-28T11:45:40.051Z,44.96
2022-08-28T11:46:39.673Z,44.87
2022-08-28T11:47:39.486Z,44.67
2022-08-28T11:48:39.405Z,44.65
2022-08-28T11:49:39.358Z,44.54
2022-08-28T11:50:39.290Z,44.54
2022-08-28T11:51:39.217Z,44.24
2022-08-28T11:52:39.163Z,43.75
2022-08-28T11:53:39.105Z,44.05
2022-08-28T11:54:39.056Z,44.42
2022-08-28T11:55:38.969Z,44.23
2022-08-28T11:56:38.957Z,43.73
2022-08-28T11:57:38.834Z,43.21
2022-08-28T11:58:38.791Z,42.77
2022-08-28T11:59:38.711Z,42.17
2022-08-28T12:00:38.643Z,42.15
2022-08-28T12:01:38.584Z,42.15
2022-08-28T12:02:40.958Z,42.15
2022-08-28T12:03:38.463Z,42.37
2022-08-28T12:04:38.473Z,42.07
2022-08-28T12:05:38.325Z,41.77
2022-08-28T12:06:38.268Z,41.67
2022-08-28T12:07:38.216Z,41.67
2022-08-28T12:08:39.699Z,41.55
2022-08-28T12:09:38.070Z,41.16
2022-08-28T12:10:38.015Z,40.74
2022-08-28T12:11:37.964Z,39.92
2022-08-28T12:12:37.901Z,39.53
2022-08-28T12:13:37.834Z,39.43
2022-08-28T12:14:37.813Z,38.83
2022-08-28T12:15:37.779Z,38.83
2022-08-28T12:16:37.632Z,38.34
2022-08-28T12:17:37.565Z,38.06
2022-08-28T12:18:37.515Z,37.96
2022-08-28T12:19:41.177Z,38.67
2022-08-28T12:20:38.602Z,39.39
2022-08-28T12:21:37.325Z,39.61
2022-08-28T12:22:37.246Z,40.20
2022-08-28T12:23:37.215Z,40.72
2022-08-28T12:24:37.127Z,41.12
2022-08-28T12:25:37.630Z,41.42
2022-08-28T12:26:37.016Z,41.52
2022-08-28T12:27:36.948Z,41.61
2022-08-28T12:28:36.885Z,41.12
2022-08-28T12:29:36.807Z,40.72
2022-08-28T12:30:36.763Z,41.02
2022-08-28T12:31:36.699Z,40.20
2022-08-28T12:32:38.153Z,40.50
2022-08-28T12:33:36.555Z,40.00
2022-08-28T12:34:36.495Z,39.92
2022-08-28T12:35:36.437Z,39.62
2022-08-28T12:36:36.374Z,39.62
2022-08-28T12:37:39.569Z,39.83
2022-08-28T12:38:36.261Z,39.94
2022-08-28T12:39:36.190Z,40.34
2022-08-28T12:40:36.172Z,40.64
2022-08-28T12:41:36.048Z,40.64
2022-08-28T12:42:35.999Z,40.84
2022-08-28T12:43:35.926Z,40.92
2022-08-28T12:44:35.909Z,41.02
2022-08-28T12:45:35.806Z,41.22
2022-08-28T12:46:35.739Z,41.22
2022-08-28T12:47:35.682Z,41.22
2022-08-28T12:48:35.613Z,41.12
2022-08-28T12:49:35.534Z,41.22
2022-08-28T12:50:38.548Z,41.31
2022-08-28T12:51:35.409Z,41.44