createdAt,value
2019-04-21T00:00:37.513Z,33.90
2019-04-21T00:03:11.695Z,33.30
2019-04-21T00:05:58.650Z,33.40
2019-04-21T00:08:30.549Z,34.30
2019-04-21T00:10:57.794Z,33.90
2019-04-21T00:13:21.105Z,33.90
2019-04-21T00:15:45.704Z,33.70
2019-04-21T00:18:15.666Z,33.80
2019-04-21T00:20:49.808Z,33.80
2019-04-21T00:23:32.862Z,34.10
2019-04-21T00:25:55.175Z,33.80
2019-04-21T00:28:42.377Z,34.10
2019-04-21T00:31:06.538Z,34.60
2019-04-21T00:33:21.402Z,34.30
2019-04-21T00:35:52.912Z,34.20
2019-04-21T00:38:42.690Z,34.70
2019-04-21T00:41:05.507Z,34.20
2019-04-21T00:43:33.588Z,34.70
2019-04-21T00:45:58.865Z,34.30
2019-04-21T00:48:36.518Z,34.40
2019-04-21T00:53:51.655Z,34.80
2019-04-21T00:56:16.629Z,34.30
2019-04-21T00:58:46.250Z,34.40
2019-04-21T01:01:15.220Z,34.40
2019-04-21T01:03:45.885Z,34.40
2019-04-21T01:06:16.338Z,34.80
2019-04-21T01:08:44.073Z,34.60
2019-04-21T01:11:19.208Z,34.40
2019-04-21T01:13:49.752Z,34.70
2019-04-21T01:16:20.632Z,34.80
2019-04-21T01:18:44.544Z,34.30
2019-04-21T01:20:53.714Z,34.90
2019-04-21T01:23:23.321Z,34.70
2019-04-21T01:26:10.609Z,34.70
2019-04-21T01:28:41.065Z,34.80
2019-04-21T01:31:11.130Z,35.10
2019-04-21T01:33:44.900Z,35.30
2019-04-21T01:36:11.015Z,35.60
2019-04-21T01:38:52.488Z,35.50
2019-04-21T01:41:16.179Z,35.60
2019-04-21T01:43:42.746Z,35.50
2019-04-21T01:46:09.303Z,35.40
2019-04-21T01:48:40.321Z,35.40
2019-04-21T01:51:08.522Z,35.40
2019-04-21T01:53:48.628Z,35.30
2019-04-21T01:56:25.737Z,35.90
2019-04-21T01:58:44.332Z,35.70
2019-04-21T02:01:24.367Z,35.20
2019-04-21T02:04:07.233Z,35.30
2019-04-21T02:06:27.517Z,35.50
2019-04-21T02:08:52.526Z,35.40
2019-04-21T02:11:43.323Z,35.70
2019-04-21T02:14:05.453Z,35.90
2019-04-21T02:16:23.056Z,35.60
2019-04-21T02:18:54.451Z,35.90
2019-04-21T02:21:21.701Z,35.40
2019-04-21T02:23:59.053Z,35.70
2019-04-21T02:26:32.035Z,36.00
2019-04-21T02:29:02.027Z,35.80
2019-04-21T02:31:40.404Z,36.10
2019-04-21T02:34:19.193Z,35.70
2019-04-21T02:39:20.697Z,36.00
2019-04-21T02:41:43.731Z,35.60
2019-04-21T02:44:10.532Z,36.00
2019-04-21T02:51:44.308Z,36.30
2019-04-21T03:01:53.582Z,35.70
2019-04-21T03:07:01.586Z,36.10
2019-04-21T03:09:31.054Z,35.80
2019-04-21T03:12:05.601Z,35.60
2019-04-21T03:16:52.743Z,34.80
2019-04-21T03:19:41.689Z,35.60
2019-04-21T03:21:57.594Z,35.60
2019-04-21T03:24:29.498Z,35.80
2019-04-21T03:27:12.589Z,36.30
2019-04-21T03:29:28.438Z,35.80
2019-04-21T03:32:24.202Z,35.80
2019-04-21T03:34:57.065Z,35.90
2019-04-21T03:39:33.172Z,36.20
2019-04-21T03:42:08.240Z,36.30
2019-04-21T03:44:42.232Z,36.00
2019-04-21T03:46:56.071Z,36.10
2019-04-21T03:52:02.981Z,35.90
2019-04-21T03:54:25.267Z,36.70
2019-04-21T03:57:13.083Z,36.50
2019-04-21T03:59:16.247Z,37.20
2019-04-21T04:04:49.620Z,36.80
2019-04-21T04:07:43.776Z,37.20
2019-04-21T04:12:34.729Z,36.70
2019-04-21T04:15:09.410Z,36.90
2019-04-21T04:17:36.441Z,36.70
2019-04-21T04:20:04.041Z,36.80
2019-04-21T04:22:43.426Z,36.60
2019-04-21T04:25:05.008Z,36.70
2019-04-21T04:30:17.593Z,36.50
2019-04-21T04:32:38.518Z,36.90
2019-04-21T04:35:13.857Z,36.50
2019-04-21T04:37:40.586Z,36.40
2019-04-21T04:40:19.683Z,36.00
2019-04-21T04:42:47.857Z,36.10
2019-04-21T04:47:46.612Z,36.30
2019-04-21T04:50:17.795Z,36.00
2019-04-21T05:00:28.113Z,37.00
2019-04-21T05:02:40.488Z,37.00
2019-04-21T05:05:31.460Z,36.60
2019-04-21T05:07:50.093Z,36.60
2019-04-21T05:10:17.597Z,36.40
2019-04-21T05:12:46.035Z,36.50
2019-04-21T05:15:12.911Z,36.80
2019-04-21T05:17:43.296Z,36.50
2019-04-21T05:22:47.413Z,36.80
2019-04-21T05:25:05.198Z,36.70
2019-04-21T05:27:36.546Z,37.20
2019-04-21T05:30:23.221Z,37.40
2019-04-21T05:33:01.291Z,37.30
2019-04-21T05:35:50.318Z,37.00
2019-04-21T05:38:36.567Z,36.30
2019-04-21T05:41:00.188Z,36.30
2019-04-21T05:43:40.409Z,36.70
2019-04-21T05:46:13.755Z,36.40
2019-04-21T05:48:52.444Z,36.50
2019-04-21T05:51:20.555Z,36.90
2019-04-21T05:54:04.934Z,37.40
2019-04-21T05:56:32.413Z,36.60
2019-04-21T05:58:57.958Z,36.80
2019-04-21T06:01:35.781Z,37.10
2019-04-21T06:03:57.048Z,37.50
2019-04-21T06:06:34.046Z,37.80
2019-04-21T06:08:53.919Z,37.50
2019-04-21T06:11:30.751Z,37.30
2019-04-21T06:16:31.873Z,37.80
2019-04-21T06:18:58.764Z,38.10
2019-04-21T06:21:28.066Z,38.00
2019-04-21T06:23:57.293Z,37.60
2019-04-21T06:26:54.970Z,38.20
2019-04-21T06:28:57.472Z,37.90
2019-04-21T06:31:47.028Z,37.80
2019-04-21T06:34:03.539Z,37.70
2019-04-21T06:36:42.684Z,37.60
2019-04-21T06:39:11.629Z,37.60
2019-04-21T06:41:34.264Z,37.40
2019-04-21T06:49:03.093Z,37.50
2019-04-21T06:51:49.722Z,36.60
2019-04-21T06:54:09.530Z,36.60
2019-04-21T06:59:06.747Z,37.20
2019-04-21T07:04:13.352Z,36.70
2019-04-21T07:06:45.622Z,36.90
2019-04-21T07:09:17.337Z,36.90
2019-04-21T07:11:31.789Z,37.50
2019-04-21T07:14:27.232Z,37.90
2019-04-21T07:16:41.516Z,38.10
2019-04-21T07:19:18.131Z,37.50
2019-04-21T07:21:43.414Z,38.00
2019-04-21T07:24:14.744Z,37.90
2019-04-21T07:26:36.739Z,37.80
2019-04-21T07:29:07.632Z,38.60
2019-04-21T07:31:40.420Z,38.30
2019-04-21T07:36:45.058Z,38.80
2019-04-21T07:39:05.787Z,38.90
2019-04-21T07:41:35.017Z,39.40
2019-04-21T07:50:41.688Z,39.80
2019-04-21T07:53:27.716Z,39.90
2019-04-21T07:55:32.612Z,40.10
2019-04-21T07:58:24.275Z,39.60
2019-04-21T08:03:21.455Z,39.80
2019-04-21T08:05:53.678Z,40.10
2019-04-21T08:08:26.264Z,39.80
2019-04-21T08:10:57.308Z,39.60
2019-04-21T08:13:39.198Z,40.20
2019-04-21T08:15:59.535Z,39.90
2019-04-21T08:18:35.011Z,40.10
2019-04-21T08:21:03.804Z,40.20
2019-04-21T08:23:31.580Z,40.60
2019-04-21T08:26:06.610Z,40.50
2019-04-21T08:28:32.354Z,39.80
2019-04-21T08:31:01.420Z,40.30
2019-04-21T08:38:34.402Z,44.70
2019-04-21T08:41:01.580Z,45.90
2019-04-21T08:43:45.614Z,44.80
2019-04-21T08:46:01.539Z,42.50
2019-04-21T08:48:28.644Z,41.80
2019-04-21T08:51:18.536Z,44.20
2019-04-21T08:53:39.918Z,41.20
2019-04-21T08:56:16.486Z,41.00
2019-04-21T08:59:02.248Z,41.80
2019-04-21T09:01:25.845Z,43.30
2019-04-21T09:03:56.837Z,41.90
2019-04-21T09:06:34.296Z,46.50
2019-04-21T09:08:58.555Z,43.70
2019-04-21T09:11:23.989Z,43.20
2019-04-21T09:14:05.201Z,47.20
2019-04-21T09:16:32.599Z,46.80
2019-04-21T09:18:54.489Z,43.60
2019-04-21T09:21:31.469Z,42.40
2019-04-21T09:24:06.429Z,45.00
2019-04-21T09:26:29.633Z,48.50
2019-04-21T09:28:57.335Z,47.60
2019-04-21T09:31:19.371Z,46.80
2019-04-21T09:33:50.297Z,47.70
2019-04-21T09:36:19.928Z,48.00
2019-04-21T09:38:57.670Z,46.50
2019-04-21T09:41:18.954Z,45.00
2019-04-21T09:43:50.815Z,44.40
2019-04-21T09:46:16.245Z,42.30
2019-04-21T09:48:53.843Z,44.80
2019-04-21T09:51:15.552Z,44.30
2019-04-21T09:53:53.547Z,44.50
2019-04-21T09:56:16.641Z,42.90
2019-04-21T09:58:49.477Z,44.70
2019-04-21T10:01:22.787Z,45.20
2019-04-21T10:03:49.059Z,45.20
2019-04-21T10:06:17.195Z,43.00
2019-04-21T10:08:48.418Z,42.30
2019-04-21T10:11:16.385Z,46.10
2019-04-21T10:13:46.247Z,46.10
2019-04-21T10:16:32.092Z,45.90
2019-04-21T10:19:00.726Z,46.40
2019-04-21T10:21:29.415Z,45.60
2019-04-21T10:23:57.862Z,45.30
2019-04-21T10:26:26.633Z,45.80
2019-04-21T10:28:58.700Z,45.80
2019-04-21T10:31:25.136Z,45.60
2019-04-21T10:33:54.519Z,45.00
2019-04-21T10:36:23.098Z,45.90
2019-04-21T10:38:53.526Z,44.70
2019-04-21T10:41:21.651Z,44.20
2019-04-21T10:43:51.360Z,45.70
2019-04-21T10:46:20.217Z,46.60
2019-04-21T10:48:48.693Z,46.20
2019-04-21T10:51:17.224Z,45.80
2019-04-21T10:53:50.841Z,46.60
2019-04-21T10:56:26.563Z,46.30
2019-04-21T10:58:47.438Z,47.00
2019-04-21T11:01:18.832Z,46.70
2019-04-21T11:03:58.489Z,47.20
2019-04-21T11:06:28.585Z,47.50
2019-04-21T11:08:58.997Z,47.60
2019-04-21T11:11:27.936Z,48.50
2019-04-21T11:13:56.804Z,48.20
2019-04-21T11:16:25.291Z,48.00
2019-04-21T11:18:53.758Z,48.10
2019-04-21T11:21:22.934Z,47.90
2019-04-21T11:23:52.204Z,47.80
2019-04-21T11:26:21.981Z,47.50
2019-04-21T11:28:50.708Z,48.20
2019-04-21T11:31:19.192Z,47.70
2019-04-21T11:33:51.278Z,46.10
2019-04-21T11:36:19.731Z,47.20
2019-04-21T11:39:06.269Z,48.10
2019-04-21T11:41:23.721Z,48.00
2019-04-21T11:43:53.081Z,47.30
2019-04-21T11:46:22.840Z,47.00
2019-04-21T11:48:54.608Z,47.10
2019-04-21T11:51:24.959Z,47.10
2019-04-21T11:53:55.350Z,46.90
2019-04-21T11:56:24.989Z,46.70
2019-04-21T11:58:55.162Z,46.60
2019-04-21T12:01:23.982Z,46.50
2019-04-21T12:03:53.870Z,45.30
2019-04-21T12:06:32.150Z,44.90
2019-04-21T12:08:59.347Z,44.70
2019-04-21T12:11:27.206Z,45.40
2019-04-21T12:13:56.263Z,45.70
2019-04-21T12:16:26.840Z,46.00
2019-04-21T12:18:56.779Z,45.50
2019-04-21T12:21:28.343Z,45.80
2019-04-21T12:23:56.612Z,45.80
2019-04-21T12:26:26.269Z,45.50
2019-04-21T12:28:55.810Z,45.70
2019-04-21T12:31:35.851Z,45.40
2019-04-21T12:34:06.239Z,44.90
2019-04-21T12:36:35.861Z,45.90
2019-04-21T12:39:08.411Z,44.30
2019-04-21T12:41:36.443Z,44.70
2019-04-21T12:44:04.863Z,45.40
2019-04-21T12:46:33.934Z,46.70
2019-04-21T12:49:04.154Z,47.40
2019-04-21T12:51:33.752Z,48.50
2019-04-21T12:54:03.833Z,47.10
2019-04-21T12:56:33.414Z,48.30
2019-04-21T12:59:02.018Z,50.40
2019-04-21T13:01:30.883Z,50.10
2019-04-21T13:04:01.830Z,44.30
2019-04-21T13:06:32.043Z,50.10
2019-04-21T13:09:05.264Z,50.00
2019-04-21T13:11:33.064Z,49.00
2019-04-21T13:14:01.996Z,42.20
2019-04-21T13:16:31.769Z,46.30
2019-04-21T13:19:00.178Z,46.90
2019-04-21T13:21:29.820Z,45.70
2019-04-21T13:24:00.991Z,46.60
2019-04-21T13:26:37.392Z,45.90
2019-04-21T13:29:00.527Z,45.20
2019-04-21T13:31:29.990Z,46.10
2019-04-21T13:33:59.861Z,45.60
2019-04-21T13:36:29.568Z,45.60
2019-04-21T13:39:45.847Z,45.60
2019-04-21T13:42:00.249Z,44.20
2019-04-21T13:44:19.613Z,42.40
2019-04-21T13:46:49.185Z,44.40
2019-04-21T13:49:19.088Z,37.20
2019-04-21T13:51:48.094Z,39.10
2019-04-21T13:54:17.862Z,39.40
2019-04-21T13:56:46.889Z,43.00
2019-04-21T13:59:16.080Z,41.40
2019-04-21T14:01:45.698Z,43.50
2019-04-21T14:04:15.909Z,43.80
2019-04-21T14:06:44.656Z,43.60
2019-04-21T14:09:13.852Z,42.90
2019-04-21T14:11:43.439Z,42.00
2019-04-21T14:14:12.455Z,42.90
2019-04-21T14:16:42.203Z,41.80
2019-04-21T14:19:10.724Z,35.10
2019-04-21T14:21:39.228Z,41.40
2019-04-21T14:24:08.754Z,38.20
2019-04-21T14:26:38.417Z,40.10
2019-04-21T14:29:08.208Z,41.60
2019-04-21T14:31:38.135Z,41.20
2019-04-21T14:34:07.930Z,39.40
2019-04-21T14:36:37.016Z,41.50
2019-04-21T14:39:08.502Z,41.20
2019-04-21T14:41:37.951Z,37.10
2019-04-21T14:44:06.900Z,37.80
2019-04-21T14:46:53.156Z,41.60
2019-04-21T14:49:27.066Z,41.70
2019-04-21T14:51:58.878Z,37.20
2019-04-21T14:54:34.835Z,39.00
2019-04-21T14:57:03.389Z,39.20
2019-04-21T14:59:33.104Z,40.00
2019-04-21T15:02:02.220Z,39.50
2019-04-21T15:04:35.491Z,37.30
2019-04-21T15:21:28.998Z,38.80
2019-04-21T15:23:58.199Z,38.60
2019-04-21T15:26:28.317Z,38.60
2019-04-21T15:28:57.092Z,38.50
2019-04-21T15:31:30.536Z,38.30
2019-04-21T15:33:57.009Z,34.50
2019-04-21T15:36:25.459Z,36.70
2019-04-21T15:38:54.159Z,36.90
2019-04-21T15:41:22.710Z,37.20
2019-04-21T15:43:51.062Z,36.70
2019-04-21T15:46:20.551Z,37.50
2019-04-21T15:48:49.186Z,37.80
2019-04-21T15:51:17.893Z,37.50
2019-04-21T15:53:47.885Z,37.80
2019-04-21T15:56:24.597Z,37.70
2019-04-21T15:59:08.373Z,38.00
2019-04-21T16:01:38.919Z,37.00
2019-04-21T16:04:08.094Z,37.00
2019-04-21T16:06:37.334Z,32.30
2019-04-21T16:09:08.496Z,31.70
2019-04-21T16:11:37.899Z,31.60
2019-04-21T16:14:07.940Z,35.60
2019-04-21T16:16:36.516Z,36.90
2019-04-21T16:19:06.123Z,34.10
2019-04-21T16:21:38.351Z,35.60
2019-04-21T16:24:06.597Z,38.10
2019-04-21T16:26:35.208Z,38.20
2019-04-21T16:29:04.900Z,38.00
2019-04-21T16:31:34.328Z,38.60
2019-04-21T16:34:03.176Z,38.30
2019-04-21T16:36:31.870Z,38.20
2019-04-21T16:39:01.719Z,37.50
2019-04-21T16:41:30.273Z,37.60
2019-04-21T16:43:58.877Z,36.50
2019-04-21T16:46:27.582Z,33.70
2019-04-21T16:48:56.015Z,36.70
2019-04-21T16:51:24.434Z,38.10
2019-04-21T16:53:55.622Z,38.00
2019-04-21T16:56:26.888Z,38.20
2019-04-21T16:58:58.736Z,34.30
2019-04-21T17:01:31.966Z,38.30
2019-04-21T17:04:00.415Z,38.50
2019-04-21T17:06:29.230Z,38.30
2019-04-21T17:08:59.025Z,37.20
2019-04-21T17:11:33.091Z,37.30
2019-04-21T17:13:58.224Z,37.80
2019-04-21T17:16:47.944Z,37.00
2019-04-21T17:19:05.203Z,38.00
2019-04-21T17:21:28.111Z,37.90
2019-04-21T17:23:56.748Z,35.90
2019-04-21T17:26:25.081Z,38.00
2019-04-21T17:28:54.328Z,38.30
2019-04-21T17:31:22.705Z,38.80
2019-04-21T17:33:57.825Z,37.80
2019-04-21T17:36:21.290Z,38.90
2019-04-21T17:38:50.172Z,38.00
2019-04-21T17:41:27.855Z,38.70
2019-04-21T17:43:49.816Z,37.50
2019-04-21T17:46:22.960Z,36.90
2019-04-21T17:48:49.297Z,37.10
2019-04-21T17:51:25.628Z,35.10
2019-04-21T17:54:02.262Z,37.20
2019-04-21T17:56:55.260Z,38.60
2019-04-21T17:59:28.145Z,37.80
2019-04-21T18:01:56.396Z,37.80
2019-04-21T18:04:28.520Z,39.20
2019-04-21T18:06:50.183Z,35.90
2019-04-21T18:09:28.610Z,33.40
2019-04-21T18:11:51.053Z,31.70
2019-04-21T18:14:09.429Z,31.60
2019-04-21T18:16:41.572Z,32.80
2019-04-21T18:19:08.850Z,35.30
2019-04-21T18:21:54.101Z,31.80
2019-04-21T18:24:24.211Z,31.40
2019-04-21T18:26:57.218Z,31.30
2019-04-21T18:29:23.792Z,31.20
2019-04-21T18:31:54.160Z,30.90
2019-04-21T18:34:29.272Z,30.70
2019-04-21T18:37:00.819Z,29.80
2019-04-21T18:39:46.505Z,29.60
2019-04-21T18:42:24.705Z,30.10
2019-04-21T18:45:34.322Z,29.90
2019-04-21T18:47:53.918Z,30.00
2019-04-21T18:50:35.945Z,30.30
2019-04-21T18:53:13.712Z,30.00
2019-04-21T18:55:39.053Z,31.20
2019-04-21T18:58:01.014Z,30.10
2019-04-21T19:00:33.330Z,29.90
2019-04-21T19:03:00.190Z,33.20
2019-04-21T19:05:29.877Z,29.90
2019-04-21T19:08:14.806Z,29.60
2019-04-21T19:10:47.970Z,30.30
2019-04-21T19:16:08.306Z,30.20
2019-04-21T19:18:33.194Z,29.40
2019-04-21T19:20:46.338Z,29.70
2019-04-21T19:23:26.433Z,29.90
2019-04-21T19:25:46.266Z,29.70
2019-04-21T19:28:16.416Z,30.00
2019-04-21T19:30:51.022Z,30.20
2019-04-21T19:33:14.146Z,29.80
2019-04-21T19:35:29.702Z,29.40
2019-04-21T19:38:04.698Z,29.80
2019-04-21T19:40:47.393Z,29.50
2019-04-21T19:43:11.802Z,29.70
2019-04-21T19:45:43.643Z,29.70
2019-04-21T19:48:15.351Z,30.00
2019-04-21T19:50:47.002Z,30.50
2019-04-21T19:53:08.792Z,30.30
2019-04-21T19:55:28.329Z,30.70
2019-04-21T19:57:56.817Z,29.50
2019-04-21T20:00:26.589Z,30.00
2019-04-21T20:02:56.343Z,30.10
2019-04-21T20:05:34.981Z,30.40
2019-04-21T20:08:16.342Z,30.30
2019-04-21T20:10:44.464Z,31.00
2019-04-21T20:13:19.919Z,30.80
2019-04-21T20:15:46.686Z,30.80
2019-04-21T20:18:10.038Z,30.10
2019-04-21T20:20:26.841Z,29.70
2019-04-21T20:22:56.044Z,29.90
2019-04-21T20:25:27.075Z,30.00
2019-04-21T20:28:03.720Z,29.00
2019-04-21T20:30:42.281Z,29.40
2019-04-21T20:33:37.066Z,29.50
2019-04-21T20:35:52.020Z,28.70
2019-04-21T20:38:11.419Z,28.90
2019-04-21T20:40:36.246Z,29.60
2019-04-21T20:43:16.427Z,28.90
2019-04-21T20:45:49.247Z,29.50
2019-04-21T20:48:05.945Z,29.00
2019-04-21T20:50:38.036Z,28.70
2019-04-21T20:53:14.597Z,30.40
2019-04-21T20:55:43.059Z,29.00
2019-04-21T20:58:06.854Z,28.80
2019-04-21T21:01:04.231Z,29.20
2019-04-21T21:03:21.333Z,28.80
2019-04-21T21:05:43.713Z,32.10
2019-04-21T21:08:21.461Z,29.00
2019-04-21T21:10:42.461Z,29.20
2019-04-21T21:13:20.412Z,28.90
2019-04-21T21:16:01.158Z,28.90
2019-04-21T21:18:26.541Z,28.40
2019-04-21T21:20:49.770Z,30.70
2019-04-21T21:23:11.753Z,28.70
2019-04-21T21:26:04.760Z,29.10
2019-04-21T21:28:08.830Z,29.70
2019-04-21T21:30:41.446Z,28.40
2019-04-21T21:33:18.512Z,30.80
2019-04-21T21:35:41.244Z,29.40
2019-04-21T21:38:19.762Z,29.80
2019-04-21T21:40:53.014Z,30.90
2019-04-21T21:43:16.643Z,30.30
2019-04-21T21:45:47.488Z,30.10
2019-04-21T21:48:31.841Z,29.30
2019-04-21T21:50:56.637Z,28.80
2019-04-21T21:53:22.891Z,29.70
2019-04-21T21:55:48.808Z,30.20
2019-04-21T21:58:26.366Z,29.50
2019-04-21T22:00:57.007Z,32.90
2019-04-21T22:03:31.163Z,28.70
2019-04-21T22:06:09.919Z,33.30
2019-04-21T22:08:38.691Z,28.80
2019-04-21T22:11:08.923Z,33.00
2019-04-21T22:13:46.420Z,29.20
2019-04-21T22:16:12.271Z,29.60
2019-04-21T22:19:03.515Z,27.90
2019-04-21T22:21:21.608Z,31.00
2019-04-21T22:23:47.549Z,31.00
2019-04-21T22:26:09.159Z,29.60
2019-04-21T22:28:37.783Z,28.90
2019-04-21T22:31:15.459Z,30.50
2019-04-21T22:33:43.768Z,29.90
2019-04-21T22:36:20.969Z,29.20
2019-04-21T22:38:47.555Z,29.30
2019-04-21T22:41:20.412Z,28.00
2019-04-21T22:43:43.391Z,30.10
2019-04-21T22:46:07.332Z,32.30
2019-04-21T22:48:36.756Z,28.50
2019-04-21T22:51:07.701Z,30.90
2019-04-21T22:53:41.846Z,28.40
2019-04-21T22:56:13.767Z,29.50
2019-04-21T22:58:39.361Z,27.80
2019-04-21T23:01:06.168Z,27.60
2019-04-21T23:03:35.725Z,29.50
2019-04-21T23:06:10.985Z,27.80
2019-04-21T23:08:38.389Z,28.30
2019-04-21T23:11:08.655Z,31.10
2019-04-21T23:13:34.615Z,29.10
2019-04-21T23:16:05.842Z,29.10
2019-04-21T23:18:49.164Z,27.90
2019-04-21T23:21:17.636Z,28.70
2019-04-21T23:23:51.810Z,28.80
2019-04-21T23:26:23.672Z,28.70
2019-04-21T23:29:00.354Z,29.10
2019-04-21T23:31:26.148Z,28.10
2019-04-21T23:33:34.628Z,28.50
2019-04-21T23:36:13.001Z,28.80
2019-04-21T23:38:39.698Z,28.10
2019-04-21T23:41:07.057Z,31.00
2019-04-21T23:43:34.988Z,28.50
2019-04-21T23:46:11.911Z,32.00
2019-04-21T23:48:48.894Z,28.50
2019-04-21T23:51:15.964Z,28.90
2019-04-21T23:53:33.732Z,31.80
2019-04-21T23:56:03.327Z,28.60
2019-04-21T23:58:34.740Z,28.40
