createdAt,value
2024-01-24T11:48:31.548Z,10.70
2024-01-24T11:51:05.362Z,10.80
2024-01-24T11:53:32.608Z,10.80
2024-01-24T11:56:05.415Z,10.80
2024-01-24T11:58:32.981Z,10.80
2024-01-24T12:01:07.391Z,10.90
2024-01-24T12:03:35.383Z,10.90
2024-01-24T12:06:04.821Z,11.00
2024-01-24T12:08:31.993Z,11.00
2024-01-24T12:10:59.042Z,11.00
2024-01-24T12:13:31.083Z,10.90
2024-01-24T12:15:59.683Z,10.90
2024-01-24T12:18:28.752Z,10.90
2024-01-24T12:20:58.245Z,10.80
2024-01-24T12:23:28.409Z,10.80
2024-01-24T12:25:56.199Z,10.80
2024-01-24T12:28:24.926Z,10.90
2024-01-24T12:30:54.767Z,10.80
2024-01-24T12:33:22.604Z,10.80
2024-01-24T12:35:51.408Z,10.80
2024-01-24T12:38:19.142Z,10.80
2024-01-24T12:40:55.409Z,10.80
2024-01-24T12:43:24.442Z,10.80
2024-01-24T12:45:53.334Z,10.70
2024-01-24T12:48:23.518Z,10.70
2024-01-24T12:50:51.945Z,10.70
2024-01-24T12:53:20.563Z,10.70
2024-01-24T12:55:47.812Z,10.70
2024-01-24T12:58:15.016Z,10.70
2024-01-24T13:00:42.094Z,10.70
2024-01-24T13:03:09.154Z,10.70
2024-01-24T13:05:42.779Z,10.70
2024-01-24T13:08:14.978Z,10.80
2024-01-24T13:10:46.584Z,10.70
2024-01-24T13:13:15.181Z,10.70
2024-01-24T13:15:43.026Z,10.70
2024-01-24T13:18:11.469Z,10.60
2024-01-24T13:20:38.422Z,10.60
2024-01-24T13:23:05.401Z,10.60
2024-01-24T13:25:32.613Z,10.60
2024-01-24T13:28:00.141Z,10.60
2024-01-24T13:30:27.981Z,10.60
2024-01-24T13:32:55.749Z,10.60
2024-01-24T13:35:22.862Z,10.50
2024-01-24T13:37:50.492Z,10.60
2024-01-24T13:40:18.541Z,10.50
2024-01-24T13:42:46.493Z,10.60
2024-01-24T13:45:13.833Z,10.60
2024-01-24T13:47:40.682Z,10.60
2024-01-24T13:50:08.385Z,10.60
2024-01-24T13:52:35.634Z,10.60
2024-01-24T13:55:03.044Z,10.60
2024-01-24T13:57:30.543Z,10.50
2024-01-24T13:59:57.867Z,10.50
2024-01-24T14:02:24.897Z,10.60
2024-01-24T14:04:51.827Z,10.50
2024-01-24T14:07:19.068Z,10.50
2024-01-24T14:09:46.275Z,10.50
2024-01-24T14:12:13.365Z,10.50
2024-01-24T14:14:40.153Z,10.40
2024-01-24T14:17:06.842Z,10.40
2024-01-24T14:19:33.975Z,10.40
2024-01-24T14:22:01.061Z,10.30
2024-01-24T14:24:27.892Z,10.30
2024-01-24T14:26:54.632Z,10.30
2024-01-24T14:29:21.625Z,10.20
2024-01-24T14:31:48.416Z,10.20
2024-01-24T14:34:16.099Z,10.20
2024-01-24T14:36:49.565Z,10.20
2024-01-24T14:39:22.059Z,10.10
2024-01-24T14:41:49.046Z,10.10
2024-01-24T14:44:17.200Z,10.10
2024-01-24T14:46:44.128Z,10.10
2024-01-24T14:49:11.273Z,10.10
2024-01-24T14:51:38.061Z,10.10
2024-01-24T14:54:05.061Z,10.10
2024-01-24T14:56:31.826Z,10.10
2024-01-24T14:58:58.655Z,10.00
2024-01-24T15:01:25.561Z,10.00
2024-01-24T15:03:53.346Z,9.90
2024-01-24T15:06:20.300Z,10.00
2024-01-24T15:08:47.149Z,9.90
2024-01-24T15:11:15.046Z,9.90
2024-01-24T15:13:41.866Z,9.90
2024-01-24T15:16:08.647Z,9.90
2024-01-24T15:18:35.819Z,9.80
2024-01-24T15:21:08.903Z,9.80
2024-01-24T15:23:39.845Z,9.80
2024-01-24T15:26:06.981Z,9.80
2024-01-24T15:28:35.784Z,9.70
2024-01-24T15:31:04.076Z,9.70
2024-01-24T15:33:33.754Z,9.70
2024-01-24T15:36:01.109Z,9.70
2024-01-24T15:38:27.884Z,9.70
2024-01-24T15:40:54.661Z,9.60
2024-01-24T15:43:21.706Z,9.60
2024-01-24T15:45:48.593Z,9.60
2024-01-24T15:48:16.301Z,9.60
2024-01-24T15:50:44.167Z,9.60
2024-01-24T15:53:12.017Z,9.50
2024-01-24T15:55:38.953Z,9.50
2024-01-24T15:58:05.880Z,9.50
2024-01-24T16:00:32.735Z,9.50
2024-01-24T16:03:00.877Z,9.50
2024-01-24T16:05:47.549Z,9.50
2024-01-24T16:08:15.647Z,9.50
2024-01-24T16:10:43.652Z,9.50
2024-01-24T16:13:11.031Z,9.40
2024-01-24T16:15:38.989Z,9.40
2024-01-24T16:18:06.218Z,9.40
2024-01-24T16:20:33.875Z,9.40
2024-01-24T16:23:00.917Z,9.40
2024-01-24T16:25:27.714Z,9.40
2024-01-24T16:27:55.471Z,9.30
2024-01-24T16:30:26.669Z,9.40
2024-01-24T16:32:57.442Z,9.40
2024-01-24T16:35:24.599Z,9.30
2024-01-24T16:37:51.588Z,9.30
2024-01-24T16:40:18.427Z,9.30
2024-01-24T16:42:46.132Z,9.30
2024-01-24T16:45:13.179Z,9.30
2024-01-24T16:47:40.350Z,9.30
2024-01-24T16:50:08.321Z,9.30
2024-01-24T16:52:39.108Z,9.20
2024-01-24T16:55:06.194Z,9.30
2024-01-24T16:57:33.818Z,9.20
2024-01-24T17:00:01.267Z,9.30
2024-01-24T17:02:34.927Z,9.30
2024-01-24T17:05:10.900Z,9.20
2024-01-24T17:07:37.918Z,9.20
2024-01-24T17:10:05.141Z,9.20
2024-01-24T17:12:33.329Z,9.20
2024-01-24T17:15:00.483Z,9.20
2024-01-24T17:17:27.403Z,9.20
2024-01-24T17:19:54.935Z,9.20
2024-01-24T17:22:21.976Z,9.30
2024-01-24T17:24:48.844Z,9.30
2024-01-24T17:27:15.919Z,9.30
2024-01-24T17:29:42.856Z,9.20
2024-01-24T17:32:09.595Z,9.30
2024-01-24T17:34:37.756Z,9.20
2024-01-24T17:37:04.988Z,9.20
2024-01-24T17:39:32.088Z,9.20
2024-01-24T17:41:58.861Z,9.20
2024-01-24T17:44:25.888Z,9.20
2024-01-24T17:46:52.872Z,9.20
2024-01-24T17:49:19.669Z,9.20
2024-01-24T17:51:46.452Z,9.20
2024-01-24T17:54:13.459Z,9.10
2024-01-24T17:56:40.275Z,9.00
2024-01-24T17:59:08.100Z,9.00
2024-01-24T18:01:36.810Z,9.00
2024-01-24T18:04:04.659Z,8.90
2024-01-24T18:06:33.092Z,8.90
2024-01-24T18:08:59.988Z,8.80
2024-01-24T18:11:27.608Z,8.80
2024-01-24T18:13:54.592Z,8.80
2024-01-24T18:16:21.337Z,8.70
2024-01-24T18:18:49.751Z,8.70
2024-01-24T18:21:17.707Z,8.70
2024-01-24T18:23:44.397Z,8.70
2024-01-24T18:26:11.125Z,8.60
2024-01-24T18:28:37.828Z,8.60
2024-01-24T18:31:04.857Z,8.60
2024-01-24T18:33:32.125Z,8.60
2024-01-24T18:35:59.009Z,8.60
2024-01-24T18:38:25.702Z,8.60
2024-01-24T18:40:52.442Z,8.60
2024-01-24T18:43:19.183Z,8.60
2024-01-24T18:45:46.017Z,8.50
2024-01-24T18:48:13.506Z,8.50
2024-01-24T18:50:40.819Z,8.50
2024-01-24T18:53:08.698Z,8.50
2024-01-24T18:55:36.399Z,8.50
2024-01-24T18:58:03.824Z,8.50
2024-01-24T19:00:31.620Z,8.50
2024-01-24T19:02:58.764Z,8.50
2024-01-24T19:05:34.197Z,8.50
2024-01-24T19:08:06.423Z,8.40
2024-01-24T19:10:33.224Z,8.40
2024-01-24T19:13:00.431Z,8.40
2024-01-24T19:15:28.288Z,8.40
2024-01-24T19:17:56.501Z,8.30
2024-01-24T19:20:23.466Z,8.30
2024-01-24T19:22:50.718Z,8.30
2024-01-24T19:25:17.546Z,8.30
2024-01-24T19:27:44.604Z,8.30
2024-01-24T19:30:12.158Z,8.20
2024-01-24T19:32:39.024Z,8.20
2024-01-24T19:35:05.957Z,8.20
2024-01-24T19:37:34.026Z,8.20
2024-01-24T19:40:01.234Z,8.20
2024-01-24T19:42:28.841Z,8.10
2024-01-24T19:44:55.890Z,8.10
2024-01-24T19:47:30.141Z,8.10
2024-01-24T19:50:02.947Z,8.10
2024-01-24T19:52:29.753Z,8.10
2024-01-24T19:54:57.343Z,8.00
2024-01-24T19:57:24.046Z,8.00
2024-01-24T19:59:51.017Z,8.00
2024-01-24T20:02:17.709Z,7.90
2024-01-24T20:04:47.678Z,8.00
2024-01-24T20:07:18.182Z,7.90
2024-01-24T20:09:45.353Z,7.90
2024-01-24T20:12:12.264Z,7.90
2024-01-24T20:14:39.222Z,7.90
2024-01-24T20:17:06.159Z,7.90
2024-01-24T20:19:33.214Z,7.90
2024-01-24T20:22:00.282Z,7.90
2024-01-24T20:24:27.361Z,7.90
2024-01-24T20:26:54.246Z,7.90
2024-01-24T20:29:21.290Z,7.90
2024-01-24T20:31:48.233Z,7.90
2024-01-24T20:34:16.444Z,7.90
2024-01-24T20:36:43.689Z,7.90
2024-01-24T20:39:12.262Z,7.90
2024-01-24T20:41:39.513Z,7.90
2024-01-24T20:44:06.584Z,7.80
2024-01-24T20:46:33.689Z,7.80
2024-01-24T20:49:01.008Z,7.80
2024-01-24T20:51:28.089Z,7.80
2024-01-24T20:53:55.167Z,7.80
2024-01-24T20:56:22.124Z,7.80
2024-01-24T20:58:48.924Z,7.70
2024-01-24T21:01:15.989Z,7.80
2024-01-24T21:03:44.692Z,7.80
2024-01-24T21:06:12.017Z,7.80
2024-01-24T21:08:38.776Z,7.80
2024-01-24T21:11:05.914Z,7.80
2024-01-24T21:13:32.773Z,7.80
2024-01-24T21:16:02.018Z,7.80
2024-01-24T21:18:28.998Z,7.80
2024-01-24T21:20:56.231Z,7.80
2024-01-24T21:23:23.032Z,7.80
2024-01-24T21:25:50.208Z,7.80
2024-01-24T21:28:17.058Z,7.80
2024-01-24T21:30:43.954Z,7.80
2024-01-24T21:33:10.760Z,7.80
2024-01-24T21:35:37.440Z,7.80
2024-01-24T21:38:04.298Z,7.80
2024-01-24T21:40:30.960Z,7.80
2024-01-24T21:42:57.674Z,7.80
2024-01-24T21:45:24.517Z,7.80
2024-01-24T21:47:51.331Z,7.80
2024-01-24T21:50:18.114Z,7.80
2024-01-24T21:52:44.969Z,7.70
2024-01-24T21:55:11.921Z,7.70
2024-01-24T21:57:38.983Z,7.70
2024-01-24T22:00:07.500Z,7.70
2024-01-24T22:02:34.252Z,7.80
2024-01-24T22:05:01.045Z,7.80
2024-01-24T22:07:27.890Z,7.80
2024-01-24T22:09:55.592Z,7.80
2024-01-24T22:12:22.459Z,7.80
2024-01-24T22:14:49.204Z,7.80
2024-01-24T22:17:15.920Z,7.80
2024-01-24T22:19:42.840Z,7.80
2024-01-24T22:22:09.733Z,7.90
2024-01-24T22:24:36.564Z,7.80
2024-01-24T22:27:03.352Z,7.80
2024-01-24T22:29:30.059Z,7.90
2024-01-24T22:31:56.898Z,7.90
2024-01-24T22:34:23.785Z,7.90
2024-01-24T22:36:50.544Z,7.90
2024-01-24T22:39:17.296Z,8.00
2024-01-24T22:41:44.047Z,8.00
2024-01-24T22:44:11.439Z,8.00
2024-01-24T22:46:41.588Z,8.10
2024-01-24T22:49:09.405Z,8.10
2024-01-24T22:51:36.574Z,8.20
2024-01-24T22:54:03.969Z,8.10
2024-01-24T22:56:31.619Z,8.10
2024-01-24T22:58:58.409Z,8.20
2024-01-24T23:01:25.527Z,8.20
2024-01-24T23:03:52.521Z,8.20
2024-01-24T23:06:19.457Z,8.20
2024-01-24T23:08:46.509Z,8.30
2024-01-24T23:11:13.669Z,8.20
2024-01-24T23:13:41.652Z,8.20
2024-01-24T23:16:09.190Z,8.20
2024-01-24T23:18:36.186Z,8.20
2024-01-24T23:21:03.196Z,8.30
2024-01-24T23:23:30.025Z,8.30
2024-01-24T23:25:56.759Z,8.30
2024-01-24T23:28:24.591Z,8.30
2024-01-24T23:30:52.224Z,8.30
2024-01-24T23:33:19.324Z,8.40
2024-01-24T23:35:46.226Z,8.30
2024-01-24T23:38:13.052Z,8.30
2024-01-24T23:40:39.791Z,8.20
2024-01-24T23:43:06.506Z,8.20
2024-01-24T23:45:33.294Z,8.10
2024-01-24T23:48:00.203Z,8.20
2024-01-24T23:50:27.273Z,8.20
2024-01-24T23:53:00.709Z,8.10
2024-01-24T23:55:27.649Z,8.10
2024-01-24T23:57:55.328Z,8.00
