createdAt,value
2024-03-05T00:04:01.747Z,20.67
2024-03-05T00:08:07.713Z,21.30
2024-03-05T00:12:12.992Z,20.30
2024-03-05T00:16:16.524Z,21.53
2024-03-05T00:20:20.680Z,19.50
2024-03-05T00:24:25.616Z,20.47
2024-03-05T00:28:29.273Z,21.07
2024-03-05T00:32:33.195Z,20.40
2024-03-05T00:36:36.889Z,21.20
2024-03-05T00:40:42.106Z,19.80
2024-03-05T00:44:45.789Z,19.73
2024-03-05T00:48:49.241Z,20.00
2024-03-05T00:52:52.811Z,20.80
2024-03-05T00:56:57.770Z,19.40
2024-03-05T01:01:02.615Z,19.63
2024-03-05T01:05:11.167Z,19.30
2024-03-05T01:09:18.188Z,19.53
2024-03-05T01:13:23.317Z,19.53
2024-03-05T01:17:28.227Z,18.37
2024-03-05T01:21:32.158Z,19.03
2024-03-05T01:25:35.738Z,19.43
2024-03-05T01:29:42.855Z,19.63
2024-03-05T01:33:48.284Z,19.47
2024-03-05T01:37:52.778Z,18.73
2024-03-05T01:41:56.797Z,20.53
2024-03-05T01:46:02.091Z,19.40
2024-03-05T01:50:07.488Z,21.13
2024-03-05T01:54:10.928Z,19.87
2024-03-05T01:58:19.242Z,21.87
2024-03-05T02:02:25.150Z,23.13
2024-03-05T02:06:48.850Z,21.10
2024-03-05T02:10:52.442Z,19.63
2024-03-05T02:14:56.075Z,21.07
2024-03-05T02:19:00.892Z,20.93
2024-03-05T02:23:06.237Z,19.43
2024-03-05T02:27:14.372Z,19.33
2024-03-05T02:31:21.685Z,18.97
2024-03-05T02:35:25.486Z,20.93
2024-03-05T02:39:31.576Z,19.57
2024-03-05T02:43:35.144Z,19.00
2024-03-05T02:47:41.656Z,20.27
2024-03-05T02:51:46.078Z,20.17
2024-03-05T02:55:50.934Z,18.03
2024-03-05T02:59:54.579Z,19.13
2024-03-05T03:03:58.044Z,18.63
2024-03-05T03:08:01.597Z,18.80
2024-03-05T03:12:07.499Z,20.20
2024-03-05T03:16:11.038Z,19.43
2024-03-05T03:20:17.056Z,20.13
2024-03-05T03:24:20.648Z,19.87
2024-03-05T03:28:25.987Z,18.57
2024-03-05T03:32:29.610Z,18.17
2024-03-05T03:36:34.549Z,17.47
2024-03-05T03:40:38.015Z,18.57
2024-03-05T03:44:43.063Z,18.20
2024-03-05T03:48:47.069Z,17.30
2024-03-05T03:52:50.786Z,21.50
2024-03-05T03:56:54.634Z,18.03
2024-03-05T04:01:00.335Z,18.97
2024-03-05T04:05:06.187Z,18.90
2024-03-05T04:09:10.776Z,18.83
2024-03-05T04:13:14.617Z,19.47
2024-03-05T04:17:19.764Z,19.83
2024-03-05T04:21:23.489Z,18.87
2024-03-05T04:25:35.548Z,19.17
2024-03-05T04:29:43.161Z,17.47
2024-03-05T04:33:49.572Z,16.67
2024-03-05T04:37:53.508Z,19.03
2024-03-05T04:41:57.275Z,19.43
2024-03-05T04:46:01.141Z,18.97
2024-03-05T04:50:07.600Z,19.10
2024-03-05T04:54:12.260Z,18.70
2024-03-05T04:58:15.944Z,18.57
2024-03-05T05:02:19.486Z,18.57
2024-03-05T05:06:24.371Z,19.53
2024-03-05T05:10:29.127Z,19.87
2024-03-05T05:14:35.292Z,18.47
2024-03-05T05:18:40.989Z,19.70
2024-03-05T05:22:46.039Z,18.00
2024-03-05T05:26:49.719Z,21.80
2024-03-05T05:30:53.242Z,20.90
2024-03-05T05:34:56.993Z,18.77
2024-03-05T05:39:02.144Z,20.97
2024-03-05T05:43:08.307Z,19.13
2024-03-05T05:47:11.977Z,22.40
2024-03-05T05:51:15.539Z,22.10
2024-03-05T05:55:21.917Z,20.97
2024-03-05T05:59:25.915Z,21.17
2024-03-05T06:03:30.505Z,21.80
2024-03-05T06:07:34.033Z,19.93
2024-03-05T06:11:39.547Z,20.70
2024-03-05T06:15:43.298Z,21.17
2024-03-05T06:19:48.284Z,21.07
2024-03-05T06:23:52.436Z,19.87
2024-03-05T06:27:57.754Z,21.20
2024-03-05T06:32:01.824Z,20.27
2024-03-05T06:36:08.098Z,21.33
2024-03-05T06:40:12.445Z,18.73
2024-03-05T06:44:23.169Z,23.30
2024-03-05T06:48:28.002Z,19.90
2024-03-05T06:52:48.977Z,20.60
2024-03-05T06:56:53.253Z,18.30
2024-03-05T07:00:58.141Z,20.13
2024-03-05T07:05:02.552Z,20.77
2024-03-05T07:09:08.293Z,19.43
2024-03-05T07:13:13.120Z,20.20
2024-03-05T07:17:18.152Z,20.27
2024-03-05T07:21:24.425Z,22.23
2024-03-05T07:25:28.393Z,21.93
2024-03-05T07:29:31.909Z,20.70
2024-03-05T07:33:37.207Z,21.57
2024-03-05T07:37:41.311Z,19.43
2024-03-05T07:41:45.080Z,19.70
2024-03-05T07:45:50.726Z,19.03
2024-03-05T07:49:55.957Z,19.43
2024-03-05T07:53:59.450Z,20.27
2024-03-05T07:58:04.783Z,19.10
2024-03-05T08:02:08.989Z,17.80
2024-03-05T08:06:13.899Z,17.80
2024-03-05T08:10:18.123Z,16.87
2024-03-05T08:14:21.669Z,17.17
2024-03-05T08:18:25.241Z,18.23
2024-03-05T08:22:30.441Z,17.17
2024-03-05T08:26:34.198Z,15.53
2024-03-05T08:30:37.832Z,18.70
2024-03-05T08:34:41.769Z,15.83
2024-03-05T08:38:47.366Z,16.57
2024-03-05T08:42:55.391Z,15.53
2024-03-05T08:46:58.956Z,15.00
2024-03-05T08:51:02.750Z,15.03
2024-03-05T08:55:09.655Z,14.23
2024-03-05T08:59:13.306Z,13.83
2024-03-05T09:03:16.850Z,14.87
2024-03-05T09:07:22.061Z,14.27
2024-03-05T09:11:29.103Z,14.37
2024-03-05T09:15:32.706Z,13.17
2024-03-05T09:19:36.471Z,13.30
2024-03-05T09:23:40.718Z,13.07
2024-03-05T09:27:46.716Z,14.30
2024-03-05T09:31:50.374Z,12.47
2024-03-05T09:35:53.908Z,12.57
2024-03-05T09:39:57.364Z,14.13
2024-03-05T09:44:04.795Z,13.27
2024-03-05T09:48:10.457Z,14.40
2024-03-05T09:52:16.133Z,13.93
2024-03-05T09:56:20.614Z,14.37
2024-03-05T10:00:27.175Z,15.63
2024-03-05T10:04:33.166Z,12.23
2024-03-05T10:08:36.662Z,13.53
2024-03-05T10:12:40.910Z,13.17
2024-03-05T10:16:47.002Z,12.60
2024-03-05T10:20:50.964Z,12.63
2024-03-05T10:24:54.516Z,12.07
2024-03-05T10:28:59.454Z,12.40
2024-03-05T10:33:05.522Z,12.47
2024-03-05T10:37:09.203Z,12.93
2024-03-05T10:41:12.679Z,10.60
2024-03-05T10:45:17.124Z,12.77
2024-03-05T10:49:24.013Z,11.13
2024-03-05T10:53:27.831Z,12.57
2024-03-05T10:57:31.637Z,12.20
2024-03-05T11:01:38.920Z,12.67
2024-03-05T11:05:51.350Z,13.07
2024-03-05T11:09:59.364Z,12.63
2024-03-05T11:14:04.438Z,11.37
2024-03-05T11:18:32.893Z,13.73
2024-03-05T11:22:38.207Z,11.07
2024-03-05T11:26:42.426Z,12.97
2024-03-05T11:30:46.656Z,12.53
2024-03-05T11:34:50.311Z,13.33
2024-03-05T11:39:06.224Z,12.00
2024-03-05T11:43:09.674Z,11.60
2024-03-05T11:47:20.505Z,12.57
2024-03-05T11:51:24.314Z,10.40
2024-03-05T11:55:29.796Z,12.23
2024-03-05T11:59:37.771Z,11.53
2024-03-05T12:03:41.634Z,12.63
2024-03-05T12:07:58.220Z,11.40
2024-03-05T12:12:06.382Z,10.13
2024-03-05T12:16:11.326Z,12.73
2024-03-05T12:20:20.775Z,11.07
2024-03-05T12:24:25.207Z,10.37
2024-03-05T12:28:32.737Z,13.07
2024-03-05T12:32:38.153Z,14.87
2024-03-05T12:36:42.434Z,17.17
2024-03-05T12:40:45.936Z,19.50
2024-03-05T12:44:50.933Z,18.53
2024-03-05T12:49:00.127Z,18.23
2024-03-05T12:53:04.656Z,17.60
2024-03-05T12:57:09.328Z,17.10
2024-03-05T13:01:16.873Z,16.93
2024-03-05T13:05:20.974Z,15.30
2024-03-05T13:09:24.743Z,14.70
2024-03-05T13:13:28.638Z,13.80
2024-03-05T13:17:33.558Z,14.87
2024-03-05T13:21:37.086Z,15.43
2024-03-05T13:25:40.665Z,13.77
2024-03-05T13:29:44.573Z,13.40
2024-03-05T13:33:50.406Z,13.37
2024-03-05T13:37:53.941Z,12.77
2024-03-05T13:41:57.462Z,11.97
2024-03-05T13:46:04.879Z,11.40
2024-03-05T13:50:12.105Z,11.63
2024-03-05T13:54:15.787Z,11.90
2024-03-05T13:58:19.632Z,11.53
2024-03-05T14:02:23.223Z,12.13
2024-03-05T14:06:28.846Z,14.20
2024-03-05T14:10:32.519Z,13.87
2024-03-05T14:14:37.164Z,12.53
2024-03-05T14:18:40.647Z,11.23
2024-03-05T14:22:47.448Z,13.73
2024-03-05T14:26:51.109Z,14.47
2024-03-05T14:30:55.604Z,15.80
2024-03-05T14:35:00.183Z,16.83
2024-03-05T14:39:10.848Z,15.57
2024-03-05T14:43:14.478Z,15.27
2024-03-05T14:47:18.566Z,15.67
2024-03-05T14:51:26.417Z,16.43
2024-03-05T14:55:32.391Z,16.87
2024-03-05T14:59:36.063Z,17.87
2024-03-05T15:03:39.717Z,16.00
2024-03-05T15:07:44.323Z,17.37
2024-03-05T15:11:49.274Z,17.03
2024-03-05T15:15:52.973Z,15.80
2024-03-05T15:19:56.574Z,18.50
2024-03-05T15:24:00.419Z,17.33
2024-03-05T15:28:09.625Z,15.80
2024-03-05T15:32:14.571Z,15.43
2024-03-05T15:36:18.298Z,16.90
2024-03-05T15:40:23.877Z,19.03
2024-03-05T15:44:30.331Z,20.23
2024-03-05T15:48:33.788Z,17.97
2024-03-05T15:52:37.589Z,16.80
2024-03-05T15:56:58.120Z,17.20
2024-03-05T16:01:04.313Z,18.77
2024-03-05T16:05:20.743Z,20.17
2024-03-05T16:09:33.382Z,17.83
2024-03-05T16:13:37.710Z,18.23
2024-03-05T16:17:43.166Z,16.47
2024-03-05T16:21:47.527Z,18.33
2024-03-05T16:25:52.869Z,16.67
2024-03-05T16:29:56.531Z,15.23
2024-03-05T16:34:03.497Z,16.17
2024-03-05T16:38:07.951Z,14.57
2024-03-05T16:42:12.473Z,14.63
2024-03-05T16:46:15.927Z,14.53
2024-03-05T16:50:23.496Z,12.87
2024-03-05T16:54:29.785Z,13.93
2024-03-05T16:58:34.503Z,13.07
2024-03-05T17:02:40.930Z,13.93
2024-03-05T17:06:47.204Z,14.07
2024-03-05T17:10:52.424Z,12.07
2024-03-05T17:14:56.387Z,12.07
2024-03-05T17:19:00.088Z,12.33
2024-03-05T17:23:05.587Z,11.07
2024-03-05T17:27:09.387Z,10.00
2024-03-05T17:31:13.537Z,9.63
2024-03-05T17:35:18.828Z,9.90
2024-03-05T17:39:23.816Z,11.50
2024-03-05T17:43:27.481Z,11.63
2024-03-05T17:47:31.061Z,10.10
2024-03-05T17:51:37.989Z,11.57
2024-03-05T17:55:43.177Z,11.30
2024-03-05T17:59:47.239Z,10.60
2024-03-05T18:03:50.954Z,10.73
2024-03-05T18:07:55.317Z,10.13
2024-03-05T18:12:02.375Z,9.70
2024-03-05T18:16:07.072Z,10.03
2024-03-05T18:20:12.683Z,8.63
2024-03-05T18:24:16.255Z,11.10
2024-03-05T18:28:23.971Z,11.00
2024-03-05T18:32:27.527Z,11.03
2024-03-05T18:36:31.845Z,12.73
2024-03-05T18:40:35.389Z,12.00
2024-03-05T18:44:40.916Z,12.10
2024-03-05T18:48:44.726Z,11.23
2024-03-05T18:52:48.455Z,12.37
2024-03-05T18:56:51.957Z,12.50
2024-03-05T19:00:57.158Z,9.73
2024-03-05T19:05:00.857Z,10.50
2024-03-05T19:09:06.473Z,11.33
2024-03-05T19:13:10.484Z,11.87
2024-03-05T19:17:16.124Z,13.17
2024-03-05T19:21:19.671Z,10.40
2024-03-05T19:25:29.200Z,10.13
2024-03-05T19:29:33.207Z,11.17
2024-03-05T19:33:38.315Z,12.00
2024-03-05T19:37:43.457Z,10.60
2024-03-05T19:41:47.637Z,10.93
2024-03-05T19:45:52.078Z,11.47
2024-03-05T19:49:57.285Z,10.33
2024-03-05T19:54:02.260Z,10.40
2024-03-05T19:58:07.393Z,11.43
2024-03-05T20:02:11.874Z,11.13
2024-03-05T20:06:19.572Z,12.27
2024-03-05T20:10:23.010Z,12.97
2024-03-05T20:14:26.750Z,11.47
2024-03-05T20:18:30.947Z,10.70
2024-03-05T20:22:37.680Z,9.80
2024-03-05T20:26:41.155Z,10.87
2024-03-05T20:30:46.859Z,8.20
2024-03-05T20:34:50.756Z,10.13
2024-03-05T20:38:56.703Z,11.47
2024-03-05T20:43:00.497Z,10.37
2024-03-05T20:47:04.501Z,11.33
2024-03-05T20:51:08.220Z,13.50
2024-03-05T20:55:13.756Z,10.40
2024-03-05T20:59:17.371Z,10.60
2024-03-05T21:03:23.337Z,10.40
2024-03-05T21:07:27.201Z,9.03
2024-03-05T21:11:32.212Z,8.17
2024-03-05T21:15:35.804Z,8.43
2024-03-05T21:19:39.374Z,8.93
2024-03-05T21:23:43.060Z,10.87
2024-03-05T21:27:49.119Z,11.00
2024-03-05T21:31:52.795Z,11.77
2024-03-05T21:35:56.551Z,10.37
2024-03-05T21:40:00.550Z,8.63
2024-03-05T21:44:05.655Z,10.07
2024-03-05T21:48:10.156Z,10.20
2024-03-05T21:52:14.935Z,8.93
2024-03-05T21:56:18.457Z,9.17
2024-03-05T22:00:25.062Z,12.33
2024-03-05T22:04:28.565Z,11.33
2024-03-05T22:08:32.559Z,10.37
2024-03-05T22:12:38.499Z,12.57
2024-03-05T22:16:45.172Z,12.53
2024-03-05T22:20:49.641Z,13.20
2024-03-05T22:24:53.225Z,11.50
2024-03-05T22:28:57.206Z,12.50
2024-03-05T22:33:02.196Z,12.50
2024-03-05T22:37:05.854Z,12.77
2024-03-05T22:41:09.710Z,12.27
2024-03-05T22:45:14.585Z,14.27
2024-03-05T22:49:19.439Z,14.17
2024-03-05T22:53:23.791Z,11.83
2024-03-05T22:57:27.237Z,13.77
2024-03-05T23:01:31.833Z,13.47
2024-03-05T23:05:36.770Z,14.37
2024-03-05T23:09:40.248Z,15.07
2024-03-05T23:13:43.871Z,14.13
2024-03-05T23:17:47.674Z,13.57
2024-03-05T23:21:54.361Z,14.00
2024-03-05T23:25:58.068Z,14.27
2024-03-05T23:30:02.079Z,15.23
2024-03-05T23:34:05.600Z,15.03
2024-03-05T23:38:10.984Z,15.43
2024-03-05T23:42:15.673Z,14.57
2024-03-05T23:46:19.334Z,14.77
2024-03-05T23:50:22.924Z,15.87
2024-03-05T23:54:28.074Z,14.83
2024-03-05T23:58:31.535Z,14.47
