createdAt,value
2019-05-09T00:01:43.900Z,27.70
2019-05-09T00:04:13.898Z,27.60
2019-05-09T00:11:43.898Z,27.90
2019-05-09T00:14:13.581Z,27.60
2019-05-09T00:16:43.913Z,27.00
2019-05-09T00:19:13.551Z,27.40
2019-05-09T00:24:14.838Z,27.90
2019-05-09T00:26:44.289Z,27.60
2019-05-09T00:29:14.432Z,27.50
2019-05-09T00:31:47.589Z,28.00
2019-05-09T00:34:26.654Z,27.80
2019-05-09T00:39:23.874Z,27.70
2019-05-09T00:41:53.874Z,27.80
2019-05-09T00:47:04.262Z,27.80
2019-05-09T00:49:34.154Z,28.10
2019-05-09T00:54:33.511Z,28.00
2019-05-09T00:57:03.175Z,28.00
2019-05-09T01:02:03.942Z,27.80
2019-05-09T01:04:33.327Z,27.80
2019-05-09T01:07:03.584Z,28.00
2019-05-09T01:09:33.392Z,27.70
2019-05-09T01:12:04.114Z,27.50
2019-05-09T01:14:33.935Z,27.20
2019-05-09T01:19:33.897Z,26.90
2019-05-09T01:22:03.736Z,27.80
2019-05-09T01:24:33.800Z,28.10
2019-05-09T01:27:03.625Z,27.90
2019-05-09T01:32:04.803Z,27.90
2019-05-09T01:37:07.350Z,27.60
2019-05-09T01:39:36.047Z,28.40
2019-05-09T01:42:04.505Z,27.70
2019-05-09T01:44:33.626Z,27.20
2019-05-09T01:47:03.651Z,27.60
2019-05-09T01:49:34.211Z,27.50
2019-05-09T01:52:03.451Z,28.10
2019-05-09T01:54:33.306Z,27.90
2019-05-09T01:57:03.292Z,28.10
2019-05-09T01:59:33.884Z,27.40
2019-05-09T02:02:08.266Z,27.80
2019-05-09T02:04:33.425Z,28.50
2019-05-09T02:07:04.017Z,26.90
2019-05-09T02:09:34.337Z,27.40
2019-05-09T02:12:03.821Z,27.80
2019-05-09T02:14:40.346Z,27.80
2019-05-09T02:17:23.215Z,27.60
2019-05-09T02:19:53.308Z,27.40
2019-05-09T02:22:34.644Z,27.80
2019-05-09T02:25:06.631Z,27.70
2019-05-09T02:27:35.117Z,27.30
2019-05-09T02:30:06.759Z,27.30
2019-05-09T02:32:36.105Z,27.70
2019-05-09T02:37:38.539Z,27.60
2019-05-09T02:40:09.682Z,27.90
2019-05-09T02:45:08.421Z,27.60
2019-05-09T02:47:38.488Z,27.30
2019-05-09T02:50:09.085Z,27.50
2019-05-09T02:55:10.134Z,27.70
2019-05-09T02:57:38.879Z,27.60
2019-05-09T03:02:55.301Z,27.40
2019-05-09T03:05:23.712Z,27.30
2019-05-09T03:07:52.386Z,27.70
2019-05-09T03:10:22.543Z,27.70
2019-05-09T03:12:51.015Z,27.70
2019-05-09T03:15:19.844Z,28.00
2019-05-09T03:17:49.536Z,27.90
2019-05-09T03:23:09.158Z,27.70
2019-05-09T03:25:40.893Z,27.60
2019-05-09T03:28:18.174Z,27.30
2019-05-09T03:30:50.306Z,27.40
2019-05-09T03:33:20.132Z,27.40
2019-05-09T03:35:48.948Z,27.70
2019-05-09T03:38:17.947Z,27.60
2019-05-09T03:43:18.102Z,27.70
2019-05-09T03:45:58.522Z,27.40
2019-05-09T03:48:44.886Z,27.20
2019-05-09T03:51:13.424Z,27.50
2019-05-09T03:53:41.833Z,27.40
2019-05-09T03:56:12.002Z,27.80
2019-05-09T03:58:40.568Z,27.70
2019-05-09T04:03:39.061Z,27.40
2019-05-09T04:06:08.299Z,27.60
2019-05-09T04:08:37.599Z,27.70
2019-05-09T04:13:38.850Z,27.70
2019-05-09T04:16:07.621Z,27.70
2019-05-09T04:18:37.671Z,27.20
2019-05-09T04:21:08.280Z,28.00
2019-05-09T04:23:37.840Z,27.90
2019-05-09T04:26:11.238Z,27.20
2019-05-09T04:28:40.010Z,27.40
2019-05-09T04:31:08.670Z,27.70
2019-05-09T04:33:38.287Z,27.40
2019-05-09T04:36:08.359Z,27.00
2019-05-09T04:38:39.779Z,27.50
2019-05-09T04:43:39.748Z,27.50
2019-05-09T04:46:08.067Z,27.60
2019-05-09T04:48:37.553Z,27.70
2019-05-09T04:51:07.900Z,27.60
2019-05-09T04:53:37.692Z,27.70
2019-05-09T04:56:10.820Z,27.60
2019-05-09T04:58:39.677Z,27.60
2019-05-09T05:01:25.014Z,27.80
2019-05-09T05:03:57.178Z,27.40
2019-05-09T05:06:25.325Z,27.70
2019-05-09T05:08:53.867Z,28.00
2019-05-09T05:11:23.288Z,28.10
2019-05-09T05:13:51.809Z,27.40
2019-05-09T05:16:20.345Z,27.60
2019-05-09T05:21:19.951Z,27.60
2019-05-09T05:23:48.845Z,27.40
2019-05-09T05:26:18.383Z,27.60
2019-05-09T05:28:47.468Z,27.50
2019-05-09T05:31:18.072Z,27.80
2019-05-09T05:36:19.298Z,27.20
2019-05-09T05:38:48.064Z,27.50
2019-05-09T05:41:18.287Z,27.50
2019-05-09T05:43:47.897Z,27.50
2019-05-09T05:46:30.208Z,27.80
2019-05-09T05:48:58.701Z,27.80
2019-05-09T05:51:27.686Z,27.40
2019-05-09T05:53:57.370Z,27.80
2019-05-09T05:56:27.860Z,26.90
2019-05-09T06:01:27.871Z,27.80
2019-05-09T06:03:58.463Z,28.30
2019-05-09T06:06:27.964Z,27.80
2019-05-09T06:08:57.953Z,27.50
2019-05-09T06:11:28.050Z,27.70
2019-05-09T06:14:05.265Z,27.20
2019-05-09T06:16:28.223Z,27.30
2019-05-09T06:18:58.625Z,27.40
2019-05-09T06:21:28.259Z,27.20
2019-05-09T06:26:29.265Z,28.00
2019-05-09T06:28:57.687Z,27.40
2019-05-09T06:33:57.767Z,27.80
2019-05-09T06:36:28.365Z,27.40
2019-05-09T06:44:11.094Z,28.20
2019-05-09T06:46:32.702Z,27.90
2019-05-09T06:51:32.693Z,28.30
2019-05-09T06:54:01.102Z,28.00
2019-05-09T06:56:29.659Z,27.50
2019-05-09T06:58:58.423Z,28.00
2019-05-09T07:01:31.367Z,28.10
2019-05-09T07:04:10.655Z,28.00
2019-05-09T07:06:49.751Z,27.80
2019-05-09T07:09:22.974Z,27.60
2019-05-09T07:11:51.470Z,27.50
2019-05-09T07:16:58.559Z,27.60
2019-05-09T07:19:28.000Z,27.50
2019-05-09T07:22:09.036Z,28.50
2019-05-09T07:25:00.839Z,27.50
2019-05-09T07:27:28.528Z,27.60
2019-05-09T07:32:45.065Z,27.40
2019-05-09T07:35:13.842Z,27.70
2019-05-09T07:37:42.399Z,27.50
2019-05-09T07:40:10.963Z,27.30
2019-05-09T07:42:39.498Z,27.70
2019-05-09T07:45:08.930Z,27.60
2019-05-09T07:47:38.756Z,28.10
2019-05-09T07:50:09.105Z,27.60
2019-05-09T07:55:08.903Z,27.30
2019-05-09T07:57:45.711Z,26.90
2019-05-09T08:00:07.937Z,26.80
2019-05-09T08:02:38.584Z,26.90
2019-05-09T08:05:08.463Z,26.90
2019-05-09T08:07:38.177Z,26.90
2019-05-09T08:12:38.932Z,27.40
2019-05-09T08:15:16.210Z,27.60
2019-05-09T08:17:38.377Z,27.90
2019-05-09T08:22:42.046Z,27.80
2019-05-09T08:25:08.274Z,27.60
2019-05-09T08:27:37.820Z,28.40
2019-05-09T08:30:09.371Z,27.80
2019-05-09T08:32:38.131Z,27.70
2019-05-09T08:35:08.495Z,27.60
2019-05-09T08:37:39.000Z,27.80
2019-05-09T08:45:17.376Z,27.60
2019-05-09T08:50:17.459Z,27.80
2019-05-09T08:52:45.330Z,27.90
2019-05-09T08:55:13.837Z,27.60
2019-05-09T08:57:42.449Z,27.80
2019-05-09T09:02:39.890Z,28.40
2019-05-09T09:05:08.798Z,27.40
2019-05-09T09:07:38.238Z,28.20
2019-05-09T09:10:08.436Z,27.50
2019-05-09T09:15:07.730Z,27.40
2019-05-09T09:17:38.519Z,28.50
2019-05-09T09:20:07.897Z,27.90
2019-05-09T09:22:37.558Z,28.00
2019-05-09T09:27:38.099Z,26.80
2019-05-09T09:30:17.811Z,27.10
2019-05-09T09:32:38.776Z,26.10
2019-05-09T09:35:09.285Z,26.50
2019-05-09T09:37:48.502Z,26.10
2019-05-09T09:40:09.019Z,26.20
2019-05-09T09:42:39.755Z,26.00
2019-05-09T09:45:07.971Z,26.10
2019-05-09T09:47:39.332Z,26.20
2019-05-09T09:50:08.784Z,25.80
2019-05-09T09:52:38.538Z,26.10
2019-05-09T09:55:10.174Z,26.20
2019-05-09T09:57:38.807Z,26.30
2019-05-09T10:00:18.683Z,25.80
2019-05-09T10:02:48.240Z,25.50
2019-05-09T10:05:18.395Z,26.10
2019-05-09T10:07:47.762Z,25.20
2019-05-09T10:10:33.434Z,25.40
2019-05-09T10:13:04.049Z,25.70
2019-05-09T10:15:35.656Z,26.00
2019-05-09T10:18:08.563Z,26.20
2019-05-09T10:20:50.902Z,26.50
2019-05-09T10:25:49.349Z,26.60
2019-05-09T10:30:48.469Z,27.20
2019-05-09T10:33:17.651Z,26.80
2019-05-09T10:38:18.425Z,27.10
2019-05-09T10:43:38.828Z,27.80
2019-05-09T10:46:23.628Z,27.70
2019-05-09T10:48:53.902Z,27.70
2019-05-09T10:51:22.655Z,27.80
2019-05-09T10:56:19.819Z,27.90
2019-05-09T11:06:18.324Z,28.30
2019-05-09T11:08:47.779Z,27.90
2019-05-09T11:13:48.182Z,28.60
2019-05-09T11:16:18.489Z,28.80
2019-05-09T11:18:48.238Z,28.80
2019-05-09T11:21:19.210Z,28.80
2019-05-09T11:23:48.827Z,29.00
2019-05-09T11:26:18.171Z,29.00
2019-05-09T11:28:46.839Z,29.10
2019-05-09T11:31:18.003Z,29.00
2019-05-09T11:33:48.158Z,28.90
2019-05-09T11:36:20.600Z,28.80
2019-05-09T11:38:49.071Z,28.40
2019-05-09T11:41:19.128Z,26.90
2019-05-09T11:43:48.596Z,27.10
2019-05-09T11:46:18.016Z,27.10
2019-05-09T11:48:46.936Z,27.30
2019-05-09T11:51:17.887Z,27.40
2019-05-09T11:53:48.323Z,27.40
2019-05-09T11:56:17.953Z,27.50
2019-05-09T11:58:48.193Z,27.20
2019-05-09T12:01:19.050Z,27.50
2019-05-09T12:03:49.874Z,27.00
2019-05-09T12:06:19.615Z,26.70
2019-05-09T12:08:48.301Z,27.10
2019-05-09T12:11:18.261Z,27.20
2019-05-09T12:13:48.720Z,26.80
2019-05-09T12:16:18.963Z,27.10
2019-05-09T12:18:48.834Z,27.30
2019-05-09T12:21:19.219Z,26.90
2019-05-09T12:23:49.091Z,27.40
2019-05-09T12:26:18.398Z,27.70
2019-05-09T12:28:48.372Z,27.90
2019-05-09T12:31:18.045Z,27.30
2019-05-09T12:33:48.196Z,27.50
2019-05-09T12:36:19.083Z,27.70
2019-05-09T12:38:49.847Z,27.50
2019-05-09T12:41:19.039Z,27.70
2019-05-09T12:43:47.846Z,26.90
2019-05-09T12:46:16.397Z,27.20
2019-05-09T12:48:45.026Z,27.60
2019-05-09T12:51:13.503Z,27.60
2019-05-09T12:53:42.165Z,27.40
2019-05-09T12:56:10.957Z,27.80
2019-05-09T12:58:39.515Z,27.40
2019-05-09T13:01:08.133Z,27.40
2019-05-09T13:03:38.195Z,27.40
2019-05-09T13:06:08.138Z,27.60
2019-05-09T13:08:38.495Z,27.90
2019-05-09T13:11:08.116Z,28.10
2019-05-09T13:13:40.910Z,28.10
2019-05-09T13:16:14.941Z,28.20
2019-05-09T13:18:54.865Z,28.50
2019-05-09T13:21:23.407Z,28.70
2019-05-09T13:23:52.538Z,28.80
2019-05-09T13:26:21.147Z,28.60
2019-05-09T13:28:49.684Z,28.40
2019-05-09T13:31:18.359Z,28.70
2019-05-09T13:33:48.787Z,27.70
2019-05-09T13:36:18.838Z,27.80
2019-05-09T13:38:57.624Z,27.70
2019-05-09T13:41:17.775Z,28.20
2019-05-09T13:43:56.896Z,28.50
2019-05-09T13:46:17.911Z,28.60
2019-05-09T13:49:05.996Z,28.00
2019-05-09T13:51:18.386Z,27.40
2019-05-09T13:53:48.420Z,27.60
2019-05-09T13:56:17.833Z,27.20
2019-05-09T13:58:48.543Z,27.80
2019-05-09T14:01:17.722Z,28.20
2019-05-09T14:03:48.818Z,28.30
2019-05-09T14:06:16.627Z,28.10
2019-05-09T14:08:45.119Z,28.20
2019-05-09T14:11:13.620Z,27.90
2019-05-09T14:13:42.365Z,28.10
2019-05-09T14:16:19.843Z,28.10
2019-05-09T14:18:42.256Z,27.50
2019-05-09T14:21:13.210Z,27.80
2019-05-09T14:23:51.371Z,28.10
2019-05-09T14:26:11.925Z,28.30
2019-05-09T14:28:40.399Z,28.50
2019-05-09T14:31:09.287Z,28.10
2019-05-09T14:33:38.920Z,28.10
2019-05-09T14:36:08.221Z,28.30
2019-05-09T14:38:39.155Z,28.30
2019-05-09T14:41:07.846Z,28.50
2019-05-09T14:43:39.310Z,28.50
2019-05-09T14:46:08.232Z,28.60
2019-05-09T14:48:36.871Z,28.70
2019-05-09T14:51:07.535Z,28.90
2019-05-09T14:53:35.656Z,28.90
2019-05-09T14:56:08.729Z,29.00
2019-05-09T14:58:38.999Z,29.00
2019-05-09T15:01:13.248Z,28.90
2019-05-09T15:03:41.918Z,29.00
2019-05-09T15:06:10.561Z,29.00
2019-05-09T15:08:39.348Z,29.00
2019-05-09T15:11:10.429Z,28.80
2019-05-09T15:13:39.382Z,28.90
2019-05-09T15:16:12.926Z,28.90
2019-05-09T15:18:44.965Z,28.70
2019-05-09T15:21:19.632Z,28.80
2019-05-09T15:23:48.706Z,28.70
2019-05-09T15:26:17.756Z,28.60
2019-05-09T15:28:50.242Z,27.90
2019-05-09T15:31:20.536Z,27.70
2019-05-09T15:33:50.606Z,28.00
2019-05-09T15:36:25.719Z,28.20
2019-05-09T15:39:00.611Z,28.40
2019-05-09T15:41:29.234Z,28.40
2019-05-09T15:43:59.392Z,28.50
2019-05-09T15:46:34.209Z,28.60
2019-05-09T15:49:02.937Z,28.60
2019-05-09T15:51:32.201Z,28.60
2019-05-09T15:54:00.912Z,28.60
2019-05-09T15:56:29.485Z,28.00
2019-05-09T15:58:59.116Z,28.20
2019-05-09T16:01:27.989Z,28.20
2019-05-09T16:03:56.851Z,28.30
2019-05-09T16:06:32.440Z,28.10
2019-05-09T16:08:58.380Z,28.30
2019-05-09T16:11:27.951Z,28.50
2019-05-09T16:13:56.180Z,28.20
2019-05-09T16:16:24.940Z,28.20
2019-05-09T16:18:53.635Z,28.20
2019-05-09T16:21:24.128Z,28.10
2019-05-09T16:23:52.879Z,28.30
2019-05-09T16:26:21.574Z,27.90
2019-05-09T16:28:51.165Z,28.10
2019-05-09T16:31:19.873Z,28.10
2019-05-09T16:33:48.439Z,28.10
2019-05-09T16:36:17.528Z,27.80
2019-05-09T16:38:48.968Z,28.00
2019-05-09T16:41:18.576Z,28.20
2019-05-09T16:43:47.897Z,28.20
2019-05-09T16:46:18.105Z,28.30
2019-05-09T16:48:47.508Z,28.60
2019-05-09T16:51:18.220Z,28.60
2019-05-09T16:53:49.520Z,28.70
2019-05-09T16:56:18.036Z,28.70
2019-05-09T16:58:51.240Z,28.60
2019-05-09T17:01:19.861Z,28.70
2019-05-09T17:03:48.370Z,28.80
2019-05-09T17:06:18.393Z,28.60
2019-05-09T17:08:47.627Z,28.60
2019-05-09T17:11:19.203Z,28.60
2019-05-09T17:13:47.347Z,28.10
2019-05-09T17:16:17.749Z,28.10
2019-05-09T17:18:48.471Z,28.30
2019-05-09T17:21:34.765Z,28.40
2019-05-09T17:24:08.203Z,28.50
2019-05-09T17:26:40.787Z,28.60
2019-05-09T17:29:11.238Z,28.50
2019-05-09T17:31:40.224Z,28.50
2019-05-09T17:34:08.939Z,28.60
2019-05-09T17:36:40.087Z,28.40
2019-05-09T17:39:08.760Z,28.50
2019-05-09T17:41:37.935Z,28.50
2019-05-09T17:44:07.812Z,28.60
2019-05-09T17:46:38.474Z,28.60
2019-05-09T17:49:08.443Z,28.60
2019-05-09T17:51:37.188Z,28.60
2019-05-09T17:54:08.142Z,28.50
2019-05-09T17:56:48.389Z,28.60
2019-05-09T17:59:22.367Z,28.80
2019-05-09T18:01:52.693Z,28.90
2019-05-09T18:04:23.834Z,28.90
2019-05-09T18:06:52.944Z,29.00
2019-05-09T18:09:21.670Z,28.80
2019-05-09T18:11:50.329Z,28.60
2019-05-09T18:14:19.272Z,28.50
2019-05-09T18:16:48.053Z,28.50
2019-05-09T18:19:17.816Z,28.40
2019-05-09T18:21:50.915Z,28.50
2019-05-09T18:24:17.976Z,28.60
2019-05-09T18:26:47.449Z,28.60
2019-05-09T18:29:17.974Z,28.60
2019-05-09T18:31:48.347Z,28.60
2019-05-09T18:34:18.557Z,28.70
2019-05-09T18:36:48.385Z,28.80
2019-05-09T18:39:18.577Z,28.80
2019-05-09T18:41:48.364Z,28.90
2019-05-09T18:44:18.282Z,28.80
2019-05-09T18:46:48.146Z,28.70
2019-05-09T18:49:16.938Z,28.70
2019-05-09T18:51:45.599Z,28.70
2019-05-09T18:54:14.260Z,28.70
2019-05-09T18:56:42.928Z,28.70
2019-05-09T18:59:11.511Z,28.70
2019-05-09T19:01:40.595Z,28.70
2019-05-09T19:04:09.290Z,28.60
2019-05-09T19:06:39.964Z,28.60
2019-05-09T19:09:09.054Z,28.60
2019-05-09T19:11:37.956Z,28.60
2019-05-09T19:14:08.028Z,28.60
2019-05-09T19:16:41.172Z,28.60
2019-05-09T19:19:14.639Z,28.60
2019-05-09T19:21:51.076Z,28.60
2019-05-09T19:24:20.976Z,28.50
2019-05-09T19:26:49.966Z,28.40
2019-05-09T19:29:19.047Z,28.30
2019-05-09T19:31:48.012Z,28.30
2019-05-09T19:34:16.771Z,28.20
2019-05-09T19:36:45.593Z,28.20
2019-05-09T19:39:14.285Z,28.20
2019-05-09T19:41:43.027Z,28.00
2019-05-09T19:44:12.043Z,27.90
2019-05-09T19:46:40.735Z,27.90
2019-05-09T19:49:09.448Z,27.90
2019-05-09T19:51:38.183Z,27.80
2019-05-09T19:54:06.969Z,27.90
2019-05-09T19:56:35.666Z,27.80
2019-05-09T19:59:07.506Z,27.90
2019-05-09T20:01:35.109Z,27.90
2019-05-09T20:04:05.420Z,27.90
2019-05-09T20:06:34.275Z,27.80
2019-05-09T20:09:04.616Z,27.60
2019-05-09T20:11:50.347Z,27.60
2019-05-09T20:14:26.482Z,27.50
2019-05-09T20:16:56.946Z,27.30
2019-05-09T20:19:27.994Z,27.30
2019-05-09T20:21:56.627Z,27.20
2019-05-09T20:24:26.409Z,27.00
2019-05-09T20:26:55.101Z,26.80
2019-05-09T20:29:23.782Z,26.70
2019-05-09T20:31:52.485Z,26.60
2019-05-09T20:34:21.183Z,26.60
2019-05-09T20:36:49.885Z,26.60
2019-05-09T20:39:18.680Z,26.60
2019-05-09T20:41:47.504Z,26.70
2019-05-09T20:44:16.365Z,26.80
2019-05-09T20:46:45.222Z,26.90
2019-05-09T20:49:14.023Z,27.00
2019-05-09T20:51:42.865Z,27.00
2019-05-09T20:54:20.563Z,27.00
2019-05-09T20:56:42.183Z,27.00
2019-05-09T20:59:10.967Z,27.00
2019-05-09T21:01:39.733Z,27.00
2019-05-09T21:04:08.494Z,27.10
2019-05-09T21:06:37.408Z,27.00
2019-05-09T21:09:06.745Z,27.00
2019-05-09T21:11:35.904Z,26.80
2019-05-09T21:14:05.147Z,26.70
2019-05-09T21:16:33.854Z,26.80
2019-05-09T21:19:02.709Z,26.90
2019-05-09T21:21:31.543Z,26.90
2019-05-09T21:24:00.298Z,26.90
2019-05-09T21:26:30.032Z,26.90
2019-05-09T21:28:58.885Z,26.90
2019-05-09T21:31:27.734Z,26.90
2019-05-09T21:33:56.946Z,26.90
2019-05-09T21:36:25.502Z,26.90
2019-05-09T21:38:54.004Z,26.90
2019-05-09T21:41:22.622Z,26.90
2019-05-09T21:43:51.264Z,26.90
2019-05-09T21:46:19.910Z,26.90
2019-05-09T21:48:48.609Z,27.00
2019-05-09T21:51:17.269Z,27.10
2019-05-09T21:53:45.801Z,27.10
2019-05-09T21:56:14.429Z,27.00
2019-05-09T21:58:42.993Z,27.00
2019-05-09T22:01:12.316Z,27.10
2019-05-09T22:03:40.790Z,27.10
2019-05-09T22:06:09.354Z,26.90
2019-05-09T22:08:37.906Z,26.90
2019-05-09T22:11:06.453Z,26.80
2019-05-09T22:13:34.947Z,26.80
2019-05-09T22:16:03.589Z,26.80
2019-05-09T22:18:32.154Z,26.90
2019-05-09T22:21:00.569Z,26.90
2019-05-09T22:23:29.049Z,26.80
2019-05-09T22:25:57.526Z,26.70
2019-05-09T22:28:27.021Z,26.80
2019-05-09T22:30:55.543Z,26.80
2019-05-09T22:33:24.146Z,26.80
2019-05-09T22:35:52.612Z,26.80
2019-05-09T22:38:21.157Z,26.80
2019-05-09T22:40:49.634Z,26.80
2019-05-09T22:43:18.118Z,26.70
2019-05-09T22:45:46.748Z,26.70
2019-05-09T22:48:15.286Z,26.60
2019-05-09T22:50:43.765Z,26.70
2019-05-09T22:53:12.236Z,26.70
2019-05-09T22:55:40.719Z,26.80
2019-05-09T22:58:09.225Z,26.80
2019-05-09T23:00:37.825Z,26.70
2019-05-09T23:03:06.309Z,26.60
2019-05-09T23:05:34.796Z,26.50
2019-05-09T23:08:03.419Z,26.30
2019-05-09T23:10:31.915Z,26.20
2019-05-09T23:13:00.524Z,26.10
2019-05-09T23:15:28.990Z,26.10
2019-05-09T23:17:57.894Z,26.00
2019-05-09T23:20:27.963Z,26.00
2019-05-09T23:22:56.482Z,26.00
2019-05-09T23:25:24.970Z,26.00
2019-05-09T23:27:53.451Z,25.90
2019-05-09T23:30:23.830Z,25.90
2019-05-09T23:32:52.720Z,25.90
2019-05-09T23:35:21.270Z,25.90
2019-05-09T23:37:50.194Z,25.90
2019-05-09T23:40:18.669Z,25.90
2019-05-09T23:42:47.221Z,25.90
2019-05-09T23:45:15.793Z,25.80
2019-05-09T23:47:44.342Z,25.70
2019-05-09T23:50:12.961Z,25.60
2019-05-09T23:52:41.542Z,25.50
2019-05-09T23:55:27.908Z,25.40
2019-05-09T23:58:14.406Z,25.30
