createdAt,value
2023-03-05T00:00:17.059Z,0.00
2023-03-05T00:01:17.071Z,0.00
2023-03-05T00:02:17.069Z,0.00
2023-03-05T00:03:17.049Z,0.00
2023-03-05T00:04:16.997Z,0.00
2023-03-05T00:05:17.022Z,0.00
2023-03-05T00:06:17.131Z,0.00
2023-03-05T00:07:17.021Z,0.00
2023-03-05T00:08:17.113Z,0.00
2023-03-05T00:09:16.947Z,0.00
2023-03-05T00:10:16.943Z,0.00
2023-03-05T00:11:16.929Z,0.00
2023-03-05T00:12:16.894Z,0.00
2023-03-05T00:13:16.907Z,0.00
2023-03-05T00:14:16.902Z,0.00
2023-03-05T00:15:16.865Z,0.00
2023-03-05T00:16:16.946Z,0.00
2023-03-05T00:17:16.863Z,0.00
2023-03-05T00:18:16.825Z,0.00
2023-03-05T00:19:16.824Z,0.00
2023-03-05T00:20:16.802Z,0.00
2023-03-05T00:21:16.797Z,0.00
2023-03-05T00:22:16.795Z,0.00
2023-03-05T00:23:16.781Z,0.00
2023-03-05T00:24:16.814Z,0.00
2023-03-05T00:25:16.750Z,0.00
2023-03-05T00:26:16.731Z,0.00
2023-03-05T00:27:16.790Z,0.00
2023-03-05T00:28:16.760Z,0.00
2023-03-05T00:29:16.713Z,0.00
2023-03-05T00:30:16.697Z,0.00
2023-03-05T00:31:16.723Z,0.00
2023-03-05T00:32:16.702Z,0.00
2023-03-05T00:33:16.673Z,0.00
2023-03-05T00:34:16.676Z,0.00
2023-03-05T00:35:16.634Z,0.00
2023-03-05T00:36:16.632Z,0.00
2023-03-05T00:37:16.614Z,0.00
2023-03-05T00:38:16.604Z,0.00
2023-03-05T00:39:16.606Z,0.00
2023-03-05T00:40:16.636Z,0.00
2023-03-05T00:41:16.576Z,0.00
2023-03-05T00:42:16.586Z,0.00
2023-03-05T00:43:16.564Z,0.00
2023-03-05T00:44:16.540Z,0.00
2023-03-05T00:45:16.519Z,0.00
2023-03-05T00:46:16.569Z,0.00
2023-03-05T00:47:16.500Z,0.00
2023-03-05T00:48:16.493Z,0.00
2023-03-05T00:49:16.527Z,0.00
2023-03-05T00:50:16.464Z,0.00
2023-03-05T00:51:16.445Z,0.00
2023-03-05T00:52:16.556Z,0.00
2023-03-05T00:53:16.427Z,0.00
2023-03-05T00:54:16.425Z,0.00
2023-03-05T00:55:16.411Z,0.00
2023-03-05T00:56:16.453Z,0.00
2023-03-05T00:57:16.384Z,0.00
2023-03-05T00:58:16.383Z,0.00
2023-03-05T00:59:16.360Z,0.00
2023-03-05T01:00:16.361Z,0.00
2023-03-05T01:01:16.457Z,0.00
2023-03-05T01:02:16.320Z,0.00
2023-03-05T01:03:16.310Z,0.00
2023-03-05T01:04:16.315Z,0.00
2023-03-05T01:05:16.330Z,0.00
2023-03-05T01:06:16.266Z,0.00
2023-03-05T01:07:16.251Z,0.00
2023-03-05T01:08:16.231Z,0.00
2023-03-05T01:09:16.236Z,0.00
2023-03-05T01:10:16.227Z,0.00
2023-03-05T01:11:16.233Z,0.00
2023-03-05T01:12:16.185Z,0.00
2023-03-05T01:13:16.179Z,0.00
2023-03-05T01:14:16.179Z,0.00
2023-03-05T01:15:16.196Z,0.00
2023-03-05T01:16:16.243Z,0.00
2023-03-05T01:17:16.157Z,0.00
2023-03-05T01:18:16.109Z,0.00
2023-03-05T01:19:16.097Z,0.00
2023-03-05T01:20:16.114Z,0.00
2023-03-05T01:21:16.176Z,0.00
2023-03-05T01:22:16.083Z,0.00
2023-03-05T01:23:16.058Z,0.00
2023-03-05T01:24:16.036Z,0.00
2023-03-05T01:25:16.046Z,0.00
2023-03-05T01:26:16.109Z,0.00
2023-03-05T01:27:16.033Z,0.00
2023-03-05T01:28:16.013Z,0.00
2023-03-05T01:29:15.994Z,0.00
2023-03-05T01:30:15.961Z,0.00
2023-03-05T01:31:16.021Z,0.00
2023-03-05T01:32:15.959Z,0.00
2023-03-05T01:33:15.963Z,0.00
2023-03-05T01:34:15.917Z,0.00
2023-03-05T01:35:15.910Z,0.00
2023-03-05T01:36:15.965Z,0.00
2023-03-05T01:37:15.893Z,0.00
2023-03-05T01:38:15.872Z,0.00
2023-03-05T01:39:15.884Z,0.00
2023-03-05T01:40:15.951Z,0.00
2023-03-05T01:41:15.866Z,0.00
2023-03-05T01:42:15.824Z,0.00
2023-03-05T01:43:15.817Z,0.00
2023-03-05T01:44:15.798Z,0.00
2023-03-05T01:45:15.808Z,0.00
2023-03-05T01:46:15.844Z,0.00
2023-03-05T01:47:15.772Z,0.00
2023-03-05T01:48:15.754Z,0.00
2023-03-05T01:49:15.759Z,0.00
2023-03-05T01:50:15.843Z,0.00
2023-03-05T01:51:15.743Z,0.00
2023-03-05T01:52:15.713Z,0.00
2023-03-05T01:53:15.722Z,0.00
2023-03-05T01:54:15.794Z,0.00
2023-03-05T01:55:15.685Z,0.00
2023-03-05T01:56:15.664Z,0.00
2023-03-05T01:57:15.691Z,0.00
2023-03-05T01:58:15.633Z,0.00
2023-03-05T01:59:15.627Z,0.00
2023-03-05T02:00:15.640Z,0.00
2023-03-05T02:01:15.666Z,0.00
2023-03-05T02:02:15.622Z,0.00
2023-03-05T02:03:15.592Z,0.00
2023-03-05T02:04:15.582Z,0.00
2023-03-05T02:05:15.560Z,0.00
2023-03-05T02:06:15.541Z,0.00
2023-03-05T02:07:15.729Z,0.00
2023-03-05T02:08:15.548Z,0.00
2023-03-05T02:09:15.538Z,0.00
2023-03-05T02:10:15.492Z,0.00
2023-03-05T02:11:15.490Z,0.00
2023-03-05T02:12:15.470Z,0.00
2023-03-05T02:13:15.471Z,0.00
2023-03-05T02:14:15.473Z,0.00
2023-03-05T02:15:15.441Z,0.00
2023-03-05T02:16:15.459Z,0.00
2023-03-05T02:17:15.421Z,0.00
2023-03-05T02:18:15.403Z,0.00
2023-03-05T02:19:15.400Z,0.00
2023-03-05T02:20:15.393Z,0.00
2023-03-05T02:21:15.375Z,0.00
2023-03-05T02:22:15.352Z,0.00
2023-03-05T02:23:15.364Z,0.00
2023-03-05T02:24:15.335Z,0.00
2023-03-05T02:25:15.329Z,0.00
2023-03-05T02:26:15.326Z,0.00
2023-03-05T02:27:15.314Z,0.00
2023-03-05T02:28:15.284Z,0.00
2023-03-05T02:29:15.300Z,0.00
2023-03-05T02:30:15.292Z,0.00
2023-03-05T02:31:15.271Z,0.00
2023-03-05T02:32:15.326Z,0.00
2023-03-05T02:33:15.255Z,0.00
2023-03-05T02:34:15.222Z,0.00
2023-03-05T02:35:15.212Z,0.00
2023-03-05T02:36:15.202Z,0.00
2023-03-05T02:37:15.226Z,0.00
2023-03-05T02:38:15.177Z,0.00
2023-03-05T02:39:15.175Z,0.00
2023-03-05T02:40:15.154Z,0.00
2023-03-05T02:41:15.152Z,0.00
2023-03-05T02:42:15.131Z,0.00
2023-03-05T02:43:15.300Z,0.00
2023-03-05T02:44:15.121Z,0.00
2023-03-05T02:45:15.113Z,0.00
2023-03-05T02:46:15.223Z,0.00
2023-03-05T02:47:15.098Z,0.00
2023-03-05T02:48:15.243Z,0.00
2023-03-05T02:49:15.072Z,0.00
2023-03-05T02:50:15.044Z,0.00
2023-03-05T02:51:15.056Z,0.00
2023-03-05T02:52:15.023Z,0.00
2023-03-05T02:53:15.219Z,0.00
2023-03-05T02:54:15.020Z,0.00
2023-03-05T02:55:14.991Z,0.00
2023-03-05T02:56:14.981Z,0.00
2023-03-05T02:57:14.964Z,0.00
2023-03-05T02:58:14.970Z,0.00
2023-03-05T02:59:14.944Z,0.00
2023-03-05T03:00:15.001Z,0.00
2023-03-05T03:01:14.954Z,0.00
2023-03-05T03:02:14.903Z,0.00
2023-03-05T03:03:14.961Z,0.00
2023-03-05T03:04:14.884Z,0.00
2023-03-05T03:05:14.874Z,0.00
2023-03-05T03:06:14.879Z,0.00
2023-03-05T03:07:14.852Z,0.00
2023-03-05T03:08:14.842Z,0.00
2023-03-05T03:09:14.836Z,0.00
2023-03-05T03:10:14.819Z,0.00
2023-03-05T03:11:14.835Z,0.00
2023-03-05T03:12:14.806Z,0.00
2023-03-05T03:13:14.789Z,0.00
2023-03-05T03:14:14.813Z,0.00
2023-03-05T03:15:14.772Z,0.00
2023-03-05T03:16:14.754Z,0.00
2023-03-05T03:17:14.782Z,0.00
2023-03-05T03:18:14.728Z,0.00
2023-03-05T03:19:14.734Z,0.00
2023-03-05T03:20:14.714Z,0.00
2023-03-05T03:21:14.703Z,0.00
2023-03-05T03:22:14.703Z,0.00
2023-03-05T03:23:14.701Z,0.00
2023-03-05T03:24:14.671Z,0.00
2023-03-05T03:25:14.660Z,0.00
2023-03-05T03:26:14.692Z,0.00
2023-03-05T03:27:14.637Z,0.00
2023-03-05T03:28:14.624Z,0.00
2023-03-05T03:29:14.614Z,0.00
2023-03-05T03:30:14.608Z,0.00
2023-03-05T03:31:14.678Z,0.00
2023-03-05T03:32:14.600Z,0.00
2023-03-05T03:33:14.586Z,0.00
2023-03-05T03:34:14.555Z,0.00
2023-03-05T03:35:14.616Z,0.00
2023-03-05T03:36:14.550Z,0.00
2023-03-05T03:37:14.526Z,0.00
2023-03-05T03:38:14.514Z,0.00
2023-03-05T03:39:14.558Z,0.00
2023-03-05T03:40:14.498Z,0.00
2023-03-05T03:41:14.474Z,0.00
2023-03-05T03:42:14.470Z,0.00
2023-03-05T03:43:14.454Z,0.00
2023-03-05T03:44:14.454Z,0.00
2023-03-05T03:45:14.444Z,0.00
2023-03-05T03:46:14.468Z,0.00
2023-03-05T03:47:14.416Z,0.00
2023-03-05T03:48:14.408Z,0.00
2023-03-05T03:49:14.386Z,0.00
2023-03-05T03:50:14.396Z,0.00
2023-03-05T03:51:14.364Z,0.00
2023-03-05T03:52:14.355Z,0.00
2023-03-05T03:53:14.373Z,0.00
2023-03-05T03:54:14.340Z,0.00
2023-03-05T03:55:14.336Z,0.00
2023-03-05T03:56:14.347Z,0.00
2023-03-05T03:57:14.305Z,0.00
2023-03-05T03:58:14.311Z,0.00
2023-03-05T03:59:14.319Z,0.00
2023-03-05T04:00:14.283Z,0.00
2023-03-05T04:01:14.256Z,0.00
2023-03-05T04:02:14.353Z,0.00
2023-03-05T04:03:14.247Z,0.00
2023-03-05T04:04:14.267Z,0.00
2023-03-05T04:05:14.226Z,0.00
2023-03-05T04:06:14.204Z,0.00
2023-03-05T04:07:14.196Z,0.00
2023-03-05T04:08:14.204Z,0.00
2023-03-05T04:09:14.199Z,0.00
2023-03-05T04:10:14.166Z,0.00
2023-03-05T04:11:14.144Z,0.00
2023-03-05T04:12:14.135Z,0.00
2023-03-05T04:13:14.145Z,0.00
2023-03-05T04:14:14.133Z,0.00
2023-03-05T04:15:14.105Z,0.00
2023-03-05T04:16:14.124Z,0.00
2023-03-05T04:17:14.079Z,0.00
2023-03-05T04:18:14.084Z,0.00
2023-03-05T04:19:14.064Z,0.00
2023-03-05T04:20:14.068Z,0.00
2023-03-05T04:21:14.051Z,0.00
2023-03-05T04:22:14.037Z,0.00
2023-03-05T04:23:14.026Z,0.00
2023-03-05T04:24:23.088Z,0.00
2023-03-05T04:25:14.012Z,0.00
2023-03-05T04:26:13.982Z,0.00
2023-03-05T04:27:13.970Z,0.00
2023-03-05T04:28:13.964Z,0.00
2023-03-05T04:29:13.946Z,0.00
2023-03-05T04:30:13.932Z,0.00
2023-03-05T04:31:14.018Z,0.00
2023-03-05T04:32:13.921Z,0.00
2023-03-05T04:33:13.897Z,0.00
2023-03-05T04:34:13.895Z,0.00
2023-03-05T04:35:13.879Z,0.00
2023-03-05T04:36:13.871Z,0.00
2023-03-05T04:37:13.860Z,0.00
2023-03-05T04:38:13.852Z,0.00
2023-03-05T04:39:13.826Z,0.00
2023-03-05T04:40:13.826Z,0.00
2023-03-05T04:41:13.804Z,0.00
2023-03-05T04:42:13.832Z,0.00
2023-03-05T04:43:13.784Z,0.00
2023-03-05T04:44:13.777Z,0.00
2023-03-05T04:45:13.766Z,0.00
2023-03-05T04:46:13.777Z,0.00
2023-03-05T04:47:13.749Z,0.00
2023-03-05T04:48:13.740Z,0.00
2023-03-05T04:49:13.717Z,0.00
2023-03-05T04:50:13.703Z,0.00
2023-03-05T04:51:13.690Z,0.00
2023-03-05T04:52:13.688Z,0.00
2023-03-05T04:53:13.726Z,0.00
2023-03-05T04:54:13.659Z,0.00
2023-03-05T04:55:13.684Z,0.00
2023-03-05T04:56:13.644Z,0.00
2023-03-05T04:57:13.644Z,0.00
2023-03-05T04:58:13.646Z,0.00
2023-03-05T04:59:13.693Z,0.00
2023-03-05T05:00:13.618Z,0.00
2023-03-05T05:01:13.606Z,0.00
2023-03-05T05:02:13.574Z,0.00
2023-03-05T05:03:13.664Z,0.00
2023-03-05T05:04:13.565Z,0.00
2023-03-05T05:05:13.562Z,0.00
2023-03-05T05:06:13.532Z,0.00
2023-03-05T05:07:13.521Z,0.00
2023-03-05T05:08:13.511Z,0.00
2023-03-05T05:09:13.494Z,0.00
2023-03-05T05:10:13.494Z,0.00
2023-03-05T05:11:13.482Z,0.00
2023-03-05T05:12:13.481Z,0.00
2023-03-05T05:13:13.451Z,0.00
2023-03-05T05:14:13.442Z,0.00
2023-03-05T05:15:13.462Z,0.00
2023-03-05T05:16:13.468Z,0.00
2023-03-05T05:17:13.423Z,0.00
2023-03-05T05:18:13.401Z,0.00
2023-03-05T05:19:13.418Z,0.00
2023-03-05T05:20:13.385Z,0.00
2023-03-05T05:21:13.362Z,0.00
2023-03-05T05:22:13.371Z,0.00
2023-03-05T05:23:13.344Z,0.00
2023-03-05T05:24:13.333Z,0.00
2023-03-05T05:25:13.320Z,0.00
2023-03-05T05:26:13.315Z,0.00
2023-03-05T05:27:13.309Z,0.00
2023-03-05T05:28:13.310Z,0.00
2023-03-05T05:29:13.280Z,0.00
2023-03-05T05:30:13.290Z,0.00
2023-03-05T05:31:13.336Z,0.00
2023-03-05T05:32:13.293Z,0.00
2023-03-05T05:33:13.231Z,0.00
2023-03-05T05:34:13.242Z,0.00
2023-03-05T05:35:13.212Z,0.00
2023-03-05T05:36:13.207Z,0.00
2023-03-05T05:37:13.191Z,0.00
2023-03-05T05:38:13.183Z,4.00
2023-03-05T05:39:13.185Z,4.00
2023-03-05T05:40:13.168Z,0.00
2023-03-05T05:41:13.164Z,0.00
2023-03-05T05:42:13.145Z,4.00
2023-03-05T05:43:13.135Z,4.00
2023-03-05T05:44:13.125Z,4.00
2023-03-05T05:45:13.138Z,4.00
2023-03-05T05:46:13.236Z,4.00
2023-03-05T05:47:13.085Z,8.00
2023-03-05T05:48:13.094Z,8.00
2023-03-05T05:49:13.076Z,8.00
2023-03-05T05:50:13.088Z,8.00
2023-03-05T05:51:13.036Z,12.00
2023-03-05T05:52:13.037Z,16.00
2023-03-05T05:53:13.034Z,16.00
2023-03-05T05:54:13.017Z,16.00
2023-03-05T05:55:13.015Z,20.00
2023-03-05T05:56:13.007Z,24.00
2023-03-05T05:57:12.980Z,24.00
2023-03-05T05:58:12.980Z,28.00
2023-03-05T05:59:12.958Z,28.00
2023-03-05T06:00:12.953Z,32.00
2023-03-05T06:01:12.935Z,36.00
2023-03-05T06:02:12.997Z,40.00
2023-03-05T06:03:12.984Z,40.00
2023-03-05T06:04:12.907Z,48.00
2023-03-05T06:05:12.890Z,60.00
2023-03-05T06:06:12.888Z,72.00
2023-03-05T06:07:12.863Z,84.00
2023-03-05T06:08:12.898Z,96.00
2023-03-05T06:09:12.844Z,104.00
2023-03-05T06:10:12.835Z,112.00
2023-03-05T06:11:12.834Z,128.00
2023-03-05T06:12:12.828Z,136.00
2023-03-05T06:13:12.832Z,144.00
2023-03-05T06:14:12.815Z,144.00
2023-03-05T06:15:12.794Z,144.00
2023-03-05T06:16:12.798Z,140.00
2023-03-05T06:17:14.838Z,140.00
2023-03-05T06:18:12.743Z,148.00
2023-03-05T06:19:12.752Z,152.00
2023-03-05T06:20:12.736Z,176.00
2023-03-05T06:21:12.715Z,200.00
2023-03-05T06:22:12.707Z,212.00
2023-03-05T06:23:12.693Z,232.00
2023-03-05T06:24:12.689Z,248.00
2023-03-05T06:25:12.715Z,268.00
2023-03-05T06:26:12.672Z,288.00
2023-03-05T06:27:12.645Z,308.00
2023-03-05T06:28:12.632Z,328.00
2023-03-05T06:29:12.622Z,352.00
2023-03-05T06:30:12.616Z,388.00
2023-03-05T06:31:12.710Z,420.00
2023-03-05T06:32:12.619Z,448.00
2023-03-05T06:33:12.639Z,488.00
2023-03-05T06:34:12.579Z,504.00
2023-03-05T06:35:12.560Z,508.00
2023-03-05T06:36:12.551Z,544.00
2023-03-05T06:37:12.557Z,588.00
2023-03-05T06:38:12.522Z,648.00
2023-03-05T06:39:12.514Z,712.00
2023-03-05T06:40:12.501Z,752.00
2023-03-05T06:41:12.493Z,776.00
2023-03-05T06:42:12.485Z,772.00
2023-03-05T06:43:12.484Z,792.00
2023-03-05T06:44:12.461Z,820.00
2023-03-05T06:45:12.448Z,836.00
2023-03-05T06:46:12.521Z,824.00
2023-03-05T06:47:12.428Z,768.00
2023-03-05T06:48:12.461Z,748.00
2023-03-05T06:49:12.405Z,836.00
2023-03-05T06:50:12.396Z,912.00
2023-03-05T06:51:12.381Z,932.00
2023-03-05T06:52:12.370Z,996.00
2023-03-05T06:53:12.360Z,1036.00
2023-03-05T06:54:12.374Z,976.00
2023-03-05T06:55:12.341Z,920.00
2023-03-05T06:56:12.331Z,968.00
2023-03-05T06:57:12.330Z,1100.00
2023-03-05T06:58:12.300Z,1160.00
2023-03-05T06:59:12.331Z,1176.00
2023-03-05T07:00:12.292Z,1188.00
2023-03-05T07:01:12.367Z,1192.00
2023-03-05T07:02:12.289Z,1200.00
2023-03-05T07:03:12.249Z,1244.00
2023-03-05T07:04:12.250Z,1336.00
2023-03-05T07:05:12.240Z,1440.00
2023-03-05T07:06:12.227Z,1544.00
2023-03-05T07:07:12.219Z,1632.00
2023-03-05T07:08:12.205Z,1700.00
2023-03-05T07:09:12.190Z,1740.00
2023-03-05T07:10:12.197Z,1776.00
2023-03-05T07:11:12.199Z,1804.00
2023-03-05T07:12:12.170Z,1828.00
2023-03-05T07:13:12.140Z,1836.00
2023-03-05T07:14:12.133Z,1840.00
2023-03-05T07:15:12.118Z,1852.00
2023-03-05T07:16:12.263Z,1888.00
2023-03-05T07:17:12.098Z,1936.00
2023-03-05T07:18:12.090Z,1976.00
2023-03-05T07:19:12.079Z,1996.00
2023-03-05T07:20:12.071Z,1996.00
2023-03-05T07:21:12.049Z,2000.00
2023-03-05T07:22:12.072Z,2000.00
2023-03-05T07:23:12.039Z,1952.00
2023-03-05T07:24:12.023Z,1864.00
2023-03-05T07:25:12.012Z,1788.00
2023-03-05T07:26:11.999Z,1752.00
2023-03-05T07:27:11.991Z,1756.00
2023-03-05T07:28:11.998Z,1772.00
2023-03-05T07:29:11.967Z,1788.00
2023-03-05T07:30:11.965Z,1760.00
2023-03-05T07:31:11.983Z,1708.00
2023-03-05T07:32:11.976Z,1652.00
2023-03-05T07:33:11.919Z,1636.00
2023-03-05T07:34:11.918Z,1660.00
2023-03-05T07:35:11.901Z,1704.00
2023-03-05T07:36:11.888Z,1788.00
2023-03-05T07:37:11.878Z,1900.00
2023-03-05T07:38:11.869Z,2032.00
2023-03-05T07:39:11.877Z,2136.00
2023-03-05T07:40:11.858Z,2196.00
2023-03-05T07:41:11.834Z,2296.00
2023-03-05T07:42:11.862Z,2392.00
2023-03-05T07:43:11.809Z,2448.00
2023-03-05T07:44:11.802Z,2476.00
2023-03-05T07:45:11.819Z,2468.00
2023-03-05T07:46:11.807Z,2420.00
2023-03-05T07:47:11.778Z,2360.00
2023-03-05T07:48:11.758Z,2344.00
2023-03-05T07:49:11.748Z,2368.00
2023-03-05T07:50:11.788Z,2340.00
2023-03-05T07:51:11.769Z,2288.00
2023-03-05T07:52:11.719Z,2240.00
2023-03-05T07:53:11.719Z,2188.00
2023-03-05T07:54:11.688Z,2104.00
2023-03-05T07:55:11.690Z,1992.00
2023-03-05T07:56:11.679Z,1904.00
2023-03-05T07:57:11.677Z,1864.00
2023-03-05T07:58:11.649Z,1844.00
2023-03-05T07:59:11.640Z,1816.00
2023-03-05T08:00:11.628Z,1752.00
2023-03-05T08:01:13.353Z,1684.00
2023-03-05T08:02:11.626Z,1680.00
2023-03-05T08:03:11.612Z,1720.00
2023-03-05T08:04:11.658Z,1764.00
2023-03-05T08:05:11.568Z,1860.00
2023-03-05T08:06:11.593Z,2008.00
2023-03-05T08:07:11.551Z,2156.00
2023-03-05T08:08:11.537Z,2288.00
2023-03-05T08:09:11.541Z,2440.00
2023-03-05T08:10:11.524Z,2596.00
2023-03-05T08:11:11.507Z,2748.00
2023-03-05T08:12:11.490Z,2904.00
2023-03-05T08:13:11.477Z,3024.00
2023-03-05T08:14:11.488Z,3128.00
2023-03-05T08:15:11.458Z,3212.00
2023-03-05T08:16:11.476Z,3280.00
2023-03-05T08:17:11.437Z,3404.00
2023-03-05T08:18:11.431Z,3540.00
2023-03-05T08:19:11.420Z,3592.00
2023-03-05T08:20:11.409Z,3548.00
2023-03-05T08:21:11.396Z,3488.00
2023-03-05T08:22:11.377Z,3484.00
2023-03-05T08:23:11.378Z,3524.00
2023-03-05T08:24:11.367Z,3576.00
2023-03-05T08:25:11.367Z,3604.00
2023-03-05T08:26:11.336Z,3644.00
2023-03-05T08:27:11.328Z,3732.00
2023-03-05T08:28:11.316Z,3768.00
2023-03-05T08:29:11.308Z,3856.00
2023-03-05T08:30:11.298Z,4096.00
2023-03-05T08:31:11.317Z,4460.00
2023-03-05T08:32:11.283Z,4940.00
2023-03-05T08:33:11.262Z,5544.00
2023-03-05T08:34:11.244Z,6084.00
2023-03-05T08:35:11.237Z,6464.00
2023-03-05T08:36:11.250Z,6700.00
2023-03-05T08:37:11.225Z,6792.00
2023-03-05T08:38:11.196Z,6840.00
2023-03-05T08:39:11.198Z,6964.00
2023-03-05T08:40:11.190Z,7128.00
2023-03-05T08:41:11.178Z,7260.00
2023-03-05T08:42:11.176Z,7308.00
2023-03-05T08:43:11.145Z,7312.00
2023-03-05T08:44:11.137Z,7272.00
2023-03-05T08:45:11.127Z,7184.00
2023-03-05T08:46:11.145Z,7144.00
2023-03-05T08:47:11.104Z,7228.00
2023-03-05T08:48:11.105Z,7272.00
2023-03-05T08:49:11.100Z,7312.00
2023-03-05T08:50:11.071Z,7144.00
2023-03-05T08:51:11.056Z,6900.00
2023-03-05T08:52:11.050Z,6752.00
2023-03-05T08:53:11.036Z,6744.00
2023-03-05T08:54:11.028Z,6812.00
2023-03-05T08:55:11.010Z,6872.00
2023-03-05T08:56:10.986Z,6948.00
2023-03-05T08:57:10.985Z,6956.00
2023-03-05T08:58:10.970Z,6940.00
2023-03-05T08:59:12.714Z,6980.00
2023-03-05T09:00:10.945Z,7076.00
2023-03-05T09:01:10.938Z,7180.00
2023-03-05T09:02:10.996Z,7316.00
2023-03-05T09:03:10.946Z,7480.00
2023-03-05T09:04:10.897Z,7608.00
2023-03-05T09:05:10.916Z,7620.00
2023-03-05T09:06:10.875Z,7504.00
2023-03-05T09:07:10.867Z,7368.00
2023-03-05T09:08:10.866Z,7272.00
2023-03-05T09:09:10.847Z,7220.00
2023-03-05T09:10:10.860Z,7144.00
2023-03-05T09:11:10.824Z,6988.00
2023-03-05T09:12:12.192Z,6776.00
2023-03-05T09:13:10.806Z,6404.00
2023-03-05T09:14:10.790Z,5888.00
2023-03-05T09:15:10.776Z,5808.00
2023-03-05T09:16:10.845Z,5892.00
2023-03-05T09:17:10.771Z,5876.00
2023-03-05T09:18:10.748Z,5840.00
2023-03-05T09:19:10.759Z,5796.00
2023-03-05T09:20:10.714Z,5704.00
2023-03-05T09:21:10.730Z,5684.00
2023-03-05T09:22:10.721Z,5656.00
2023-03-05T09:23:10.684Z,5652.00
2023-03-05T09:24:10.673Z,5736.00
2023-03-05T09:25:10.658Z,5768.00
2023-03-05T09:26:10.644Z,5784.00
2023-03-05T09:27:10.734Z,5720.00
2023-03-05T09:28:10.637Z,5604.00
2023-03-05T09:29:10.641Z,5580.00
2023-03-05T09:30:10.629Z,5660.00
2023-03-05T09:31:10.592Z,5684.00
2023-03-05T09:32:10.719Z,5752.00
2023-03-05T09:33:10.613Z,5808.00
2023-03-05T09:34:10.574Z,5856.00
2023-03-05T09:35:10.559Z,5932.00
2023-03-05T09:36:10.524Z,6032.00
2023-03-05T09:37:10.528Z,6184.00
2023-03-05T09:38:10.511Z,6436.00
2023-03-05T09:39:10.532Z,6728.00
2023-03-05T09:40:10.500Z,6848.00
2023-03-05T09:41:10.475Z,6828.00
2023-03-05T09:42:10.462Z,6688.00
2023-03-05T09:43:10.454Z,6564.00
2023-03-05T09:44:10.443Z,6608.00
2023-03-05T09:45:10.444Z,6588.00
2023-03-05T09:46:10.458Z,6276.00
2023-03-05T09:47:10.403Z,6108.00
2023-03-05T09:48:10.416Z,6184.00
2023-03-05T09:49:10.381Z,6532.00
2023-03-05T09:50:10.362Z,6836.00
2023-03-05T09:51:10.373Z,6912.00
2023-03-05T09:52:10.342Z,6860.00
2023-03-05T09:53:10.358Z,6900.00
2023-03-05T09:54:10.323Z,6908.00
2023-03-05T09:55:10.313Z,6772.00
2023-03-05T09:56:10.294Z,6604.00
2023-03-05T09:57:10.328Z,6556.00
2023-03-05T09:58:10.275Z,6612.00
2023-03-05T09:59:10.274Z,6932.00
2023-03-05T10:00:10.254Z,7464.00
2023-03-05T10:01:10.248Z,7544.00
2023-03-05T10:02:10.233Z,7448.00
2023-03-05T10:03:10.280Z,7356.00
2023-03-05T10:04:10.264Z,7336.00
2023-03-05T10:05:10.205Z,7352.00
2023-03-05T10:06:10.184Z,7372.00
2023-03-05T10:07:10.174Z,7508.00
2023-03-05T10:08:10.183Z,7696.00
2023-03-05T10:09:10.153Z,7868.00
2023-03-05T10:10:10.148Z,7952.00
2023-03-05T10:11:10.135Z,8120.00
2023-03-05T10:12:10.119Z,8420.00
2023-03-05T10:13:10.114Z,8572.00
2023-03-05T10:14:10.118Z,8428.00
2023-03-05T10:15:10.084Z,8884.00
2023-03-05T10:16:10.112Z,9228.00
2023-03-05T10:17:10.068Z,9112.00
2023-03-05T10:18:10.044Z,8976.00
2023-03-05T10:19:10.044Z,8940.00
2023-03-05T10:20:10.043Z,9012.00
2023-03-05T10:21:10.027Z,9112.00
2023-03-05T10:22:10.014Z,9260.00
2023-03-05T10:23:09.993Z,9380.00
2023-03-05T10:24:09.983Z,9516.00
2023-03-05T10:25:09.986Z,9632.00
2023-03-05T10:26:09.973Z,9680.00
2023-03-05T10:27:10.029Z,9592.00
2023-03-05T10:28:09.933Z,9420.00
2023-03-05T10:29:09.937Z,9252.00
2023-03-05T10:30:09.932Z,9060.00
2023-03-05T10:31:09.923Z,9016.00
2023-03-05T10:32:10.101Z,9224.00
2023-03-05T10:33:16.937Z,9416.00
2023-03-05T10:34:09.867Z,9508.00
2023-03-05T10:35:09.870Z,9784.00
2023-03-05T10:36:09.849Z,10192.00
2023-03-05T10:37:09.871Z,10772.00
2023-03-05T10:38:09.837Z,11760.00
2023-03-05T10:39:09.818Z,13048.00
2023-03-05T10:40:09.840Z,13972.00
2023-03-05T10:41:09.787Z,14608.00
2023-03-05T10:42:09.777Z,15144.00
2023-03-05T10:43:09.786Z,15544.00
2023-03-05T10:44:09.767Z,15880.00
2023-03-05T10:45:09.757Z,16000.00
2023-03-05T10:46:09.775Z,15860.00
2023-03-05T10:47:09.727Z,15792.00
2023-03-05T10:48:09.711Z,15904.00
2023-03-05T10:49:09.730Z,16136.00
2023-03-05T10:50:09.688Z,16400.00
2023-03-05T10:51:09.677Z,16604.00
2023-03-05T10:52:09.675Z,16832.00
2023-03-05T10:53:09.663Z,16636.00
2023-03-05T10:54:09.663Z,16424.00
2023-03-05T10:55:09.638Z,16144.00
2023-03-05T10:56:09.618Z,15892.00
2023-03-05T10:57:09.608Z,15732.00
2023-03-05T10:58:09.597Z,15804.00
2023-03-05T10:59:09.594Z,16172.00
2023-03-05T11:00:09.597Z,16572.00
2023-03-05T11:01:09.603Z,16992.00
2023-03-05T11:02:09.592Z,16928.00
2023-03-05T11:03:09.535Z,16512.00
2023-03-05T11:04:09.532Z,16180.00
2023-03-05T11:05:09.537Z,15628.00
2023-03-05T11:06:09.498Z,14964.00
2023-03-05T11:07:09.493Z,14256.00
2023-03-05T11:08:09.475Z,13356.00
2023-03-05T11:09:09.472Z,12800.00
2023-03-05T11:10:09.461Z,12524.00
2023-03-05T11:11:09.461Z,12176.00
2023-03-05T11:12:09.436Z,11776.00
2023-03-05T11:13:09.427Z,11376.00
2023-03-05T11:14:09.433Z,10992.00
2023-03-05T11:15:09.406Z,10568.00
2023-03-05T11:16:09.453Z,10088.00
2023-03-05T11:17:09.382Z,9680.00
2023-03-05T11:18:09.368Z,9424.00
2023-03-05T11:19:09.353Z,9340.00
2023-03-05T11:20:09.335Z,9252.00
2023-03-05T11:21:09.323Z,9208.00
2023-03-05T11:22:09.333Z,9312.00
2023-03-05T11:23:09.302Z,9324.00
2023-03-05T11:24:09.291Z,9012.00
2023-03-05T11:25:09.282Z,8172.00
2023-03-05T11:26:09.274Z,7196.00
2023-03-05T11:27:09.261Z,6512.00
2023-03-05T11:28:09.269Z,6016.00
2023-03-05T11:29:09.262Z,5732.00
2023-03-05T11:30:09.240Z,5640.00
2023-03-05T11:31:09.333Z,5632.00
2023-03-05T11:32:09.222Z,5672.00
2023-03-05T11:33:10.448Z,5592.00
2023-03-05T11:34:09.196Z,5484.00
2023-03-05T11:35:09.163Z,5432.00
2023-03-05T11:36:09.219Z,5320.00
2023-03-05T11:37:09.161Z,5144.00
2023-03-05T11:38:09.135Z,5040.00
2023-03-05T11:39:09.144Z,5024.00
2023-03-05T11:40:09.119Z,5044.00
2023-03-05T11:41:09.102Z,5072.00
2023-03-05T11:42:09.091Z,5084.00
2023-03-05T11:43:09.105Z,5136.00
2023-03-05T11:44:09.074Z,5224.00
2023-03-05T11:45:09.075Z,5204.00
2023-03-05T11:46:09.066Z,5084.00
2023-03-05T11:47:09.034Z,4936.00
2023-03-05T11:48:09.027Z,4744.00
2023-03-05T11:49:09.013Z,4576.00
2023-03-05T11:50:08.997Z,4472.00
2023-03-05T11:51:09.005Z,4376.00
2023-03-05T11:52:08.977Z,4288.00
2023-03-05T11:53:09.050Z,4232.00
2023-03-05T11:54:08.961Z,4224.00
2023-03-05T11:55:08.948Z,4224.00
2023-03-05T11:56:08.945Z,4148.00
2023-03-05T11:57:09.276Z,4080.00
2023-03-05T11:58:08.916Z,3968.00
2023-03-05T11:59:08.895Z,3880.00
2023-03-05T12:00:08.900Z,3824.00
2023-03-05T12:01:08.919Z,3792.00
2023-03-05T12:02:08.897Z,3804.00
2023-03-05T12:03:09.009Z,3864.00
2023-03-05T12:04:08.907Z,3856.00
2023-03-05T12:05:08.832Z,3780.00
2023-03-05T12:06:08.844Z,3720.00
2023-03-05T12:07:09.032Z,3680.00
2023-03-05T12:08:08.840Z,3684.00
2023-03-05T12:09:08.794Z,3756.00
2023-03-05T12:10:08.778Z,3920.00
2023-03-05T12:11:08.758Z,4140.00
2023-03-05T12:12:08.760Z,4276.00
2023-03-05T12:13:08.839Z,4404.00
2023-03-05T12:14:08.789Z,4664.00
2023-03-05T12:15:08.751Z,5120.00
2023-03-05T12:16:08.758Z,5652.00
2023-03-05T12:17:08.705Z,6204.00
2023-03-05T12:18:08.713Z,6716.00
2023-03-05T12:19:08.672Z,7120.00
2023-03-05T12:20:08.730Z,7480.00
2023-03-05T12:21:08.665Z,7936.00
2023-03-05T12:22:08.652Z,8480.00
2023-03-05T12:23:08.674Z,9132.00
2023-03-05T12:24:08.632Z,9972.00
2023-03-05T12:25:08.601Z,10820.00
2023-03-05T12:26:08.613Z,11552.00
2023-03-05T12:27:08.619Z,12044.00
2023-03-05T12:28:08.595Z,12280.00
2023-03-05T12:29:08.561Z,12136.00
2023-03-05T12:30:08.583Z,11744.00
2023-03-05T12:31:08.588Z,11304.00
2023-03-05T12:32:08.564Z,10800.00
2023-03-05T12:33:08.837Z,10264.00
2023-03-05T12:34:08.510Z,10004.00
2023-03-05T12:35:08.505Z,9960.00
2023-03-05T12:36:08.534Z,10000.00
2023-03-05T12:37:08.492Z,10048.00
2023-03-05T12:38:25.928Z,9904.00