createdAt,value
2022-12-24T00:01:34.554Z,4.80
2022-12-24T00:04:02.098Z,3.22
2022-12-24T00:06:29.552Z,5.03
2022-12-24T00:08:56.763Z,4.22
2022-12-24T00:11:24.062Z,3.67
2022-12-24T00:13:51.362Z,7.50
2022-12-24T00:16:18.781Z,3.55
2022-12-24T00:18:47.097Z,3.08
2022-12-24T00:21:15.588Z,4.78
2022-12-24T00:23:42.968Z,2.25
2022-12-24T00:26:10.167Z,4.47
2022-12-24T00:28:37.434Z,3.53
2022-12-24T00:31:08.572Z,3.08
2022-12-24T00:33:35.953Z,6.35
2022-12-24T00:36:03.203Z,3.33
2022-12-24T00:38:30.550Z,5.68
2022-12-24T00:41:01.868Z,3.90
2022-12-24T00:43:29.776Z,3.80
2022-12-24T00:45:57.487Z,5.63
2022-12-24T00:48:24.882Z,3.75
2022-12-24T00:50:52.208Z,5.85
2022-12-24T00:53:19.884Z,5.25
2022-12-24T00:55:47.131Z,3.20
2022-12-24T00:58:14.385Z,4.53
2022-12-24T01:00:41.700Z,5.07
2022-12-24T01:03:10.698Z,5.60
2022-12-24T01:05:38.048Z,5.93
2022-12-24T01:08:05.395Z,11.95
2022-12-24T01:10:32.721Z,6.32
2022-12-24T01:13:02.670Z,6.75
2022-12-24T01:15:30.547Z,4.82
2022-12-24T01:17:58.666Z,5.60
2022-12-24T01:20:31.690Z,7.22
2022-12-24T01:22:59.031Z,8.95
2022-12-24T01:25:26.275Z,7.53
2022-12-24T01:27:53.526Z,5.72
2022-12-24T01:30:20.850Z,4.45
2022-12-24T01:32:48.046Z,8.88
2022-12-24T01:35:15.298Z,7.55
2022-12-24T01:37:42.965Z,8.43
2022-12-24T01:40:33.565Z,7.97
2022-12-24T01:43:19.879Z,3.65
2022-12-24T01:45:51.237Z,6.30
2022-12-24T01:48:39.581Z,11.15
2022-12-24T01:51:18.312Z,6.57
2022-12-24T01:53:48.243Z,6.50
2022-12-24T01:56:15.662Z,7.38
2022-12-24T01:58:44.802Z,8.57
2022-12-24T02:01:12.180Z,4.57
2022-12-24T02:03:39.898Z,5.25
2022-12-24T02:06:08.616Z,9.70
2022-12-24T02:08:44.608Z,9.40
2022-12-24T02:11:12.055Z,5.88
2022-12-24T02:13:39.508Z,5.80
2022-12-24T02:16:17.888Z,6.78
2022-12-24T02:18:54.322Z,4.10
2022-12-24T02:21:32.942Z,5.30
2022-12-24T02:24:03.292Z,8.80
2022-12-24T02:26:39.787Z,7.97
2022-12-24T02:29:19.036Z,5.53
2022-12-24T02:31:46.284Z,5.80
2022-12-24T02:34:19.508Z,3.25
2022-12-24T02:36:54.531Z,6.22
2022-12-24T02:39:24.827Z,4.97
2022-12-24T02:42:06.364Z,4.90
2022-12-24T02:44:38.863Z,7.10
2022-12-24T02:47:07.492Z,5.13
2022-12-24T02:49:35.909Z,8.20
2022-12-24T02:52:03.112Z,3.17
2022-12-24T02:54:30.665Z,5.82
2022-12-24T02:56:57.865Z,6.78
2022-12-24T02:59:27.911Z,7.47
2022-12-24T03:02:10.036Z,9.73
2022-12-24T03:04:40.417Z,5.35
2022-12-24T03:07:10.653Z,7.45
2022-12-24T03:09:57.095Z,8.32
2022-12-24T03:12:28.841Z,6.40
2022-12-24T03:14:56.395Z,5.35
2022-12-24T03:17:23.665Z,6.70
2022-12-24T03:19:51.067Z,5.43
2022-12-24T03:22:19.078Z,2.55
2022-12-24T03:24:46.557Z,3.95
2022-12-24T03:27:14.985Z,7.55
2022-12-24T03:29:42.581Z,4.57
2022-12-24T03:32:09.823Z,5.30
2022-12-24T03:34:37.120Z,7.75
2022-12-24T03:37:04.765Z,4.63
2022-12-24T03:39:32.022Z,4.00
2022-12-24T03:41:59.230Z,9.07
2022-12-24T03:44:26.504Z,5.60
2022-12-24T03:46:53.718Z,4.55
2022-12-24T03:49:20.973Z,4.95
2022-12-24T03:51:48.179Z,6.03
2022-12-24T03:54:15.402Z,4.22
2022-12-24T03:56:42.660Z,5.72
2022-12-24T03:59:09.876Z,4.88
2022-12-24T04:01:37.271Z,5.55
2022-12-24T04:04:04.595Z,9.82
2022-12-24T04:06:31.846Z,4.68
2022-12-24T04:09:01.733Z,6.57
2022-12-24T04:11:29.069Z,8.27
2022-12-24T04:13:56.295Z,3.88
2022-12-24T04:16:23.578Z,7.35
2022-12-24T04:18:50.923Z,6.03
2022-12-24T04:21:18.159Z,2.42
2022-12-24T04:23:45.418Z,5.60
2022-12-24T04:26:13.392Z,3.70
2022-12-24T04:28:41.311Z,4.88
2022-12-24T04:31:09.720Z,3.70
2022-12-24T04:33:37.113Z,4.03
2022-12-24T04:36:05.516Z,4.88
2022-12-24T04:38:33.217Z,10.52
2022-12-24T04:41:00.457Z,6.80
2022-12-24T04:43:28.461Z,7.68
2022-12-24T04:45:56.105Z,5.60
2022-12-24T04:48:23.358Z,9.85
2022-12-24T04:50:50.618Z,6.85
2022-12-24T04:53:17.915Z,6.57
2022-12-24T04:55:45.984Z,10.52
2022-12-24T04:58:13.606Z,8.15
2022-12-24T05:00:41.756Z,7.07
2022-12-24T05:03:09.103Z,7.43
2022-12-24T05:05:36.454Z,7.63
2022-12-24T05:08:03.689Z,7.47
2022-12-24T05:10:30.986Z,12.82
2022-12-24T05:12:58.248Z,9.30
2022-12-24T05:15:25.734Z,6.55
2022-12-24T05:17:52.942Z,7.72
2022-12-24T05:20:20.193Z,9.68
2022-12-24T05:23:06.509Z,7.55
2022-12-24T05:25:54.522Z,10.70
2022-12-24T05:28:21.986Z,7.18
2022-12-24T05:30:49.445Z,10.43
2022-12-24T05:33:16.682Z,9.63
2022-12-24T05:35:43.891Z,9.35
2022-12-24T05:38:11.178Z,6.05
2022-12-24T05:40:38.409Z,10.15
2022-12-24T05:43:05.668Z,7.90
2022-12-24T05:45:33.129Z,8.25
2022-12-24T05:48:00.539Z,8.05
2022-12-24T05:50:27.841Z,9.68
2022-12-24T05:52:55.045Z,12.40
2022-12-24T05:55:22.352Z,8.55
2022-12-24T05:57:49.601Z,11.23
2022-12-24T06:00:17.040Z,5.85
2022-12-24T06:02:44.313Z,8.55
2022-12-24T06:05:11.786Z,8.05
2022-12-24T06:07:39.003Z,8.65
2022-12-24T06:10:06.837Z,10.75
2022-12-24T06:12:34.149Z,10.75
2022-12-24T06:15:01.413Z,11.50
2022-12-24T06:17:28.732Z,7.68
2022-12-24T06:19:55.970Z,8.15
2022-12-24T06:22:23.213Z,11.65
2022-12-24T06:24:50.470Z,9.32
2022-12-24T06:27:17.909Z,10.40
2022-12-24T06:29:45.166Z,8.70
2022-12-24T06:32:12.438Z,9.32
2022-12-24T06:34:39.712Z,6.97
2022-12-24T06:37:07.172Z,6.68
2022-12-24T06:39:34.652Z,6.85
2022-12-24T06:42:01.873Z,8.00
2022-12-24T06:44:29.125Z,12.65
2022-12-24T06:46:56.491Z,7.97
2022-12-24T06:49:23.766Z,9.10
2022-12-24T06:51:50.991Z,7.32
2022-12-24T06:54:18.405Z,9.05
2022-12-24T06:56:45.652Z,11.10
2022-12-24T06:59:13.083Z,7.25
2022-12-24T07:01:40.529Z,8.75
2022-12-24T07:04:07.846Z,9.60
2022-12-24T07:06:35.112Z,11.95
2022-12-24T07:09:02.308Z,7.95
2022-12-24T07:11:29.568Z,7.45
2022-12-24T07:13:56.847Z,11.30
2022-12-24T07:16:24.179Z,11.80
2022-12-24T07:18:51.680Z,10.45
2022-12-24T07:21:18.950Z,8.77
2022-12-24T07:23:46.162Z,13.35
2022-12-24T07:26:13.415Z,10.18
2022-12-24T07:28:40.852Z,9.93
2022-12-24T07:31:08.175Z,11.45
2022-12-24T07:33:35.428Z,6.72
2022-12-24T07:36:03.702Z,13.07
2022-12-24T07:38:31.702Z,7.43
2022-12-24T07:40:59.333Z,12.80
2022-12-24T07:43:27.743Z,8.38
2022-12-24T07:45:58.739Z,11.43
2022-12-24T07:48:27.115Z,9.85
2022-12-24T07:50:54.399Z,6.03
2022-12-24T07:53:21.682Z,7.03
2022-12-24T07:55:48.971Z,9.80
2022-12-24T07:58:16.229Z,8.77
2022-12-24T08:00:43.470Z,6.93
2022-12-24T08:03:18.443Z,7.80
2022-12-24T08:05:46.130Z,14.02
2022-12-24T08:08:13.420Z,11.57
2022-12-24T08:10:41.381Z,11.57
2022-12-24T08:13:08.948Z,8.73
2022-12-24T08:15:36.211Z,5.28
2022-12-24T08:18:03.480Z,10.82
2022-12-24T08:20:30.744Z,10.27
2022-12-24T08:22:58.132Z,9.35
2022-12-24T08:25:25.393Z,9.63
2022-12-24T08:27:52.755Z,9.40
2022-12-24T08:30:21.531Z,11.43
2022-12-24T08:32:49.100Z,8.05
2022-12-24T08:35:16.818Z,8.60
2022-12-24T08:37:44.052Z,8.05
2022-12-24T08:40:11.653Z,13.00
2022-12-24T08:42:38.926Z,6.72
2022-12-24T08:45:06.525Z,5.05
2022-12-24T08:47:33.756Z,8.57
2022-12-24T08:50:01.102Z,9.38
2022-12-24T08:52:28.320Z,10.07
2022-12-24T08:54:55.542Z,7.53
2022-12-24T08:57:22.786Z,8.82
2022-12-24T08:59:50.120Z,8.35
2022-12-24T09:02:17.597Z,9.82
2022-12-24T09:04:45.103Z,9.45
2022-12-24T09:07:12.464Z,8.18
2022-12-24T09:09:40.010Z,10.00
2022-12-24T09:12:07.764Z,9.10
2022-12-24T09:14:35.263Z,11.30
2022-12-24T09:17:02.574Z,8.18
2022-12-24T09:19:29.944Z,10.15
2022-12-24T09:21:57.196Z,8.60
2022-12-24T09:24:24.391Z,9.43
2022-12-24T09:26:57.513Z,13.50
2022-12-24T09:29:25.255Z,13.23
2022-12-24T09:31:52.786Z,10.02
2022-12-24T09:34:23.842Z,6.40
2022-12-24T09:36:54.406Z,10.55
2022-12-24T09:39:21.688Z,12.43
2022-12-24T09:42:04.074Z,10.75
2022-12-24T09:44:50.272Z,8.60
2022-12-24T09:47:36.191Z,12.13
2022-12-24T09:50:08.472Z,14.77
2022-12-24T09:52:35.676Z,10.15
2022-12-24T09:55:07.101Z,8.43
2022-12-24T09:57:37.112Z,14.38
2022-12-24T10:00:05.077Z,13.30
2022-12-24T10:02:33.055Z,13.30
2022-12-24T10:05:00.412Z,9.23
2022-12-24T10:07:29.145Z,10.43
2022-12-24T10:10:05.739Z,12.38
2022-12-24T10:12:56.318Z,12.43
2022-12-24T10:15:23.680Z,12.70
2022-12-24T10:17:53.917Z,7.28
2022-12-24T10:20:27.299Z,13.95
2022-12-24T10:22:57.293Z,10.73
2022-12-24T10:25:31.251Z,9.63
2022-12-24T10:28:00.225Z,13.43
2022-12-24T10:30:28.954Z,8.77
2022-12-24T10:32:56.239Z,10.50
2022-12-24T10:35:26.350Z,13.88
2022-12-24T10:37:53.915Z,12.63
2022-12-24T10:40:26.804Z,10.38
2022-12-24T10:42:54.053Z,10.15
2022-12-24T10:45:23.007Z,11.00
2022-12-24T10:47:52.279Z,13.27
2022-12-24T10:50:25.471Z,6.97
2022-12-24T10:52:54.180Z,11.48
2022-12-24T10:55:21.394Z,15.18
2022-12-24T10:58:02.594Z,7.15
2022-12-24T11:00:35.612Z,10.68
2022-12-24T11:03:08.606Z,8.77
2022-12-24T11:05:36.785Z,8.80
2022-12-24T11:08:05.157Z,10.75
2022-12-24T11:10:32.501Z,7.90
2022-12-24T11:13:27.796Z,21.65
2022-12-24T11:15:47.733Z,8.25
2022-12-24T11:18:15.956Z,6.40
2022-12-24T11:20:50.158Z,8.50
2022-12-24T11:23:18.088Z,8.32
2022-12-24T11:25:49.263Z,8.43
2022-12-24T11:28:24.120Z,8.30
2022-12-24T11:30:57.309Z,6.63
2022-12-24T11:33:24.576Z,7.63
2022-12-24T11:35:57.348Z,6.38
2022-12-24T11:38:26.846Z,6.40
2022-12-24T11:41:12.844Z,9.68
2022-12-24T11:43:45.929Z,5.90
2022-12-24T11:46:33.447Z,3.22
2022-12-24T11:49:12.664Z,5.15
2022-12-24T11:51:41.237Z,6.88
2022-12-24T11:54:11.387Z,5.85
2022-12-24T11:56:41.823Z,4.78
2022-12-24T11:59:21.115Z,3.55
2022-12-24T12:01:51.600Z,4.15
2022-12-24T12:04:30.169Z,3.92
2022-12-24T12:07:14.484Z,3.80
2022-12-24T12:09:42.701Z,5.90
2022-12-24T12:12:15.042Z,6.97
2022-12-24T12:14:45.939Z,7.00
2022-12-24T12:17:30.876Z,6.88
2022-12-24T12:20:24.315Z,11.32
2022-12-24T12:22:59.188Z,6.85
2022-12-24T12:25:26.423Z,9.52
2022-12-24T12:27:55.226Z,5.25
2022-12-24T12:30:24.387Z,3.80
2022-12-24T12:33:01.252Z,6.95
2022-12-24T12:35:34.659Z,3.78
2022-12-24T12:38:02.971Z,5.68
2022-12-24T12:40:50.453Z,7.35
2022-12-24T12:43:38.024Z,11.23
2022-12-24T12:46:24.497Z,6.57
2022-12-24T12:49:10.569Z,7.60
2022-12-24T12:51:37.789Z,8.02
2022-12-24T12:54:24.151Z,11.32
2022-12-24T12:56:53.704Z,9.00
2022-12-24T12:59:31.841Z,6.63
2022-12-24T13:02:04.725Z,6.68
2022-12-24T13:04:34.883Z,5.55
2022-12-24T13:07:11.432Z,5.53
2022-12-24T13:09:38.840Z,6.60
2022-12-24T13:12:24.679Z,3.63
2022-12-24T13:14:55.071Z,4.28
2022-12-24T13:17:31.379Z,6.93
2022-12-24T13:20:16.714Z,6.57
2022-12-24T13:23:04.171Z,5.45
2022-12-24T13:25:35.073Z,3.17
2022-12-24T13:28:17.315Z,3.13
2022-12-24T13:30:45.258Z,4.32
2022-12-24T13:33:13.531Z,7.60
2022-12-24T13:36:00.835Z,3.55
2022-12-24T13:38:28.052Z,2.90
2022-12-24T13:40:55.965Z,4.70
2022-12-24T13:43:23.331Z,4.18
2022-12-24T13:45:51.464Z,6.43
2022-12-24T13:48:18.878Z,4.28
2022-12-24T13:50:46.155Z,5.20
2022-12-24T13:53:29.459Z,4.72
2022-12-24T13:55:57.713Z,2.22
2022-12-24T13:58:25.945Z,4.70
2022-12-24T14:00:58.422Z,4.72
2022-12-24T14:03:32.136Z,3.85
2022-12-24T14:06:02.412Z,4.43
2022-12-24T14:08:32.479Z,7.50
2022-12-24T14:11:03.273Z,4.82
2022-12-24T14:13:39.966Z,4.50
2022-12-24T14:16:27.545Z,4.82
2022-12-24T14:19:02.877Z,5.63
2022-12-24T14:21:35.329Z,4.70
2022-12-24T14:24:04.590Z,5.95
2022-12-24T14:26:33.515Z,3.97
2022-12-24T14:29:03.002Z,7.13
2022-12-24T14:31:30.317Z,2.92
2022-12-24T14:34:07.701Z,2.53
2022-12-24T14:36:36.222Z,2.40
2022-12-24T14:39:03.531Z,3.50
2022-12-24T14:41:54.310Z,3.08
2022-12-24T14:44:35.437Z,2.95
2022-12-24T14:47:22.082Z,2.10
2022-12-24T14:49:49.290Z,1.25
2022-12-24T14:53:04.288Z,2.67
2022-12-24T14:55:36.545Z,2.88
2022-12-24T14:58:15.668Z,1.15
2022-12-24T15:00:46.007Z,2.13
2022-12-24T15:03:16.479Z,1.80
2022-12-24T15:05:44.104Z,1.10
2022-12-24T15:08:19.802Z,2.03
2022-12-24T15:10:54.540Z,3.55
2022-12-24T15:13:22.024Z,5.80
2022-12-24T15:15:52.967Z,4.20
2022-12-24T15:18:26.023Z,3.45
2022-12-24T15:21:00.071Z,3.20
2022-12-24T15:23:32.575Z,2.78
2022-12-24T15:26:17.633Z,2.85
2022-12-24T15:28:45.189Z,1.63
2022-12-24T15:31:14.425Z,2.00
2022-12-24T15:33:41.754Z,1.45
2022-12-24T15:36:09.540Z,1.27
2022-12-24T15:38:38.516Z,1.77
2022-12-24T15:41:16.678Z,2.17
2022-12-24T15:43:45.204Z,3.63
2022-12-24T15:46:19.108Z,2.03
2022-12-24T15:48:46.979Z,5.93
2022-12-24T15:51:14.525Z,3.47
2022-12-24T15:53:45.489Z,3.38
2022-12-24T15:56:13.699Z,5.45
2022-12-24T15:58:44.868Z,7.90
2022-12-24T16:01:15.521Z,4.57
2022-12-24T16:04:03.354Z,8.32
2022-12-24T16:06:50.551Z,5.75
2022-12-24T16:09:36.148Z,5.75
2022-12-24T16:12:04.568Z,4.63
2022-12-24T16:14:33.221Z,4.10
2022-12-24T16:17:00.525Z,6.93
2022-12-24T16:19:40.078Z,4.22
2022-12-24T16:22:26.936Z,3.83
2022-12-24T16:24:55.685Z,2.72
2022-12-24T16:27:23.047Z,2.53
2022-12-24T16:29:50.386Z,2.75
2022-12-24T16:32:29.648Z,1.75
2022-12-24T16:34:57.086Z,1.63
2022-12-24T16:37:24.377Z,2.10
2022-12-24T16:39:52.922Z,1.50
2022-12-24T16:42:38.773Z,1.27
2022-12-24T16:45:06.351Z,1.30
2022-12-24T16:47:41.805Z,1.85
2022-12-24T16:50:15.442Z,2.38
2022-12-24T16:52:42.875Z,1.30
2022-12-24T16:55:13.331Z,1.27
2022-12-24T16:57:40.978Z,3.30
2022-12-24T17:00:09.205Z,1.20
2022-12-24T17:02:36.584Z,0.77
2022-12-24T17:05:04.066Z,1.52
2022-12-24T17:07:31.305Z,1.15
2022-12-24T17:09:58.784Z,2.08
2022-12-24T17:12:25.985Z,3.08
2022-12-24T17:14:53.268Z,5.65
2022-12-24T17:17:27.907Z,7.78
2022-12-24T17:19:58.516Z,5.82
2022-12-24T17:22:27.364Z,5.13
2022-12-24T17:24:57.804Z,3.65
2022-12-24T17:27:25.073Z,5.18
2022-12-24T17:29:52.387Z,5.50
2022-12-24T17:32:19.590Z,4.78
2022-12-24T17:34:46.967Z,2.58
2022-12-24T17:37:14.411Z,4.55
2022-12-24T17:39:41.699Z,3.13
2022-12-24T17:42:08.949Z,4.13
2022-12-24T17:44:36.389Z,2.28
2022-12-24T17:47:05.301Z,2.60
2022-12-24T17:49:32.754Z,4.38
2022-12-24T17:52:00.122Z,1.02
2022-12-24T17:54:27.481Z,2.47
2022-12-24T17:56:54.834Z,2.17
2022-12-24T17:59:22.152Z,2.42
2022-12-24T18:01:49.520Z,3.33
2022-12-24T18:04:16.875Z,1.50
2022-12-24T18:06:48.947Z,1.58
2022-12-24T18:09:16.907Z,1.23
2022-12-24T18:11:44.450Z,2.05
2022-12-24T18:14:14.115Z,4.43
2022-12-24T18:16:42.679Z,3.25
2022-12-24T18:19:12.263Z,2.10
2022-12-24T18:21:39.762Z,1.98
2022-12-24T18:24:07.185Z,1.15
2022-12-24T18:26:34.475Z,2.03
2022-12-24T18:29:04.651Z,1.33
2022-12-24T18:31:33.861Z,1.95
2022-12-24T18:34:01.790Z,2.35
2022-12-24T18:36:29.194Z,4.60
2022-12-24T18:38:56.512Z,3.17
2022-12-24T18:41:28.388Z,3.78
2022-12-24T18:43:56.341Z,5.97
2022-12-24T18:46:24.888Z,4.43
2022-12-24T18:48:52.386Z,4.53
2022-12-24T18:51:22.302Z,3.67
2022-12-24T18:53:50.095Z,4.00
2022-12-24T18:56:21.961Z,4.93
2022-12-24T18:58:49.664Z,3.53
2022-12-24T19:01:18.385Z,3.30
2022-12-24T19:03:45.776Z,5.85
2022-12-24T19:06:13.026Z,5.07
2022-12-24T19:08:57.635Z,5.00
2022-12-24T19:11:26.187Z,3.45
2022-12-24T19:13:53.540Z,3.33
2022-12-24T19:16:21.413Z,3.03
2022-12-24T19:18:48.951Z,2.17
2022-12-24T19:21:17.515Z,1.65
2022-12-24T19:23:45.515Z,2.55
2022-12-24T19:26:13.178Z,4.90
2022-12-24T19:28:40.794Z,2.95
2022-12-24T19:31:09.568Z,1.83
2022-12-24T19:33:43.173Z,1.60
2022-12-24T19:36:12.225Z,2.35
2022-12-24T19:38:39.435Z,1.80
2022-12-24T19:41:14.269Z,1.13
2022-12-24T19:43:42.204Z,1.15
2022-12-24T19:46:10.537Z,0.70
2022-12-24T19:48:37.997Z,0.90
2022-12-24T19:51:06.388Z,0.50
2022-12-24T19:53:33.705Z,0.70
2022-12-24T19:56:01.003Z,0.60
2022-12-24T19:58:28.312Z,0.82
2022-12-24T20:00:56.142Z,0.40
2022-12-24T20:03:23.467Z,0.60
2022-12-24T20:05:50.886Z,0.47
2022-12-24T20:08:18.144Z,0.50
2022-12-24T20:10:45.410Z,1.05
2022-12-24T20:13:12.684Z,0.60
2022-12-24T20:15:44.529Z,0.43
2022-12-24T20:18:12.413Z,1.00
2022-12-24T20:20:40.086Z,6.13
2022-12-24T20:23:08.179Z,5.18
2022-12-24T20:25:36.059Z,4.00
2022-12-24T20:28:03.650Z,2.63
2022-12-24T20:30:30.951Z,2.20
2022-12-24T20:32:58.385Z,4.03
2022-12-24T20:35:25.581Z,1.77
2022-12-24T20:37:52.871Z,3.45
2022-12-24T20:40:20.091Z,5.70
2022-12-24T20:42:47.336Z,2.10
2022-12-24T20:45:14.629Z,3.65
2022-12-24T20:47:41.939Z,1.88
2022-12-24T20:50:09.271Z,1.73
2022-12-24T20:52:36.550Z,2.08
2022-12-24T20:55:03.775Z,1.00
2022-12-24T20:57:36.143Z,1.00
2022-12-24T21:00:04.713Z,0.98
2022-12-24T21:02:32.179Z,1.05
2022-12-24T21:05:02.310Z,2.35
2022-12-24T21:07:30.115Z,2.30
2022-12-24T21:09:57.323Z,1.30
2022-12-24T21:12:43.260Z,0.98
2022-12-24T21:15:11.163Z,0.70
2022-12-24T21:17:38.353Z,0.98
2022-12-24T21:20:05.987Z,0.57
2022-12-24T21:22:33.378Z,0.70
2022-12-24T21:25:00.633Z,1.90
2022-12-24T21:27:29.294Z,1.08
2022-12-24T21:29:56.522Z,1.17
2022-12-24T21:32:23.758Z,0.77
2022-12-24T21:34:51.104Z,0.93
2022-12-24T21:37:18.364Z,0.40
2022-12-24T21:39:45.605Z,1.25
2022-12-24T21:42:12.846Z,0.40
2022-12-24T21:44:40.114Z,0.43
2022-12-24T21:47:08.051Z,0.50
2022-12-24T21:49:53.947Z,0.98
2022-12-24T21:52:21.165Z,0.70
2022-12-24T21:54:48.671Z,0.60
2022-12-24T21:57:34.538Z,0.25
2022-12-24T22:00:23.311Z,0.30
2022-12-24T22:02:59.853Z,1.00
2022-12-24T22:05:27.592Z,0.98
2022-12-24T22:08:14.059Z,0.50
2022-12-24T22:11:00.220Z,0.28
2022-12-24T22:13:29.681Z,0.40
2022-12-24T22:15:57.126Z,0.52
2022-12-24T22:18:25.475Z,0.73
2022-12-24T22:20:53.071Z,0.30
2022-12-24T22:23:20.490Z,0.50
2022-12-24T22:25:47.931Z,1.30
2022-12-24T22:28:15.472Z,0.38
2022-12-24T22:30:43.366Z,0.40
2022-12-24T22:33:11.589Z,0.45
2022-12-24T22:35:39.667Z,1.58
2022-12-24T22:38:07.356Z,0.57
2022-12-24T22:40:34.566Z,1.00
2022-12-24T22:43:01.815Z,0.68
2022-12-24T22:45:29.866Z,0.30
2022-12-24T22:47:57.135Z,0.40
2022-12-24T22:50:25.204Z,0.47
2022-12-24T22:52:53.954Z,1.17
2022-12-24T22:55:21.495Z,0.45
2022-12-24T22:57:51.492Z,0.63
2022-12-24T23:00:39.113Z,0.80
2022-12-24T23:03:06.986Z,0.55
2022-12-24T23:05:35.113Z,1.55
2022-12-24T23:08:03.051Z,2.05
2022-12-24T23:10:30.295Z,0.88
2022-12-24T23:13:16.501Z,0.32
2022-12-24T23:15:44.093Z,0.30
2022-12-24T23:18:11.784Z,0.52
2022-12-24T23:20:40.880Z,0.40
2022-12-24T23:23:08.337Z,0.38
2022-12-24T23:25:36.065Z,0.40
2022-12-24T23:28:03.496Z,0.60
2022-12-24T23:30:30.759Z,0.70
2022-12-24T23:32:58.152Z,0.52
2022-12-24T23:35:25.388Z,0.43
2022-12-24T23:37:52.646Z,0.98
2022-12-24T23:40:20.009Z,0.82
2022-12-24T23:42:47.214Z,0.55
2022-12-24T23:45:14.470Z,0.82
2022-12-24T23:47:41.738Z,0.65
2022-12-24T23:50:09.215Z,0.70
2022-12-24T23:52:36.482Z,1.05
2022-12-24T23:55:03.763Z,0.40
2022-12-24T23:57:31.202Z,0.52
2022-12-24T23:59:58.447Z,0.52
