createdAt,value
2023-05-18T00:01:23.788Z,8.90
2023-05-18T00:03:54.193Z,8.90
2023-05-18T00:06:22.563Z,8.80
2023-05-18T00:08:49.749Z,8.80
2023-05-18T00:11:17.606Z,8.70
2023-05-18T00:13:44.708Z,8.70
2023-05-18T00:16:13.765Z,8.60
2023-05-18T00:18:41.329Z,8.70
2023-05-18T00:21:10.288Z,8.60
2023-05-18T00:23:39.576Z,8.60
2023-05-18T00:26:07.001Z,8.50
2023-05-18T00:28:34.147Z,8.50
2023-05-18T00:31:03.502Z,8.40
2023-05-18T00:33:30.614Z,8.40
2023-05-18T00:35:57.959Z,8.30
2023-05-18T00:38:25.288Z,8.30
2023-05-18T00:40:52.352Z,8.30
2023-05-18T00:43:19.483Z,8.30
2023-05-18T00:45:46.766Z,8.40
2023-05-18T00:48:14.028Z,9.40
2023-05-18T00:50:41.371Z,8.30
2023-05-18T00:53:10.664Z,8.20
2023-05-18T00:55:38.706Z,8.20
2023-05-18T00:58:05.888Z,8.10
2023-05-18T01:00:33.973Z,8.10
2023-05-18T01:03:02.335Z,8.10
2023-05-18T01:05:29.879Z,8.00
2023-05-18T01:07:58.058Z,8.10
2023-05-18T01:10:25.601Z,8.00
2023-05-18T01:13:03.074Z,7.90
2023-05-18T01:15:38.091Z,8.00
2023-05-18T01:18:38.283Z,7.90
2023-05-18T01:21:46.240Z,7.90
2023-05-18T01:24:45.586Z,7.90
2023-05-18T01:27:16.393Z,7.80
2023-05-18T01:29:46.233Z,7.80
2023-05-18T01:32:22.553Z,7.80
2023-05-18T01:34:49.739Z,7.80
2023-05-18T01:37:16.913Z,7.80
2023-05-18T01:39:44.098Z,7.80
2023-05-18T01:42:19.474Z,7.70
2023-05-18T01:44:53.946Z,7.60
2023-05-18T01:47:21.472Z,7.70
2023-05-18T01:50:10.682Z,7.60
2023-05-18T01:53:14.771Z,7.60
2023-05-18T01:55:43.415Z,7.50
2023-05-18T01:58:12.403Z,7.50
2023-05-18T02:00:39.740Z,7.50
2023-05-18T02:03:06.883Z,7.60
2023-05-18T02:05:33.967Z,7.50
2023-05-18T02:08:01.056Z,7.60
2023-05-18T02:10:28.338Z,7.50
2023-05-18T02:12:55.409Z,7.40
2023-05-18T02:15:22.473Z,7.40
2023-05-18T02:17:49.577Z,7.40
2023-05-18T02:20:19.517Z,7.30
2023-05-18T02:22:46.600Z,7.30
2023-05-18T02:25:13.873Z,7.40
2023-05-18T02:27:41.175Z,7.40
2023-05-18T02:30:09.159Z,7.40
2023-05-18T02:32:39.447Z,7.40
2023-05-18T02:35:08.405Z,7.30
2023-05-18T02:37:40.270Z,7.30
2023-05-18T02:40:12.733Z,7.40
2023-05-18T02:42:40.022Z,7.30
2023-05-18T02:45:08.400Z,7.30
2023-05-18T02:47:35.626Z,7.40
2023-05-18T02:50:03.017Z,7.30
2023-05-18T02:52:30.210Z,7.30
2023-05-18T02:54:57.419Z,7.30
2023-05-18T02:57:24.552Z,7.30
2023-05-18T02:59:51.614Z,7.20
2023-05-18T03:02:18.677Z,7.20
2023-05-18T03:04:49.374Z,7.20
2023-05-18T03:07:16.639Z,7.20
2023-05-18T03:09:43.596Z,7.10
2023-05-18T03:12:10.682Z,7.10
2023-05-18T03:14:37.720Z,7.10
2023-05-18T03:17:06.084Z,7.10
2023-05-18T03:19:35.038Z,7.10
2023-05-18T03:22:02.551Z,7.10
2023-05-18T03:24:30.489Z,7.00
2023-05-18T03:26:57.755Z,7.00
2023-05-18T03:29:24.784Z,7.00
2023-05-18T03:31:51.881Z,7.00
2023-05-18T03:34:18.899Z,7.00
2023-05-18T03:36:47.375Z,6.80
2023-05-18T03:39:14.558Z,6.90
2023-05-18T03:41:41.869Z,6.90
2023-05-18T03:44:09.209Z,6.80
2023-05-18T03:46:36.501Z,6.80
2023-05-18T03:49:05.083Z,6.90
2023-05-18T03:51:32.267Z,6.80
2023-05-18T03:53:59.381Z,6.80
2023-05-18T03:56:26.520Z,6.80
2023-05-18T03:58:53.621Z,6.80
2023-05-18T04:01:23.832Z,6.80
2023-05-18T04:03:51.646Z,6.80
2023-05-18T04:06:22.571Z,6.80
2023-05-18T04:08:50.230Z,6.70
2023-05-18T04:11:18.539Z,6.80
2023-05-18T04:13:45.768Z,6.90
2023-05-18T04:16:13.640Z,6.80
2023-05-18T04:18:41.956Z,6.80
2023-05-18T04:21:09.608Z,6.90
2023-05-18T04:23:41.091Z,6.80
2023-05-18T04:26:09.161Z,7.00
2023-05-18T04:28:37.679Z,7.00
2023-05-18T04:31:05.162Z,7.00
2023-05-18T04:33:32.862Z,7.10
2023-05-18T04:36:05.033Z,7.20
2023-05-18T04:38:34.586Z,7.20
2023-05-18T04:41:05.399Z,7.30
2023-05-18T04:43:32.539Z,7.20
2023-05-18T04:45:59.869Z,7.30
2023-05-18T04:48:26.994Z,7.30
2023-05-18T04:50:56.983Z,7.30
2023-05-18T04:53:24.136Z,7.30
2023-05-18T04:55:54.487Z,7.20
2023-05-18T04:58:21.483Z,7.30
2023-05-18T05:00:48.609Z,7.40
2023-05-18T05:03:15.653Z,7.30
2023-05-18T05:05:42.823Z,7.40
2023-05-18T05:08:10.003Z,7.30
2023-05-18T05:10:37.398Z,7.50
2023-05-18T05:13:04.681Z,7.60
2023-05-18T05:15:35.688Z,7.70
2023-05-18T05:18:02.834Z,7.60
2023-05-18T05:20:29.898Z,7.70
2023-05-18T05:22:56.948Z,7.80
2023-05-18T05:25:24.130Z,7.90
2023-05-18T05:27:51.262Z,8.10
2023-05-18T05:30:19.627Z,8.20
2023-05-18T05:32:46.850Z,8.20
2023-05-18T05:35:13.934Z,8.20
2023-05-18T05:37:41.184Z,8.10
2023-05-18T05:40:09.986Z,8.40
2023-05-18T05:42:37.318Z,8.40
2023-05-18T05:45:04.931Z,8.60
2023-05-18T05:47:32.140Z,8.60
2023-05-18T05:49:59.693Z,8.70
2023-05-18T05:52:28.947Z,8.60
2023-05-18T05:54:56.520Z,8.50
2023-05-18T05:57:23.633Z,8.50
2023-05-18T05:59:51.323Z,8.40
2023-05-18T06:02:19.113Z,8.30
2023-05-18T06:04:46.180Z,8.40
2023-05-18T06:07:13.414Z,8.50
2023-05-18T06:09:40.541Z,8.70
2023-05-18T06:12:08.346Z,8.60
2023-05-18T06:14:35.451Z,8.70
2023-05-18T06:17:02.665Z,8.80
2023-05-18T06:19:29.753Z,8.90
2023-05-18T06:21:56.829Z,9.00
2023-05-18T06:24:24.099Z,9.20
2023-05-18T06:26:52.896Z,9.50
2023-05-18T06:29:21.339Z,9.50
2023-05-18T06:31:48.601Z,9.80
2023-05-18T06:34:15.699Z,9.80
2023-05-18T06:36:42.817Z,9.70
2023-05-18T06:39:10.744Z,9.90
2023-05-18T06:41:37.834Z,10.00
2023-05-18T06:44:05.182Z,10.00
2023-05-18T06:46:32.567Z,10.30
2023-05-18T06:48:59.873Z,10.30
2023-05-18T06:51:27.207Z,10.30
2023-05-18T06:53:54.343Z,10.40
2023-05-18T06:56:21.998Z,10.50
2023-05-18T06:58:49.597Z,10.80
2023-05-18T07:01:18.031Z,10.90
2023-05-18T07:03:45.285Z,10.90
2023-05-18T07:06:12.506Z,10.90
2023-05-18T07:08:40.637Z,10.80
2023-05-18T07:11:07.748Z,10.90
2023-05-18T07:13:35.012Z,11.10
2023-05-18T07:16:02.291Z,11.20
2023-05-18T07:18:29.465Z,11.10
2023-05-18T07:20:56.881Z,11.00
2023-05-18T07:23:24.097Z,11.00
2023-05-18T07:25:51.819Z,10.90
2023-05-18T07:28:18.949Z,10.70
2023-05-18T07:30:45.997Z,10.80
2023-05-18T07:33:13.057Z,11.00
2023-05-18T07:35:40.154Z,10.90
2023-05-18T07:38:07.543Z,11.10
2023-05-18T07:40:34.671Z,11.20
2023-05-18T07:43:01.717Z,11.20
2023-05-18T07:45:29.025Z,11.10
2023-05-18T07:47:56.449Z,11.20
2023-05-18T07:50:23.975Z,10.90
2023-05-18T07:52:51.130Z,11.00
2023-05-18T07:55:18.878Z,11.30
2023-05-18T07:57:48.857Z,11.90
2023-05-18T08:00:17.319Z,11.80
2023-05-18T08:02:46.245Z,11.20
2023-05-18T08:05:16.796Z,11.60
2023-05-18T08:07:44.135Z,11.40
2023-05-18T08:10:11.747Z,11.70
2023-05-18T08:12:38.867Z,11.70
2023-05-18T08:15:07.112Z,11.40
2023-05-18T08:17:34.548Z,11.50
2023-05-18T08:20:01.726Z,11.70
2023-05-18T08:22:28.783Z,11.90
2023-05-18T08:24:56.716Z,12.30
2023-05-18T08:27:23.933Z,11.80
2023-05-18T08:29:51.601Z,11.90
2023-05-18T08:32:22.550Z,12.10
2023-05-18T08:34:53.263Z,12.30
2023-05-18T08:37:21.295Z,12.30
2023-05-18T08:39:48.359Z,12.40
2023-05-18T08:42:38.045Z,12.60
2023-05-18T08:45:30.369Z,12.90
2023-05-18T08:48:01.509Z,13.10
2023-05-18T08:50:33.155Z,13.00
2023-05-18T08:53:06.700Z,12.60
2023-05-18T08:55:37.506Z,12.70
2023-05-18T08:58:07.877Z,13.30
2023-05-18T09:00:35.996Z,13.30
2023-05-18T09:03:05.547Z,13.80
2023-05-18T09:05:33.595Z,13.90
2023-05-18T09:08:01.552Z,13.60
2023-05-18T09:10:29.278Z,13.80
2023-05-18T09:12:57.890Z,14.30
2023-05-18T09:15:26.109Z,14.60
2023-05-18T09:17:53.189Z,14.60
2023-05-18T09:20:21.336Z,14.60
2023-05-18T09:22:51.445Z,14.70
2023-05-18T09:25:18.945Z,14.20
2023-05-18T09:27:48.222Z,13.70
2023-05-18T09:30:15.365Z,13.40
2023-05-18T09:32:42.868Z,13.70
2023-05-18T09:35:10.081Z,13.80
2023-05-18T09:37:37.259Z,14.60
2023-05-18T09:40:08.138Z,14.90
2023-05-18T09:42:43.384Z,14.50
2023-05-18T09:45:23.667Z,14.80
2023-05-18T09:47:51.531Z,14.80
2023-05-18T09:50:23.504Z,14.20
2023-05-18T09:52:51.200Z,14.20
2023-05-18T09:55:20.504Z,14.60
2023-05-18T09:57:51.317Z,14.60
2023-05-18T10:00:21.639Z,15.00
2023-05-18T10:02:52.843Z,14.90
2023-05-18T10:05:27.452Z,15.30
2023-05-18T10:07:55.850Z,15.30
2023-05-18T10:10:26.417Z,15.20
2023-05-18T10:12:55.738Z,15.10
2023-05-18T10:15:24.225Z,15.10
2023-05-18T10:17:55.586Z,15.60
2023-05-18T10:20:26.915Z,15.30
2023-05-18T10:22:57.735Z,15.50
2023-05-18T10:25:27.261Z,15.00
2023-05-18T10:28:06.616Z,15.40
2023-05-18T10:30:35.350Z,14.90
2023-05-18T10:33:11.355Z,14.80
2023-05-18T10:35:49.368Z,15.00
2023-05-18T10:38:26.007Z,15.30
2023-05-18T10:41:00.924Z,15.30
2023-05-18T10:43:28.982Z,15.20
2023-05-18T10:46:01.445Z,15.10
2023-05-18T10:48:30.421Z,15.20
2023-05-18T10:50:58.573Z,15.40
2023-05-18T10:53:29.965Z,15.30
2023-05-18T10:55:57.155Z,15.70
2023-05-18T10:58:29.890Z,15.60
2023-05-18T11:01:00.303Z,15.20
2023-05-18T11:03:28.722Z,15.00
2023-05-18T11:06:14.938Z,15.40
2023-05-18T11:08:50.383Z,15.30
2023-05-18T11:11:19.541Z,15.40
2023-05-18T11:13:51.724Z,15.20
2023-05-18T11:16:21.091Z,15.40
2023-05-18T11:18:52.644Z,15.20
2023-05-18T11:21:50.532Z,15.50
2023-05-18T11:24:31.909Z,15.60
2023-05-18T11:27:28.846Z,15.80
2023-05-18T11:30:07.801Z,15.60
2023-05-18T11:32:51.772Z,15.70
2023-05-18T11:35:25.144Z,15.70
2023-05-18T11:37:52.760Z,15.50
2023-05-18T11:40:48.497Z,14.80
2023-05-18T11:43:26.448Z,14.90
2023-05-18T11:45:58.756Z,15.30
2023-05-18T11:48:29.840Z,15.60
2023-05-18T11:50:57.146Z,15.50
2023-05-18T11:53:26.230Z,15.70
2023-05-18T11:55:59.508Z,15.70
2023-05-18T11:58:27.022Z,15.50
2023-05-18T12:00:55.919Z,15.70
2023-05-18T12:03:27.094Z,15.80
2023-05-18T12:06:00.187Z,15.40
2023-05-18T12:08:29.726Z,15.70
2023-05-18T12:10:57.596Z,15.90
2023-05-18T12:13:28.676Z,16.20
2023-05-18T12:15:59.174Z,16.40
2023-05-18T12:18:29.846Z,16.70
2023-05-18T12:20:57.106Z,16.40
2023-05-18T12:23:37.357Z,16.50
2023-05-18T12:26:04.458Z,16.10
2023-05-18T12:28:31.624Z,16.60
2023-05-18T12:30:59.307Z,16.30
2023-05-18T12:33:26.587Z,16.40
2023-05-18T12:35:55.349Z,16.70
2023-05-18T12:38:27.844Z,17.10
2023-05-18T12:40:57.207Z,16.50
2023-05-18T12:43:26.929Z,16.10
2023-05-18T12:45:54.283Z,16.20
2023-05-18T12:48:26.506Z,16.80
2023-05-18T12:50:55.625Z,17.20
2023-05-18T12:53:27.107Z,16.50
2023-05-18T12:56:01.638Z,17.00
2023-05-18T12:58:28.863Z,16.50
2023-05-18T13:00:55.910Z,16.10
2023-05-18T13:03:24.565Z,17.10
2023-05-18T13:06:07.188Z,16.80
2023-05-18T13:08:35.934Z,16.80
2023-05-18T13:13:38.115Z,17.30
2023-05-18T13:16:05.732Z,17.00
2023-05-18T13:18:32.871Z,17.20
2023-05-18T13:21:00.041Z,17.30
2023-05-18T13:23:29.771Z,17.30
2023-05-18T13:25:58.768Z,17.60
2023-05-18T13:28:27.101Z,17.50
2023-05-18T13:30:54.138Z,17.30
2023-05-18T13:33:21.713Z,17.00
2023-05-18T13:35:49.917Z,16.80
2023-05-18T13:38:17.701Z,16.50
2023-05-18T13:40:46.674Z,17.00
2023-05-18T13:43:14.197Z,16.60
2023-05-18T13:45:42.336Z,17.30
2023-05-18T13:48:10.640Z,17.00
2023-05-18T13:50:39.713Z,17.30
2023-05-18T13:53:07.179Z,17.40
2023-05-18T13:55:35.648Z,17.20
2023-05-18T13:58:02.839Z,17.10
2023-05-18T14:00:33.174Z,17.30
2023-05-18T14:03:01.006Z,17.40
2023-05-18T14:05:28.247Z,17.40
2023-05-18T14:07:56.966Z,17.40
2023-05-18T14:10:24.139Z,17.50
2023-05-18T14:12:51.257Z,17.80
2023-05-18T14:15:18.350Z,18.10
2023-05-18T14:17:45.519Z,18.20
2023-05-18T14:20:13.516Z,17.70
2023-05-18T14:22:41.076Z,18.50
2023-05-18T14:25:08.853Z,18.50
2023-05-18T14:27:36.016Z,18.40
2023-05-18T14:30:03.556Z,18.50
2023-05-18T14:32:30.727Z,18.40
2023-05-18T14:34:58.074Z,18.10
2023-05-18T14:37:26.005Z,18.20
2023-05-18T14:39:53.190Z,18.40
2023-05-18T14:42:20.463Z,18.60
2023-05-18T14:44:47.547Z,18.40
2023-05-18T14:47:14.664Z,18.90
2023-05-18T14:49:42.375Z,18.90
2023-05-18T14:52:10.043Z,18.90
2023-05-18T14:54:37.454Z,18.60
2023-05-18T14:57:04.870Z,19.10
2023-05-18T14:59:32.157Z,19.10
2023-05-18T15:01:59.450Z,19.50
2023-05-18T15:04:26.566Z,20.00
2023-05-18T15:06:53.736Z,19.90
2023-05-18T15:09:20.954Z,20.20
2023-05-18T15:11:48.345Z,20.20
2023-05-18T15:14:15.430Z,20.00
2023-05-18T15:16:42.789Z,20.00
2023-05-18T15:19:10.061Z,20.10
2023-05-18T15:21:37.222Z,19.30
2023-05-18T15:24:04.467Z,19.90
2023-05-18T15:26:32.109Z,20.10
2023-05-18T15:29:01.939Z,19.60
2023-05-18T15:31:29.104Z,20.50
2023-05-18T15:33:56.200Z,20.00
2023-05-18T15:36:24.302Z,20.20
2023-05-18T15:38:51.352Z,19.70
2023-05-18T15:41:19.253Z,20.10
2023-05-18T15:43:46.802Z,20.50
2023-05-18T15:46:14.266Z,20.10
2023-05-18T15:48:41.356Z,19.80
2023-05-18T15:51:11.097Z,18.90
2023-05-18T15:53:38.296Z,19.20
2023-05-18T15:56:06.018Z,18.90
2023-05-18T15:58:34.445Z,18.50
2023-05-18T16:01:02.061Z,18.00
2023-05-18T16:03:29.999Z,18.30
2023-05-18T16:05:57.908Z,18.90
2023-05-18T16:08:25.212Z,18.70
2023-05-18T16:10:52.424Z,18.40
2023-05-18T16:13:20.236Z,18.70
2023-05-18T16:15:50.065Z,18.90
2023-05-18T16:18:17.382Z,18.90
2023-05-18T16:20:44.820Z,18.80
2023-05-18T16:23:11.906Z,18.60
2023-05-18T16:25:42.456Z,18.40
2023-05-18T16:28:09.519Z,18.90
2023-05-18T16:30:36.967Z,19.20
2023-05-18T16:33:04.181Z,19.40
2023-05-18T16:35:31.931Z,19.50
2023-05-18T16:37:59.192Z,19.40
2023-05-18T16:40:26.389Z,19.40
2023-05-18T16:42:53.470Z,19.50
2023-05-18T16:45:20.681Z,19.80
2023-05-18T16:47:47.775Z,19.60
2023-05-18T16:50:15.081Z,19.70
2023-05-18T16:52:42.080Z,20.10
2023-05-18T16:55:09.658Z,19.90
2023-05-18T16:57:39.139Z,19.80
2023-05-18T17:00:09.888Z,20.10
2023-05-18T17:02:38.406Z,20.20
2023-05-18T17:05:06.735Z,20.40
2023-05-18T17:07:35.467Z,20.60
2023-05-18T17:10:02.693Z,20.70
2023-05-18T17:12:29.944Z,21.60
2023-05-18T17:14:57.093Z,21.90
2023-05-18T17:17:24.731Z,22.20
2023-05-18T17:19:51.956Z,22.70
2023-05-18T17:22:18.985Z,22.00
2023-05-18T17:24:46.235Z,22.50
2023-05-18T17:27:13.523Z,23.00
2023-05-18T17:29:40.847Z,22.20
2023-05-18T17:32:08.359Z,22.00
2023-05-18T17:34:35.592Z,22.30
2023-05-18T17:37:02.718Z,22.90
2023-05-18T17:39:29.762Z,23.20
2023-05-18T17:41:57.688Z,22.90
2023-05-18T17:44:24.793Z,22.10
2023-05-18T17:46:52.789Z,22.40
2023-05-18T17:49:19.945Z,22.50
2023-05-18T17:51:47.253Z,22.90
2023-05-18T17:54:14.646Z,22.30
2023-05-18T17:56:41.768Z,22.60
2023-05-18T17:59:09.117Z,21.50
2023-05-18T18:01:36.508Z,20.50
2023-05-18T18:04:04.140Z,20.10
2023-05-18T18:06:31.531Z,19.30
2023-05-18T18:08:59.049Z,18.80
2023-05-18T18:11:26.861Z,18.60
2023-05-18T18:13:54.761Z,18.50
2023-05-18T18:16:22.464Z,18.00
2023-05-18T18:18:50.707Z,18.10
2023-05-18T18:21:17.958Z,17.90
2023-05-18T18:23:45.102Z,17.50
2023-05-18T18:26:12.307Z,17.70
2023-05-18T18:28:39.488Z,17.90
2023-05-18T18:31:06.583Z,17.60
2023-05-18T18:33:36.761Z,17.60
2023-05-18T18:36:05.764Z,17.40
2023-05-18T18:38:34.003Z,17.20
2023-05-18T18:41:04.330Z,17.00
2023-05-18T18:43:31.793Z,17.10
2023-05-18T18:45:59.792Z,16.80
2023-05-18T18:48:27.340Z,16.70
2023-05-18T18:50:54.471Z,16.50
2023-05-18T18:53:21.657Z,16.50
2023-05-18T18:55:48.962Z,16.30
2023-05-18T18:58:16.219Z,16.40
2023-05-18T19:00:43.856Z,16.40
2023-05-18T19:03:11.184Z,16.10
2023-05-18T19:05:39.345Z,16.00
2023-05-18T19:08:06.743Z,15.70
2023-05-18T19:10:34.457Z,15.80
2023-05-18T19:13:05.679Z,15.70
2023-05-18T19:15:34.764Z,15.70
2023-05-18T19:18:02.638Z,15.60
2023-05-18T19:20:29.783Z,15.40
2023-05-18T19:22:56.884Z,15.40
2023-05-18T19:25:26.940Z,15.20
2023-05-18T19:27:54.406Z,15.10
2023-05-18T19:30:22.752Z,15.10
2023-05-18T19:32:52.962Z,14.90
2023-05-18T19:35:21.142Z,14.90
2023-05-18T19:37:48.552Z,14.80
2023-05-18T19:40:16.614Z,14.70
2023-05-18T19:42:43.912Z,14.70
2023-05-18T19:45:11.156Z,14.80
2023-05-18T19:47:38.397Z,14.70
2023-05-18T19:50:06.550Z,14.60
2023-05-18T19:52:33.862Z,14.40
2023-05-18T19:55:02.368Z,14.50
2023-05-18T19:57:33.122Z,14.40
2023-05-18T20:00:01.145Z,14.20
2023-05-18T20:02:28.344Z,14.30
2023-05-18T20:04:55.538Z,14.30
2023-05-18T20:07:22.772Z,14.10
2023-05-18T20:09:53.005Z,14.10
2023-05-18T20:12:20.326Z,14.00
2023-05-18T20:14:48.478Z,14.00
2023-05-18T20:17:16.882Z,13.90
2023-05-18T20:19:50.596Z,14.00
2023-05-18T20:22:18.235Z,14.00
2023-05-18T20:24:46.064Z,13.90
2023-05-18T20:27:15.207Z,13.80
2023-05-18T20:29:42.429Z,13.70
2023-05-18T20:32:09.863Z,13.80
2023-05-18T20:34:37.014Z,13.70
2023-05-18T20:37:04.803Z,13.60
2023-05-18T20:39:32.871Z,13.60
2023-05-18T20:42:00.023Z,13.50
2023-05-18T20:44:28.729Z,13.40
2023-05-18T20:46:58.118Z,13.40
2023-05-18T20:49:25.158Z,13.30
2023-05-18T20:51:52.321Z,13.20
2023-05-18T20:54:21.302Z,13.20
2023-05-18T20:56:49.050Z,13.20
2023-05-18T20:59:16.507Z,13.20
2023-05-18T21:01:44.033Z,13.20
2023-05-18T21:04:13.120Z,13.10
2023-05-18T21:06:41.177Z,13.00
2023-05-18T21:09:08.427Z,12.90
2023-05-18T21:11:35.752Z,12.90
2023-05-18T21:14:02.930Z,12.90
2023-05-18T21:16:30.165Z,12.90
2023-05-18T21:18:57.604Z,12.80
2023-05-18T21:21:24.788Z,12.80
2023-05-18T21:23:52.116Z,12.80
2023-05-18T21:26:19.273Z,12.80
2023-05-18T21:28:46.380Z,12.70
2023-05-18T21:31:13.444Z,12.60
2023-05-18T21:33:41.935Z,12.50
2023-05-18T21:36:09.941Z,12.50
2023-05-18T21:38:37.140Z,12.60
2023-05-18T21:41:04.322Z,12.50
2023-05-18T21:43:31.415Z,12.50
2023-05-18T21:45:58.760Z,12.50
2023-05-18T21:48:25.930Z,12.40
2023-05-18T21:50:52.952Z,12.40
2023-05-18T21:53:20.165Z,12.40
2023-05-18T21:55:47.281Z,12.30
2023-05-18T21:58:14.327Z,12.30
2023-05-18T22:00:41.370Z,12.30
2023-05-18T22:03:08.553Z,12.20
2023-05-18T22:05:35.870Z,12.20
2023-05-18T22:08:03.033Z,12.20
2023-05-18T22:10:32.378Z,12.20
2023-05-18T22:13:00.788Z,12.10
2023-05-18T22:15:27.968Z,12.10
2023-05-18T22:17:55.808Z,12.00
2023-05-18T22:20:23.999Z,12.00
2023-05-18T22:22:51.277Z,12.00
2023-05-18T22:25:18.479Z,12.00
2023-05-18T22:27:46.566Z,12.00
2023-05-18T22:30:14.228Z,11.90
2023-05-18T22:32:41.524Z,11.90
2023-05-18T22:35:09.980Z,11.80
2023-05-18T22:37:37.054Z,11.80
2023-05-18T22:40:06.689Z,11.80
2023-05-18T22:42:34.053Z,11.70
2023-05-18T22:45:02.369Z,11.70
2023-05-18T22:47:30.146Z,11.70
2023-05-18T22:49:57.290Z,11.70
2023-05-18T22:52:24.401Z,11.60
2023-05-18T22:54:51.497Z,11.60
2023-05-18T22:57:18.583Z,11.60
2023-05-18T22:59:45.665Z,11.50
2023-05-18T23:02:12.827Z,11.50
2023-05-18T23:04:39.993Z,11.40
2023-05-18T23:07:08.395Z,11.40
2023-05-18T23:09:38.428Z,11.40
2023-05-18T23:12:07.094Z,11.40
2023-05-18T23:14:34.137Z,11.30
2023-05-18T23:17:01.337Z,11.30
2023-05-18T23:19:28.469Z,11.30
2023-05-18T23:21:56.121Z,11.30
2023-05-18T23:24:23.180Z,11.20
2023-05-18T23:26:50.379Z,11.20
2023-05-18T23:29:17.612Z,11.20
2023-05-18T23:31:44.741Z,11.20
2023-05-18T23:34:12.200Z,11.20
2023-05-18T23:36:42.590Z,11.10
2023-05-18T23:39:10.396Z,11.10
2023-05-18T23:41:38.303Z,11.10
2023-05-18T23:44:06.558Z,11.00
2023-05-18T23:46:35.047Z,11.00
2023-05-18T23:49:02.633Z,11.00
2023-05-18T23:51:35.800Z,11.00
2023-05-18T23:54:07.266Z,10.90
2023-05-18T23:56:35.413Z,10.90
2023-05-18T23:59:02.784Z,10.80
