createdAt,value
2019-03-11T05:50:22.345Z,99.90
2019-03-11T05:52:51.796Z,99.90
2019-03-11T05:55:21.234Z,99.90
2019-03-11T05:57:50.748Z,99.90
2019-03-11T06:00:26.056Z,99.90
2019-03-11T06:02:55.778Z,99.90
2019-03-11T06:05:25.994Z,99.90
2019-03-11T06:07:55.441Z,99.90
2019-03-11T06:10:24.858Z,99.90
2019-03-11T06:12:55.018Z,99.90
2019-03-11T06:15:24.513Z,99.90
2019-03-11T06:17:55.138Z,99.90
2019-03-11T06:20:49.668Z,99.90
2019-03-11T06:23:19.147Z,99.90
2019-03-11T06:25:49.817Z,99.90
2019-03-11T06:28:19.159Z,99.90
2019-03-11T08:22:57.026Z,99.90
2019-03-11T08:45:18.055Z,99.90
2019-03-11T08:50:17.443Z,99.90
2019-03-11T08:52:48.108Z,99.90
2019-03-11T08:55:20.305Z,99.90
2019-03-11T08:57:49.701Z,99.90
2019-03-11T09:00:19.397Z,99.90
2019-03-11T09:02:48.750Z,99.90
2019-03-11T09:05:18.243Z,99.90
2019-03-11T09:07:49.328Z,99.90
2019-03-11T09:10:19.654Z,99.90
2019-03-11T09:12:49.114Z,99.90
2019-03-11T09:15:18.638Z,99.90
2019-03-11T09:17:48.108Z,99.90
2019-03-11T09:22:48.376Z,99.90
2019-03-11T09:32:45.515Z,99.90
2019-03-11T09:35:15.334Z,99.90
2019-03-11T09:37:44.839Z,99.90
2019-03-11T17:03:08.857Z,99.90
2019-03-11T17:05:38.589Z,86.10
2019-03-11T17:08:08.579Z,86.20
2019-03-11T17:10:38.737Z,87.00
2019-03-11T17:28:05.515Z,86.40
2019-03-11T17:30:35.945Z,83.70
2019-03-11T17:33:06.114Z,83.60
2019-03-11T17:35:37.655Z,83.50
2019-03-11T17:38:08.299Z,83.60
2019-03-11T17:40:38.849Z,83.40
2019-03-11T19:11:03.659Z,83.40
2019-03-11T19:13:52.557Z,68.50
2019-03-11T19:16:22.772Z,68.50
2019-03-11T19:18:54.029Z,68.50
2019-03-11T19:21:23.592Z,69.40
2019-03-11T19:33:50.821Z,70.00
2019-03-11T19:36:20.601Z,70.50
2019-03-11T19:38:50.306Z,69.00
2019-03-11T19:41:19.963Z,69.80
2019-03-11T19:43:49.485Z,70.40
2019-03-11T19:46:20.518Z,71.10
2019-03-11T22:03:04.991Z,71.40
2019-03-11T22:05:35.698Z,43.20
2019-03-11T22:08:07.471Z,43.30
2019-03-11T22:10:36.832Z,43.70
2019-03-11T22:13:06.673Z,44.30
2019-03-11T22:15:55.186Z,44.40
2019-03-11T22:18:25.763Z,44.70
2019-03-11T22:20:55.153Z,44.60
2019-03-11T22:23:24.616Z,44.00
2019-03-11T22:25:54.106Z,44.70
2019-03-11T22:28:24.895Z,44.90
2019-03-11T22:30:54.247Z,45.60
2019-03-11T22:33:26.490Z,45.60
2019-03-11T22:35:57.347Z,46.40
2019-03-11T22:38:45.907Z,47.80
2019-03-11T22:41:15.401Z,47.60
2019-03-11T22:43:44.804Z,48.20
2019-03-11T22:46:15.578Z,48.80
2019-03-11T22:48:46.798Z,48.80
2019-03-11T22:51:16.150Z,48.10
2019-03-11T23:13:40.228Z,48.00
2019-03-11T23:16:09.772Z,45.20
2019-03-11T23:18:39.210Z,45.80
2019-03-11T23:21:08.743Z,46.00
2019-03-11T23:23:39.133Z,46.00
2019-03-11T23:26:10.005Z,46.60
2019-03-11T23:28:39.481Z,46.90
2019-03-11T23:31:08.906Z,47.30
2019-03-11T23:33:40.321Z,46.50
2019-03-11T23:36:12.608Z,46.90
2019-03-11T23:38:44.321Z,47.40
2019-03-11T23:41:14.879Z,47.60
2019-03-11T23:43:44.336Z,48.10
2019-03-11T23:46:13.778Z,48.30
2019-03-11T23:48:43.262Z,48.80
2019-03-11T23:51:12.712Z,49.00
2019-03-11T23:53:42.343Z,48.80
2019-03-11T23:56:12.143Z,49.20
2019-03-11T23:58:41.641Z,49.80
