createdAt,value
2023-02-05T00:01:57.969Z,15.50
2023-02-05T00:04:25.117Z,15.02
2023-02-05T00:06:52.247Z,15.82
2023-02-05T00:09:19.289Z,14.93
2023-02-05T00:11:46.337Z,15.73
2023-02-05T00:14:13.914Z,18.27
2023-02-05T00:16:40.972Z,17.10
2023-02-05T00:19:08.022Z,17.58
2023-02-05T00:21:35.255Z,17.92
2023-02-05T00:24:02.386Z,17.90
2023-02-05T00:26:29.469Z,17.73
2023-02-05T00:28:57.107Z,18.00
2023-02-05T00:31:24.856Z,19.90
2023-02-05T00:33:52.732Z,19.58
2023-02-05T00:36:23.779Z,19.80
2023-02-05T00:38:53.335Z,21.25
2023-02-05T00:41:20.642Z,19.92
2023-02-05T00:43:47.785Z,21.35
2023-02-05T00:46:15.426Z,20.40
2023-02-05T00:48:44.046Z,22.75
2023-02-05T00:51:11.442Z,21.15
2023-02-05T00:53:38.536Z,22.23
2023-02-05T00:56:06.198Z,22.65
2023-02-05T00:58:33.511Z,21.95
2023-02-05T01:01:00.634Z,24.02
2023-02-05T01:03:28.282Z,25.35
2023-02-05T01:05:55.370Z,24.33
2023-02-05T01:08:22.675Z,23.60
2023-02-05T01:10:51.168Z,24.13
2023-02-05T01:13:18.848Z,23.63
2023-02-05T01:15:46.032Z,23.92
2023-02-05T01:18:13.556Z,26.02
2023-02-05T01:20:42.309Z,23.70
2023-02-05T01:23:10.196Z,24.67
2023-02-05T01:25:38.001Z,26.00
2023-02-05T01:28:07.066Z,23.50
2023-02-05T01:30:34.912Z,22.55
2023-02-05T01:33:02.686Z,24.35
2023-02-05T01:35:30.120Z,25.08
2023-02-05T01:37:57.221Z,23.98
2023-02-05T01:40:24.501Z,23.67
2023-02-05T01:42:51.546Z,24.13
2023-02-05T01:45:33.456Z,25.00
2023-02-05T01:48:02.806Z,23.35
2023-02-05T01:50:35.931Z,23.67
2023-02-05T01:53:08.158Z,23.65
2023-02-05T01:55:40.424Z,24.02
2023-02-05T01:58:07.538Z,23.08
2023-02-05T02:00:34.673Z,24.33
2023-02-05T02:03:02.029Z,23.98
2023-02-05T02:05:29.114Z,22.90
2023-02-05T02:07:56.340Z,22.60
2023-02-05T02:10:24.612Z,22.95
2023-02-05T02:12:53.084Z,21.63
2023-02-05T02:15:23.665Z,21.48
2023-02-05T02:17:55.818Z,23.38
2023-02-05T02:20:29.600Z,22.02
2023-02-05T02:26:04.201Z,20.77
2023-02-05T02:28:44.864Z,20.20
2023-02-05T02:31:18.622Z,19.85
2023-02-05T02:36:30.148Z,18.20
2023-02-05T02:39:02.758Z,17.45
2023-02-05T02:41:43.219Z,16.75
2023-02-05T02:44:17.048Z,15.30
2023-02-05T02:46:55.448Z,16.40
2023-02-05T02:49:33.550Z,16.52
2023-02-05T02:52:04.548Z,15.57
2023-02-05T02:54:33.708Z,15.02
2023-02-05T02:57:03.173Z,13.95
2023-02-05T02:59:35.957Z,13.90
2023-02-05T03:02:06.920Z,13.43
2023-02-05T03:04:38.499Z,12.65
2023-02-05T03:07:22.900Z,12.30
2023-02-05T03:09:56.964Z,13.70
2023-02-05T03:12:24.437Z,12.57
2023-02-05T03:14:52.692Z,12.13
2023-02-05T03:17:21.445Z,12.27
2023-02-05T03:19:54.930Z,13.00
2023-02-05T03:22:22.050Z,13.07
2023-02-05T03:24:50.608Z,12.65
2023-02-05T03:27:17.682Z,12.13
2023-02-05T03:29:45.024Z,12.30
2023-02-05T03:32:35.129Z,12.68
2023-02-05T03:35:20.337Z,12.00
2023-02-05T03:38:10.936Z,11.02
2023-02-05T03:40:55.374Z,9.48
2023-02-05T03:43:47.350Z,10.05
2023-02-05T03:46:28.516Z,9.40
2023-02-05T03:49:17.137Z,9.70
2023-02-05T03:51:59.525Z,8.68
2023-02-05T03:54:46.545Z,8.55
2023-02-05T03:57:35.286Z,7.50
2023-02-05T04:00:03.092Z,7.88
2023-02-05T04:02:30.329Z,7.93
2023-02-05T04:04:57.463Z,7.65
2023-02-05T04:07:24.550Z,7.93
2023-02-05T04:09:51.614Z,7.05
2023-02-05T04:12:18.670Z,7.15
2023-02-05T04:14:45.887Z,7.30
2023-02-05T04:17:13.056Z,6.45
2023-02-05T04:19:41.440Z,6.53
2023-02-05T04:22:08.504Z,5.70
2023-02-05T04:24:35.758Z,5.97
2023-02-05T04:27:02.793Z,6.68
2023-02-05T04:29:29.908Z,6.80
2023-02-05T04:31:57.440Z,6.43
2023-02-05T04:34:24.691Z,6.25
2023-02-05T04:36:51.743Z,6.20
2023-02-05T04:39:18.796Z,6.65
2023-02-05T04:41:45.841Z,6.47
2023-02-05T04:44:12.911Z,6.43
2023-02-05T04:46:39.995Z,6.80
2023-02-05T04:49:07.147Z,7.57
2023-02-05T04:51:34.228Z,7.45
2023-02-05T04:54:01.520Z,7.40
2023-02-05T04:56:28.775Z,6.80
2023-02-05T04:58:55.878Z,7.70
2023-02-05T05:01:23.568Z,7.85
2023-02-05T05:03:51.186Z,6.95
2023-02-05T05:06:18.993Z,6.68
2023-02-05T05:08:46.413Z,6.65
2023-02-05T05:11:16.453Z,5.90
2023-02-05T05:13:44.416Z,5.32
2023-02-05T05:16:12.606Z,5.50
2023-02-05T05:18:40.447Z,4.95
2023-02-05T05:21:08.702Z,3.85
2023-02-05T05:23:37.266Z,3.65
2023-02-05T05:26:09.427Z,3.60
2023-02-05T05:28:37.422Z,3.63
2023-02-05T05:31:14.422Z,3.33
2023-02-05T05:33:41.481Z,3.05
2023-02-05T05:36:09.035Z,3.45
2023-02-05T05:38:36.112Z,3.15
2023-02-05T05:41:23.097Z,2.95
2023-02-05T05:43:52.011Z,2.35
2023-02-05T05:46:23.777Z,1.70
2023-02-05T05:48:53.309Z,1.38
2023-02-05T05:51:21.937Z,1.40
2023-02-05T05:53:49.317Z,2.30
2023-02-05T05:56:17.098Z,1.83
2023-02-05T05:58:44.984Z,2.10
2023-02-05T06:01:14.121Z,1.77
2023-02-05T06:03:41.211Z,1.70
2023-02-05T06:06:10.443Z,0.98
2023-02-05T06:08:37.616Z,1.75
2023-02-05T06:11:04.810Z,1.73
2023-02-05T06:13:31.942Z,1.33
2023-02-05T06:15:59.052Z,1.08
2023-02-05T06:18:26.087Z,1.67
2023-02-05T06:20:53.211Z,0.95
2023-02-05T06:23:20.331Z,1.13
2023-02-05T06:25:47.445Z,1.13
2023-02-05T06:28:14.557Z,1.10
2023-02-05T06:30:41.647Z,1.00
2023-02-05T06:33:08.748Z,0.82
2023-02-05T06:35:36.657Z,1.40
2023-02-05T06:38:04.750Z,0.70
2023-02-05T06:40:31.748Z,1.83
2023-02-05T06:42:58.886Z,1.23
2023-02-05T06:45:25.980Z,1.27
2023-02-05T06:47:55.936Z,1.17
2023-02-05T06:50:24.049Z,1.15
2023-02-05T06:52:51.718Z,1.48
2023-02-05T06:55:18.791Z,1.58
2023-02-05T06:57:45.861Z,2.08
2023-02-05T07:00:13.997Z,1.00
2023-02-05T07:02:41.443Z,1.25
2023-02-05T07:05:09.116Z,0.75
2023-02-05T07:07:36.258Z,1.15
2023-02-05T07:10:04.285Z,0.80
2023-02-05T07:12:31.390Z,1.08
2023-02-05T07:14:58.613Z,1.05
2023-02-05T07:17:26.024Z,1.65
2023-02-05T07:19:53.287Z,1.90
2023-02-05T07:22:20.450Z,1.88
2023-02-05T07:24:47.565Z,1.75
2023-02-05T07:27:14.691Z,2.38
2023-02-05T07:29:41.791Z,2.05
2023-02-05T07:32:08.999Z,1.95
2023-02-05T07:34:36.154Z,2.30
2023-02-05T07:37:03.805Z,1.92
2023-02-05T07:39:31.123Z,1.83
2023-02-05T07:41:58.406Z,2.42
2023-02-05T07:44:25.465Z,1.73
2023-02-05T07:46:53.132Z,3.22
2023-02-05T07:49:20.211Z,2.70
2023-02-05T07:51:47.687Z,2.50
2023-02-05T07:54:15.684Z,2.47
2023-02-05T07:56:42.805Z,2.40
2023-02-05T07:59:10.071Z,2.90
2023-02-05T08:01:37.256Z,3.05
2023-02-05T08:04:04.402Z,2.60
2023-02-05T08:06:33.509Z,2.50
2023-02-05T08:09:00.917Z,2.30
2023-02-05T08:11:28.376Z,2.60
2023-02-05T08:13:55.506Z,2.40
2023-02-05T08:16:23.052Z,3.03
2023-02-05T08:18:51.045Z,2.47
2023-02-05T08:21:19.426Z,3.25
2023-02-05T08:23:46.527Z,2.72
2023-02-05T08:26:15.582Z,3.22
2023-02-05T08:28:42.977Z,3.15
2023-02-05T08:31:16.512Z,3.70
2023-02-05T08:33:44.072Z,3.17
2023-02-05T08:36:11.581Z,3.83
2023-02-05T08:38:38.919Z,2.92
2023-02-05T08:41:12.543Z,3.88
2023-02-05T08:43:41.700Z,3.30
2023-02-05T08:46:10.122Z,3.83
2023-02-05T08:48:37.759Z,3.30
2023-02-05T08:51:08.359Z,3.63
2023-02-05T08:53:35.917Z,4.25
2023-02-05T08:56:05.210Z,3.90
2023-02-05T08:58:33.185Z,4.55
2023-02-05T09:01:02.615Z,3.72
2023-02-05T09:03:30.673Z,4.53
2023-02-05T09:05:59.171Z,4.80
2023-02-05T09:08:29.863Z,3.83
2023-02-05T09:10:58.644Z,4.43
2023-02-05T09:13:25.877Z,5.65
2023-02-05T09:15:53.261Z,5.50
2023-02-05T09:18:20.603Z,3.72
2023-02-05T09:20:50.116Z,4.78
2023-02-05T09:23:19.030Z,4.88
2023-02-05T09:25:46.544Z,4.50
2023-02-05T09:28:14.742Z,4.70
2023-02-05T09:30:44.208Z,5.32
2023-02-05T09:33:12.149Z,4.45
2023-02-05T09:35:39.295Z,4.63
2023-02-05T09:38:06.425Z,3.85
2023-02-05T09:40:45.607Z,3.50
2023-02-05T09:43:26.420Z,5.18
2023-02-05T09:46:00.306Z,4.25
2023-02-05T09:48:53.018Z,5.50
2023-02-05T09:51:34.126Z,5.43
2023-02-05T09:54:15.176Z,5.10
2023-02-05T09:56:44.196Z,3.85
2023-02-05T09:59:17.206Z,4.72
2023-02-05T10:01:58.226Z,4.88
2023-02-05T10:04:27.355Z,3.75
2023-02-05T10:07:03.659Z,3.28
2023-02-05T10:10:04.940Z,2.50
2023-02-05T10:12:34.951Z,1.73
2023-02-05T10:15:20.401Z,2.80
2023-02-05T10:18:08.531Z,3.08
2023-02-05T10:20:38.844Z,3.53
2023-02-05T10:23:07.079Z,3.58
2023-02-05T10:26:09.814Z,4.43
2023-02-05T10:29:03.591Z,4.95
2023-02-05T10:31:39.364Z,4.40
2023-02-05T10:34:38.759Z,5.47
2023-02-05T10:37:14.719Z,5.30
2023-02-05T10:39:41.891Z,5.35
2023-02-05T10:42:27.250Z,4.25
2023-02-05T10:45:13.241Z,4.78
2023-02-05T10:47:49.754Z,3.75
2023-02-05T10:50:30.744Z,5.05
2023-02-05T10:52:58.325Z,4.65
2023-02-05T10:55:25.400Z,4.47
2023-02-05T10:57:52.504Z,4.68
2023-02-05T11:00:22.251Z,4.25
2023-02-05T11:02:54.714Z,4.68
2023-02-05T11:05:36.909Z,5.45
2023-02-05T11:08:04.363Z,4.85
2023-02-05T11:10:35.088Z,4.82
2023-02-05T11:13:16.774Z,6.18
2023-02-05T11:16:06.518Z,4.68
2023-02-05T11:18:41.208Z,4.38
2023-02-05T11:21:09.835Z,4.13
2023-02-05T11:23:39.971Z,5.07
2023-02-05T11:26:20.082Z,4.25
2023-02-05T11:28:47.474Z,4.13
2023-02-05T11:31:31.418Z,4.05
2023-02-05T11:36:36.223Z,4.55
2023-02-05T11:39:05.241Z,5.18
2023-02-05T11:41:53.962Z,4.90
2023-02-05T11:44:36.541Z,4.68
2023-02-05T11:47:03.964Z,3.97
2023-02-05T11:49:37.891Z,4.32
2023-02-05T11:52:16.847Z,4.72
2023-02-05T11:54:46.941Z,3.92
2023-02-05T11:57:14.623Z,3.95
2023-02-05T11:59:42.653Z,4.47
2023-02-05T12:02:33.551Z,4.00
2023-02-05T12:05:07.806Z,3.72
2023-02-05T12:07:42.542Z,4.47
2023-02-05T12:10:28.813Z,4.50
2023-02-05T12:13:06.967Z,4.25
2023-02-05T12:15:54.505Z,5.15
2023-02-05T12:19:00.293Z,4.13
2023-02-05T12:21:44.251Z,4.22
2023-02-05T12:24:24.558Z,4.40
2023-02-05T12:27:03.020Z,3.58
2023-02-05T12:29:55.616Z,5.15
2023-02-05T12:32:25.710Z,5.20
2023-02-05T12:35:12.217Z,4.97
2023-02-05T12:38:00.959Z,3.85
2023-02-05T12:41:04.939Z,3.92
2023-02-05T12:43:40.977Z,4.32
2023-02-05T12:46:35.338Z,4.35
2023-02-05T12:51:55.958Z,5.63
2023-02-05T12:54:55.347Z,3.38
2023-02-05T12:57:45.461Z,4.00
2023-02-05T13:00:37.881Z,4.28
2023-02-05T13:03:30.594Z,4.13
2023-02-05T13:06:02.601Z,3.78
2023-02-05T13:08:42.746Z,3.25
2023-02-05T13:11:09.745Z,4.63
2023-02-05T13:13:53.459Z,3.53
2023-02-05T13:16:24.235Z,3.55
2023-02-05T13:19:00.417Z,4.70
2023-02-05T13:21:47.443Z,4.00
2023-02-05T13:24:49.482Z,3.38
2023-02-05T13:27:42.063Z,3.53
2023-02-05T13:30:16.830Z,4.65
2023-02-05T13:32:49.144Z,3.75
2023-02-05T13:35:16.515Z,4.10
2023-02-05T13:37:58.889Z,4.38
2023-02-05T13:40:51.053Z,3.67
2023-02-05T13:43:36.120Z,4.53
2023-02-05T13:46:40.523Z,4.25
2023-02-05T13:50:04.726Z,5.32
2023-02-05T13:52:52.996Z,3.92
2023-02-05T13:55:50.763Z,4.43
2023-02-05T13:58:25.240Z,5.28
2023-02-05T14:00:58.550Z,4.55
2023-02-05T14:03:44.265Z,3.95
2023-02-05T14:06:21.979Z,5.65
2023-02-05T14:08:57.332Z,4.97
2023-02-05T14:11:24.761Z,4.15
2023-02-05T14:14:16.188Z,4.40
2023-02-05T14:16:45.794Z,4.88
2023-02-05T14:19:25.555Z,4.85
2023-02-05T14:22:07.470Z,4.82
2023-02-05T14:24:50.457Z,4.45
2023-02-05T14:27:41.886Z,4.68
2023-02-05T14:30:30.746Z,4.65
2023-02-05T14:33:02.589Z,5.55
2023-02-05T14:35:32.676Z,4.97
2023-02-05T14:38:02.659Z,4.20
2023-02-05T14:40:36.553Z,5.60
2023-02-05T14:43:28.449Z,4.47
2023-02-05T14:45:55.593Z,4.25
2023-02-05T14:48:28.826Z,4.43
2023-02-05T14:51:21.970Z,3.85
2023-02-05T14:54:23.414Z,4.68
2023-02-05T14:56:54.176Z,4.82
2023-02-05T14:59:29.942Z,5.78
2023-02-05T15:01:59.812Z,6.30
2023-02-05T15:04:49.414Z,6.20
2023-02-05T15:07:24.015Z,5.38
2023-02-05T15:10:07.320Z,5.47
2023-02-05T15:12:53.851Z,6.30
2023-02-05T15:15:30.760Z,4.57
2023-02-05T15:18:20.919Z,5.78
2023-02-05T15:20:51.841Z,5.18
2023-02-05T15:23:22.068Z,6.07
2023-02-05T15:26:01.181Z,5.68
2023-02-05T15:29:14.196Z,4.80
2023-02-05T15:31:57.636Z,5.13
2023-02-05T15:34:48.134Z,7.03
2023-02-05T15:37:35.248Z,5.10
2023-02-05T15:40:29.143Z,5.38
2023-02-05T15:43:00.998Z,5.30
2023-02-05T15:45:31.890Z,4.97
2023-02-05T15:48:13.310Z,4.55
2023-02-05T15:50:49.511Z,5.55
2023-02-05T15:53:37.230Z,5.78
2023-02-05T15:56:14.669Z,5.78
2023-02-05T15:58:49.243Z,5.63
2023-02-05T16:01:30.121Z,6.25
2023-02-05T16:03:57.562Z,6.15
2023-02-05T16:06:27.492Z,5.70
2023-02-05T16:08:55.323Z,6.78
2023-02-05T16:11:33.993Z,5.78
2023-02-05T16:14:06.537Z,5.65
2023-02-05T16:16:37.388Z,4.93
2023-02-05T16:19:08.910Z,4.72
2023-02-05T16:21:42.986Z,5.90
2023-02-05T16:24:22.349Z,5.47
2023-02-05T16:26:58.948Z,6.28
2023-02-05T16:29:47.009Z,5.57
2023-02-05T16:32:30.396Z,6.82
2023-02-05T16:35:00.134Z,5.20
2023-02-05T16:37:30.416Z,5.80
2023-02-05T16:40:01.248Z,6.88
2023-02-05T16:42:42.957Z,6.90
2023-02-05T16:45:12.989Z,4.90
2023-02-05T16:47:40.087Z,5.88
2023-02-05T16:50:41.066Z,6.35
2023-02-05T16:53:37.420Z,7.78
2023-02-05T16:56:22.024Z,7.07
2023-02-05T16:58:53.297Z,5.78
2023-02-05T17:01:30.851Z,7.93
2023-02-05T17:03:58.644Z,6.25
2023-02-05T17:06:33.797Z,6.70
2023-02-05T17:09:01.420Z,6.72
2023-02-05T17:11:40.462Z,6.45
2023-02-05T17:14:17.817Z,6.60
2023-02-05T17:16:54.806Z,6.15
2023-02-05T17:19:25.893Z,6.82
2023-02-05T17:22:14.672Z,5.07
2023-02-05T17:24:42.893Z,5.50
2023-02-05T17:27:15.763Z,6.43
2023-02-05T17:29:43.263Z,6.17
2023-02-05T17:32:16.977Z,5.13
2023-02-05T17:37:12.092Z,6.57
2023-02-05T17:39:39.896Z,6.07
2023-02-05T17:42:17.029Z,5.15
2023-02-05T17:44:44.169Z,6.80
2023-02-05T17:47:11.461Z,5.70
2023-02-05T17:49:38.673Z,5.90
2023-02-05T17:52:06.315Z,4.55
2023-02-05T17:54:33.529Z,6.15
2023-02-05T17:57:21.954Z,5.40
2023-02-05T17:59:49.916Z,6.38
2023-02-05T18:02:17.623Z,5.72
2023-02-05T18:04:45.282Z,6.07
2023-02-05T18:07:29.736Z,6.45
2023-02-05T18:09:57.599Z,6.63
2023-02-05T18:12:25.193Z,5.13
2023-02-05T18:14:53.476Z,5.68
2023-02-05T18:17:20.546Z,6.40
2023-02-05T18:19:47.549Z,7.15
2023-02-05T18:22:14.733Z,5.07
2023-02-05T18:24:42.259Z,6.88
2023-02-05T18:27:09.743Z,6.18
2023-02-05T18:29:38.122Z,6.50
2023-02-05T18:32:06.877Z,5.78
2023-02-05T18:34:34.055Z,5.65
2023-02-05T18:42:45.884Z,6.80
2023-02-05T18:45:13.228Z,6.05
2023-02-05T18:47:40.283Z,5.50
2023-02-05T18:50:10.122Z,5.13
2023-02-05T18:52:37.684Z,6.13
2023-02-05T18:55:05.858Z,5.65
2023-02-05T18:57:32.900Z,6.78
2023-02-05T18:59:59.895Z,7.30
2023-02-05T19:02:27.116Z,5.72
2023-02-05T19:04:56.178Z,6.47
2023-02-05T19:07:24.773Z,7.20
2023-02-05T19:09:52.174Z,5.97
2023-02-05T19:12:19.246Z,7.68
2023-02-05T19:14:46.350Z,7.28
2023-02-05T19:17:13.371Z,5.97
2023-02-05T19:19:40.470Z,5.35
2023-02-05T19:22:07.598Z,6.00
2023-02-05T19:24:36.026Z,4.95
2023-02-05T19:27:03.494Z,5.72
2023-02-05T19:29:30.737Z,6.75
2023-02-05T19:31:58.784Z,6.10
2023-02-05T19:34:27.851Z,5.47
2023-02-05T19:36:55.035Z,5.18
2023-02-05T19:39:22.232Z,6.50
2023-02-05T19:41:49.347Z,5.22
2023-02-05T19:44:16.427Z,6.43
2023-02-05T19:46:44.678Z,5.80
2023-02-05T19:49:15.592Z,7.03
2023-02-05T19:51:47.579Z,5.57
2023-02-05T19:54:15.589Z,5.13
2023-02-05T19:56:43.790Z,5.97
2023-02-05T19:59:11.114Z,5.93
2023-02-05T20:01:40.016Z,5.63
2023-02-05T20:04:10.810Z,5.18
2023-02-05T20:06:38.671Z,5.82
2023-02-05T20:09:10.285Z,4.85
2023-02-05T20:11:38.587Z,5.95
2023-02-05T20:14:06.326Z,5.07
2023-02-05T20:16:35.132Z,5.50
2023-02-05T20:19:02.847Z,4.68
2023-02-05T20:21:30.994Z,5.97
2023-02-05T20:23:58.126Z,5.20
2023-02-05T20:26:25.945Z,5.15
2023-02-05T20:29:13.826Z,5.45
2023-02-05T20:31:45.005Z,4.78
2023-02-05T20:34:30.978Z,5.20
2023-02-05T20:37:00.679Z,5.40
2023-02-05T20:39:29.361Z,4.47
2023-02-05T20:41:58.977Z,4.53
2023-02-05T20:44:28.748Z,4.72
2023-02-05T20:46:56.862Z,4.85
2023-02-05T20:49:24.308Z,5.25
2023-02-05T20:51:53.223Z,4.07
2023-02-05T20:54:22.126Z,4.80
2023-02-05T20:56:56.825Z,4.78
2023-02-05T20:59:24.762Z,5.65
2023-02-05T21:01:52.508Z,7.03
2023-02-05T21:04:20.479Z,5.22
2023-02-05T21:06:48.209Z,5.28
2023-02-05T21:09:16.259Z,5.75
2023-02-05T21:11:43.311Z,5.93
2023-02-05T21:14:10.643Z,4.53
2023-02-05T21:16:37.966Z,5.75
2023-02-05T21:19:07.184Z,5.10
2023-02-05T21:21:37.138Z,5.00
2023-02-05T21:24:11.596Z,5.05
2023-02-05T21:26:41.175Z,4.68
2023-02-05T21:29:14.335Z,5.60
2023-02-05T21:31:46.790Z,6.05
2023-02-05T21:34:17.722Z,4.75
2023-02-05T21:36:45.515Z,4.03
2023-02-05T21:39:12.662Z,4.88
2023-02-05T21:41:39.773Z,6.45
2023-02-05T21:44:06.977Z,6.55
2023-02-05T21:46:34.478Z,6.80
2023-02-05T21:49:01.604Z,5.53
2023-02-05T21:51:31.003Z,4.88
2023-02-05T21:54:01.273Z,4.88
2023-02-05T21:56:34.890Z,6.95
2023-02-05T21:59:02.509Z,5.72
2023-02-05T22:01:32.244Z,5.50
2023-02-05T22:04:10.402Z,6.72
2023-02-05T22:06:38.017Z,5.13
2023-02-05T22:09:08.556Z,4.72
2023-02-05T22:11:35.869Z,6.70
2023-02-05T22:14:03.746Z,4.85
2023-02-05T22:16:33.088Z,6.07
2023-02-05T22:19:01.132Z,5.10
2023-02-05T22:21:33.985Z,4.82
2023-02-05T22:24:02.683Z,5.80
2023-02-05T22:26:38.042Z,6.03
2023-02-05T22:29:08.485Z,5.53
2023-02-05T22:31:35.974Z,4.97
2023-02-05T22:34:03.694Z,4.95
2023-02-05T22:36:32.319Z,5.03
2023-02-05T22:38:59.953Z,4.32
2023-02-05T22:41:30.284Z,5.38
2023-02-05T22:43:59.343Z,4.85
2023-02-05T22:46:29.416Z,4.28
2023-02-05T22:48:58.965Z,6.13
2023-02-05T22:51:29.273Z,5.05
2023-02-05T22:53:56.780Z,4.55
2023-02-05T22:56:24.483Z,4.65
2023-02-05T22:58:53.259Z,3.97
2023-02-05T23:01:28.316Z,5.35
2023-02-05T23:03:57.097Z,5.68
2023-02-05T23:06:26.852Z,5.15
2023-02-05T23:08:58.421Z,4.95
2023-02-05T23:11:27.920Z,5.35
2023-02-05T23:13:56.153Z,4.28
2023-02-05T23:16:26.926Z,5.68
2023-02-05T23:18:57.974Z,5.43
2023-02-05T23:21:27.836Z,5.38
2023-02-05T23:23:55.250Z,5.88
2023-02-05T23:26:25.145Z,4.53
2023-02-05T23:28:54.045Z,5.22
2023-02-05T23:31:22.512Z,5.32
2023-02-05T23:33:49.971Z,4.40
2023-02-05T23:36:17.777Z,3.88
2023-02-05T23:38:44.895Z,4.55
2023-02-05T23:41:12.322Z,4.70
2023-02-05T23:43:40.129Z,4.72
2023-02-05T23:46:07.778Z,3.67
2023-02-05T23:48:35.857Z,3.88
2023-02-05T23:51:02.995Z,4.93
2023-02-05T23:53:30.099Z,6.10
2023-02-05T23:55:57.103Z,4.88
2023-02-05T23:58:25.943Z,4.43
