createdAt,value
2022-10-31T00:01:17.206Z,3.60
2022-10-31T00:03:44.197Z,3.20
2022-10-31T00:06:11.016Z,3.00
2022-10-31T00:08:37.940Z,2.85
2022-10-31T00:11:04.901Z,3.38
2022-10-31T00:13:32.576Z,2.50
2022-10-31T00:15:59.383Z,2.50
2022-10-31T00:18:26.186Z,1.95
2022-10-31T00:21:03.266Z,2.75
2022-10-31T00:23:30.428Z,1.83
2022-10-31T00:26:02.997Z,2.50
2022-10-31T00:28:31.411Z,3.28
2022-10-31T00:31:02.237Z,2.30
2022-10-31T00:33:29.476Z,2.27
2022-10-31T00:35:57.019Z,2.30
2022-10-31T00:38:23.936Z,2.10
2022-10-31T00:40:50.826Z,2.63
2022-10-31T00:43:17.685Z,2.40
2022-10-31T00:45:44.859Z,2.10
2022-10-31T00:48:12.421Z,2.03
2022-10-31T00:50:40.123Z,1.70
2022-10-31T00:53:07.209Z,2.10
2022-10-31T00:55:34.046Z,1.98
2022-10-31T00:58:01.619Z,2.10
2022-10-31T01:00:28.864Z,1.80
2022-10-31T01:02:55.845Z,2.10
2022-10-31T01:05:23.217Z,1.65
2022-10-31T01:07:50.166Z,1.80
2022-10-31T01:10:18.929Z,1.85
2022-10-31T01:12:48.476Z,1.95
2022-10-31T01:15:18.923Z,1.45
2022-10-31T01:17:45.710Z,1.73
2022-10-31T01:20:14.670Z,1.80
2022-10-31T01:22:41.669Z,3.10
2022-10-31T01:25:10.137Z,1.90
2022-10-31T01:27:37.098Z,3.90
2022-10-31T01:30:05.265Z,3.50
2022-10-31T01:32:32.128Z,1.88
2022-10-31T01:34:58.992Z,1.65
2022-10-31T01:37:25.852Z,1.75
2022-10-31T01:39:52.686Z,1.88
2022-10-31T01:42:21.753Z,1.90
2022-10-31T01:44:58.542Z,1.80
2022-10-31T01:47:39.179Z,1.92
2022-10-31T01:50:13.763Z,2.00
2022-10-31T01:52:47.171Z,2.10
2022-10-31T01:55:23.240Z,1.70
2022-10-31T01:57:54.362Z,1.65
2022-10-31T02:00:23.090Z,2.78
2022-10-31T02:02:51.574Z,1.90
2022-10-31T02:05:25.924Z,2.25
2022-10-31T02:08:01.180Z,1.85
2022-10-31T02:10:30.179Z,1.73
2022-10-31T02:12:59.971Z,2.55
2022-10-31T02:15:27.285Z,1.70
2022-10-31T02:17:54.298Z,2.03
2022-10-31T02:20:23.415Z,2.13
2022-10-31T02:23:38.277Z,2.05
2022-10-31T02:26:20.761Z,1.75
2022-10-31T02:29:28.392Z,1.80
2022-10-31T02:32:04.312Z,1.83
2022-10-31T02:34:37.292Z,1.88
2022-10-31T02:37:31.211Z,1.73
2022-10-31T02:40:07.499Z,1.88
2022-10-31T02:42:51.966Z,1.75
2022-10-31T02:45:31.157Z,1.80
2022-10-31T02:48:03.003Z,1.70
2022-10-31T02:50:33.760Z,2.50
2022-10-31T02:53:01.879Z,1.90
2022-10-31T02:55:31.350Z,2.22
2022-10-31T02:58:16.905Z,1.52
2022-10-31T03:01:17.892Z,2.30
2022-10-31T03:04:21.472Z,1.70
2022-10-31T03:07:02.521Z,2.28
2022-10-31T03:09:55.679Z,1.92
2022-10-31T03:12:25.521Z,2.20
2022-10-31T03:15:05.742Z,2.83
2022-10-31T03:17:39.569Z,2.45
2022-10-31T03:20:09.584Z,2.70
2022-10-31T03:22:38.914Z,3.40
2022-10-31T03:25:06.954Z,3.63
2022-10-31T03:27:36.772Z,3.50
2022-10-31T03:30:06.640Z,3.42
2022-10-31T03:32:39.588Z,3.80
2022-10-31T03:35:08.701Z,3.28
2022-10-31T03:37:37.146Z,3.47
2022-10-31T03:40:07.907Z,3.30
2022-10-31T03:42:38.497Z,3.50
2022-10-31T03:45:20.030Z,3.20
2022-10-31T03:47:47.040Z,2.95
2022-10-31T03:50:16.186Z,3.42
2022-10-31T03:53:04.306Z,3.00
2022-10-31T03:56:00.242Z,2.78
2022-10-31T03:58:33.504Z,2.70
2022-10-31T04:01:03.467Z,3.03
2022-10-31T04:03:34.564Z,2.75
2022-10-31T04:06:06.681Z,3.30
2022-10-31T04:08:39.144Z,3.30
2022-10-31T04:11:08.698Z,9.80
2022-10-31T04:13:38.352Z,4.40
2022-10-31T04:16:05.727Z,3.92
2022-10-31T04:18:32.659Z,3.20
2022-10-31T04:21:05.261Z,3.45
2022-10-31T04:23:32.235Z,3.65
2022-10-31T04:25:59.057Z,3.33
2022-10-31T04:28:25.922Z,3.08
2022-10-31T04:30:53.301Z,3.30
2022-10-31T04:33:20.769Z,4.25
2022-10-31T04:35:48.007Z,3.88
2022-10-31T04:38:14.844Z,3.40
2022-10-31T04:40:41.670Z,3.70
2022-10-31T04:43:08.569Z,3.80
2022-10-31T04:45:35.463Z,4.30
2022-10-31T04:48:02.707Z,3.42
2022-10-31T04:50:29.785Z,3.22
2022-10-31T04:52:56.787Z,3.92
2022-10-31T04:55:23.640Z,4.30
2022-10-31T04:57:51.709Z,3.80
2022-10-31T05:00:20.175Z,3.45
2022-10-31T05:02:48.758Z,5.30
2022-10-31T05:05:17.424Z,3.70
2022-10-31T05:07:46.430Z,5.00
2022-10-31T05:10:17.267Z,3.85
2022-10-31T05:12:49.061Z,3.83
2022-10-31T05:15:17.399Z,3.38
2022-10-31T05:17:44.305Z,3.03
2022-10-31T05:20:15.652Z,3.15
2022-10-31T05:22:50.918Z,3.65
2022-10-31T05:25:19.490Z,3.42
2022-10-31T05:27:48.622Z,3.53
2022-10-31T05:30:18.793Z,3.70
2022-10-31T05:32:47.970Z,3.42
2022-10-31T05:35:21.816Z,4.03
2022-10-31T05:37:48.988Z,4.03
2022-10-31T05:40:17.409Z,4.55
2022-10-31T05:42:44.671Z,4.00
2022-10-31T05:45:15.996Z,5.30
2022-10-31T05:47:43.380Z,4.07
2022-10-31T05:50:11.204Z,11.45
2022-10-31T05:52:38.074Z,8.48
2022-10-31T05:55:05.338Z,6.70
2022-10-31T05:57:33.818Z,9.07
2022-10-31T06:00:01.067Z,6.53
2022-10-31T06:02:28.237Z,11.75
2022-10-31T06:04:55.290Z,7.15
2022-10-31T06:07:22.214Z,5.40
2022-10-31T06:09:49.027Z,5.10
2022-10-31T06:12:15.860Z,5.03
2022-10-31T06:14:42.641Z,4.68
2022-10-31T06:17:09.442Z,11.80
2022-10-31T06:19:36.314Z,6.88
2022-10-31T06:22:03.287Z,6.68
2022-10-31T06:24:30.165Z,6.38
2022-10-31T06:26:56.996Z,5.70
2022-10-31T06:29:23.903Z,5.80
2022-10-31T06:31:52.979Z,7.43
2022-10-31T06:34:19.861Z,6.43
2022-10-31T06:36:50.175Z,6.25
2022-10-31T06:39:17.063Z,5.97
2022-10-31T06:41:43.884Z,6.40
2022-10-31T06:44:10.760Z,5.68
2022-10-31T06:46:37.607Z,6.70
2022-10-31T06:49:04.485Z,5.53
2022-10-31T06:51:31.436Z,5.45
2022-10-31T06:53:58.235Z,15.48
2022-10-31T06:56:25.163Z,5.95
2022-10-31T06:58:52.102Z,4.47
2022-10-31T07:01:19.051Z,3.60
2022-10-31T07:03:45.961Z,3.67
2022-10-31T07:06:12.841Z,4.13
2022-10-31T07:08:39.670Z,4.75
2022-10-31T07:11:06.779Z,5.78
2022-10-31T07:13:33.867Z,5.32
2022-10-31T07:16:03.259Z,4.50
2022-10-31T07:18:30.243Z,9.82
2022-10-31T07:20:57.179Z,10.88
2022-10-31T07:23:23.947Z,9.93
2022-10-31T07:25:59.508Z,16.33
2022-10-31T07:28:27.557Z,5.78
2022-10-31T07:30:58.894Z,7.80
2022-10-31T07:33:29.287Z,16.27
2022-10-31T07:35:56.188Z,14.35
2022-10-31T07:38:23.037Z,23.00
2022-10-31T07:40:56.203Z,12.50
2022-10-31T07:43:23.755Z,12.05
2022-10-31T07:45:52.132Z,10.80
2022-10-31T07:48:18.977Z,10.80
2022-10-31T07:50:45.949Z,11.15
2022-10-31T07:53:14.071Z,6.20
2022-10-31T07:55:41.433Z,5.40
2022-10-31T07:58:11.436Z,5.03
2022-10-31T08:00:39.888Z,6.15
2022-10-31T08:03:11.970Z,14.63
2022-10-31T08:05:38.998Z,6.68
2022-10-31T08:08:06.696Z,5.57
2022-10-31T08:10:34.994Z,6.00
2022-10-31T08:13:03.488Z,7.07
2022-10-31T08:15:31.421Z,5.07
2022-10-31T08:17:59.468Z,3.97
2022-10-31T08:20:26.841Z,4.90
2022-10-31T08:22:55.289Z,8.35
2022-10-31T08:25:22.570Z,4.60
2022-10-31T08:27:56.336Z,3.10
2022-10-31T08:30:25.785Z,4.72
2022-10-31T08:33:17.979Z,3.80
2022-10-31T08:35:45.591Z,3.45
2022-10-31T08:38:14.013Z,3.42
2022-10-31T08:40:41.027Z,3.08
2022-10-31T08:43:16.176Z,2.83
2022-10-31T08:45:44.217Z,2.95
2022-10-31T08:48:13.776Z,3.50
2022-10-31T08:50:41.318Z,4.57
2022-10-31T08:53:13.236Z,7.35
2022-10-31T08:55:41.229Z,7.30
2022-10-31T08:58:11.604Z,4.88
2022-10-31T09:00:38.839Z,4.38
2022-10-31T09:03:09.826Z,3.50
2022-10-31T09:05:36.917Z,3.80
2022-10-31T09:08:05.809Z,2.92
2022-10-31T09:10:34.031Z,2.63
2022-10-31T09:13:05.124Z,2.78
2022-10-31T09:15:31.953Z,2.58
2022-10-31T09:17:59.207Z,2.13
2022-10-31T09:20:26.512Z,2.90
2022-10-31T09:22:58.297Z,3.35
2022-10-31T09:25:25.731Z,4.65
2022-10-31T09:27:56.131Z,2.70
2022-10-31T09:30:23.361Z,2.63
2022-10-31T09:32:56.432Z,3.42
2022-10-31T09:35:25.701Z,2.63
2022-10-31T09:38:00.895Z,2.40
2022-10-31T09:40:48.123Z,3.25
2022-10-31T09:43:37.211Z,4.82
2022-10-31T09:46:12.670Z,2.50
2022-10-31T09:49:04.292Z,2.55
2022-10-31T09:51:38.659Z,1.90
2022-10-31T09:54:12.166Z,2.10
2022-10-31T09:56:39.457Z,2.05
2022-10-31T09:59:12.757Z,2.05
2022-10-31T10:01:57.398Z,2.60
2022-10-31T10:04:38.280Z,2.03
2022-10-31T10:07:17.360Z,2.42
2022-10-31T10:09:45.420Z,7.03
2022-10-31T10:12:16.116Z,3.22
2022-10-31T10:14:52.391Z,5.80
2022-10-31T10:17:32.798Z,8.88
2022-10-31T10:20:22.832Z,4.47
2022-10-31T10:23:14.410Z,4.28
2022-10-31T10:25:44.871Z,3.28
2022-10-31T10:28:30.024Z,2.50
2022-10-31T10:30:59.630Z,3.42
2022-10-31T10:33:37.895Z,2.40
2022-10-31T10:36:19.368Z,1.90
2022-10-31T10:38:49.187Z,4.18
2022-10-31T10:41:20.239Z,2.40
2022-10-31T10:43:49.894Z,3.00
2022-10-31T10:46:59.482Z,2.63
2022-10-31T10:49:36.285Z,1.95
2022-10-31T10:55:20.375Z,2.55
2022-10-31T10:57:56.227Z,1.90
2022-10-31T11:00:43.019Z,2.33
2022-10-31T11:03:11.728Z,2.45
2022-10-31T11:05:48.182Z,2.17
2022-10-31T11:08:29.721Z,2.92
2022-10-31T11:10:59.279Z,2.58
2022-10-31T11:13:27.497Z,2.60
2022-10-31T11:16:02.639Z,2.30
2022-10-31T11:18:33.115Z,2.90
2022-10-31T11:21:02.296Z,2.40
2022-10-31T11:23:30.125Z,2.45
2022-10-31T11:26:00.819Z,2.17
2022-10-31T11:28:30.444Z,2.27
2022-10-31T11:31:01.992Z,2.13
2022-10-31T11:36:04.869Z,2.35
2022-10-31T11:38:42.556Z,2.75
2022-10-31T11:41:16.818Z,2.90
2022-10-31T11:43:51.889Z,2.70
2022-10-31T11:46:27.731Z,3.30
2022-10-31T11:48:56.415Z,9.43
2022-10-31T11:51:32.492Z,11.00
2022-10-31T11:54:02.947Z,5.05
2022-10-31T11:56:41.245Z,3.95
2022-10-31T11:59:23.751Z,3.75
2022-10-31T12:01:53.083Z,11.52
2022-10-31T12:04:25.403Z,5.88
2022-10-31T12:06:53.605Z,2.63
2022-10-31T12:09:24.512Z,2.00
2022-10-31T12:12:07.478Z,2.20
2022-10-31T12:15:00.922Z,12.25
2022-10-31T12:17:50.659Z,4.43
2022-10-31T12:20:48.751Z,2.80
2022-10-31T12:23:19.229Z,3.40
2022-10-31T12:25:56.995Z,4.25
2022-10-31T12:28:47.193Z,4.05
2022-10-31T12:31:30.173Z,4.40
2022-10-31T12:34:18.008Z,2.85
2022-10-31T12:36:52.763Z,2.85
2022-10-31T12:39:26.867Z,4.20
2022-10-31T12:41:58.336Z,2.80
2022-10-31T12:44:45.965Z,2.10
2022-10-31T12:47:15.501Z,2.50
2022-10-31T12:50:00.819Z,4.20
2022-10-31T12:52:45.723Z,2.83
2022-10-31T12:55:18.100Z,2.13
2022-10-31T12:57:51.482Z,2.67
2022-10-31T13:00:20.255Z,1.90
2022-10-31T13:03:03.924Z,2.40
2022-10-31T13:05:32.619Z,1.60
2022-10-31T13:08:23.052Z,1.55
2022-10-31T13:10:52.902Z,2.30
2022-10-31T13:13:27.813Z,2.42
2022-10-31T13:16:01.967Z,2.53
2022-10-31T13:18:52.265Z,3.25
2022-10-31T13:21:46.816Z,2.10
2022-10-31T13:24:23.611Z,2.35
2022-10-31T13:26:55.243Z,1.52
2022-10-31T13:29:56.442Z,3.45
2022-10-31T13:32:23.720Z,2.55
2022-10-31T13:34:57.495Z,1.95
2022-10-31T13:37:37.978Z,2.58
2022-10-31T13:40:23.249Z,1.50
2022-10-31T13:43:03.933Z,1.70
2022-10-31T13:45:30.900Z,4.33
2022-10-31T13:48:04.185Z,4.68
2022-10-31T13:50:34.017Z,4.45
2022-10-31T13:53:19.150Z,3.40
2022-10-31T13:55:49.023Z,2.95
2022-10-31T13:58:26.839Z,2.70
2022-10-31T14:01:04.195Z,2.78
2022-10-31T14:03:57.783Z,3.30
2022-10-31T14:06:20.027Z,2.58
2022-10-31T14:08:52.081Z,2.88
2022-10-31T14:11:32.983Z,2.83
2022-10-31T14:14:03.457Z,3.20
2022-10-31T14:16:32.561Z,3.50
2022-10-31T14:19:03.135Z,4.38
2022-10-31T14:21:42.151Z,3.53
2022-10-31T14:24:32.012Z,3.92
2022-10-31T14:27:20.489Z,3.05
2022-10-31T14:29:50.571Z,3.15
2022-10-31T14:32:26.264Z,3.35
2022-10-31T14:34:57.307Z,5.22
2022-10-31T14:37:32.493Z,6.03
2022-10-31T14:40:17.382Z,4.70
2022-10-31T14:43:09.057Z,4.72
2022-10-31T14:45:50.422Z,5.10
2022-10-31T14:48:44.978Z,6.50
2022-10-31T14:51:19.169Z,5.15
2022-10-31T14:53:52.588Z,5.18
2022-10-31T14:56:43.174Z,4.68
2022-10-31T14:59:15.115Z,4.65
2022-10-31T15:01:58.239Z,4.38
2022-10-31T15:04:33.416Z,4.57
2022-10-31T15:07:24.723Z,5.03
2022-10-31T15:10:02.222Z,4.25
2022-10-31T15:12:30.077Z,4.50
2022-10-31T15:14:57.597Z,5.43
2022-10-31T15:17:26.290Z,5.82
2022-10-31T15:19:54.051Z,7.13
2022-10-31T15:22:24.925Z,5.72
2022-10-31T15:24:57.293Z,6.13
2022-10-31T15:27:25.087Z,27.08
2022-10-31T15:29:55.430Z,14.48
2022-10-31T15:32:28.267Z,10.48
2022-10-31T15:34:57.103Z,8.38
2022-10-31T15:37:26.679Z,8.15
2022-10-31T15:39:53.796Z,7.90
2022-10-31T15:42:40.156Z,8.27
2022-10-31T15:45:22.406Z,8.30
2022-10-31T15:47:57.704Z,8.93
2022-10-31T15:50:34.781Z,13.32
2022-10-31T15:53:02.819Z,11.30
2022-10-31T15:55:33.909Z,10.02
2022-10-31T15:58:05.801Z,9.57
2022-10-31T16:00:35.552Z,9.43
2022-10-31T16:03:09.382Z,10.90
2022-10-31T16:05:47.621Z,12.88
2022-10-31T16:08:34.168Z,11.98
2022-10-31T16:11:04.531Z,14.55
2022-10-31T16:13:38.476Z,10.60
2022-10-31T16:16:34.266Z,10.52
2022-10-31T16:19:04.407Z,9.77
2022-10-31T16:21:37.554Z,9.75
2022-10-31T16:24:22.384Z,9.18
2022-10-31T16:26:54.889Z,9.27
2022-10-31T16:29:36.553Z,11.00
2022-10-31T16:32:03.483Z,12.13
2022-10-31T16:34:31.792Z,9.80
2022-10-31T16:36:58.568Z,9.93
2022-10-31T16:39:25.468Z,9.52
2022-10-31T16:41:55.773Z,9.85
2022-10-31T16:44:24.996Z,9.77
2022-10-31T16:47:17.324Z,10.98
2022-10-31T16:49:47.139Z,9.70
2022-10-31T16:52:13.938Z,9.60
2022-10-31T16:54:40.789Z,10.02
2022-10-31T16:57:13.388Z,9.48
2022-10-31T16:59:40.243Z,10.35
2022-10-31T17:02:15.103Z,10.63
2022-10-31T17:04:41.976Z,9.73
2022-10-31T17:07:08.832Z,14.10
2022-10-31T17:09:35.705Z,11.70
2022-10-31T17:12:02.851Z,12.13
2022-10-31T17:14:29.769Z,11.50
2022-10-31T17:16:59.136Z,10.82
2022-10-31T17:19:26.106Z,10.77
2022-10-31T17:21:53.028Z,11.63
2022-10-31T17:24:19.804Z,10.10
2022-10-31T17:26:47.264Z,8.85
2022-10-31T17:29:15.191Z,9.07
2022-10-31T17:31:42.423Z,9.68
2022-10-31T17:34:09.681Z,9.00
2022-10-31T17:36:36.961Z,8.05
2022-10-31T17:39:07.404Z,7.93
2022-10-31T17:41:34.246Z,8.15
2022-10-31T17:44:01.079Z,7.53
2022-10-31T17:46:28.646Z,8.23
2022-10-31T17:48:55.490Z,7.63
2022-10-31T17:51:22.348Z,7.95
2022-10-31T17:53:49.172Z,8.20
2022-10-31T17:56:15.975Z,8.35
2022-10-31T17:58:42.834Z,8.32
2022-10-31T18:01:15.005Z,8.38
2022-10-31T18:03:42.220Z,8.05
2022-10-31T18:06:10.572Z,8.73
2022-10-31T18:08:40.493Z,8.60
2022-10-31T18:11:14.719Z,8.90
2022-10-31T18:13:41.838Z,9.40
2022-10-31T18:16:18.906Z,9.45
2022-10-31T18:18:51.467Z,9.45
2022-10-31T18:21:18.446Z,8.80
2022-10-31T18:23:45.258Z,8.50
2022-10-31T18:26:12.341Z,7.75
2022-10-31T18:28:39.190Z,8.98
2022-10-31T18:31:06.066Z,8.23
2022-10-31T18:33:32.850Z,8.60
2022-10-31T18:36:07.565Z,8.73
2022-10-31T18:38:37.293Z,8.35
2022-10-31T18:41:04.179Z,7.35
2022-10-31T18:43:30.986Z,7.50
2022-10-31T18:46:05.139Z,8.13
2022-10-31T18:48:32.225Z,9.25
2022-10-31T18:51:06.249Z,8.38
2022-10-31T18:53:33.607Z,8.50
2022-10-31T18:56:01.205Z,6.95
2022-10-31T18:58:29.546Z,8.10
2022-10-31T19:00:56.453Z,7.43
2022-10-31T19:03:26.804Z,7.57
2022-10-31T19:05:56.861Z,7.15
2022-10-31T19:08:23.834Z,6.70
2022-10-31T19:10:50.712Z,12.60
2022-10-31T19:13:17.722Z,8.75
2022-10-31T19:15:44.641Z,7.60
2022-10-31T19:18:11.443Z,6.97
2022-10-31T19:20:39.210Z,5.82
2022-10-31T19:23:06.397Z,6.38
2022-10-31T19:25:33.282Z,6.18
2022-10-31T19:28:00.673Z,7.15
2022-10-31T19:30:27.762Z,7.07
2022-10-31T19:32:55.931Z,8.45
2022-10-31T19:35:22.736Z,7.45
2022-10-31T19:37:49.611Z,8.00
2022-10-31T19:40:16.555Z,7.78
2022-10-31T19:42:43.364Z,8.35
2022-10-31T19:45:11.029Z,7.70
2022-10-31T19:47:37.894Z,8.82
2022-10-31T19:50:05.096Z,8.10
2022-10-31T19:52:35.571Z,8.63
2022-10-31T19:55:02.934Z,8.55
2022-10-31T19:57:48.403Z,7.43
2022-10-31T20:00:16.674Z,6.80
2022-10-31T20:02:43.519Z,7.47
2022-10-31T20:05:10.345Z,6.65
2022-10-31T20:07:37.202Z,6.45
2022-10-31T20:10:04.340Z,6.47
2022-10-31T20:12:33.293Z,6.43
2022-10-31T20:15:00.097Z,6.47
2022-10-31T20:17:26.940Z,6.25
2022-10-31T20:19:54.114Z,11.75
2022-10-31T20:22:21.005Z,6.75
2022-10-31T20:24:47.811Z,6.53
2022-10-31T20:27:14.697Z,6.15
2022-10-31T20:29:41.616Z,6.93
2022-10-31T20:32:08.421Z,6.55
2022-10-31T20:34:35.279Z,7.10
2022-10-31T20:37:02.131Z,6.80
2022-10-31T20:39:29.587Z,6.53
2022-10-31T20:41:56.408Z,7.38
2022-10-31T20:44:23.311Z,7.22
2022-10-31T20:46:50.102Z,7.13
2022-10-31T20:49:17.863Z,7.00
2022-10-31T20:51:44.664Z,6.57
2022-10-31T20:54:13.938Z,6.68
2022-10-31T20:56:40.749Z,7.10
2022-10-31T20:59:07.695Z,6.93
2022-10-31T21:01:36.393Z,6.25
2022-10-31T21:04:04.737Z,6.40
2022-10-31T21:06:31.930Z,5.57
2022-10-31T21:08:58.797Z,5.03
2022-10-31T21:11:27.814Z,4.85
2022-10-31T21:13:54.963Z,4.28
2022-10-31T21:16:28.053Z,4.90
2022-10-31T21:18:55.519Z,5.18
2022-10-31T21:21:32.777Z,5.10
2022-10-31T21:24:20.835Z,5.00
2022-10-31T21:26:50.857Z,4.82
2022-10-31T21:29:18.442Z,5.38
2022-10-31T21:31:45.819Z,5.45
2022-10-31T21:34:12.742Z,5.82
2022-10-31T21:36:39.703Z,5.22
2022-10-31T21:39:08.524Z,5.68
2022-10-31T21:41:35.804Z,5.97
2022-10-31T21:44:02.692Z,6.00
2022-10-31T21:46:32.101Z,5.88
2022-10-31T21:48:59.683Z,7.20
2022-10-31T21:51:29.184Z,7.65
2022-10-31T21:54:15.458Z,8.23
2022-10-31T21:56:43.274Z,8.20
2022-10-31T21:59:10.398Z,7.38
2022-10-31T22:01:37.766Z,7.00
2022-10-31T22:04:04.855Z,6.22
2022-10-31T22:06:32.207Z,6.20
2022-10-31T22:09:00.891Z,5.55
2022-10-31T22:11:28.579Z,7.18
2022-10-31T22:13:56.634Z,5.38
2022-10-31T22:16:25.280Z,5.88
2022-10-31T22:18:54.143Z,6.70
2022-10-31T22:21:24.002Z,6.20
2022-10-31T22:23:56.734Z,5.88
2022-10-31T22:26:23.893Z,5.55
2022-10-31T22:29:02.263Z,6.38
2022-10-31T22:31:30.870Z,5.68
2022-10-31T22:33:58.043Z,5.97
2022-10-31T22:36:27.373Z,6.30
2022-10-31T22:38:54.663Z,6.00
2022-10-31T22:41:26.933Z,6.40
2022-10-31T22:43:55.132Z,6.30
2022-10-31T22:46:27.305Z,5.82
2022-10-31T22:49:00.944Z,5.82
2022-10-31T22:51:30.684Z,5.68
2022-10-31T22:53:57.798Z,5.78
2022-10-31T22:56:27.784Z,6.20
2022-10-31T22:58:55.037Z,6.47
2022-10-31T23:01:26.103Z,5.35
2022-10-31T23:03:53.705Z,5.32
2022-10-31T23:06:23.580Z,6.85
2022-10-31T23:08:51.922Z,5.85
2022-10-31T23:11:27.136Z,6.05
2022-10-31T23:14:09.184Z,6.85
2022-10-31T23:16:54.036Z,6.28
2022-10-31T23:19:29.410Z,6.32
2022-10-31T23:22:00.567Z,6.78
2022-10-31T23:24:39.394Z,5.57
2022-10-31T23:27:18.093Z,4.90
2022-10-31T23:29:46.414Z,5.57
2022-10-31T23:32:18.151Z,6.28
2022-10-31T23:37:12.338Z,5.90
2022-10-31T23:39:39.362Z,5.32
2022-10-31T23:42:06.699Z,5.53
2022-10-31T23:44:33.573Z,5.43
2022-10-31T23:47:00.761Z,6.07
2022-10-31T23:49:29.396Z,4.93
2022-10-31T23:51:59.000Z,5.05
2022-10-31T23:54:26.922Z,5.30
2022-10-31T23:56:54.166Z,5.53
2022-10-31T23:59:22.867Z,5.13
