createdAt,value
2017-06-29T00:01:02.530Z,24.84
2017-06-29T00:02:12.738Z,24.78
2017-06-29T00:03:23.001Z,24.8
2017-06-29T00:04:33.212Z,24.78
2017-06-29T00:05:43.142Z,24.78
2017-06-29T00:06:53.355Z,24.69
2017-06-29T00:08:02.643Z,24.77
2017-06-29T00:09:12.400Z,24.77
2017-06-29T00:10:21.698Z,24.71
2017-06-29T00:11:31.919Z,24.69
2017-06-29T00:12:41.515Z,24.77
2017-06-29T00:13:51.779Z,24.76
2017-06-29T00:15:01.542Z,24.76
2017-06-29T00:16:11.149Z,24.77
2017-06-29T00:17:20.787Z,24.69
2017-06-29T00:18:30.691Z,24.76
2017-06-29T00:19:40.910Z,24.73
2017-06-29T00:20:50.868Z,24.76
2017-06-29T00:22:00.465Z,24.71
2017-06-29T00:23:10.679Z,24.73
2017-06-29T00:24:20.577Z,24.68
2017-06-29T00:25:30.477Z,24.71
2017-06-29T00:26:40.479Z,24.69
2017-06-29T00:27:50.385Z,24.67
2017-06-29T00:29:00.596Z,24.68
2017-06-29T00:30:10.815Z,24.65
2017-06-29T00:31:20.731Z,24.68
2017-06-29T00:32:31.478Z,24.71
2017-06-29T00:33:41.396Z,24.73
2017-06-29T00:34:51.305Z,24.64
2017-06-29T00:36:01.206Z,24.65
2017-06-29T00:37:11.128Z,24.61
2017-06-29T00:38:20.838Z,24.62
2017-06-29T00:39:31.048Z,24.64
2017-06-29T00:40:40.967Z,24.65
2017-06-29T00:41:50.574Z,24.64
2017-06-29T00:43:00.485Z,24.57
2017-06-29T00:44:10.548Z,24.53
2017-06-29T00:45:20.147Z,24.64
2017-06-29T00:46:30.057Z,24.6
2017-06-29T00:47:40.281Z,24.67
2017-06-29T00:48:50.487Z,24.6
2017-06-29T00:50:00.821Z,24.62
2017-06-29T00:51:10.752Z,24.58
2017-06-29T00:52:20.052Z,24.53
2017-06-29T00:53:30.266Z,24.6
2017-06-29T00:54:40.174Z,24.53
2017-06-29T00:55:50.496Z,24.6
2017-06-29T00:57:00.101Z,24.58
2017-06-29T00:58:09.400Z,24.52
2017-06-29T00:59:19.001Z,24.58
2017-06-29T01:00:28.915Z,24.58
2017-06-29T01:01:39.129Z,24.57
2017-06-29T01:02:49.027Z,24.6
2017-06-29T01:03:59.245Z,24.6
2017-06-29T01:05:08.534Z,24.6
2017-06-29T01:06:18.780Z,24.61
2017-06-29T01:07:28.486Z,24.57
2017-06-29T01:08:38.085Z,24.6
2017-06-29T01:09:47.694Z,24.6
2017-06-29T01:10:57.631Z,24.6
2017-06-29T01:12:07.559Z,24.55
2017-06-29T01:13:16.856Z,24.57
2017-06-29T01:14:26.450Z,24.53
2017-06-29T01:15:36.049Z,24.57
2017-06-29T01:16:45.652Z,24.64
2017-06-29T01:17:55.884Z,24.64
2017-06-29T01:19:05.922Z,24.57
2017-06-29T01:20:16.136Z,24.6
2017-06-29T01:21:26.032Z,24.55
2017-06-29T01:22:36.256Z,24.61
2017-06-29T01:23:45.846Z,24.57
2017-06-29T01:24:55.564Z,24.52
2017-06-29T01:26:05.474Z,24.58
2017-06-29T01:27:15.384Z,24.53
2017-06-29T01:28:25.301Z,24.58
2017-06-29T01:29:34.598Z,24.53
2017-06-29T01:30:44.863Z,24.57
2017-06-29T01:31:55.086Z,24.52
2017-06-29T01:33:04.990Z,24.61
2017-06-29T01:34:14.579Z,24.6
2017-06-29T01:35:24.790Z,24.61
2017-06-29T01:36:35.064Z,24.57
2017-06-29T01:37:45.277Z,24.57
2017-06-29T01:38:55.195Z,24.6
2017-06-29T01:40:04.800Z,24.57
2017-06-29T01:41:14.390Z,24.53
2017-06-29T01:42:24.760Z,24.53
2017-06-29T01:43:34.975Z,24.62
2017-06-29T01:44:45.195Z,24.61
2017-06-29T01:45:55.119Z,24.64
2017-06-29T01:47:05.029Z,24.61
2017-06-29T01:48:15.042Z,24.6
2017-06-29T01:49:25.262Z,24.53
2017-06-29T01:50:34.872Z,24.57
2017-06-29T01:51:44.483Z,24.58
2017-06-29T01:52:54.690Z,24.53
2017-06-29T01:54:04.720Z,24.55
2017-06-29T01:55:14.619Z,24.52
2017-06-29T01:56:24.843Z,24.52
2017-06-29T01:57:34.746Z,24.53
2017-06-29T01:58:44.971Z,24.5
2017-06-29T01:59:54.605Z,24.52
2017-06-29T02:01:04.509Z,24.61
2017-06-29T02:02:14.430Z,24.57
2017-06-29T02:03:24.333Z,24.55
2017-06-29T02:04:33.934Z,24.52
2017-06-29T02:05:44.492Z,24.45
2017-06-29T02:06:54.089Z,24.52
2017-06-29T02:08:03.996Z,24.52
2017-06-29T02:09:13.906Z,24.49
2017-06-29T02:10:23.513Z,24.49
2017-06-29T02:11:33.570Z,24.49
2017-06-29T02:12:43.782Z,24.49
2017-06-29T02:14:13.204Z,24.47
2017-06-29T02:15:22.803Z,24.47
2017-06-29T02:16:33.005Z,24.49
2017-06-29T02:17:43.228Z,24.49
2017-06-29T02:18:53.153Z,24.52
2017-06-29T02:20:03.054Z,24.58
2017-06-29T02:21:12.690Z,24.6
2017-06-29T02:22:22.997Z,24.46
2017-06-29T02:23:31.985Z,24.47
2017-06-29T02:24:42.198Z,24.49
2017-06-29T02:25:51.796Z,24.42
2017-06-29T02:27:01.700Z,24.46
2017-06-29T02:28:11.100Z,24.45
2017-06-29T02:29:20.707Z,24.47
2017-06-29T02:30:30.618Z,24.46
2017-06-29T02:31:40.524Z,24.49
2017-06-29T02:32:50.736Z,24.45
2017-06-29T02:34:00.177Z,24.42
2017-06-29T02:35:10.075Z,24.49
2017-06-29T02:36:19.986Z,24.47
2017-06-29T02:37:29.589Z,24.42
2017-06-29T02:38:39.814Z,24.43
2017-06-29T02:39:49.574Z,24.45
2017-06-29T02:40:59.164Z,24.43
2017-06-29T02:42:09.384Z,24.5
2017-06-29T02:43:18.676Z,24.43
2017-06-29T02:44:27.971Z,24.49
2017-06-29T02:45:37.871Z,24.49
2017-06-29T02:46:48.091Z,24.45
2017-06-29T02:47:58.018Z,24.49
2017-06-29T02:49:08.231Z,24.45
2017-06-29T02:50:18.143Z,24.47
2017-06-29T02:51:28.048Z,24.49
2017-06-29T02:52:38.255Z,24.42
2017-06-29T02:53:48.489Z,24.4
2017-06-29T02:54:58.092Z,24.46
2017-06-29T02:56:08.006Z,24.39
2017-06-29T02:57:18.369Z,24.43
2017-06-29T02:58:27.663Z,24.5
2017-06-29T02:59:37.258Z,24.4
2017-06-29T03:00:47.469Z,24.43
2017-06-29T03:01:57.069Z,24.46
2017-06-29T03:03:06.977Z,24.45
2017-06-29T03:04:16.899Z,24.46
2017-06-29T03:05:26.807Z,24.42
2017-06-29T03:06:36.710Z,24.42
2017-06-29T03:07:46.925Z,24.42
2017-06-29T03:08:57.139Z,24.28
2017-06-29T03:10:06.733Z,24.32
2017-06-29T03:11:16.645Z,24.43
2017-06-29T03:12:26.866Z,24.46
2017-06-29T03:13:37.077Z,24.47
2017-06-29T03:14:47.088Z,24.47
2017-06-29T03:15:56.696Z,24.46
2017-06-29T03:17:06.623Z,24.32
2017-06-29T03:18:16.827Z,24.31
2017-06-29T03:19:26.724Z,24.47
2017-06-29T03:20:36.386Z,24.4
2017-06-29T03:21:46.292Z,24.5
2017-06-29T03:22:56.514Z,24.28
2017-06-29T03:24:06.425Z,24.31
2017-06-29T03:25:16.365Z,24.34
2017-06-29T03:26:26.736Z,24.31
2017-06-29T03:27:36.948Z,24.4
2017-06-29T03:28:46.898Z,24.34
2017-06-29T03:29:56.509Z,24.3
2017-06-29T03:31:06.418Z,24.42
2017-06-29T03:32:16.412Z,24.45
2017-06-29T03:33:25.715Z,24.45
2017-06-29T03:34:35.331Z,24.46
2017-06-29T03:35:45.238Z,24.42
2017-06-29T03:36:55.153Z,24.35
2017-06-29T03:40:37.413Z,24.31
2017-06-29T03:44:19.684Z,24.31
2017-06-29T03:45:29.903Z,24.49
2017-06-29T03:46:40.117Z,24.35
2017-06-29T03:47:50.029Z,24.28
2017-06-29T03:48:59.620Z,24.35
2017-06-29T03:50:09.522Z,24.45
2017-06-29T03:51:18.974Z,24.34
2017-06-29T03:52:28.869Z,24.43
2017-06-29T03:53:39.104Z,24.32
2017-06-29T03:54:49.088Z,24.43
2017-06-29T03:55:58.384Z,24.43
2017-06-29T03:57:08.760Z,24.27
2017-06-29T03:58:18.368Z,24.28
2017-06-29T03:59:28.588Z,24.34
2017-06-29T04:00:38.523Z,24.32
2017-06-29T04:01:48.428Z,24.21
2017-06-29T04:02:58.204Z,24.31
2017-06-29T04:04:08.112Z,24.4
2017-06-29T04:05:18.020Z,24.31
2017-06-29T04:06:28.229Z,24.32
2017-06-29T04:07:38.117Z,24.31
2017-06-29T04:08:48.476Z,24.34
2017-06-29T04:09:58.694Z,24.32
2017-06-29T04:11:08.601Z,24.4
2017-06-29T04:12:18.830Z,24.28
2017-06-29T04:13:28.120Z,24.32
2017-06-29T04:14:38.172Z,24.37
2017-06-29T04:15:47.769Z,24.35
2017-06-29T04:16:57.368Z,24.37
2017-06-29T04:18:06.653Z,24.4
2017-06-29T04:19:16.248Z,24.28
2017-06-29T04:20:26.153Z,24.42
2017-06-29T04:21:36.360Z,24.4
2017-06-29T04:22:46.566Z,24.27
2017-06-29T04:23:56.164Z,24.34
2017-06-29T04:25:06.065Z,24.39
2017-06-29T04:26:16.354Z,24.43
2017-06-29T04:27:26.354Z,24.32
2017-06-29T04:28:36.669Z,24.37
2017-06-29T04:29:46.646Z,24.39
2017-06-29T04:30:56.563Z,24.4
2017-06-29T04:32:06.842Z,24.4
2017-06-29T04:33:16.525Z,24.47
2017-06-29T04:34:25.818Z,24.4
2017-06-29T04:35:35.179Z,24.34
2017-06-29T04:36:45.129Z,24.32
2017-06-29T04:37:55.488Z,24.43
2017-06-29T04:39:04.833Z,24.32
2017-06-29T04:40:15.049Z,24.42
2017-06-29T04:41:24.681Z,24.45
2017-06-29T04:42:34.587Z,24.34
2017-06-29T04:43:44.187Z,24.34
2017-06-29T04:44:54.394Z,24.4
2017-06-29T04:46:04.305Z,24.28
2017-06-29T04:47:13.901Z,24.43
2017-06-29T04:48:24.190Z,24.32
2017-06-29T04:49:34.395Z,24.31
2017-06-29T04:50:44.620Z,24.4
2017-06-29T04:51:54.522Z,24.37
2017-06-29T04:53:04.418Z,24.46
2017-06-29T04:54:14.635Z,24.4
2017-06-29T04:55:24.230Z,24.35
2017-06-29T04:56:34.140Z,24.45
2017-06-29T04:57:43.421Z,24.45
2017-06-29T04:58:53.628Z,24.42
2017-06-29T05:00:03.242Z,24.42
2017-06-29T05:01:12.902Z,24.43
2017-06-29T05:02:22.810Z,24.53
2017-06-29T05:03:32.403Z,24.57
2017-06-29T05:04:42.011Z,24.57
2017-06-29T05:05:52.267Z,24.62
2017-06-29T05:07:01.873Z,24.69
2017-06-29T05:08:11.793Z,24.73
2017-06-29T05:09:22.002Z,24.73
2017-06-29T05:10:31.625Z,24.78
2017-06-29T05:11:41.836Z,24.78
2017-06-29T05:12:52.354Z,24.81
2017-06-29T05:14:01.967Z,24.93
2017-06-29T05:15:11.889Z,24.9
2017-06-29T05:16:22.131Z,24.93
2017-06-29T05:17:32.052Z,25.08
2017-06-29T05:18:42.024Z,25
2017-06-29T05:19:51.937Z,25.02
2017-06-29T05:21:02.142Z,25.05
2017-06-29T05:22:11.743Z,25.05
2017-06-29T05:23:21.662Z,25.1
2017-06-29T05:24:32.226Z,25.05
2017-06-29T05:25:41.520Z,25.14
2017-06-29T05:26:51.473Z,25.2
2017-06-29T05:28:01.377Z,25.21
2017-06-29T05:29:10.974Z,25.33
2017-06-29T05:30:20.701Z,25.27
2017-06-29T05:31:30.316Z,25.24
2017-06-29T05:32:40.228Z,25.38
2017-06-29T05:33:50.145Z,25.35
2017-06-29T05:35:00.080Z,25.35
2017-06-29T05:36:10.296Z,25.4
2017-06-29T05:37:19.895Z,25.39
2017-06-29T05:38:30.100Z,25.36
2017-06-29T05:39:39.399Z,25.4
2017-06-29T05:40:49.302Z,25.32
2017-06-29T05:41:59.527Z,25.43
2017-06-29T05:43:09.429Z,25.46
2017-06-29T05:44:19.036Z,25.47
2017-06-29T05:45:28.956Z,25.52
2017-06-29T05:46:38.828Z,25.55
2017-06-29T05:47:49.154Z,25.54
2017-06-29T05:48:59.991Z,25.46
2017-06-29T05:50:10.151Z,25.55
2017-06-29T05:51:20.072Z,25.52
2017-06-29T05:52:29.663Z,25.51
2017-06-29T05:53:38.798Z,25.52
2017-06-29T05:54:49.574Z,25.5
2017-06-29T05:56:02.535Z,25.57
2017-06-29T05:57:13.846Z,25.58
2017-06-29T05:58:23.766Z,25.55
2017-06-29T05:59:34.193Z,25.52
2017-06-29T06:00:44.121Z,25.57
2017-06-29T06:01:54.030Z,25.57
2017-06-29T06:03:04.248Z,25.64
2017-06-29T06:04:14.167Z,25.65
2017-06-29T06:05:24.761Z,25.67
2017-06-29T06:06:34.671Z,25.64
2017-06-29T06:07:44.588Z,25.69
2017-06-29T06:08:54.813Z,25.67
2017-06-29T06:10:04.412Z,25.67
2017-06-29T06:11:13.708Z,25.72
2017-06-29T06:12:23.923Z,25.69
2017-06-29T06:13:33.842Z,25.7
2017-06-29T06:14:43.445Z,25.67
2017-06-29T06:15:53.385Z,25.73
2017-06-29T06:17:03.405Z,25.75
2017-06-29T06:18:12.999Z,25.7
2017-06-29T06:19:23.247Z,25.75
2017-06-29T06:20:32.849Z,25.77
2017-06-29T06:21:42.754Z,25.82
2017-06-29T06:22:52.337Z,25.75
2017-06-29T06:24:02.238Z,25.77
2017-06-29T06:25:12.141Z,25.9
2017-06-29T06:26:22.366Z,25.8
2017-06-29T06:27:32.267Z,25.85
2017-06-29T06:28:42.502Z,25.83
2017-06-29T06:29:52.708Z,25.82
2017-06-29T06:31:02.012Z,25.85
2017-06-29T06:32:11.931Z,25.88
2017-06-29T06:33:22.151Z,25.88
2017-06-29T06:34:31.905Z,25.92
2017-06-29T06:35:41.204Z,25.9
2017-06-29T06:36:51.113Z,25.87
2017-06-29T06:38:01.021Z,25.88
2017-06-29T06:39:10.922Z,25.87
2017-06-29T06:40:20.979Z,25.9
2017-06-29T06:41:30.888Z,25.85
2017-06-29T06:42:40.788Z,25.88
2017-06-29T06:43:50.998Z,25.91
2017-06-29T06:45:00.910Z,25.92
2017-06-29T06:46:11.188Z,25.9
2017-06-29T06:47:21.099Z,25.9
2017-06-29T06:48:31.011Z,25.94
2017-06-29T06:49:40.315Z,25.95
2017-06-29T06:50:50.244Z,25.91
2017-06-29T06:51:59.948Z,25.98
2017-06-29T06:53:09.544Z,25.95
2017-06-29T06:54:19.773Z,25.92
2017-06-29T06:55:30.008Z,25.98
2017-06-29T06:56:40.220Z,25.94
2017-06-29T06:57:49.821Z,25.91
2017-06-29T06:58:59.738Z,25.92
2017-06-29T07:00:09.034Z,25.98
2017-06-29T07:01:18.934Z,26.01
2017-06-29T07:02:28.541Z,25.98
2017-06-29T07:03:38.599Z,26.01
2017-06-29T07:04:47.589Z,25.95
2017-06-29T07:05:57.813Z,25.94
2017-06-29T07:07:07.425Z,26.02
2017-06-29T07:08:17.016Z,25.95
2017-06-29T07:09:26.976Z,25.92
2017-06-29T07:10:36.273Z,25.94
2017-06-29T07:11:46.486Z,26.05
2017-06-29T07:12:56.096Z,25.94
2017-06-29T07:14:05.996Z,25.97
2017-06-29T07:15:15.904Z,25.98
2017-06-29T07:16:25.817Z,25.97
2017-06-29T07:17:35.721Z,26.06
2017-06-29T07:18:45.353Z,26.05
2017-06-29T07:19:55.002Z,25.97
2017-06-29T07:21:04.722Z,26.05
2017-06-29T07:22:14.326Z,26.06
2017-06-29T07:23:24.536Z,25.98
2017-06-29T07:24:34.798Z,25.98
2017-06-29T07:25:44.718Z,25.98
2017-06-29T07:26:54.387Z,25.98
2017-06-29T07:28:04.629Z,26.09
2017-06-29T07:29:14.845Z,26.02
2017-06-29T07:30:24.455Z,26.02
2017-06-29T07:31:34.361Z,25.95
2017-06-29T07:32:44.425Z,26.09
2017-06-29T07:33:54.348Z,26.09
2017-06-29T07:35:03.965Z,25.99
2017-06-29T07:36:13.879Z,25.98
2017-06-29T07:37:24.092Z,26.02
2017-06-29T07:38:34.126Z,25.99
2017-06-29T07:39:43.411Z,26.07
2017-06-29T07:40:53.328Z,25.94
2017-06-29T07:42:03.245Z,25.95
2017-06-29T07:43:12.843Z,26.02
2017-06-29T07:44:22.748Z,26.1
2017-06-29T07:45:32.675Z,25.92
2017-06-29T07:46:42.277Z,26.02
2017-06-29T07:47:52.488Z,25.98
2017-06-29T07:49:02.413Z,25.98
2017-06-29T07:50:12.978Z,26.05
2017-06-29T07:51:22.876Z,25.99
2017-06-29T07:52:32.474Z,26.01
2017-06-29T07:53:41.799Z,25.95
2017-06-29T07:54:52.006Z,26.01
2017-06-29T07:56:02.312Z,26.02
2017-06-29T07:57:11.915Z,26.09
2017-06-29T07:58:21.824Z,26.02
2017-06-29T07:59:32.063Z,25.99
2017-06-29T08:00:41.667Z,25.99
2017-06-29T08:01:51.738Z,25.99
2017-06-29T08:03:01.973Z,26.07
2017-06-29T08:04:12.190Z,25.97
2017-06-29T08:05:21.782Z,25.97
2017-06-29T08:06:31.692Z,25.92
2017-06-29T08:07:42.029Z,25.98
2017-06-29T08:08:51.631Z,25.99
2017-06-29T08:10:00.926Z,26.02
2017-06-29T08:11:10.830Z,26.12
2017-06-29T08:12:20.138Z,26.15
2017-06-29T08:13:30.037Z,26.13
2017-06-29T08:14:39.950Z,26.1
2017-06-29T08:15:50.158Z,26.23
2017-06-29T08:17:00.064Z,26.23
2017-06-29T08:18:09.666Z,26.23
2017-06-29T08:19:19.590Z,26.28
2017-06-29T08:20:29.814Z,26.29
2017-06-29T08:21:40.043Z,26.28
2017-06-29T08:22:50.269Z,26.25
2017-06-29T08:24:00.208Z,26.33
2017-06-29T08:25:10.296Z,26.25
2017-06-29T08:26:20.505Z,26.3
2017-06-29T08:27:29.798Z,26.32
2017-06-29T08:28:40.029Z,26.32
2017-06-29T08:29:50.270Z,26.37
2017-06-29T08:31:00.241Z,26.39
2017-06-29T08:32:09.837Z,26.44
2017-06-29T08:33:19.744Z,26.48
2017-06-29T08:34:29.646Z,26.45
2017-06-29T08:35:38.937Z,26.48
2017-06-29T08:36:48.084Z,26.54
2017-06-29T08:37:57.988Z,26.51
2017-06-29T08:39:07.907Z,26.63
2017-06-29T08:40:17.214Z,26.54
2017-06-29T08:41:26.512Z,26.57
2017-06-29T08:42:36.766Z,26.63
2017-06-29T08:43:46.372Z,26.66
2017-06-29T08:44:55.980Z,26.65
2017-06-29T08:46:05.601Z,26.66
2017-06-29T08:47:15.215Z,26.66
2017-06-29T08:48:25.276Z,26.67
2017-06-29T08:49:35.493Z,26.66
2017-06-29T08:50:45.095Z,26.66
2017-06-29T08:51:55.011Z,26.67
2017-06-29T08:53:05.239Z,26.65
2017-06-29T08:54:14.879Z,26.65
2017-06-29T08:55:24.783Z,26.51
2017-06-29T08:56:34.394Z,26.6
2017-06-29T08:57:43.996Z,26.52
2017-06-29T08:58:53.912Z,26.63
2017-06-29T09:00:03.965Z,26.62
2017-06-29T09:01:13.866Z,26.47
2017-06-29T09:02:23.471Z,26.52
2017-06-29T09:03:32.759Z,26.52
2017-06-29T09:04:42.659Z,26.52
2017-06-29T09:05:52.565Z,26.5
2017-06-29T09:07:02.767Z,26.48
2017-06-29T09:08:12.051Z,26.48
2017-06-29T09:09:22.273Z,26.45
2017-06-29T09:10:32.488Z,26.48
2017-06-29T09:11:42.235Z,26.45
2017-06-29T09:12:52.142Z,26.43
2017-06-29T09:14:01.760Z,26.44
2017-06-29T09:15:11.999Z,26.48
2017-06-29T09:16:21.914Z,26.45
2017-06-29T09:17:31.720Z,26.43
2017-06-29T09:18:41.933Z,26.47
2017-06-29T09:19:51.533Z,26.45
2017-06-29T09:21:01.434Z,26.43
2017-06-29T09:22:11.045Z,26.43
2017-06-29T09:23:21.405Z,26.43
2017-06-29T09:24:31.329Z,26.39
2017-06-29T09:25:40.625Z,26.37
2017-06-29T09:26:50.243Z,26.37
2017-06-29T09:28:00.148Z,26.44
2017-06-29T09:29:10.433Z,26.44
2017-06-29T09:30:19.726Z,26.44
2017-06-29T09:31:29.644Z,26.39
2017-06-29T09:32:39.946Z,26.48
2017-06-29T09:33:49.875Z,26.47
2017-06-29T09:34:59.829Z,26.44
2017-06-29T09:36:09.750Z,26.45
2017-06-29T09:37:19.687Z,26.45
2017-06-29T09:38:29.604Z,26.45
2017-06-29T09:39:39.211Z,26.45
2017-06-29T09:40:49.469Z,26.45
2017-06-29T09:41:59.376Z,26.47
2017-06-29T09:43:09.301Z,26.48
2017-06-29T09:44:18.900Z,26.48
2017-06-29T09:45:28.818Z,26.44
2017-06-29T09:46:38.591Z,26.5
2017-06-29T09:47:48.187Z,26.4
2017-06-29T09:48:58.410Z,26.44
2017-06-29T09:50:08.317Z,26.5
2017-06-29T09:51:17.917Z,26.47
2017-06-29T09:52:27.982Z,26.45
2017-06-29T09:53:37.589Z,26.43
2017-06-29T09:54:47.187Z,26.48
2017-06-29T09:55:57.388Z,26.4
2017-06-29T09:57:06.984Z,26.52
2017-06-29T09:58:16.897Z,26.47
2017-06-29T09:59:26.197Z,26.52
2017-06-29T10:00:36.124Z,26.51
2017-06-29T10:01:46.043Z,26.5
2017-06-29T10:02:55.995Z,26.48
2017-06-29T10:04:06.047Z,26.54
2017-06-29T10:05:15.961Z,26.48
2017-06-29T10:06:25.867Z,26.47
2017-06-29T10:07:35.776Z,26.47
2017-06-29T10:08:45.075Z,26.57
2017-06-29T10:09:54.676Z,26.51
2017-06-29T10:11:04.602Z,26.5
2017-06-29T10:12:14.520Z,26.52
2017-06-29T10:13:24.437Z,26.54
2017-06-29T10:14:34.691Z,26.54
2017-06-29T10:15:44.765Z,26.66
2017-06-29T10:16:55.002Z,26.65
2017-06-29T10:18:05.240Z,26.63
2017-06-29T10:19:14.538Z,26.67
2017-06-29T10:20:24.155Z,26.62
2017-06-29T10:21:34.539Z,26.62
2017-06-29T10:22:44.767Z,26.65
2017-06-29T10:23:54.974Z,26.65
2017-06-29T10:25:05.194Z,26.6
2017-06-29T10:26:15.095Z,26.73
2017-06-29T10:27:25.176Z,26.73
2017-06-29T10:28:34.791Z,26.66
2017-06-29T10:29:45.012Z,26.67
2017-06-29T10:30:54.927Z,26.7
2017-06-29T10:32:04.565Z,26.73
2017-06-29T10:35:46.698Z,26.7
2017-06-29T10:39:29.285Z,26.7
2017-06-29T10:40:39.505Z,26.81
2017-06-29T10:41:48.810Z,26.73
2017-06-29T10:42:59.026Z,26.8
2017-06-29T10:44:08.658Z,26.7
2017-06-29T10:45:18.866Z,26.7
2017-06-29T10:46:28.618Z,26.75
2017-06-29T10:47:38.234Z,26.8
2017-06-29T10:48:48.154Z,26.7
2017-06-29T10:49:58.060Z,26.76
2017-06-29T10:51:07.954Z,26.73
2017-06-29T10:52:18.163Z,26.72
2017-06-29T10:53:28.077Z,26.77
2017-06-29T10:54:37.982Z,26.73
2017-06-29T10:55:47.596Z,26.73
2017-06-29T10:56:57.490Z,26.72
2017-06-29T10:58:07.538Z,26.75
2017-06-29T10:59:17.132Z,26.73
2017-06-29T11:00:27.356Z,26.81
2017-06-29T11:01:37.257Z,26.73
2017-06-29T11:02:47.190Z,26.72
2017-06-29T11:03:57.149Z,26.7
2017-06-29T11:05:07.366Z,26.75
2017-06-29T11:06:17.279Z,26.7
2017-06-29T11:07:26.880Z,26.75
2017-06-29T11:08:37.090Z,26.8
2017-06-29T11:09:47.162Z,26.8
2017-06-29T11:10:57.066Z,26.8
2017-06-29T11:12:06.973Z,26.76
2017-06-29T11:13:16.271Z,26.75
2017-06-29T11:14:25.866Z,26.75
2017-06-29T11:15:35.784Z,26.67
2017-06-29T11:16:46.015Z,26.73
2017-06-29T11:17:55.946Z,26.7
2017-06-29T11:19:05.547Z,26.8
2017-06-29T11:20:14.838Z,26.76
2017-06-29T11:21:24.486Z,26.76
2017-06-29T11:22:34.094Z,26.76
2017-06-29T11:23:43.097Z,26.75
2017-06-29T11:24:52.701Z,26.77
2017-06-29T11:26:02.022Z,26.8
2017-06-29T11:27:11.925Z,26.8
2017-06-29T11:28:21.835Z,26.84
2017-06-29T11:29:32.075Z,26.8
2017-06-29T11:30:42.281Z,26.75
2017-06-29T11:31:52.190Z,26.8
2017-06-29T11:33:02.402Z,26.8
2017-06-29T11:34:11.703Z,26.84
2017-06-29T11:35:21.620Z,26.73
2017-06-29T11:36:31.532Z,26.76
2017-06-29T11:37:41.141Z,26.8
2017-06-29T11:38:51.104Z,26.76
2017-06-29T11:40:01.020Z,26.77
2017-06-29T11:41:10.320Z,26.77
2017-06-29T11:42:20.234Z,26.73
2017-06-29T11:43:30.437Z,26.81
2017-06-29T11:44:40.184Z,26.69
2017-06-29T11:45:49.803Z,26.77
2017-06-29T11:47:00.022Z,26.72
2017-06-29T11:48:09.627Z,26.7
2017-06-29T11:49:19.537Z,26.66
2017-06-29T11:50:29.462Z,26.62
2017-06-29T11:51:39.061Z,26.62
2017-06-29T11:52:48.676Z,26.65
2017-06-29T11:53:58.286Z,26.66
2017-06-29T11:55:08.244Z,26.65
2017-06-29T11:56:18.304Z,26.65
2017-06-29T11:57:28.546Z,26.65
2017-06-29T11:58:38.772Z,26.6
2017-06-29T11:59:48.985Z,26.65
2017-06-29T12:00:58.928Z,26.67
2017-06-29T12:02:09.152Z,26.65
2017-06-29T12:03:19.383Z,26.66
2017-06-29T12:04:29.316Z,26.62
2017-06-29T12:05:39.527Z,26.65
2017-06-29T12:06:49.141Z,26.65
2017-06-29T12:07:59.142Z,26.65
2017-06-29T12:09:09.091Z,26.63
2017-06-29T12:10:19.303Z,26.66
2017-06-29T12:11:29.512Z,26.63
2017-06-29T12:12:39.124Z,26.7
2017-06-29T12:13:48.883Z,26.66
2017-06-29T12:14:59.137Z,26.67
2017-06-29T12:16:08.771Z,26.66
2017-06-29T12:17:18.693Z,26.65
2017-06-29T12:18:28.612Z,26.65
2017-06-29T12:19:38.274Z,26.67
2017-06-29T12:20:48.549Z,26.6
2017-06-29T12:21:57.535Z,26.66
2017-06-29T12:23:07.757Z,26.6
2017-06-29T12:24:17.389Z,26.66
2017-06-29T12:25:27.192Z,26.63
2017-06-29T12:26:36.809Z,26.65
2017-06-29T12:27:47.018Z,26.65
2017-06-29T12:28:56.614Z,26.62
2017-06-29T12:30:06.838Z,26.65
2017-06-29T12:31:16.900Z,26.65
2017-06-29T12:32:26.815Z,26.67
2017-06-29T12:33:36.737Z,26.73
2017-06-29T12:34:46.964Z,26.66
2017-06-29T12:35:56.258Z,26.72
2017-06-29T12:37:06.655Z,26.7
2017-06-29T12:38:16.569Z,26.75
2017-06-29T12:39:25.887Z,26.7
2017-06-29T12:40:36.106Z,26.76
2017-06-29T12:41:46.033Z,26.77
2017-06-29T12:42:56.293Z,26.69
2017-06-29T12:44:06.504Z,26.75
2017-06-29T12:45:16.714Z,26.72
2017-06-29T12:46:26.311Z,26.7
2017-06-29T12:47:36.233Z,26.69
2017-06-29T12:48:46.490Z,26.73
2017-06-29T12:49:56.092Z,26.72
2017-06-29T12:51:06.008Z,26.8
2017-06-29T12:52:15.925Z,26.76
2017-06-29T12:53:25.532Z,26.75
2017-06-29T12:54:35.506Z,26.69
2017-06-29T12:55:45.404Z,26.73
2017-06-29T12:56:55.637Z,26.7
2017-06-29T12:58:05.538Z,26.73
2017-06-29T12:59:14.841Z,26.75
2017-06-29T13:00:24.903Z,26.73
2017-06-29T13:01:34.520Z,26.72
2017-06-29T13:02:44.436Z,26.67
2017-06-29T13:03:54.035Z,26.69
2017-06-29T13:05:03.946Z,26.63
2017-06-29T13:06:14.214Z,26.73
2017-06-29T13:07:23.826Z,26.7
2017-06-29T13:08:34.053Z,26.75
2017-06-29T13:09:43.665Z,26.77
2017-06-29T13:10:52.660Z,26.76
2017-06-29T13:12:02.870Z,26.8
2017-06-29T13:13:13.087Z,26.77
2017-06-29T13:14:23.006Z,26.81
2017-06-29T13:15:32.928Z,26.81
2017-06-29T13:16:42.546Z,26.76
2017-06-29T13:17:52.538Z,26.75
2017-06-29T13:19:02.176Z,26.77
2017-06-29T13:20:12.422Z,26.82
2017-06-29T13:21:22.342Z,26.76
2017-06-29T13:22:32.260Z,26.76
2017-06-29T13:23:42.238Z,26.8
2017-06-29T13:24:52.176Z,26.8
2017-06-29T13:26:02.084Z,26.72
2017-06-29T13:27:11.709Z,26.8
2017-06-29T13:28:21.634Z,26.76
2017-06-29T13:29:31.908Z,26.77
2017-06-29T13:30:41.512Z,26.8
2017-06-29T13:31:51.470Z,26.81
2017-06-29T13:33:00.774Z,26.77
2017-06-29T13:34:10.381Z,26.81
2017-06-29T13:35:20.333Z,26.82
2017-06-29T13:36:29.937Z,26.75
2017-06-29T13:37:39.850Z,26.82
2017-06-29T13:38:49.772Z,26.8
2017-06-29T13:39:59.980Z,26.8
2017-06-29T13:41:09.588Z,26.85
2017-06-29T13:42:19.496Z,26.76
2017-06-29T13:43:29.105Z,26.76
2017-06-29T13:44:39.346Z,26.8
2017-06-29T13:45:48.966Z,26.8
2017-06-29T13:46:59.212Z,26.76
2017-06-29T13:48:09.129Z,26.75
2017-06-29T13:49:18.740Z,26.77
2017-06-29T13:50:28.962Z,26.76
2017-06-29T13:51:38.897Z,26.77
2017-06-29T13:52:48.910Z,26.81
2017-06-29T13:53:59.128Z,26.75
2017-06-29T13:55:09.060Z,26.8
2017-06-29T13:56:18.976Z,26.81
2017-06-29T13:57:28.884Z,26.76
2017-06-29T13:58:38.952Z,26.77
2017-06-29T13:59:48.549Z,26.84
2017-06-29T14:00:58.461Z,26.76
2017-06-29T14:02:08.072Z,26.75
2017-06-29T14:03:18.297Z,26.76
2017-06-29T14:04:27.654Z,26.7
2017-06-29T14:05:37.562Z,26.73
2017-06-29T14:06:47.470Z,26.82
2017-06-29T14:07:56.771Z,26.82
2017-06-29T14:09:06.388Z,26.73
2017-06-29T14:10:16.651Z,26.72
2017-06-29T14:11:26.866Z,26.72
2017-06-29T14:12:36.765Z,26.77
2017-06-29T14:13:47.348Z,26.73
2017-06-29T14:14:56.937Z,26.7
2017-06-29T14:16:06.998Z,26.7
2017-06-29T14:17:16.919Z,26.66
2017-06-29T14:18:26.220Z,26.73
2017-06-29T14:19:36.148Z,26.66
2017-06-29T14:20:46.366Z,26.65
2017-06-29T14:21:56.348Z,26.62
2017-06-29T14:23:06.592Z,26.73
2017-06-29T14:24:16.859Z,26.75
2017-06-29T14:25:27.080Z,26.62
2017-06-29T14:26:36.989Z,26.58
2017-06-29T14:27:47.077Z,26.62
2017-06-29T14:28:57.339Z,26.65
2017-06-29T14:30:07.554Z,26.66
2017-06-29T14:31:17.772Z,26.66
2017-06-29T14:32:27.980Z,26.69
2017-06-29T14:33:37.426Z,26.65
2017-06-29T14:34:47.026Z,26.58
2017-06-29T14:35:56.942Z,26.58
2017-06-29T14:37:06.842Z,26.62
2017-06-29T14:38:17.059Z,26.65
2017-06-29T14:39:26.982Z,26.58
2017-06-29T14:40:36.587Z,26.65
2017-06-29T14:41:46.487Z,26.62
2017-06-29T14:42:56.082Z,26.65
2017-06-29T14:44:05.987Z,26.66
2017-06-29T14:45:15.895Z,26.7
2017-06-29T14:46:25.810Z,26.67
2017-06-29T14:47:36.037Z,26.58
2017-06-29T14:48:45.650Z,26.67
2017-06-29T14:49:55.268Z,26.65
2017-06-29T14:51:04.923Z,26.63
2017-06-29T14:52:15.130Z,26.6
2017-06-29T14:53:25.053Z,26.65
2017-06-29T14:54:34.960Z,26.67
2017-06-29T14:55:44.601Z,26.63
2017-06-29T14:56:54.817Z,26.62
2017-06-29T14:58:04.724Z,26.67
2017-06-29T14:59:14.944Z,26.67
2017-06-29T15:00:24.556Z,26.66
2017-06-29T15:01:34.149Z,26.6
2017-06-29T15:02:44.066Z,26.57
2017-06-29T15:03:53.660Z,26.62
2017-06-29T15:05:03.909Z,26.6
2017-06-29T15:06:13.828Z,26.52
2017-06-29T15:07:23.119Z,26.57
2017-06-29T15:08:33.726Z,26.55
2017-06-29T15:09:43.719Z,26.57
2017-06-29T15:10:53.643Z,26.52
2017-06-29T15:12:03.877Z,26.54
2017-06-29T15:13:13.810Z,26.48
2017-06-29T15:14:23.918Z,26.48
2017-06-29T15:15:34.131Z,26.45