createdAt,value
2022-10-03T00:08:30.870Z,99.99
2022-10-03T00:18:30.901Z,99.99
2022-10-03T00:28:31.220Z,99.99
2022-10-03T00:38:31.283Z,99.99
2022-10-03T00:48:31.538Z,99.99
2022-10-03T00:58:31.750Z,99.99
2022-10-03T01:08:32.102Z,99.99
2022-10-03T01:18:32.123Z,99.99
2022-10-03T01:28:32.439Z,99.99
2022-10-03T01:38:32.478Z,99.99
2022-10-03T01:48:32.796Z,99.99
2022-10-03T01:58:32.826Z,99.99
2022-10-03T02:08:33.148Z,99.99
2022-10-03T02:18:33.202Z,99.99
2022-10-03T02:28:33.542Z,99.99
2022-10-03T02:38:33.581Z,99.99
2022-10-03T02:48:33.860Z,99.99
2022-10-03T02:58:33.891Z,99.99
2022-10-03T03:08:34.302Z,99.99
2022-10-03T03:18:34.484Z,99.99
2022-10-03T03:28:34.538Z,99.99
2022-10-03T03:38:34.775Z,99.99
2022-10-03T03:48:35.115Z,99.99
2022-10-03T03:58:35.145Z,99.99
2022-10-03T04:08:35.445Z,99.99
2022-10-03T04:18:35.483Z,99.99
2022-10-03T04:28:35.791Z,99.99
2022-10-03T04:38:35.814Z,99.99
2022-10-03T04:48:36.134Z,99.99
2022-10-03T04:58:36.161Z,99.99
2022-10-03T05:08:36.491Z,99.99
2022-10-03T05:18:36.514Z,99.99
2022-10-03T05:28:36.838Z,99.99
2022-10-03T05:38:36.866Z,99.99
2022-10-03T05:48:37.192Z,99.99
2022-10-03T05:58:37.223Z,99.99
2022-10-03T06:08:37.546Z,99.99
2022-10-03T06:18:37.575Z,99.99
2022-10-03T06:28:37.884Z,99.99
2022-10-03T06:38:37.910Z,99.99
2022-10-03T06:48:38.239Z,99.99
2022-10-03T06:58:38.277Z,99.99
2022-10-03T07:08:38.587Z,99.99
2022-10-03T07:18:38.650Z,99.81
2022-10-03T07:28:38.963Z,98.69
2022-10-03T07:38:39.013Z,98.14
2022-10-03T07:48:40.324Z,97.38
2022-10-03T07:58:39.339Z,94.96
2022-10-03T08:08:39.637Z,92.68
2022-10-03T08:18:39.657Z,90.20
2022-10-03T08:28:40.001Z,91.87
2022-10-03T08:38:40.032Z,89.50
2022-10-03T08:48:40.341Z,87.45
2022-10-03T08:58:40.378Z,85.13
2022-10-03T09:08:40.685Z,81.51
2022-10-03T09:18:40.710Z,81.11
2022-10-03T09:28:41.100Z,80.69
2022-10-03T09:38:41.149Z,76.75
2022-10-03T09:48:41.497Z,71.97
2022-10-03T09:58:41.531Z,70.29
2022-10-03T10:08:41.802Z,70.36
2022-10-03T10:18:42.030Z,71.26
2022-10-03T10:28:42.109Z,71.13
2022-10-03T10:38:42.368Z,70.53
2022-10-03T10:48:42.606Z,66.31
2022-10-03T10:58:42.836Z,68.14
2022-10-03T11:08:43.096Z,65.30
2022-10-03T11:18:43.424Z,62.77
2022-10-03T11:28:43.709Z,63.33
2022-10-03T11:38:43.534Z,70.43
2022-10-03T11:48:43.896Z,68.18
2022-10-03T11:58:43.913Z,66.53
2022-10-03T12:08:44.255Z,63.46
2022-10-03T12:18:44.285Z,62.43
2022-10-03T12:28:44.606Z,61.00
2022-10-03T12:38:47.665Z,60.98
2022-10-03T12:48:45.717Z,64.40
2022-10-03T12:58:45.018Z,60.97
2022-10-03T13:08:45.054Z,62.52
2022-10-03T13:18:45.394Z,63.67
2022-10-03T13:28:45.399Z,60.36
2022-10-03T13:38:45.721Z,61.60
2022-10-03T13:48:45.753Z,60.69
2022-10-03T13:58:46.063Z,60.32
2022-10-03T14:08:46.083Z,60.60
2022-10-03T14:18:46.423Z,59.19
2022-10-03T14:28:46.445Z,60.52
2022-10-03T14:38:46.777Z,62.39
2022-10-03T14:48:46.815Z,60.48
2022-10-03T14:58:47.126Z,60.75
2022-10-03T15:08:47.153Z,61.11
2022-10-03T15:18:48.487Z,62.58
2022-10-03T15:28:47.637Z,63.31
2022-10-03T15:38:47.681Z,65.62
2022-10-03T15:48:47.990Z,68.14
2022-10-03T15:58:48.045Z,68.71
2022-10-03T16:08:48.346Z,70.26
2022-10-03T16:18:48.400Z,70.46
2022-10-03T16:28:48.687Z,69.21
2022-10-03T16:38:48.734Z,72.44
2022-10-03T16:48:49.246Z,72.75
2022-10-03T16:58:49.164Z,75.41
2022-10-03T17:08:49.297Z,76.46
2022-10-03T17:18:49.514Z,76.09
2022-10-03T17:28:50.358Z,75.95
2022-10-03T17:38:50.443Z,76.42
2022-10-03T17:48:51.026Z,76.86
2022-10-03T17:58:50.122Z,78.99
2022-10-03T18:08:50.245Z,78.88
2022-10-03T18:18:50.286Z,82.40
2022-10-03T18:28:50.651Z,83.90
2022-10-03T18:38:50.711Z,84.14
2022-10-03T18:49:09.186Z,84.95
2022-10-03T18:58:52.234Z,84.04
2022-10-03T19:08:51.262Z,81.95
2022-10-03T19:18:52.581Z,81.91
2022-10-03T19:28:51.611Z,82.59
2022-10-03T19:38:52.933Z,86.35
2022-10-03T19:48:51.961Z,87.12
2022-10-03T19:58:52.257Z,85.74
2022-10-03T20:08:52.300Z,86.19
2022-10-03T20:18:52.609Z,86.90
2022-10-03T20:28:52.647Z,85.78
2022-10-03T20:38:52.958Z,87.10
2022-10-03T20:48:52.987Z,86.35
2022-10-03T20:58:54.328Z,86.90
2022-10-03T21:08:53.354Z,88.01
2022-10-03T21:18:53.656Z,87.20
2022-10-03T21:28:53.790Z,88.82
2022-10-03T21:38:53.917Z,89.28
2022-10-03T21:48:53.943Z,88.97
2022-10-03T21:58:54.254Z,90.03
2022-10-03T22:08:54.278Z,90.27
2022-10-03T22:18:54.613Z,90.88
2022-10-03T22:28:54.634Z,92.19
2022-10-03T22:38:55.008Z,93.15
2022-10-03T22:48:55.031Z,93.64
2022-10-03T22:58:55.310Z,93.24
2022-10-03T23:08:55.351Z,93.52
2022-10-03T23:18:55.656Z,94.12
2022-10-03T23:28:55.677Z,95.65
2022-10-03T23:38:56.623Z,95.25
2022-10-03T23:48:56.060Z,93.45
2022-10-03T23:58:56.352Z,92.33
