createdAt,value
2022-08-26T00:00:42.859Z,75.85
2022-08-26T00:01:44.909Z,76.32
2022-08-26T00:02:42.899Z,76.04
2022-08-26T00:03:42.956Z,76.62
2022-08-26T00:04:42.946Z,76.14
2022-08-26T00:05:42.956Z,76.32
2022-08-26T00:06:46.378Z,76.52
2022-08-26T00:07:43.433Z,76.17
2022-08-26T00:08:43.010Z,75.85
2022-08-26T00:09:43.026Z,75.79
2022-08-26T00:10:43.047Z,75.89
2022-08-26T00:11:43.070Z,75.70
2022-08-26T00:12:43.079Z,75.65
2022-08-26T00:13:48.139Z,76.07
2022-08-26T00:14:43.117Z,75.95
2022-08-26T00:15:43.134Z,75.79
2022-08-26T00:16:48.214Z,75.70
2022-08-26T00:17:43.170Z,75.56
2022-08-26T00:18:43.194Z,75.85
2022-08-26T00:19:43.203Z,75.98
2022-08-26T00:20:43.228Z,75.50
2022-08-26T00:21:43.247Z,75.89
2022-08-26T00:22:43.258Z,76.23
2022-08-26T00:23:43.283Z,76.65
2022-08-26T00:24:47.902Z,76.62
2022-08-26T00:25:43.315Z,76.62
2022-08-26T00:26:43.332Z,76.81
2022-08-26T00:27:43.356Z,77.19
2022-08-26T00:28:43.385Z,77.09
2022-08-26T00:29:43.391Z,77.00
2022-08-26T00:30:43.405Z,77.29
2022-08-26T00:31:45.133Z,77.09
2022-08-26T00:32:44.063Z,77.09
2022-08-26T00:33:43.462Z,77.38
2022-08-26T00:34:43.483Z,77.58
2022-08-26T00:35:43.835Z,78.05
2022-08-26T00:36:43.519Z,77.86
2022-08-26T00:37:43.537Z,77.58
2022-08-26T00:38:43.552Z,77.95
2022-08-26T00:39:43.572Z,77.95
2022-08-26T00:40:43.596Z,78.25
2022-08-26T00:41:43.607Z,77.86
2022-08-26T00:42:46.096Z,78.05
2022-08-26T00:43:47.144Z,77.95
2022-08-26T00:44:43.662Z,77.38
2022-08-26T00:45:43.738Z,77.38
2022-08-26T00:46:46.800Z,77.67
2022-08-26T00:47:43.714Z,78.05
2022-08-26T00:48:43.735Z,78.05
2022-08-26T00:49:43.755Z,78.15
2022-08-26T00:50:43.768Z,78.25
2022-08-26T00:51:43.891Z,78.53
2022-08-26T00:52:44.090Z,78.44
2022-08-26T00:53:43.829Z,78.44
2022-08-26T00:54:43.850Z,77.95
2022-08-26T00:55:43.856Z,77.48
2022-08-26T00:56:43.878Z,79.11
2022-08-26T00:57:43.899Z,78.25
2022-08-26T00:58:43.916Z,78.25
2022-08-26T00:59:43.935Z,78.05
2022-08-26T01:00:45.232Z,78.25
2022-08-26T01:01:43.993Z,77.95
2022-08-26T01:02:46.840Z,77.76
2022-08-26T01:03:44.007Z,77.38
2022-08-26T01:04:44.021Z,77.19
2022-08-26T01:05:44.041Z,77.38
2022-08-26T01:06:44.308Z,77.86
2022-08-26T01:07:44.075Z,78.05
2022-08-26T01:08:44.093Z,77.95
2022-08-26T01:09:44.114Z,78.15
2022-08-26T01:10:44.128Z,78.05
2022-08-26T01:11:44.148Z,77.38
2022-08-26T01:12:44.168Z,77.38
2022-08-26T01:13:44.191Z,77.38
2022-08-26T01:14:46.435Z,77.58
2022-08-26T01:15:44.220Z,77.25
2022-08-26T01:16:44.421Z,76.77
2022-08-26T01:17:44.256Z,76.57
2022-08-26T01:18:44.274Z,76.10
2022-08-26T01:19:44.288Z,75.52
2022-08-26T01:20:44.311Z,76.10
2022-08-26T01:21:44.326Z,75.71
2022-08-26T01:22:44.345Z,75.71
2022-08-26T01:23:45.116Z,75.33
2022-08-26T01:24:44.380Z,75.43
2022-08-26T01:25:44.400Z,75.43
2022-08-26T01:26:44.415Z,75.90
2022-08-26T01:27:44.436Z,75.81
2022-08-26T01:28:44.451Z,75.81
2022-08-26T01:29:44.472Z,75.90
2022-08-26T01:30:44.492Z,76.10
2022-08-26T01:31:44.658Z,76.39
2022-08-26T01:32:44.529Z,77.06
2022-08-26T01:33:44.543Z,77.06
2022-08-26T01:34:44.559Z,77.34
2022-08-26T01:35:44.578Z,77.50
2022-08-26T01:36:49.196Z,77.34
2022-08-26T01:37:44.616Z,77.69
2022-08-26T01:38:44.636Z,78.64
2022-08-26T01:39:44.858Z,79.41
2022-08-26T01:40:44.666Z,79.70
2022-08-26T01:41:44.683Z,80.47
2022-08-26T01:42:44.709Z,81.23
2022-08-26T01:43:44.719Z,82.09
2022-08-26T01:44:44.740Z,82.48
2022-08-26T01:45:44.852Z,83.05
2022-08-26T01:46:44.773Z,82.86
2022-08-26T01:47:44.792Z,83.53
2022-08-26T01:48:44.814Z,83.63
2022-08-26T01:49:44.828Z,83.72
2022-08-26T01:50:44.843Z,83.82
2022-08-26T01:51:44.861Z,84.11
2022-08-26T01:52:44.881Z,84.68
2022-08-26T01:53:46.102Z,85.25
2022-08-26T01:54:46.226Z,85.25
2022-08-26T01:55:44.932Z,85.06
2022-08-26T01:56:44.950Z,85.25
2022-08-26T01:57:44.965Z,85.74
2022-08-26T01:58:44.986Z,85.74
2022-08-26T01:59:44.999Z,85.54
2022-08-26T02:00:45.091Z,85.74
2022-08-26T02:01:45.041Z,85.74
2022-08-26T02:02:45.059Z,85.45
2022-08-26T02:03:45.075Z,85.74
2022-08-26T02:04:45.167Z,85.74
2022-08-26T02:05:45.110Z,85.93
2022-08-26T02:06:45.122Z,86.12
2022-08-26T02:07:45.137Z,85.74
2022-08-26T02:08:45.159Z,86.21
2022-08-26T02:09:45.172Z,85.45
2022-08-26T02:10:45.192Z,85.64
2022-08-26T02:11:45.209Z,85.45
2022-08-26T02:12:45.229Z,85.93
2022-08-26T02:13:45.256Z,86.12
2022-08-26T02:14:45.264Z,85.74
2022-08-26T02:15:45.280Z,85.74
2022-08-26T02:16:45.426Z,85.35
2022-08-26T02:17:45.315Z,85.74
2022-08-26T02:18:46.914Z,84.82
2022-08-26T02:19:45.349Z,84.82
2022-08-26T02:20:45.366Z,85.30
2022-08-26T02:21:45.381Z,84.82
2022-08-26T02:22:45.405Z,84.53
2022-08-26T02:23:45.617Z,84.34
2022-08-26T02:24:45.432Z,84.25
2022-08-26T02:25:45.462Z,84.15
2022-08-26T02:26:45.474Z,84.53
2022-08-26T02:27:45.486Z,84.44
2022-08-26T02:28:45.505Z,84.05
2022-08-26T02:29:45.523Z,84.82
2022-08-26T02:30:45.538Z,84.53
2022-08-26T02:31:45.614Z,84.72
2022-08-26T02:32:45.575Z,84.63
2022-08-26T02:33:45.596Z,85.35
2022-08-26T02:34:45.711Z,85.35
2022-08-26T02:35:45.640Z,85.16
2022-08-26T02:36:45.645Z,85.64
2022-08-26T02:37:45.665Z,85.45
2022-08-26T02:38:46.200Z,85.54
2022-08-26T02:39:45.698Z,85.74
2022-08-26T02:40:45.714Z,85.64
2022-08-26T02:41:45.735Z,85.35
2022-08-26T02:42:45.746Z,85.45
2022-08-26T02:43:45.774Z,85.06
2022-08-26T02:44:45.781Z,84.97
2022-08-26T02:45:45.804Z,84.58
2022-08-26T02:46:46.796Z,84.58
2022-08-26T02:47:45.839Z,85.54
2022-08-26T02:48:45.856Z,85.74
2022-08-26T02:49:47.465Z,85.74
2022-08-26T02:50:45.888Z,86.12
2022-08-26T02:51:45.904Z,85.74
2022-08-26T02:52:45.924Z,85.93
2022-08-26T02:53:45.939Z,85.74
2022-08-26T02:54:45.952Z,85.45
2022-08-26T02:55:45.972Z,85.74
2022-08-26T02:56:45.992Z,85.64
2022-08-26T02:57:46.012Z,85.74
2022-08-26T02:58:46.023Z,85.74
2022-08-26T02:59:46.042Z,85.64
2022-08-26T03:00:52.742Z,85.35
2022-08-26T03:01:46.109Z,85.54
2022-08-26T03:02:46.092Z,85.64
2022-08-26T03:03:46.113Z,85.16
2022-08-26T03:04:57.949Z,85.74
2022-08-26T03:05:46.144Z,85.93
2022-08-26T03:06:47.028Z,85.45
2022-08-26T03:07:46.184Z,86.21
2022-08-26T03:08:46.197Z,86.50
2022-08-26T03:09:46.218Z,85.93
2022-08-26T03:10:46.233Z,85.64
2022-08-26T03:11:46.250Z,85.54
2022-08-26T03:12:47.369Z,85.54
2022-08-26T03:13:46.284Z,85.16
2022-08-26T03:14:46.302Z,85.54
2022-08-26T03:15:47.680Z,86.50
2022-08-26T03:16:48.515Z,86.02
2022-08-26T03:17:46.354Z,85.45
2022-08-26T03:18:52.039Z,85.16
2022-08-26T03:19:46.396Z,85.74
2022-08-26T03:20:46.508Z,85.64
2022-08-26T03:21:47.477Z,85.54
2022-08-26T03:22:46.443Z,85.64
2022-08-26T03:23:46.475Z,85.74
2022-08-26T03:24:46.659Z,86.12
2022-08-26T03:25:46.491Z,86.88
2022-08-26T03:26:52.545Z,86.21
2022-08-26T03:27:46.530Z,86.31
2022-08-26T03:28:46.546Z,86.12
2022-08-26T03:29:49.524Z,86.12
2022-08-26T03:30:46.584Z,85.64
2022-08-26T03:31:47.043Z,85.45
2022-08-26T03:32:46.612Z,86.02
2022-08-26T03:33:46.632Z,85.64
2022-08-26T03:34:46.645Z,85.74
2022-08-26T03:35:46.671Z,85.64
2022-08-26T03:36:46.682Z,85.64
2022-08-26T03:37:46.701Z,85.25
2022-08-26T03:38:46.735Z,85.54
2022-08-26T03:39:46.825Z,85.74
2022-08-26T03:40:46.751Z,85.16
2022-08-26T03:41:46.768Z,85.06
2022-08-26T03:42:46.789Z,85.64
2022-08-26T03:43:46.802Z,85.25
2022-08-26T03:44:46.845Z,85.64
2022-08-26T03:45:46.915Z,85.06
2022-08-26T03:46:46.951Z,85.64
2022-08-26T03:47:46.876Z,85.64
2022-08-26T03:48:46.891Z,85.74
2022-08-26T03:49:46.908Z,85.16
2022-08-26T03:50:46.929Z,84.97
2022-08-26T03:51:46.942Z,85.54
2022-08-26T03:52:46.960Z,85.54
2022-08-26T03:53:46.982Z,85.64
2022-08-26T03:54:47.207Z,85.64
2022-08-26T03:55:47.012Z,85.45
2022-08-26T03:56:47.030Z,85.06
2022-08-26T03:57:47.045Z,85.06
2022-08-26T03:58:47.062Z,84.97
2022-08-26T03:59:47.079Z,84.78
2022-08-26T04:00:47.098Z,84.68
2022-08-26T04:01:47.268Z,84.68
2022-08-26T04:02:47.195Z,84.58
2022-08-26T04:03:47.147Z,84.78
2022-08-26T04:04:47.165Z,85.35
2022-08-26T04:05:47.183Z,85.45
2022-08-26T04:06:47.199Z,84.68
2022-08-26T04:07:47.216Z,85.06
2022-08-26T04:08:47.236Z,85.35
2022-08-26T04:09:47.259Z,84.97
2022-08-26T04:10:47.273Z,84.97
2022-08-26T04:11:47.425Z,84.78
2022-08-26T04:12:47.314Z,84.88
2022-08-26T04:13:47.327Z,84.78
2022-08-26T04:14:47.343Z,84.68
2022-08-26T04:15:47.446Z,84.49
2022-08-26T04:16:47.374Z,84.01
2022-08-26T04:17:47.404Z,84.68
2022-08-26T04:18:47.417Z,84.49
2022-08-26T04:19:47.428Z,84.58
2022-08-26T04:20:47.441Z,84.78
2022-08-26T04:21:47.464Z,84.49
2022-08-26T04:22:47.482Z,84.39
2022-08-26T04:23:48.126Z,84.11
2022-08-26T04:24:47.518Z,83.72
2022-08-26T04:25:47.530Z,83.92
2022-08-26T04:26:47.550Z,84.11
2022-08-26T04:27:48.290Z,83.82
2022-08-26T04:28:47.585Z,83.72
2022-08-26T04:29:47.700Z,83.44
2022-08-26T04:30:47.621Z,83.63
2022-08-26T04:31:47.644Z,83.63
2022-08-26T04:32:47.652Z,83.44
2022-08-26T04:33:47.674Z,83.92
2022-08-26T04:34:47.684Z,82.86
2022-08-26T04:35:47.876Z,83.05
2022-08-26T04:36:47.723Z,82.86
2022-08-26T04:37:47.740Z,82.76
2022-08-26T04:38:47.760Z,82.38
2022-08-26T04:39:47.822Z,82.48
2022-08-26T04:40:47.798Z,82.67
2022-08-26T04:41:47.809Z,82.76
2022-08-26T04:42:47.830Z,82.57
2022-08-26T04:43:47.849Z,82.48
2022-08-26T04:44:47.863Z,82.48
2022-08-26T04:45:47.883Z,81.62
2022-08-26T04:46:47.927Z,81.90
2022-08-26T04:47:47.912Z,82.00
2022-08-26T04:48:47.933Z,82.19
2022-08-26T04:49:47.951Z,82.29
2022-08-26T04:50:49.433Z,82.38
2022-08-26T04:51:47.984Z,81.81
2022-08-26T04:52:48.007Z,82.19
2022-08-26T04:53:48.022Z,81.71
2022-08-26T04:54:48.037Z,82.09
2022-08-26T04:55:48.496Z,82.57
2022-08-26T04:56:48.085Z,82.38
2022-08-26T04:57:48.092Z,82.48
2022-08-26T04:58:48.206Z,82.86
2022-08-26T04:59:48.126Z,82.76
2022-08-26T05:00:48.150Z,82.76
2022-08-26T05:01:48.203Z,84.01
2022-08-26T05:02:48.180Z,84.78
2022-08-26T05:03:48.240Z,84.58
2022-08-26T05:04:48.215Z,84.20
2022-08-26T05:05:48.231Z,84.49
2022-08-26T05:06:48.258Z,84.68
2022-08-26T05:07:48.270Z,84.30
2022-08-26T05:08:48.285Z,84.11
2022-08-26T05:09:48.302Z,83.92
2022-08-26T05:10:48.317Z,83.92
2022-08-26T05:11:52.154Z,83.82
2022-08-26T05:12:48.352Z,83.82
2022-08-26T05:13:48.368Z,83.63
2022-08-26T05:14:48.382Z,84.78
2022-08-26T05:15:48.461Z,84.68
2022-08-26T05:16:49.331Z,84.39
2022-08-26T05:17:48.439Z,84.39
2022-08-26T05:18:48.455Z,84.68
2022-08-26T05:19:48.474Z,85.35
2022-08-26T05:20:48.497Z,85.45
2022-08-26T05:21:48.628Z,85.45
2022-08-26T05:22:48.523Z,85.74
2022-08-26T05:23:48.545Z,85.54
2022-08-26T05:24:48.562Z,85.54
2022-08-26T05:25:48.580Z,85.74
2022-08-26T05:26:48.594Z,85.16
2022-08-26T05:27:48.617Z,85.54
2022-08-26T05:28:48.633Z,85.45
2022-08-26T05:29:48.648Z,85.45
2022-08-26T05:30:48.714Z,85.54
2022-08-26T05:31:48.684Z,85.83
2022-08-26T05:32:51.522Z,85.54
2022-08-26T05:33:48.717Z,86.41
2022-08-26T05:34:48.738Z,86.41
2022-08-26T05:35:48.750Z,86.60
2022-08-26T05:36:48.769Z,86.12
2022-08-26T05:37:48.786Z,86.79
2022-08-26T05:38:48.815Z,86.98
2022-08-26T05:39:48.860Z,86.60
2022-08-26T05:40:48.848Z,86.31
2022-08-26T05:41:48.858Z,86.88
2022-08-26T05:42:48.874Z,86.41
2022-08-26T05:43:48.894Z,86.41
2022-08-26T05:44:55.411Z,85.93
2022-08-26T05:45:48.924Z,86.98
2022-08-26T05:46:48.974Z,86.79
2022-08-26T05:47:48.979Z,86.60
2022-08-26T05:48:48.985Z,86.60
2022-08-26T05:49:51.343Z,86.69
2022-08-26T05:50:49.010Z,86.69
2022-08-26T05:51:49.030Z,86.31
2022-08-26T05:52:49.050Z,86.02
2022-08-26T05:53:54.462Z,85.83
2022-08-26T05:54:49.084Z,86.98
2022-08-26T05:55:49.100Z,86.02
2022-08-26T05:56:49.119Z,86.79
2022-08-26T05:57:49.132Z,86.31
2022-08-26T05:58:49.152Z,86.12
2022-08-26T05:59:49.176Z,86.02
2022-08-26T06:00:49.190Z,85.74
2022-08-26T06:01:49.260Z,85.78
2022-08-26T06:02:49.230Z,83.86
2022-08-26T06:03:49.239Z,84.53
2022-08-26T06:04:49.254Z,84.49
2022-08-26T06:05:49.276Z,84.11
2022-08-26T06:06:49.287Z,84.30
2022-08-26T06:07:49.306Z,82.96
2022-08-26T06:08:49.326Z,84.11
2022-08-26T06:09:49.342Z,86.50
2022-08-26T06:10:49.362Z,86.98
2022-08-26T06:11:49.390Z,87.46
2022-08-26T06:12:49.397Z,87.55
2022-08-26T06:13:49.412Z,87.08
2022-08-26T06:14:49.433Z,86.98
2022-08-26T06:15:49.475Z,86.98
2022-08-26T06:16:49.469Z,86.31
2022-08-26T06:17:49.487Z,86.16
2022-08-26T06:18:49.501Z,86.16
2022-08-26T06:19:49.523Z,86.25
2022-08-26T06:20:57.623Z,86.07
2022-08-26T06:21:51.284Z,85.68
2022-08-26T06:22:49.571Z,85.49
2022-08-26T06:23:49.588Z,85.11
2022-08-26T06:24:49.605Z,85.68
2022-08-26T06:25:49.622Z,86.07
2022-08-26T06:26:50.954Z,86.93
2022-08-26T06:27:49.661Z,86.83
2022-08-26T06:28:49.674Z,86.93
2022-08-26T06:29:49.693Z,87.70
2022-08-26T06:30:49.772Z,88.08
2022-08-26T06:31:49.729Z,88.08
2022-08-26T06:32:49.744Z,86.16
2022-08-26T06:33:49.760Z,85.78
2022-08-26T06:34:49.787Z,84.91
2022-08-26T06:35:49.798Z,84.15
2022-08-26T06:36:49.813Z,85.72
2022-08-26T06:37:49.831Z,84.77
2022-08-26T06:38:49.847Z,85.25
2022-08-26T06:39:49.868Z,85.44
2022-08-26T06:40:49.881Z,85.34
2022-08-26T06:41:49.905Z,85.63
2022-08-26T06:42:49.917Z,85.63
2022-08-26T06:43:49.941Z,85.19
2022-08-26T06:44:49.954Z,84.77
2022-08-26T06:45:49.975Z,84.67
2022-08-26T06:46:50.259Z,83.42
2022-08-26T06:47:50.006Z,82.37
2022-08-26T06:48:50.028Z,81.89
2022-08-26T06:49:50.050Z,84.19
2022-08-26T06:50:50.060Z,83.56
2022-08-26T06:51:50.077Z,83.81
2022-08-26T06:52:50.094Z,84.09
2022-08-26T06:53:50.112Z,82.46
2022-08-26T06:54:50.127Z,83.61
2022-08-26T06:55:51.734Z,82.85
2022-08-26T06:56:50.166Z,83.81
2022-08-26T06:57:50.185Z,85.15
2022-08-26T06:58:50.201Z,85.15
2022-08-26T06:59:51.081Z,85.53
2022-08-26T07:00:50.242Z,83.61
2022-08-26T07:01:50.326Z,84.77
2022-08-26T07:02:50.343Z,84.77
2022-08-26T07:03:50.287Z,85.15
2022-08-26T07:04:51.174Z,85.53
2022-08-26T07:05:50.324Z,86.21
2022-08-26T07:06:52.802Z,85.44
2022-08-26T07:07:50.370Z,83.81
2022-08-26T07:08:50.377Z,84.48
2022-08-26T07:09:52.571Z,85.63
2022-08-26T07:10:50.414Z,86.78
2022-08-26T07:11:50.430Z,85.78
2022-08-26T07:12:50.448Z,85.88
2022-08-26T07:13:50.467Z,86.64
2022-08-26T07:14:50.486Z,85.88
2022-08-26T07:15:50.562Z,86.25
2022-08-26T07:16:50.757Z,87.02
2022-08-26T07:17:50.538Z,87.02
2022-08-26T07:18:50.551Z,87.02
2022-08-26T07:19:50.575Z,87.31
2022-08-26T07:20:50.588Z,87.12
2022-08-26T07:21:50.604Z,86.64
2022-08-26T07:22:50.624Z,85.78
2022-08-26T07:23:50.640Z,86.45
2022-08-26T07:24:50.666Z,86.83
2022-08-26T07:25:50.672Z,87.79
2022-08-26T07:26:50.690Z,87.98
2022-08-26T07:27:54.241Z,85.97
2022-08-26T07:28:50.731Z,85.30
2022-08-26T07:29:50.744Z,86.41
2022-08-26T07:30:50.860Z,88.08
2022-08-26T07:31:50.780Z,88.56
2022-08-26T07:32:50.800Z,87.31
2022-08-26T07:33:50.813Z,87.88
2022-08-26T07:34:50.831Z,86.64
2022-08-26T07:35:50.849Z,86.83
2022-08-26T07:36:50.862Z,86.98
2022-08-26T07:37:55.071Z,86.98
2022-08-26T07:38:51.001Z,86.79
2022-08-26T07:39:50.936Z,86.98
2022-08-26T07:40:50.934Z,87.46
2022-08-26T07:41:50.950Z,87.65
2022-08-26T07:42:50.970Z,87.94
2022-08-26T07:43:51.033Z,87.94
2022-08-26T07:44:51.008Z,87.55
2022-08-26T07:45:51.124Z,87.27
2022-08-26T07:46:52.364Z,87.65
2022-08-26T07:47:51.057Z,87.74
2022-08-26T07:48:51.070Z,87.94
2022-08-26T07:49:52.659Z,86.41
2022-08-26T07:50:51.122Z,85.16
2022-08-26T07:51:51.144Z,86.50
2022-08-26T07:52:51.143Z,86.79
2022-08-26T07:53:52.335Z,85.93
2022-08-26T07:54:51.176Z,85.93
2022-08-26T07:55:51.192Z,85.35
2022-08-26T07:56:51.210Z,85.54
2022-08-26T07:57:51.227Z,86.21
2022-08-26T07:58:51.777Z,86.31
2022-08-26T07:59:51.262Z,86.54
2022-08-26T08:00:51.280Z,85.97
2022-08-26T08:01:51.429Z,85.01
2022-08-26T08:02:51.325Z,84.72
2022-08-26T08:03:51.428Z,84.44
2022-08-26T08:04:51.464Z,85.06
2022-08-26T08:05:51.388Z,86.88
2022-08-26T08:06:51.403Z,86.93
2022-08-26T08:07:53.548Z,85.11
2022-08-26T08:08:51.710Z,84.34
2022-08-26T08:09:51.442Z,85.01
2022-08-26T08:10:51.446Z,86.21
2022-08-26T08:11:51.478Z,85.64
2022-08-26T08:12:51.488Z,85.45
2022-08-26T08:13:56.046Z,85.06
2022-08-26T08:14:51.516Z,85.54
2022-08-26T08:15:51.535Z,86.79
2022-08-26T08:16:54.541Z,85.93
2022-08-26T08:17:51.779Z,86.41
2022-08-26T08:18:51.586Z,85.93
2022-08-26T08:19:51.599Z,85.74
2022-08-26T08:21:04.760Z,85.69
2022-08-26T08:21:51.634Z,86.41
2022-08-26T08:22:51.653Z,85.74
2022-08-26T08:23:51.669Z,85.64
2022-08-26T08:24:53.032Z,85.25
2022-08-26T08:25:51.705Z,84.58
2022-08-26T08:26:51.726Z,84.20
2022-08-26T08:27:51.744Z,84.39
2022-08-26T08:28:51.754Z,84.58
2022-08-26T08:29:51.776Z,85.54
2022-08-26T08:30:51.877Z,85.35
2022-08-26T08:31:56.777Z,85.25
2022-08-26T08:32:51.820Z,84.20
2022-08-26T08:33:51.837Z,84.44
2022-08-26T08:34:51.859Z,84.63
2022-08-26T08:35:51.870Z,84.25
2022-08-26T08:36:53.367Z,83.63
2022-08-26T08:37:51.910Z,83.92
2022-08-26T08:38:51.930Z,84.68
2022-08-26T08:39:51.984Z,84.39
2022-08-26T08:40:51.957Z,84.49
2022-08-26T08:41:51.974Z,84.01
2022-08-26T08:43:52.109Z,83.09
2022-08-26T08:44:52.776Z,82.90
2022-08-26T08:45:52.100Z,82.62
2022-08-26T08:46:52.060Z,81.85
2022-08-26T08:47:54.740Z,81.71
2022-08-26T08:48:52.096Z,82.14
2022-08-26T08:49:52.106Z,81.37
2022-08-26T08:50:52.137Z,80.99
2022-08-26T08:51:52.141Z,80.32
2022-08-26T08:52:52.157Z,80.12
2022-08-26T08:53:54.724Z,79.68
2022-08-26T08:54:52.197Z,79.30
2022-08-26T08:55:52.212Z,77.86
2022-08-26T08:56:52.226Z,77.53
2022-08-26T08:57:53.801Z,77.73
2022-08-26T08:58:52.255Z,78.02
2022-08-26T08:59:52.277Z,77.63
2022-08-26T09:00:52.350Z,78.20
2022-08-26T09:01:54.098Z,78.69
2022-08-26T09:02:52.323Z,79.45
2022-08-26T09:03:52.341Z,79.16
2022-08-26T09:04:52.371Z,78.72
2022-08-26T09:05:52.374Z,79.30
2022-08-26T09:06:52.512Z,77.86
2022-08-26T09:07:52.408Z,76.94
2022-08-26T09:08:52.423Z,75.79
2022-08-26T09:09:52.441Z,75.79
2022-08-26T09:10:52.459Z,75.70
2022-08-26T09:11:52.474Z,75.89
2022-08-26T09:12:52.496Z,75.92
2022-08-26T09:13:52.513Z,76.12
2022-08-26T09:14:52.561Z,75.15
2022-08-26T09:15:52.547Z,75.21
2022-08-26T09:16:52.646Z,75.31
2022-08-26T09:17:52.580Z,75.89
2022-08-26T09:18:52.599Z,75.98
2022-08-26T09:19:52.612Z,74.64
2022-08-26T09:20:52.632Z,72.53
2022-08-26T09:21:53.319Z,72.14
2022-08-26T09:22:52.665Z,71.66
2022-08-26T09:23:52.681Z,71.37
2022-08-26T09:24:52.698Z,71.37
2022-08-26T09:26:52.735Z,71.57
2022-08-26T09:27:52.752Z,72.43
2022-08-26T09:28:52.769Z,72.33
2022-08-26T09:29:52.788Z,72.08
2022-08-26T09:30:52.832Z,71.22
2022-08-26T09:31:52.822Z,70.55
2022-08-26T09:32:55.775Z,70.55
2022-08-26T09:33:52.859Z,70.74
2022-08-26T09:34:52.874Z,71.41
2022-08-26T09:35:52.891Z,72.47
2022-08-26T09:36:52.908Z,72.95
2022-08-26T09:37:53.062Z,73.62
2022-08-26T09:38:52.943Z,73.77
2022-08-26T09:39:53.009Z,74.73
2022-08-26T09:40:58.990Z,75.50
2022-08-26T09:41:53.000Z,75.31
2022-08-26T09:42:53.014Z,74.26
2022-08-26T09:43:53.029Z,73.14
2022-08-26T09:44:53.052Z,71.80
2022-08-26T09:45:54.941Z,70.17
2022-08-26T09:46:53.086Z,70.64
2022-08-26T09:47:53.104Z,71.83
2022-08-26T09:48:53.342Z,71.73
2022-08-26T09:49:53.139Z,72.12
2022-08-26T09:50:53.156Z,72.08
2022-08-26T09:51:53.179Z,72.47
2022-08-26T09:52:53.193Z,72.85
2022-08-26T09:53:53.207Z,73.04
2022-08-26T09:54:53.226Z,72.37
2022-08-26T09:55:53.241Z,72.28
2022-08-26T09:56:53.261Z,70.93
2022-08-26T09:57:53.281Z,70.64
2022-08-26T09:58:53.296Z,69.84
2022-08-26T09:59:53.313Z,69.17
2022-08-26T10:00:53.418Z,69.46
2022-08-26T10:01:53.473Z,68.50
2022-08-26T10:02:56.037Z,69.74
2022-08-26T10:03:53.418Z,70.42
2022-08-26T10:04:53.407Z,70.90
2022-08-26T10:05:53.422Z,70.51
2022-08-26T10:06:53.438Z,70.61
2022-08-26T10:07:53.458Z,70.90
2022-08-26T10:08:54.245Z,71.09
2022-08-26T10:09:53.495Z,70.80
2022-08-26T10:10:53.597Z,70.70
2022-08-26T10:11:53.530Z,70.42
2022-08-26T10:12:53.550Z,70.45
2022-08-26T10:13:53.565Z,70.55
2022-08-26T10:14:53.583Z,71.31
2022-08-26T10:15:53.601Z,70.74
2022-08-26T10:16:53.683Z,71.31
2022-08-26T10:17:53.639Z,71.09
2022-08-26T10:18:59.465Z,71.89
2022-08-26T10:19:53.673Z,71.89
2022-08-26T10:20:53.692Z,71.41
2022-08-26T10:21:54.029Z,71.28
2022-08-26T10:22:53.732Z,70.51
2022-08-26T10:23:53.751Z,71.86
2022-08-26T10:24:55.292Z,71.57
2022-08-26T10:25:53.788Z,71.76
2022-08-26T10:26:53.801Z,71.86
2022-08-26T10:27:53.872Z,72.43
2022-08-26T10:28:53.833Z,72.33
2022-08-26T10:29:53.854Z,72.24
2022-08-26T10:30:53.868Z,72.37
2022-08-26T10:31:53.901Z,72.08
2022-08-26T10:32:53.905Z,71.80
2022-08-26T10:33:57.981Z,71.51
2022-08-26T10:34:53.946Z,71.70
2022-08-26T10:35:53.974Z,71.41
2022-08-26T10:37:15.828Z,71.41
2022-08-26T10:37:53.994Z,72.37
2022-08-26T10:38:54.013Z,73.04
2022-08-26T10:39:58.778Z,73.87
2022-08-26T10:40:54.051Z,73.81
2022-08-26T10:41:54.067Z,74.39
2022-08-26T10:42:54.087Z,75.15
2022-08-26T10:43:54.101Z,75.92
2022-08-26T10:44:54.124Z,76.02
2022-08-26T10:45:54.220Z,77.61
2022-08-26T10:46:54.160Z,78.96
2022-08-26T10:47:54.279Z,80.20
2022-08-26T10:48:54.196Z,80.78
2022-08-26T10:49:58.740Z,81.93
2022-08-26T10:50:54.231Z,81.45
2022-08-26T10:51:54.250Z,81.35
2022-08-26T10:52:54.275Z,82.41
2022-08-26T10:53:54.283Z,79.72
2022-08-26T10:54:54.306Z,81.16
2022-08-26T10:55:54.317Z,81.74
2022-08-26T10:56:54.355Z,81.16
2022-08-26T10:57:54.353Z,81.16
2022-08-26T10:58:54.373Z,79.72
2022-08-26T10:59:54.386Z,80.40
2022-08-26T11:00:54.528Z,80.63
2022-08-26T11:01:54.434Z,80.58
2022-08-26T11:02:54.542Z,80.87
2022-08-26T11:03:54.552Z,81.26
2022-08-26T11:04:54.479Z,82.03
2022-08-26T11:05:54.502Z,81.74
2022-08-26T11:06:54.523Z,81.84
2022-08-26T11:07:54.831Z,81.64
2022-08-26T11:08:54.548Z,81.93
2022-08-26T11:09:54.568Z,81.93
2022-08-26T11:10:54.586Z,80.78
2022-08-26T11:11:54.600Z,81.51
2022-08-26T11:12:54.620Z,81.98
2022-08-26T11:13:54.647Z,82.37
2022-08-26T11:14:59.199Z,83.08
2022-08-26T11:15:54.675Z,82.89
2022-08-26T11:16:54.777Z,82.79
2022-08-26T11:17:54.713Z,82.60
2022-08-26T11:18:54.732Z,82.70
2022-08-26T11:20:01.639Z,81.68
2022-08-26T11:20:54.766Z,81.45
2022-08-26T11:21:54.782Z,81.26
2022-08-26T11:22:54.801Z,82.35
2022-08-26T11:23:54.825Z,83.41
2022-08-26T11:24:54.833Z,82.54
2022-08-26T11:25:54.854Z,82.84
2022-08-26T11:26:56.330Z,82.16
2022-08-26T11:27:54.898Z,81.40
2022-08-26T11:28:54.906Z,81.10
2022-08-26T11:29:54.929Z,82.54
2022-08-26T11:30:58.093Z,82.45
2022-08-26T11:31:55.030Z,82.79
2022-08-26T11:32:54.979Z,84.23
2022-08-26T11:33:54.996Z,84.14
2022-08-26T11:34:55.023Z,84.71
2022-08-26T11:35:55.030Z,85.19
2022-08-26T11:36:55.053Z,85.00
2022-08-26T11:37:55.068Z,85.86
2022-08-26T11:38:55.089Z,85.77
2022-08-26T11:39:57.087Z,86.05
2022-08-26T11:40:55.122Z,86.34
2022-08-26T11:41:55.151Z,86.54
2022-08-26T11:42:55.159Z,87.98
2022-08-26T11:43:55.184Z,91.19
2022-08-26T11:44:56.221Z,92.30
2022-08-26T11:45:55.279Z,93.83
2022-08-26T11:46:55.235Z,96.94
2022-08-26T11:47:55.254Z,98.67
2022-08-26T11:48:55.269Z,99.15
2022-08-26T11:49:55.288Z,99.99
2022-08-26T11:50:55.307Z,99.99
2022-08-26T11:51:55.324Z,99.99
2022-08-26T11:52:55.338Z,99.99
2022-08-26T11:53:55.358Z,99.99
2022-08-26T11:54:55.475Z,99.99
2022-08-26T11:55:55.391Z,99.99
2022-08-26T11:56:55.406Z,99.99
2022-08-26T11:57:55.427Z,99.99
2022-08-26T11:58:55.453Z,99.99
2022-08-26T11:59:55.459Z,99.99
2022-08-26T12:00:55.477Z,99.99
2022-08-26T12:01:55.494Z,99.99
2022-08-26T12:02:55.596Z,99.99
2022-08-26T12:03:55.615Z,99.99
2022-08-26T12:04:55.555Z,99.99
2022-08-26T12:05:55.576Z,99.99
2022-08-26T12:06:55.580Z,99.99
2022-08-26T12:07:55.598Z,99.99
2022-08-26T12:08:55.616Z,99.99
2022-08-26T12:09:56.332Z,99.99
2022-08-26T12:10:55.656Z,99.99
2022-08-26T12:11:58.171Z,99.99
2022-08-26T12:12:55.688Z,99.99
2022-08-26T12:13:55.712Z,99.99
2022-08-26T12:14:55.721Z,99.99
2022-08-26T12:15:55.935Z,99.99
2022-08-26T12:16:55.806Z,99.99
2022-08-26T12:17:55.771Z,99.99
2022-08-26T12:18:55.788Z,99.99
2022-08-26T12:19:55.805Z,96.75
2022-08-26T12:20:55.825Z,86.61
2022-08-26T12:21:55.841Z,95.56
2022-08-26T12:22:55.858Z,99.99
2022-08-26T12:23:55.872Z,99.99
2022-08-26T12:24:55.889Z,99.99
2022-08-26T12:25:55.905Z,99.99
2022-08-26T12:26:55.929Z,99.99
2022-08-26T12:27:55.940Z,99.99
2022-08-26T12:28:55.958Z,99.99
2022-08-26T12:29:55.972Z,99.99
2022-08-26T12:30:55.986Z,99.99
2022-08-26T12:31:56.069Z,99.99
2022-08-26T12:32:58.750Z,99.99
2022-08-26T12:33:56.040Z,99.99
2022-08-26T12:34:56.124Z,99.99
2022-08-26T12:35:56.807Z,99.99
2022-08-26T12:36:56.113Z,99.99
2022-08-26T12:37:56.103Z,99.99
2022-08-26T12:38:58.311Z,99.99
2022-08-26T12:39:56.193Z,99.99
2022-08-26T12:40:56.152Z,99.99
2022-08-26T12:41:56.171Z,99.99
2022-08-26T12:42:56.187Z,99.99
2022-08-26T12:43:56.197Z,99.99
2022-08-26T12:44:56.216Z,99.99
2022-08-26T12:45:56.315Z,99.99
2022-08-26T12:46:56.247Z,99.99
2022-08-26T12:47:56.264Z,99.99
2022-08-26T12:48:56.283Z,99.99
2022-08-26T12:49:56.302Z,99.99
2022-08-26T12:50:56.311Z,99.99
2022-08-26T12:51:56.329Z,99.99
2022-08-26T12:52:56.344Z,99.99
2022-08-26T12:53:56.360Z,99.99
2022-08-26T12:54:57.147Z,99.99