createdAt,value
2023-01-07T00:03:59.431Z,100
2023-01-07T00:09:59.263Z,100
2023-01-07T00:15:59.355Z,100
2023-01-07T00:21:59.359Z,100
2023-01-07T00:27:59.253Z,100
2023-01-07T00:33:59.351Z,100
2023-01-07T00:39:59.363Z,100
2023-01-07T00:45:59.240Z,100
2023-01-07T00:51:59.263Z,100
2023-01-07T00:57:59.333Z,100
2023-01-07T01:03:59.236Z,100
2023-01-07T01:09:59.231Z,100
2023-01-07T01:15:59.401Z,100
2023-01-07T01:21:59.230Z,100
2023-01-07T01:28:06.343Z,100
2023-01-07T01:33:59.368Z,100
2023-01-07T01:39:59.239Z,100
2023-01-07T01:45:59.246Z,100
2023-01-07T01:51:59.357Z,100
2023-01-07T01:57:59.234Z,100
2023-01-07T02:03:59.224Z,100
2023-01-07T02:09:59.349Z,100
2023-01-07T02:15:59.245Z,100
2023-01-07T02:21:59.242Z,100
2023-01-07T02:27:59.367Z,100
2023-01-07T02:33:59.226Z,100
2023-01-07T02:39:59.243Z,100
2023-01-07T02:45:59.424Z,100
2023-01-07T02:51:59.226Z,100
2023-01-07T02:57:59.282Z,100
2023-01-07T03:03:59.408Z,100
2023-01-07T03:09:59.250Z,100
2023-01-07T03:15:59.222Z,100
2023-01-07T03:21:59.447Z,100
2023-01-07T03:27:59.246Z,100
2023-01-07T03:33:59.212Z,100
2023-01-07T03:39:59.374Z,100
2023-01-07T03:45:59.392Z,100
2023-01-07T03:51:59.226Z,100
2023-01-07T03:57:59.400Z,100
2023-01-07T04:04:01.227Z,100
2023-01-07T04:09:59.205Z,100
2023-01-07T04:15:59.374Z,100
2023-01-07T04:21:59.250Z,100
2023-01-07T04:27:59.223Z,100
2023-01-07T04:33:59.371Z,100
2023-01-07T04:39:59.268Z,100
2023-01-07T04:45:59.267Z,100
2023-01-07T04:51:59.374Z,100
2023-01-07T04:57:59.242Z,100
2023-01-07T05:03:59.371Z,100
2023-01-07T05:09:59.368Z,100
2023-01-07T05:15:59.224Z,100
2023-01-07T05:22:00.800Z,100
2023-01-07T05:27:59.381Z,100
2023-01-07T05:33:59.228Z,100
2023-01-07T05:39:59.244Z,100
2023-01-07T05:45:59.385Z,100
2023-01-07T05:51:59.234Z,100
2023-01-07T05:57:59.223Z,100
2023-01-07T06:03:59.348Z,100
2023-01-07T06:10:01.286Z,100
2023-01-07T06:15:59.228Z,100
2023-01-07T06:21:59.359Z,100
2023-01-07T06:27:59.199Z,100
2023-01-07T06:33:59.289Z,100
2023-01-07T06:39:59.335Z,100
2023-01-07T06:45:59.236Z,100
2023-01-07T06:51:59.211Z,100
2023-01-07T06:57:59.351Z,100
2023-01-07T07:03:59.245Z,100
2023-01-07T07:09:59.313Z,100
2023-01-07T07:15:59.463Z,100
2023-01-07T07:21:59.227Z,100
2023-01-07T07:27:59.216Z,100
2023-01-07T07:33:59.443Z,100
2023-01-07T07:39:59.229Z,100
2023-01-07T07:45:59.231Z,100
2023-01-07T07:51:59.339Z,100
2023-01-07T07:57:59.212Z,100
2023-01-07T08:03:59.224Z,100
2023-01-07T08:09:59.352Z,100
2023-01-07T08:15:59.273Z,100
2023-01-07T08:21:59.230Z,100
2023-01-07T08:27:59.238Z,100
2023-01-07T08:33:59.241Z,100
2023-01-07T08:39:59.235Z,100
2023-01-07T08:45:59.314Z,100
2023-01-07T08:51:59.226Z,100
2023-01-07T08:57:59.208Z,100
2023-01-07T09:03:59.317Z,100
2023-01-07T09:09:59.206Z,100
2023-01-07T09:15:59.230Z,100
2023-01-07T09:21:59.420Z,100
2023-01-07T09:27:59.226Z,100
2023-01-07T09:34:05.942Z,100
2023-01-07T09:39:59.344Z,100
2023-01-07T09:45:59.258Z,100
2023-01-07T09:51:59.218Z,100
2023-01-07T09:57:59.332Z,99.8
2023-01-07T10:03:59.398Z,98.5
2023-01-07T10:09:59.209Z,96.3
2023-01-07T10:15:59.338Z,96.7
2023-01-07T10:21:59.215Z,91.5
2023-01-07T10:27:59.204Z,93
2023-01-07T10:34:05.927Z,90.8
2023-01-07T10:39:59.202Z,90.8
2023-01-07T10:45:59.324Z,87.7
2023-01-07T10:51:59.350Z,88.5
2023-01-07T10:57:59.253Z,87.5
2023-01-07T11:03:59.203Z,90.1
2023-01-07T11:09:59.329Z,91.5
2023-01-07T11:15:59.212Z,89.6
2023-01-07T11:21:59.246Z,90.4
2023-01-07T11:27:59.344Z,89.4
2023-01-07T11:34:02.244Z,87.8
2023-01-07T11:39:59.325Z,89.1
2023-01-07T11:46:20.025Z,88.9
2023-01-07T11:51:59.214Z,89.3
2023-01-07T11:58:28.478Z,86.1
2023-01-07T12:03:59.308Z,85.5
2023-01-07T12:09:59.198Z,86.2
2023-01-07T12:15:59.204Z,86.2
2023-01-07T12:21:59.221Z,85.5
2023-01-07T12:27:59.211Z,86.2
2023-01-07T12:33:59.199Z,86.8
2023-01-07T12:39:59.304Z,86.7
2023-01-07T12:45:59.302Z,85.3
2023-01-07T12:51:59.197Z,85.2
2023-01-07T12:57:59.340Z,86.3
2023-01-07T13:03:59.182Z,86.6
2023-01-07T13:09:59.224Z,87.7
2023-01-07T13:15:59.380Z,85.9
2023-01-07T13:21:59.221Z,87.5
2023-01-07T13:27:59.211Z,87
2023-01-07T13:33:59.236Z,86.2
2023-01-07T13:39:59.195Z,88.9
2023-01-07T13:45:59.273Z,88.1
2023-01-07T13:51:59.317Z,89.7
2023-01-07T13:57:59.201Z,89.3
2023-01-07T14:03:59.217Z,89.2
2023-01-07T14:09:59.352Z,88
2023-01-07T14:15:59.300Z,88.1
2023-01-07T14:21:59.235Z,88.9
2023-01-07T14:27:59.243Z,88.2
2023-01-07T14:33:59.216Z,85.3
2023-01-07T14:39:59.194Z,86.3
2023-01-07T14:45:59.385Z,85.2
2023-01-07T14:51:59.191Z,85.2
2023-01-07T14:57:59.220Z,82
2023-01-07T15:03:59.343Z,82.9
2023-01-07T15:09:59.197Z,81.9
2023-01-07T15:15:59.251Z,83.6
2023-01-07T15:21:59.330Z,86.6
2023-01-07T15:27:59.225Z,87.8
2023-01-07T15:33:59.236Z,88
2023-01-07T15:40:06.628Z,89.6
2023-01-07T15:45:59.223Z,88.4
2023-01-07T15:51:59.203Z,87.2
2023-01-07T15:57:59.319Z,87.6
2023-01-07T16:03:59.180Z,88.9
2023-01-07T16:09:59.290Z,89.9
2023-01-07T16:15:59.383Z,90.8
2023-01-07T16:21:59.209Z,90.7
2023-01-07T16:27:59.194Z,90.9
2023-01-07T16:33:59.312Z,91.4
2023-01-07T16:39:59.198Z,92.5
2023-01-07T16:45:59.193Z,93.3
2023-01-07T16:51:59.321Z,93.8
2023-01-07T16:57:59.194Z,94
2023-01-07T17:03:59.342Z,94.4
2023-01-07T17:09:59.354Z,95
2023-01-07T17:15:59.249Z,95.2
2023-01-07T17:21:59.190Z,95.3
2023-01-07T17:27:59.366Z,95.6
2023-01-07T17:33:59.204Z,96.1
2023-01-07T17:39:59.269Z,95.5
2023-01-07T17:45:59.420Z,95.7
2023-01-07T17:52:05.809Z,94.8
2023-01-07T17:57:59.212Z,95.2
2023-01-07T18:03:59.323Z,95.8
2023-01-07T18:09:59.194Z,96.1
2023-01-07T18:15:59.210Z,95.5
2023-01-07T18:21:59.302Z,94.9
2023-01-07T18:27:59.208Z,95.5
2023-01-07T18:33:59.219Z,95.6
2023-01-07T18:39:59.300Z,97.4
2023-01-07T18:45:59.263Z,96.8
2023-01-07T18:51:59.192Z,96.2
2023-01-07T18:57:59.332Z,96.2
2023-01-07T19:03:59.426Z,96.5
2023-01-07T19:09:59.208Z,100
2023-01-07T19:15:59.301Z,100
2023-01-07T19:21:59.180Z,100
2023-01-07T19:27:59.181Z,100
2023-01-07T19:33:59.315Z,99.5
2023-01-07T19:39:59.189Z,97.7
2023-01-07T19:45:59.308Z,96.6
2023-01-07T19:51:59.315Z,97.7
2023-01-07T19:57:59.191Z,97.8
2023-01-07T20:03:59.219Z,96.7
2023-01-07T20:09:59.304Z,97.8
2023-01-07T20:15:59.197Z,97.2
2023-01-07T20:21:59.196Z,97.3
2023-01-07T20:27:59.321Z,96.1
2023-01-07T20:33:59.201Z,95.5
2023-01-07T20:39:59.178Z,94.5
2023-01-07T20:45:59.380Z,93.9
2023-01-07T20:51:59.212Z,93.8
2023-01-07T20:57:59.191Z,92.7
2023-01-07T21:03:59.311Z,93.1
2023-01-07T21:09:59.215Z,91.8
2023-01-07T21:15:59.212Z,91.9
2023-01-07T21:21:59.289Z,92.7
2023-01-07T21:27:59.189Z,92.1
2023-01-07T21:33:59.199Z,91.6
2023-01-07T21:39:59.314Z,91.9
2023-01-07T21:45:59.265Z,92.8
2023-01-07T21:51:59.195Z,91.7
2023-01-07T21:57:59.311Z,92.5
2023-01-07T22:03:59.503Z,94.3
2023-01-07T22:09:59.201Z,93.4
2023-01-07T22:15:59.355Z,93
2023-01-07T22:21:59.190Z,94.5
2023-01-07T22:27:59.174Z,95.1
2023-01-07T22:33:59.306Z,94.1
2023-01-07T22:39:59.181Z,94.6
2023-01-07T22:45:59.227Z,95.4
2023-01-07T22:51:59.290Z,95.9
2023-01-07T22:57:59.181Z,96
2023-01-07T23:03:59.273Z,97.4
2023-01-07T23:09:59.322Z,97.1
2023-01-07T23:15:59.258Z,98.7
2023-01-07T23:21:59.189Z,98.9
2023-01-07T23:27:59.317Z,100
2023-01-07T23:33:59.173Z,100
2023-01-07T23:39:59.160Z,100
2023-01-07T23:45:59.440Z,100
2023-01-07T23:51:59.178Z,100
2023-01-07T23:57:59.187Z,100
