createdAt,value
2022-10-14T00:02:00.681Z,13.90
2022-10-14T00:04:30.933Z,13.90
2022-10-14T00:06:57.822Z,13.90
2022-10-14T00:09:24.703Z,13.90
2022-10-14T00:11:51.374Z,13.90
2022-10-14T00:14:19.612Z,13.90
2022-10-14T00:16:52.195Z,13.90
2022-10-14T00:19:19.031Z,13.90
2022-10-14T00:21:46.258Z,13.90
2022-10-14T00:24:14.574Z,13.90
2022-10-14T00:26:41.395Z,13.90
2022-10-14T00:29:09.985Z,13.90
2022-10-14T00:31:37.039Z,13.90
2022-10-14T00:34:03.951Z,13.80
2022-10-14T00:36:30.692Z,13.80
2022-10-14T00:38:57.430Z,13.90
2022-10-14T00:41:26.813Z,13.90
2022-10-14T00:44:00.423Z,13.80
2022-10-14T00:46:28.915Z,13.80
2022-10-14T00:49:03.340Z,13.80
2022-10-14T00:51:30.676Z,13.90
2022-10-14T00:53:57.734Z,13.80
2022-10-14T00:56:26.997Z,13.80
2022-10-14T00:58:54.282Z,13.80
2022-10-14T01:01:21.538Z,13.80
2022-10-14T01:03:50.715Z,13.80
2022-10-14T01:06:22.076Z,13.80
2022-10-14T01:09:04.834Z,13.80
2022-10-14T01:11:43.834Z,13.80
2022-10-14T01:14:27.076Z,13.80
2022-10-14T01:17:14.761Z,13.80
2022-10-14T01:20:00.423Z,13.80
2022-10-14T01:22:31.528Z,13.80
2022-10-14T01:25:30.745Z,13.80
2022-10-14T01:28:15.354Z,13.80
2022-10-14T01:30:45.935Z,13.80
2022-10-14T01:33:16.499Z,13.80
2022-10-14T01:35:46.156Z,13.80
2022-10-14T01:38:42.698Z,13.80
2022-10-14T01:41:29.937Z,13.80
2022-10-14T01:44:00.096Z,13.80
2022-10-14T01:46:27.238Z,13.80
2022-10-14T01:49:02.279Z,13.80
2022-10-14T01:51:41.143Z,13.80
2022-10-14T01:54:12.884Z,13.80
2022-10-14T01:56:41.030Z,13.80
2022-10-14T01:59:10.264Z,13.80
2022-10-14T02:01:37.310Z,13.80
2022-10-14T02:04:13.840Z,13.80
2022-10-14T02:06:42.863Z,13.80
2022-10-14T02:09:21.366Z,13.80
2022-10-14T02:12:06.840Z,13.80
2022-10-14T02:14:38.865Z,13.80
2022-10-14T02:17:09.215Z,13.80
2022-10-14T02:19:35.858Z,13.80
2022-10-14T02:22:11.122Z,13.80
2022-10-14T02:24:42.415Z,13.70
2022-10-14T02:27:11.487Z,13.70
2022-10-14T02:29:39.841Z,13.80
2022-10-14T02:32:08.158Z,13.80
2022-10-14T02:34:36.960Z,13.80
2022-10-14T02:37:08.599Z,13.80
2022-10-14T02:39:37.414Z,13.80
2022-10-14T02:42:05.341Z,13.80
2022-10-14T02:44:34.248Z,13.80
2022-10-14T02:47:01.287Z,13.80
2022-10-14T02:49:29.745Z,13.80
2022-10-14T02:51:56.486Z,13.80
2022-10-14T02:54:23.244Z,13.70
2022-10-14T02:56:49.916Z,13.80
2022-10-14T02:59:16.906Z,13.80
2022-10-14T03:01:43.874Z,13.80
2022-10-14T03:04:11.372Z,13.80
2022-10-14T03:06:38.853Z,13.80
2022-10-14T03:09:05.550Z,13.80
2022-10-14T03:11:35.358Z,13.80
2022-10-14T03:14:05.817Z,13.80
2022-10-14T03:16:32.779Z,13.80
2022-10-14T03:18:59.497Z,13.70
2022-10-14T03:21:40.135Z,13.80
2022-10-14T03:24:13.564Z,13.80
2022-10-14T03:26:41.419Z,13.70
2022-10-14T03:29:08.157Z,13.70
2022-10-14T03:31:50.072Z,13.70
2022-10-14T03:34:26.610Z,13.70
2022-10-14T03:37:03.211Z,13.70
2022-10-14T03:39:31.072Z,13.70
2022-10-14T03:42:03.732Z,13.70
2022-10-14T03:44:38.500Z,13.70
2022-10-14T03:47:12.613Z,13.70
2022-10-14T03:49:39.405Z,13.70
2022-10-14T03:52:13.379Z,13.70
2022-10-14T03:54:42.105Z,13.70
2022-10-14T03:57:10.876Z,13.70
2022-10-14T03:59:44.508Z,13.70
2022-10-14T04:02:13.277Z,13.70
2022-10-14T04:04:42.801Z,13.70
2022-10-14T04:07:09.644Z,13.70
2022-10-14T04:09:37.285Z,13.70
2022-10-14T04:12:06.546Z,13.70
2022-10-14T04:14:44.540Z,13.70
2022-10-14T04:17:11.237Z,13.70
2022-10-14T04:19:38.205Z,13.70
2022-10-14T04:22:05.254Z,13.70
2022-10-14T04:24:33.563Z,13.70
2022-10-14T04:27:01.900Z,13.70
2022-10-14T04:29:37.721Z,13.70
2022-10-14T04:32:12.137Z,13.70
2022-10-14T04:34:39.356Z,13.70
2022-10-14T04:37:08.017Z,13.70
2022-10-14T04:40:10.496Z,13.70
2022-10-14T04:42:43.232Z,13.70
2022-10-14T04:45:19.701Z,13.70
2022-10-14T04:47:52.975Z,13.70
2022-10-14T04:50:23.032Z,13.70
2022-10-14T04:53:13.086Z,13.70
2022-10-14T04:55:49.680Z,13.70
2022-10-14T04:58:17.267Z,13.70
2022-10-14T05:00:46.872Z,13.70
2022-10-14T05:03:33.883Z,13.70
2022-10-14T05:06:00.771Z,13.70
2022-10-14T05:08:27.794Z,13.70
2022-10-14T05:10:56.752Z,13.70
2022-10-14T05:13:39.505Z,13.70
2022-10-14T05:16:09.128Z,13.70
2022-10-14T05:18:36.088Z,13.70
2022-10-14T05:21:07.807Z,13.70
2022-10-14T05:23:45.359Z,13.70
2022-10-14T05:26:12.147Z,13.70
2022-10-14T05:28:43.975Z,13.70
2022-10-14T05:31:10.925Z,13.70
2022-10-14T05:33:46.052Z,13.70
2022-10-14T05:36:13.100Z,13.70
2022-10-14T05:38:39.850Z,13.70
2022-10-14T05:41:06.613Z,13.70
2022-10-14T05:43:33.787Z,13.70
2022-10-14T05:46:03.411Z,13.70
2022-10-14T05:48:36.856Z,13.70
2022-10-14T05:51:04.143Z,13.70
2022-10-14T05:53:34.336Z,13.70
2022-10-14T05:56:05.650Z,13.70
2022-10-14T05:58:32.843Z,13.70
2022-10-14T06:01:00.922Z,13.70
2022-10-14T06:03:28.017Z,13.70
2022-10-14T06:05:55.146Z,13.70
2022-10-14T06:08:22.777Z,13.70
2022-10-14T06:10:49.558Z,13.70
2022-10-14T06:13:16.358Z,13.70
2022-10-14T06:15:46.246Z,13.70
2022-10-14T06:18:13.322Z,13.70
2022-10-14T06:20:40.148Z,13.70
2022-10-14T06:23:06.963Z,13.70
2022-10-14T06:25:33.667Z,13.70
2022-10-14T06:28:04.152Z,13.70
2022-10-14T06:30:31.480Z,13.70
2022-10-14T06:32:58.399Z,13.70
2022-10-14T06:35:25.404Z,13.70
2022-10-14T06:37:52.182Z,13.70
2022-10-14T06:40:18.918Z,13.70
2022-10-14T06:42:48.080Z,13.70
2022-10-14T06:45:15.161Z,13.70
2022-10-14T06:47:41.940Z,13.70
2022-10-14T06:50:08.723Z,13.70
2022-10-14T06:52:35.455Z,13.70
2022-10-14T06:55:02.229Z,13.70
2022-10-14T06:57:29.030Z,13.70
2022-10-14T06:59:56.250Z,13.70
2022-10-14T07:02:23.712Z,13.80
2022-10-14T07:04:50.758Z,13.80
2022-10-14T07:07:17.550Z,13.80
2022-10-14T07:09:44.380Z,13.80
2022-10-14T07:12:11.264Z,13.80
2022-10-14T07:14:38.304Z,13.80
2022-10-14T07:17:05.190Z,13.80
2022-10-14T07:19:32.118Z,13.80
2022-10-14T07:21:58.872Z,13.90
2022-10-14T07:24:25.820Z,13.80
2022-10-14T07:26:52.664Z,13.90
2022-10-14T07:29:19.468Z,13.90
2022-10-14T07:31:46.339Z,13.90
2022-10-14T07:34:13.212Z,13.90
2022-10-14T07:36:40.260Z,13.90
2022-10-14T07:39:07.098Z,13.90
2022-10-14T07:41:34.025Z,13.90
2022-10-14T07:44:02.807Z,13.90
2022-10-14T07:46:32.218Z,13.90
2022-10-14T07:49:00.267Z,13.90
2022-10-14T07:51:27.588Z,13.90
2022-10-14T07:53:55.243Z,13.90
2022-10-14T07:56:22.902Z,13.90
2022-10-14T07:58:49.660Z,13.90
2022-10-14T08:01:18.671Z,13.90
2022-10-14T08:03:46.582Z,14.00
2022-10-14T08:06:13.521Z,14.00
2022-10-14T08:08:40.591Z,14.00
2022-10-14T08:11:09.034Z,14.00
2022-10-14T08:13:36.014Z,14.00
2022-10-14T08:16:02.865Z,14.10
2022-10-14T08:18:29.846Z,14.10
2022-10-14T08:20:56.586Z,14.00
2022-10-14T08:23:23.348Z,14.10
2022-10-14T08:25:50.617Z,14.10
2022-10-14T08:28:17.446Z,14.10
2022-10-14T08:30:44.275Z,14.10
2022-10-14T08:33:13.087Z,14.10
2022-10-14T08:35:40.094Z,14.10
2022-10-14T08:38:06.916Z,14.20
2022-10-14T08:40:53.401Z,14.20
2022-10-14T08:43:23.370Z,14.20
2022-10-14T08:45:52.835Z,14.20
2022-10-14T08:48:21.200Z,14.20
2022-10-14T08:50:49.376Z,14.20
2022-10-14T08:53:22.180Z,14.20
2022-10-14T08:55:52.982Z,14.20
2022-10-14T08:58:41.482Z,14.20
2022-10-14T09:01:15.587Z,14.20
2022-10-14T09:03:42.744Z,14.20
2022-10-14T09:06:20.094Z,14.20
2022-10-14T09:08:48.015Z,14.20
2022-10-14T09:11:15.820Z,14.20
2022-10-14T09:13:43.814Z,14.20
2022-10-14T09:16:27.716Z,14.30
2022-10-14T09:18:58.496Z,14.30
2022-10-14T09:21:54.615Z,14.30
2022-10-14T09:24:37.063Z,14.40
2022-10-14T09:27:04.035Z,14.40
2022-10-14T09:29:32.656Z,14.40
2022-10-14T09:32:02.294Z,14.40
2022-10-14T09:34:31.445Z,14.50
2022-10-14T09:37:11.866Z,14.40
2022-10-14T09:39:40.195Z,14.50
2022-10-14T09:42:13.345Z,14.40
2022-10-14T09:44:40.071Z,14.50
2022-10-14T09:47:12.265Z,14.50
2022-10-14T09:49:42.532Z,14.50
2022-10-14T09:52:19.836Z,14.50
2022-10-14T09:54:52.506Z,14.50
2022-10-14T09:57:19.728Z,14.50
2022-10-14T09:59:56.913Z,14.50
2022-10-14T10:02:26.259Z,14.40
2022-10-14T10:04:54.811Z,14.40
2022-10-14T10:07:27.529Z,14.40
2022-10-14T10:09:58.250Z,14.40
2022-10-14T10:12:29.415Z,14.50
2022-10-14T10:14:57.567Z,14.40
2022-10-14T10:17:26.673Z,14.40
2022-10-14T10:20:07.028Z,14.50
2022-10-14T10:22:39.008Z,14.50
2022-10-14T10:25:08.788Z,14.50
2022-10-14T10:27:41.595Z,14.50
2022-10-14T10:30:14.636Z,14.50
2022-10-14T10:32:46.363Z,14.50
2022-10-14T10:35:19.120Z,14.50
2022-10-14T10:37:58.222Z,14.50
2022-10-14T10:40:36.594Z,14.50
2022-10-14T10:43:09.493Z,14.50
2022-10-14T10:45:52.951Z,14.40
2022-10-14T10:48:24.321Z,14.50
2022-10-14T10:51:00.202Z,14.50
2022-10-14T10:53:29.456Z,14.50
2022-10-14T10:55:56.165Z,14.50
2022-10-14T10:58:27.582Z,14.50
2022-10-14T11:01:01.796Z,14.50
2022-10-14T11:03:36.000Z,14.50
2022-10-14T11:06:42.933Z,14.50
2022-10-14T11:09:37.530Z,14.50
2022-10-14T11:12:20.690Z,14.50
2022-10-14T11:15:23.572Z,14.50
2022-10-14T11:18:00.290Z,14.50
2022-10-14T11:20:27.737Z,14.50
2022-10-14T11:23:04.679Z,14.50
2022-10-14T11:25:38.371Z,14.50
2022-10-14T11:28:10.796Z,14.50
2022-10-14T11:30:46.309Z,14.50
2022-10-14T11:33:16.187Z,14.50
2022-10-14T11:35:42.820Z,14.50
2022-10-14T11:38:09.475Z,14.50
2022-10-14T11:40:37.947Z,14.60
2022-10-14T11:43:16.953Z,14.50
2022-10-14T11:45:47.100Z,14.60
2022-10-14T11:48:21.868Z,14.60
2022-10-14T11:50:51.585Z,14.60
2022-10-14T11:53:23.272Z,14.60
2022-10-14T11:55:53.969Z,14.60
2022-10-14T11:58:24.196Z,14.60
2022-10-14T12:01:09.545Z,14.60
2022-10-14T12:03:50.732Z,14.60
2022-10-14T12:06:47.739Z,14.60
2022-10-14T12:09:41.180Z,14.60
2022-10-14T12:12:15.342Z,14.50
2022-10-14T12:14:44.454Z,14.50
2022-10-14T12:17:24.722Z,14.50
2022-10-14T12:19:52.270Z,14.60
2022-10-14T12:22:24.447Z,14.60
2022-10-14T12:24:53.081Z,14.60
2022-10-14T12:27:28.503Z,14.60
2022-10-14T12:29:59.069Z,14.70
2022-10-14T12:32:27.341Z,14.60
2022-10-14T12:34:55.484Z,14.70
2022-10-14T12:37:28.891Z,14.60
2022-10-14T12:40:07.222Z,14.70
2022-10-14T12:42:44.124Z,14.70
2022-10-14T12:45:15.498Z,14.70
2022-10-14T12:47:44.747Z,14.70
2022-10-14T12:50:15.037Z,14.70
2022-10-14T12:52:46.774Z,14.70
2022-10-14T12:55:18.664Z,14.70
2022-10-14T12:57:53.335Z,14.70
2022-10-14T13:00:26.050Z,14.70
2022-10-14T13:02:58.509Z,14.70
2022-10-14T13:05:38.722Z,14.70
2022-10-14T13:08:20.771Z,14.60
2022-10-14T13:10:59.764Z,14.60
2022-10-14T13:13:38.802Z,14.60
2022-10-14T13:16:09.202Z,14.60
2022-10-14T13:18:35.847Z,14.60
2022-10-14T13:21:03.549Z,14.60
2022-10-14T13:23:30.253Z,14.60
2022-10-14T13:26:12.966Z,14.60
2022-10-14T13:29:03.085Z,14.60
2022-10-14T13:31:44.238Z,14.60
2022-10-14T13:34:33.481Z,14.60
2022-10-14T13:37:04.329Z,14.60
2022-10-14T13:39:34.675Z,14.60
2022-10-14T13:42:01.779Z,14.60
2022-10-14T13:44:28.752Z,14.60
2022-10-14T13:46:56.359Z,14.70
2022-10-14T13:49:42.183Z,14.70
2022-10-14T13:52:13.853Z,14.70
2022-10-14T13:54:41.992Z,14.60
2022-10-14T13:57:42.702Z,14.60
2022-10-14T14:00:39.617Z,14.70
2022-10-14T14:02:44.290Z,14.70
2022-10-14T14:05:18.267Z,14.80
2022-10-14T14:10:32.203Z,14.80
2022-10-14T14:13:03.610Z,14.80
2022-10-14T14:15:30.537Z,14.80
2022-10-14T14:17:57.251Z,14.80
2022-10-14T14:20:26.365Z,14.90
2022-10-14T14:22:53.434Z,14.90
2022-10-14T14:25:50.655Z,14.90
2022-10-14T14:28:18.127Z,14.80
2022-10-14T14:30:54.360Z,14.90
2022-10-14T14:33:30.067Z,14.80
2022-10-14T14:35:58.619Z,14.80
2022-10-14T14:38:37.424Z,14.90
2022-10-14T14:41:16.821Z,14.90
2022-10-14T14:43:50.090Z,14.90
2022-10-14T14:46:32.332Z,14.90
2022-10-14T14:49:01.899Z,14.90
2022-10-14T14:51:34.555Z,14.90
2022-10-14T14:54:02.073Z,14.90
2022-10-14T14:56:31.357Z,14.90
2022-10-14T14:59:02.205Z,14.90
2022-10-14T15:01:29.450Z,14.90
2022-10-14T15:04:13.494Z,14.80
2022-10-14T15:06:50.935Z,14.90
2022-10-14T15:09:24.154Z,14.90
2022-10-14T15:11:56.302Z,14.80
2022-10-14T15:14:42.116Z,14.80
2022-10-14T15:17:27.799Z,14.80
2022-10-14T15:19:59.793Z,14.80
2022-10-14T15:22:30.237Z,14.80
2022-10-14T15:24:57.673Z,14.80
2022-10-14T15:27:35.408Z,14.80
2022-10-14T15:30:20.957Z,14.70
2022-10-14T15:32:48.424Z,14.70
2022-10-14T15:35:16.174Z,14.80
2022-10-14T15:37:43.054Z,14.70
2022-10-14T15:40:14.828Z,14.70
2022-10-14T15:42:41.553Z,14.70
2022-10-14T15:45:08.774Z,14.70
2022-10-14T15:47:35.713Z,14.70
2022-10-14T15:50:06.597Z,14.70
2022-10-14T15:52:33.582Z,14.70
2022-10-14T15:55:00.503Z,14.70
2022-10-14T15:57:27.261Z,14.70
2022-10-14T15:59:54.543Z,14.70
2022-10-14T16:02:28.852Z,14.70
2022-10-14T16:07:42.323Z,14.70
2022-10-14T16:10:11.106Z,14.70
2022-10-14T16:12:37.909Z,14.70
2022-10-14T16:15:16.138Z,14.70
2022-10-14T16:17:42.949Z,14.60
2022-10-14T16:20:11.885Z,14.70
2022-10-14T16:22:38.634Z,14.70
2022-10-14T16:25:05.914Z,14.70
2022-10-14T16:27:32.619Z,14.60
2022-10-14T16:29:59.298Z,14.60
2022-10-14T16:32:26.783Z,14.60
2022-10-14T16:34:55.474Z,14.70
2022-10-14T16:37:22.419Z,14.60
2022-10-14T16:39:49.375Z,14.60
2022-10-14T16:44:43.554Z,14.60
2022-10-14T16:47:16.330Z,14.60
2022-10-14T16:49:44.032Z,14.60
2022-10-14T16:52:11.961Z,14.60
2022-10-14T16:54:38.674Z,14.60
2022-10-14T16:57:05.819Z,14.60
2022-10-14T16:59:32.687Z,14.50
2022-10-14T17:01:59.447Z,14.50
2022-10-14T17:04:26.618Z,14.50
2022-10-14T17:06:57.865Z,14.60
2022-10-14T17:11:53.154Z,14.50
2022-10-14T17:14:21.811Z,14.50
2022-10-14T17:16:52.146Z,14.50
2022-10-14T17:19:19.247Z,14.50
2022-10-14T17:21:46.534Z,14.50
2022-10-14T17:24:14.869Z,14.50
2022-10-14T17:26:41.600Z,14.50
2022-10-14T17:29:08.314Z,14.50
2022-10-14T17:31:37.813Z,14.50
2022-10-14T17:34:08.672Z,14.50
2022-10-14T17:36:35.713Z,14.50
2022-10-14T17:39:02.586Z,14.50
2022-10-14T17:41:29.698Z,14.50
2022-10-14T17:43:57.474Z,14.50
2022-10-14T17:46:25.238Z,14.40
2022-10-14T17:48:53.472Z,14.50
2022-10-14T17:51:23.367Z,14.50
2022-10-14T17:53:52.369Z,14.50
2022-10-14T17:56:19.093Z,14.50
2022-10-14T17:58:45.933Z,14.50
2022-10-14T18:01:13.923Z,14.50
2022-10-14T18:03:42.082Z,14.50
2022-10-14T18:06:09.813Z,14.40
2022-10-14T18:08:36.651Z,14.40
2022-10-14T18:11:08.513Z,14.40
2022-10-14T18:13:37.842Z,14.40
2022-10-14T18:16:05.310Z,14.50
2022-10-14T18:18:32.184Z,14.40
2022-10-14T18:21:01.498Z,14.50
2022-10-14T18:23:41.349Z,14.40
2022-10-14T18:26:13.293Z,14.50
2022-10-14T18:28:42.164Z,14.40
2022-10-14T18:31:18.660Z,14.40
2022-10-14T18:33:45.828Z,14.40
2022-10-14T18:36:14.149Z,14.40
2022-10-14T18:38:40.919Z,14.40
2022-10-14T18:41:10.190Z,14.50
2022-10-14T18:43:36.961Z,14.50
2022-10-14T18:46:09.639Z,14.50
2022-10-14T18:48:36.810Z,14.50
2022-10-14T18:51:04.291Z,14.50
2022-10-14T18:53:32.129Z,14.50
2022-10-14T18:56:03.331Z,14.50
2022-10-14T18:58:30.140Z,14.50
2022-10-14T19:00:56.808Z,14.50
2022-10-14T19:03:23.601Z,14.50
2022-10-14T19:05:51.568Z,14.50
2022-10-14T19:08:18.681Z,14.50
2022-10-14T19:10:45.488Z,14.50
2022-10-14T19:13:12.229Z,14.50
2022-10-14T19:15:45.278Z,14.50
2022-10-14T19:18:14.454Z,14.50
2022-10-14T19:20:41.897Z,14.50
2022-10-14T19:23:08.669Z,14.50
2022-10-14T19:25:36.033Z,14.60
2022-10-14T19:28:03.403Z,14.60
2022-10-14T19:30:30.116Z,14.60
2022-10-14T19:32:56.905Z,14.60
2022-10-14T19:35:23.633Z,14.60
2022-10-14T19:37:50.334Z,14.50
2022-10-14T19:40:19.875Z,14.50
2022-10-14T19:42:49.733Z,14.50
2022-10-14T19:45:16.485Z,14.50
2022-10-14T19:47:43.170Z,14.50
2022-10-14T19:50:10.086Z,14.50
2022-10-14T19:52:36.890Z,14.50
2022-10-14T19:55:11.506Z,14.50
2022-10-14T19:57:38.316Z,14.50
2022-10-14T20:00:05.385Z,14.50
2022-10-14T20:02:32.213Z,14.50
2022-10-14T20:04:59.025Z,14.50
2022-10-14T20:07:25.951Z,14.50
2022-10-14T20:09:52.828Z,14.50
2022-10-14T20:12:19.745Z,14.50
2022-10-14T20:14:46.618Z,14.50
2022-10-14T20:17:13.362Z,14.50
2022-10-14T20:19:40.106Z,14.50
2022-10-14T20:22:06.894Z,14.50
2022-10-14T20:24:33.909Z,14.50
2022-10-14T20:27:00.747Z,14.50
2022-10-14T20:29:27.507Z,14.50
2022-10-14T20:31:54.370Z,14.50
2022-10-14T20:34:21.183Z,14.50
2022-10-14T20:36:47.897Z,14.50
2022-10-14T20:39:14.815Z,14.50
2022-10-14T20:41:41.619Z,14.50
2022-10-14T20:44:08.308Z,14.50
2022-10-14T20:46:35.109Z,14.60
2022-10-14T20:49:01.792Z,14.50
2022-10-14T20:51:28.578Z,14.60
2022-10-14T20:54:00.542Z,14.60
2022-10-14T20:56:31.271Z,14.60
2022-10-14T20:58:58.816Z,14.60
2022-10-14T21:01:26.672Z,14.50
2022-10-14T21:03:54.038Z,14.60
2022-10-14T21:06:24.419Z,14.60
2022-10-14T21:08:51.792Z,14.60
2022-10-14T21:11:20.204Z,14.60
2022-10-14T21:13:48.458Z,14.60
2022-10-14T21:16:25.664Z,14.60
2022-10-14T21:18:58.264Z,14.60
2022-10-14T21:21:28.874Z,14.60
2022-10-14T21:23:56.165Z,14.60
2022-10-14T21:26:22.935Z,14.60
2022-10-14T21:28:49.841Z,14.60
2022-10-14T21:31:18.965Z,14.60
2022-10-14T21:33:47.630Z,14.60
2022-10-14T21:36:15.332Z,14.60
2022-10-14T21:38:42.403Z,14.60
2022-10-14T21:41:09.731Z,14.60
2022-10-14T21:43:37.218Z,14.60
2022-10-14T21:46:03.974Z,14.60
2022-10-14T21:48:30.805Z,14.60
2022-10-14T21:51:01.317Z,14.60
2022-10-14T21:53:29.312Z,14.60
2022-10-14T21:55:56.017Z,14.60
2022-10-14T21:58:23.181Z,14.60
2022-10-14T22:00:50.253Z,14.60
2022-10-14T22:03:17.779Z,14.60
2022-10-14T22:05:44.610Z,14.60
2022-10-14T22:08:11.335Z,14.60
2022-10-14T22:10:41.000Z,14.60
2022-10-14T22:13:07.946Z,14.60
2022-10-14T22:15:35.675Z,14.60
2022-10-14T22:18:02.983Z,14.60
2022-10-14T22:20:29.731Z,14.60
2022-10-14T22:22:58.874Z,14.60
2022-10-14T22:25:25.942Z,14.60
2022-10-14T22:27:52.675Z,14.60
2022-10-14T22:30:19.775Z,14.60
2022-10-14T22:32:46.572Z,14.60
2022-10-14T22:35:13.305Z,14.60
2022-10-14T22:37:39.961Z,14.60
2022-10-14T22:40:06.956Z,14.60
2022-10-14T22:42:34.152Z,14.60
2022-10-14T22:45:02.046Z,14.60
2022-10-14T22:47:28.840Z,14.60
2022-10-14T22:49:55.537Z,14.60
2022-10-14T22:52:22.514Z,14.60
2022-10-14T22:54:49.572Z,14.60
2022-10-14T22:57:16.346Z,14.60
2022-10-14T22:59:43.122Z,14.60
2022-10-14T23:02:09.927Z,14.60
2022-10-14T23:04:36.685Z,14.60
2022-10-14T23:07:06.836Z,14.60
2022-10-14T23:12:00.425Z,14.70
2022-10-14T23:14:27.524Z,14.60
2022-10-14T23:16:54.271Z,14.70
2022-10-14T23:19:20.946Z,14.60
2022-10-14T23:21:47.660Z,14.60
2022-10-14T23:24:14.426Z,14.60
2022-10-14T23:26:41.227Z,14.60
2022-10-14T23:29:10.003Z,14.60
2022-10-14T23:31:37.549Z,14.60
2022-10-14T23:34:05.759Z,14.70
2022-10-14T23:36:32.931Z,14.70
2022-10-14T23:38:59.595Z,14.70
2022-10-14T23:41:26.544Z,14.70
2022-10-14T23:43:53.350Z,14.70
2022-10-14T23:46:20.383Z,14.70
2022-10-14T23:48:55.488Z,14.70
2022-10-14T23:51:33.957Z,14.70
2022-10-14T23:54:00.776Z,14.70
2022-10-14T23:56:27.438Z,14.70
2022-10-14T23:58:54.139Z,14.70
