createdAt,value
2023-09-03T00:00:19.435Z,101678.00
2023-09-03T00:02:49.898Z,101685.00
2023-09-03T00:05:19.696Z,101677.28
2023-09-03T00:07:54.057Z,101676.78
2023-09-03T00:10:21.954Z,101665.84
2023-09-03T00:12:55.842Z,101660.06
2023-09-03T00:15:26.451Z,101656.59
2023-09-03T00:17:58.661Z,101673.28
2023-09-03T00:20:28.611Z,101679.75
2023-09-03T00:23:16.752Z,101685.13
2023-09-03T00:25:45.561Z,101691.63
2023-09-03T00:28:13.764Z,101685.06
2023-09-03T00:30:43.038Z,101685.88
2023-09-03T00:33:14.608Z,101692.38
2023-09-03T00:35:46.974Z,101710.22
2023-09-03T00:38:20.563Z,101721.75
2023-09-03T00:40:49.138Z,101712.06
2023-09-03T00:46:07.846Z,101715.03
2023-09-03T00:48:37.807Z,101707.75
2023-09-03T00:51:11.316Z,101717.91
2023-09-03T00:53:49.555Z,101724.44
2023-09-03T00:56:19.870Z,101734.72
2023-09-03T00:58:48.555Z,101726.19
2023-09-03T01:01:17.127Z,101717.53
2023-09-03T01:03:45.179Z,101718.44
2023-09-03T01:06:14.351Z,101725.47
2023-09-03T01:08:48.577Z,101711.66
2023-09-03T01:11:21.973Z,101711.03
2023-09-03T01:14:41.112Z,101701.97
2023-09-03T01:17:47.529Z,101712.38
2023-09-03T01:20:27.648Z,101711.66
2023-09-03T01:24:08.214Z,101705.06
2023-09-03T01:27:25.910Z,101718.25
2023-09-03T01:30:00.341Z,101725.22
2023-09-03T01:32:28.903Z,101722.25
2023-09-03T01:34:58.606Z,101725.63
2023-09-03T01:37:27.361Z,101736.25
2023-09-03T01:43:28.591Z,101726.69
2023-09-03T01:46:23.768Z,101732.63
2023-09-03T01:53:26.107Z,101738.69
2023-09-03T01:56:00.370Z,101737.94
2023-09-03T01:58:37.236Z,101744.69
2023-09-03T02:01:12.037Z,101745.81
2023-09-03T02:03:46.913Z,101759.47
2023-09-03T02:06:21.662Z,101749.81
2023-09-03T02:08:55.524Z,101739.53
2023-09-03T02:11:24.039Z,101730.03
2023-09-03T02:13:52.458Z,101716.47
2023-09-03T02:16:22.507Z,101705.94
2023-09-03T02:18:50.809Z,101708.13
2023-09-03T02:21:21.635Z,101693.19
2023-09-03T02:23:58.915Z,101687.63
2023-09-03T02:26:29.620Z,101680.09
2023-09-03T02:28:57.861Z,101681.53
2023-09-03T02:31:32.161Z,101672.69
2023-09-03T02:34:07.537Z,101667.13
2023-09-03T02:36:36.266Z,101666.59
2023-09-03T02:39:06.895Z,101663.28
2023-09-03T02:41:38.108Z,101659.50
2023-09-03T02:44:08.244Z,101672.25
2023-09-03T02:46:39.787Z,101673.47
2023-09-03T02:49:11.359Z,101674.06
2023-09-03T02:51:41.126Z,101668.81
2023-09-03T02:54:09.878Z,101663.03
2023-09-03T02:56:38.194Z,101659.22
2023-09-03T02:59:09.654Z,101668.38
2023-09-03T03:04:23.593Z,101677.84
2023-09-03T03:06:51.973Z,101688.13
2023-09-03T03:09:32.771Z,101680.09
2023-09-03T03:12:04.077Z,101693.69
2023-09-03T03:14:35.195Z,101695.94
2023-09-03T03:17:09.788Z,101708.38
2023-09-03T03:19:38.148Z,101713.13
2023-09-03T03:22:13.565Z,101715.91
2023-09-03T03:24:45.098Z,101714.53
2023-09-03T03:27:21.250Z,101736.25
2023-09-03T03:29:49.809Z,101733.75
2023-09-03T03:32:21.099Z,101733.84
2023-09-03T03:34:56.632Z,101749.47
2023-09-03T03:37:29.745Z,101738.44
2023-09-03T03:40:07.660Z,101741.06
2023-09-03T03:42:41.329Z,101746.34
2023-09-03T03:45:10.458Z,101743.06
2023-09-03T03:47:44.992Z,101748.16
2023-09-03T03:50:16.582Z,101755.97
2023-09-03T03:52:45.387Z,101749.03
2023-09-03T03:55:13.762Z,101748.28
2023-09-03T03:57:42.788Z,101751.13
2023-09-03T04:00:11.630Z,101742.88
2023-09-03T04:02:40.615Z,101737.41
2023-09-03T04:05:09.176Z,101728.84
2023-09-03T04:07:44.384Z,101730.78
2023-09-03T04:10:12.721Z,101732.22
2023-09-03T04:13:31.413Z,101737.78
2023-09-03T04:16:12.160Z,101738.13
2023-09-03T04:18:42.241Z,101745.94
2023-09-03T04:21:11.084Z,101749.28
2023-09-03T04:23:41.024Z,101744.63
2023-09-03T04:26:10.645Z,101754.66
2023-09-03T04:28:52.860Z,101771.06
2023-09-03T04:31:21.298Z,101768.88
2023-09-03T04:34:01.933Z,101774.69
2023-09-03T04:36:30.825Z,101784.41
2023-09-03T04:39:02.365Z,101788.34
2023-09-03T04:41:30.747Z,101786.94
2023-09-03T04:44:13.962Z,101793.63
2023-09-03T04:46:46.415Z,101805.53
2023-09-03T04:52:06.022Z,101785.59
2023-09-03T04:54:34.663Z,101790.88
2023-09-03T04:57:04.225Z,101793.59
2023-09-03T04:59:35.385Z,101799.38
2023-09-03T05:02:05.408Z,101794.63
2023-09-03T05:04:36.954Z,101802.38
2023-09-03T05:07:06.518Z,101798.19
2023-09-03T05:09:38.036Z,101818.09
2023-09-03T05:12:06.925Z,101831.63
2023-09-03T05:14:35.503Z,101824.31
2023-09-03T05:17:03.928Z,101826.78
2023-09-03T05:19:32.511Z,101833.69
2023-09-03T05:22:01.917Z,101833.44
2023-09-03T05:24:30.490Z,101842.53
2023-09-03T05:27:04.588Z,101855.28
2023-09-03T05:29:33.153Z,101859.44
2023-09-03T05:32:01.906Z,101857.19
2023-09-03T05:34:55.776Z,101854.28
2023-09-03T05:37:29.285Z,101844.56
2023-09-03T05:39:59.671Z,101845.31
2023-09-03T05:42:29.510Z,101861.31
2023-09-03T05:45:05.365Z,101869.81
2023-09-03T05:47:40.068Z,101875.63
2023-09-03T05:50:09.394Z,101877.75
2023-09-03T05:52:37.777Z,101890.16
2023-09-03T05:55:13.855Z,101893.09
2023-09-03T05:57:43.402Z,101892.19
2023-09-03T06:00:12.289Z,101892.97
2023-09-03T06:02:50.449Z,101899.50
2023-09-03T06:05:20.919Z,101908.06
2023-09-03T06:07:50.113Z,101908.25
2023-09-03T06:10:30.677Z,101901.53
2023-09-03T06:12:59.012Z,101904.72
2023-09-03T06:15:27.338Z,101909.91
2023-09-03T06:17:55.680Z,101916.47
2023-09-03T06:20:25.671Z,101909.38
2023-09-03T06:22:55.305Z,101902.09
2023-09-03T06:25:28.852Z,101905.91
2023-09-03T06:30:42.748Z,101910.50
2023-09-03T06:33:41.865Z,101913.00
2023-09-03T06:36:22.229Z,101930.53
2023-09-03T06:39:15.835Z,101923.97
2023-09-03T06:41:46.946Z,101926.16
2023-09-03T06:44:29.868Z,101929.16
2023-09-03T06:47:03.842Z,101938.22
2023-09-03T06:49:53.960Z,101934.56
2023-09-03T06:53:14.236Z,101937.94
2023-09-03T06:58:28.872Z,101922.91
2023-09-03T07:01:00.097Z,101923.06
2023-09-03T07:03:27.911Z,101932.78
2023-09-03T07:05:56.375Z,101939.69
2023-09-03T07:08:25.611Z,101936.25
2023-09-03T07:11:01.181Z,101929.63
2023-09-03T07:13:29.188Z,101927.97
2023-09-03T07:15:57.678Z,101917.56
2023-09-03T07:18:26.074Z,101920.97
2023-09-03T07:21:08.423Z,101923.19
2023-09-03T07:24:01.937Z,101919.09
2023-09-03T07:26:33.111Z,101914.41
2023-09-03T07:29:05.026Z,101913.63
2023-09-03T07:31:42.006Z,101917.94
2023-09-03T07:34:37.315Z,101906.47
2023-09-03T07:37:09.669Z,101917.00
2023-09-03T07:39:40.965Z,101924.66
2023-09-03T07:42:14.600Z,101917.78
2023-09-03T07:44:43.903Z,101922.06
2023-09-03T07:47:18.032Z,101924.56
2023-09-03T07:49:49.233Z,101936.13
2023-09-03T07:52:18.741Z,101946.19
2023-09-03T07:54:47.080Z,101952.66
2023-09-03T07:57:17.785Z,101951.84
2023-09-03T07:59:46.195Z,101950.38
2023-09-03T08:02:18.718Z,101949.41
2023-09-03T08:04:48.701Z,101945.31
2023-09-03T08:07:20.357Z,101941.75
2023-09-03T08:09:49.072Z,101942.91
2023-09-03T08:12:51.811Z,101949.50
2023-09-03T08:15:33.535Z,101950.31
2023-09-03T08:18:06.342Z,101952.31
2023-09-03T08:20:36.264Z,101951.00
2023-09-03T08:23:05.031Z,101950.50
2023-09-03T08:25:42.905Z,101950.00
2023-09-03T08:28:16.147Z,101950.97
2023-09-03T08:30:44.500Z,101953.59
2023-09-03T08:33:14.234Z,101961.84
2023-09-03T08:35:48.673Z,101955.41
2023-09-03T08:38:43.081Z,101956.41
2023-09-03T08:41:19.962Z,101965.63
2023-09-03T08:43:55.324Z,101970.03
2023-09-03T08:46:31.136Z,101971.97
2023-09-03T08:49:27.423Z,101977.84
2023-09-03T08:51:59.593Z,101974.13
2023-09-03T08:54:28.537Z,101975.09
2023-09-03T08:56:58.401Z,101974.00
2023-09-03T08:59:26.819Z,101974.66
2023-09-03T09:01:56.060Z,101978.63
2023-09-03T09:04:31.541Z,101987.19
2023-09-03T09:07:01.145Z,101987.97
2023-09-03T09:09:30.852Z,101980.03
2023-09-03T09:12:43.254Z,101990.69
2023-09-03T09:15:11.667Z,101988.41
2023-09-03T09:17:44.563Z,101985.69
2023-09-03T09:20:15.851Z,101976.91
2023-09-03T09:22:51.197Z,101978.09
2023-09-03T09:25:36.449Z,101984.63
2023-09-03T09:28:14.203Z,101978.53
2023-09-03T09:30:58.653Z,101977.59
2023-09-03T09:33:28.652Z,101972.53
2023-09-03T09:36:14.616Z,101965.59
2023-09-03T09:38:43.003Z,101949.56
2023-09-03T09:41:39.233Z,101962.66
2023-09-03T09:44:32.547Z,101958.25
2023-09-03T09:47:34.417Z,101954.28
2023-09-03T09:50:02.955Z,101963.69
2023-09-03T09:52:56.162Z,101959.00
2023-09-03T09:55:27.275Z,101971.19
2023-09-03T09:57:55.581Z,101968.13
2023-09-03T10:00:44.632Z,101973.78
2023-09-03T10:03:16.912Z,101966.50
2023-09-03T10:05:51.655Z,101968.50
2023-09-03T10:08:20.136Z,101971.50
2023-09-03T10:10:49.505Z,101975.47
2023-09-03T10:13:33.165Z,101976.28
2023-09-03T10:16:12.103Z,101970.41
2023-09-03T10:19:03.682Z,101971.75
2023-09-03T10:21:52.552Z,101972.06
2023-09-03T10:24:23.260Z,101965.38
2023-09-03T10:27:22.533Z,101967.06
2023-09-03T10:29:51.509Z,101967.78
2023-09-03T10:32:21.829Z,101967.13
2023-09-03T10:34:50.730Z,101970.59
2023-09-03T10:37:31.205Z,101967.06
2023-09-03T10:40:27.523Z,101974.72
2023-09-03T10:43:20.484Z,101977.72
2023-09-03T10:46:14.868Z,101976.19
2023-09-03T10:49:00.417Z,101977.06
2023-09-03T10:51:35.898Z,101970.38
2023-09-03T10:54:21.642Z,101973.59
2023-09-03T10:57:15.292Z,101966.38
2023-09-03T11:00:03.945Z,101958.84
2023-09-03T11:02:48.501Z,101956.94
2023-09-03T11:06:20.136Z,101964.56
2023-09-03T11:09:13.947Z,101970.91
2023-09-03T11:11:48.231Z,101968.84
2023-09-03T11:15:33.581Z,101966.44
2023-09-03T11:18:06.762Z,101969.25
2023-09-03T11:20:50.372Z,101979.22
2023-09-03T11:23:23.222Z,101972.78
2023-09-03T11:25:52.253Z,101967.06
2023-09-03T11:28:23.265Z,101971.16
2023-09-03T11:31:04.343Z,101976.81
2023-09-03T11:33:35.448Z,101974.19
2023-09-03T11:36:30.184Z,101971.34
2023-09-03T11:39:01.180Z,101978.91
2023-09-03T11:41:31.148Z,101977.56
2023-09-03T11:44:10.653Z,101980.25
2023-09-03T11:46:38.664Z,101969.53
2023-09-03T11:49:22.735Z,101970.94
2023-09-03T11:51:53.448Z,101982.59
2023-09-03T11:54:38.029Z,101980.47
2023-09-03T11:57:07.855Z,101974.44
2023-09-03T11:59:44.401Z,101977.66
2023-09-03T12:02:13.409Z,101966.84
2023-09-03T12:04:44.217Z,101965.63
2023-09-03T12:07:45.146Z,101965.63
2023-09-03T12:10:21.492Z,101968.84
2023-09-03T12:12:50.089Z,101967.59
2023-09-03T12:15:23.503Z,101965.78
2023-09-03T12:17:53.133Z,101970.09
2023-09-03T12:20:48.319Z,101965.00
2023-09-03T12:23:46.879Z,101963.38
2023-09-03T12:26:24.865Z,101959.81
2023-09-03T12:28:56.428Z,101969.06
2023-09-03T12:31:53.957Z,101971.25
2023-09-03T12:34:37.619Z,68092.72
2023-09-03T12:37:09.264Z,68092.72
2023-09-03T12:40:07.066Z,68092.72
2023-09-03T12:42:38.250Z,68092.72
2023-09-03T12:45:09.081Z,68092.72
2023-09-03T12:47:46.566Z,68092.72
2023-09-03T12:50:15.204Z,68092.72
2023-09-03T12:53:08.573Z,68092.72
2023-09-03T12:55:40.455Z,101971.25
2023-09-03T12:58:11.985Z,101971.25
2023-09-03T13:00:46.166Z,101933.75
2023-09-03T13:03:19.467Z,68092.72
2023-09-03T13:05:48.219Z,68092.72
2023-09-03T13:08:18.026Z,68092.72
2023-09-03T13:11:01.927Z,68092.72
2023-09-03T13:13:55.682Z,101932.06
2023-09-03T13:16:30.264Z,68092.72
2023-09-03T13:19:00.728Z,101932.06
2023-09-03T13:21:36.633Z,101936.31
2023-09-03T13:24:30.353Z,68092.72
2023-09-03T13:27:01.468Z,68092.72
2023-09-03T13:29:32.416Z,101936.31
2023-09-03T13:32:09.573Z,101927.00
2023-09-03T13:34:49.552Z,101922.84
2023-09-03T13:37:20.773Z,101917.03
2023-09-03T13:39:49.724Z,101922.84
2023-09-03T13:42:20.896Z,101922.56
2023-09-03T13:48:07.135Z,101931.03
2023-09-03T13:50:41.351Z,101927.63
2023-09-03T13:53:09.594Z,101930.50
2023-09-03T13:55:52.937Z,101936.31
2023-09-03T13:58:35.402Z,101930.31
2023-09-03T14:01:32.375Z,101931.19
2023-09-03T14:04:00.887Z,101939.66
2023-09-03T14:06:29.420Z,101928.22
2023-09-03T14:08:59.039Z,101927.47
2023-09-03T14:11:31.551Z,101921.19
2023-09-03T14:13:59.848Z,101918.09
2023-09-03T14:16:34.132Z,101921.06
2023-09-03T14:19:02.696Z,101913.72
2023-09-03T14:21:33.616Z,101915.81
2023-09-03T14:24:11.849Z,101908.03
2023-09-03T14:26:58.280Z,101903.69
2023-09-03T14:29:36.356Z,101900.03
2023-09-03T14:32:23.899Z,101896.38
2023-09-03T14:34:52.248Z,101910.88
2023-09-03T14:37:29.041Z,101907.78
2023-09-03T14:39:57.494Z,101914.09
2023-09-03T14:42:28.889Z,101905.00
2023-09-03T14:44:58.635Z,101905.06
2023-09-03T14:49:09.347Z,101896.72
2023-09-03T14:51:38.678Z,101880.13
2023-09-03T14:54:11.865Z,101885.22
2023-09-03T14:57:08.858Z,101897.97
2023-09-03T15:00:04.127Z,101902.41
2023-09-03T15:03:01.206Z,101902.13
2023-09-03T15:05:30.590Z,101909.53
2023-09-03T15:08:07.764Z,101916.53
2023-09-03T15:10:44.124Z,101924.69
2023-09-03T15:13:37.324Z,101921.56
2023-09-03T15:16:09.312Z,101933.53
2023-09-03T15:18:38.890Z,101919.88
2023-09-03T15:21:12.637Z,101909.94
2023-09-03T15:30:46.693Z,101925.19
2023-09-03T15:33:21.073Z,101919.88
2023-09-03T15:36:14.651Z,101922.75
2023-09-03T15:39:14.053Z,101922.59
2023-09-03T15:41:45.548Z,101927.13
2023-09-03T15:50:06.080Z,101918.75
2023-09-03T15:52:37.529Z,101918.25
2023-09-03T15:55:09.088Z,101922.56
2023-09-03T15:57:52.143Z,101916.69
2023-09-03T16:00:26.839Z,101925.31
2023-09-03T16:05:57.578Z,101928.31
2023-09-03T16:09:14.411Z,101926.56
2023-09-03T16:12:11.509Z,101928.88
2023-09-03T16:17:43.020Z,101919.91
2023-09-03T16:20:38.310Z,101915.00
2023-09-03T16:26:34.253Z,101923.78
2023-09-03T16:29:56.430Z,101916.09
2023-09-03T16:32:26.597Z,101922.00
2023-09-03T16:35:01.296Z,101905.75
2023-09-03T16:37:54.868Z,101903.66
2023-09-03T16:40:23.228Z,101898.13
2023-09-03T16:42:51.593Z,101902.06
2023-09-03T16:45:19.883Z,101908.09
2023-09-03T16:47:49.066Z,101915.91
2023-09-03T16:50:17.638Z,101910.72
2023-09-03T16:52:45.968Z,101918.56
2023-09-03T16:55:15.636Z,101924.25
2023-09-03T16:57:43.928Z,101920.94
2023-09-03T17:00:13.573Z,101911.66
2023-09-03T17:02:41.895Z,101913.25
2023-09-03T17:05:10.396Z,101927.28
2023-09-03T17:07:38.703Z,101921.47
2023-09-03T17:10:07.887Z,101934.84
2023-09-03T17:12:49.163Z,101936.91
2023-09-03T17:15:17.900Z,101940.25
2023-09-03T17:17:46.524Z,101933.72
2023-09-03T17:20:14.874Z,101930.53
2023-09-03T17:22:43.179Z,101931.50
2023-09-03T17:25:11.482Z,101941.81
2023-09-03T17:27:39.766Z,101948.03
2023-09-03T17:30:08.727Z,101950.66
2023-09-03T17:32:37.147Z,101940.13
2023-09-03T17:35:05.351Z,101939.41
2023-09-03T17:37:35.144Z,101945.03
2023-09-03T17:40:08.031Z,101950.25
2023-09-03T17:42:37.229Z,101946.50
2023-09-03T17:45:06.416Z,101961.03
2023-09-03T17:47:35.171Z,101957.72
2023-09-03T17:50:11.465Z,101962.53
2023-09-03T17:52:39.966Z,101974.69
2023-09-03T17:55:08.919Z,101972.66
2023-09-03T17:57:37.306Z,101978.59
2023-09-03T18:00:06.426Z,101986.03
2023-09-03T18:02:41.035Z,101986.81
2023-09-03T18:05:17.555Z,101989.69
2023-09-03T18:07:46.731Z,101990.00
2023-09-03T18:10:15.184Z,101982.41
2023-09-03T18:12:43.528Z,101979.56
2023-09-03T18:15:11.960Z,101975.03
2023-09-03T18:17:42.545Z,101980.84
2023-09-03T18:20:11.000Z,101981.59
2023-09-03T18:23:04.362Z,101983.03
2023-09-03T18:25:32.783Z,101988.47
2023-09-03T18:28:01.118Z,101984.34
2023-09-03T18:30:29.366Z,101996.63
2023-09-03T18:32:57.693Z,101988.03
2023-09-03T18:35:25.948Z,101997.78
2023-09-03T18:37:56.199Z,101991.44
2023-09-03T18:40:28.086Z,101997.53
2023-09-03T18:42:58.665Z,101994.97
2023-09-03T18:45:27.110Z,101998.13
2023-09-03T18:47:55.503Z,102001.72
2023-09-03T18:50:23.943Z,101998.94
2023-09-03T18:52:53.909Z,102001.84
2023-09-03T18:55:22.331Z,101995.88
2023-09-03T18:57:50.595Z,101997.81
2023-09-03T19:00:18.903Z,101996.28
2023-09-03T19:02:47.240Z,101990.25
2023-09-03T19:05:16.593Z,102003.94
2023-09-03T19:07:44.972Z,101993.47
2023-09-03T19:10:14.554Z,101994.25
2023-09-03T19:12:42.937Z,102000.28
2023-09-03T19:15:11.398Z,102006.97
2023-09-03T19:17:39.823Z,102000.59
2023-09-03T19:20:08.731Z,101999.69
2023-09-03T19:22:37.098Z,102002.44
2023-09-03T19:25:05.852Z,102005.97
2023-09-03T19:27:36.194Z,101997.16
2023-09-03T19:30:05.451Z,101990.28
2023-09-03T19:32:38.219Z,101990.91
2023-09-03T19:35:10.027Z,101986.72
2023-09-03T19:38:04.941Z,101991.66
2023-09-03T19:40:33.986Z,101995.31
2023-09-03T19:43:02.611Z,101988.94
2023-09-03T19:45:33.925Z,101981.72
2023-09-03T19:48:34.942Z,101974.84
2023-09-03T19:51:05.892Z,101977.16
2023-09-03T19:53:34.573Z,101967.94
2023-09-03T19:56:05.204Z,101976.69
2023-09-03T19:58:34.832Z,101977.50
2023-09-03T20:01:12.181Z,101987.06
2023-09-03T20:03:40.595Z,101985.88
2023-09-03T20:06:08.882Z,101983.41
2023-09-03T20:08:39.671Z,101987.56
2023-09-03T20:11:14.909Z,101989.50
2023-09-03T20:13:49.137Z,101991.16
2023-09-03T20:16:25.778Z,101979.97
2023-09-03T20:18:56.900Z,101980.13
2023-09-03T20:21:25.824Z,101976.94
2023-09-03T20:23:54.788Z,101974.91
2023-09-03T20:26:34.432Z,101972.59
2023-09-03T20:29:11.762Z,101974.72
2023-09-03T20:31:59.686Z,101983.28
2023-09-03T20:34:30.945Z,101984.91
2023-09-03T20:36:59.797Z,101985.88
2023-09-03T20:39:28.180Z,101992.41
2023-09-03T20:41:56.674Z,101996.19
2023-09-03T20:44:24.913Z,101986.78
2023-09-03T20:46:53.366Z,101984.16
2023-09-03T20:49:21.617Z,101987.91
2023-09-03T20:52:15.327Z,101977.69
2023-09-03T20:54:43.656Z,101987.84
2023-09-03T20:57:12.788Z,101989.13
2023-09-03T21:02:12.055Z,101978.22
2023-09-03T21:04:41.882Z,101988.09
2023-09-03T21:07:10.139Z,101987.34
2023-09-03T21:10:04.375Z,101992.75
2023-09-03T21:12:32.670Z,101989.28
2023-09-03T21:15:01.059Z,101981.66
2023-09-03T21:17:29.304Z,101986.25
2023-09-03T21:19:57.586Z,101979.63
2023-09-03T21:22:28.241Z,101982.84
2023-09-03T21:24:56.545Z,101997.97
2023-09-03T21:27:25.078Z,101991.53
2023-09-03T21:29:53.381Z,101995.31
2023-09-03T21:32:45.138Z,101996.25
2023-09-03T21:35:23.085Z,101992.75
2023-09-03T21:37:52.467Z,101998.78
2023-09-03T21:40:21.129Z,101996.09
2023-09-03T21:42:55.205Z,101984.22
2023-09-03T21:45:23.676Z,101983.53
2023-09-03T21:47:55.180Z,101986.44
2023-09-03T21:50:23.918Z,101997.19
2023-09-03T21:52:51.831Z,101998.44
2023-09-03T21:55:20.281Z,101999.06
2023-09-03T21:58:21.925Z,102005.53
2023-09-03T22:00:50.523Z,102008.44
2023-09-03T22:03:18.813Z,102004.44
2023-09-03T22:05:47.153Z,102008.44
2023-09-03T22:08:15.479Z,101993.50
2023-09-03T22:10:43.731Z,101997.50
2023-09-03T22:13:13.452Z,101995.94
2023-09-03T22:15:41.428Z,101997.63
2023-09-03T22:18:09.459Z,102008.75
2023-09-03T22:20:37.876Z,102012.47
2023-09-03T22:23:06.426Z,102012.78
2023-09-03T22:25:35.530Z,102003.91
2023-09-03T22:28:04.342Z,102005.16
2023-09-03T22:30:32.162Z,102008.00
2023-09-03T22:33:00.768Z,102018.44
2023-09-03T22:35:28.674Z,102023.19
2023-09-03T22:37:56.692Z,102023.00
2023-09-03T22:40:25.370Z,102021.13
2023-09-03T22:42:54.320Z,102017.81
2023-09-03T22:45:25.935Z,102010.38
2023-09-03T22:47:56.485Z,102010.16
2023-09-03T22:50:24.603Z,102009.09
2023-09-03T22:53:19.021Z,102008.06
2023-09-03T22:55:47.433Z,101999.81
2023-09-03T22:58:16.703Z,102000.72
2023-09-03T23:00:44.819Z,101996.31
2023-09-03T23:03:13.319Z,102003.88
2023-09-03T23:05:41.623Z,102009.22
2023-09-03T23:08:13.782Z,102000.97
2023-09-03T23:10:41.933Z,102000.97
2023-09-03T23:13:35.245Z,102007.44
2023-09-03T23:16:03.223Z,102008.34
2023-09-03T23:18:33.330Z,101999.25
2023-09-03T23:21:09.529Z,102002.88
2023-09-03T23:23:41.207Z,102004.59
2023-09-03T23:26:09.671Z,102002.13
2023-09-03T23:28:37.819Z,102016.09
2023-09-03T23:31:06.677Z,102010.63
2023-09-03T23:33:35.518Z,102012.59
2023-09-03T23:36:03.690Z,102010.41
2023-09-03T23:38:33.849Z,102016.34
2023-09-03T23:41:02.645Z,102011.69
2023-09-03T23:43:30.744Z,102010.63
2023-09-03T23:45:58.704Z,102019.88
2023-09-03T23:48:27.094Z,102018.84
2023-09-03T23:50:55.028Z,102028.28
2023-09-03T23:53:23.427Z,102032.28
2023-09-03T23:55:55.472Z,102029.50
2023-09-03T23:58:23.720Z,102033.19
