createdAt,value
2022-08-22T00:00:15.791Z,99733.44
2022-08-22T00:02:55.205Z,99741.84
2022-08-22T00:03:06.867Z,99744.16
2022-08-22T00:03:16.333Z,99751.48
2022-08-22T00:03:25.470Z,99731.23
2022-08-22T00:06:29.100Z,99734.35
2022-08-22T00:09:29.317Z,99734.30
2022-08-22T00:12:49.094Z,99737.73
2022-08-22T00:15:47.064Z,99733.66
2022-08-22T00:18:51.614Z,99728.27
2022-08-22T00:22:06.950Z,99728.98
2022-08-22T00:24:57.940Z,99732.25
2022-08-22T00:28:09.647Z,99731.18
2022-08-22T00:31:29.664Z,99735.01
2022-08-22T00:34:37.509Z,99738.42
2022-08-22T00:37:32.243Z,99737.25
2022-08-22T00:40:42.022Z,99737.80
2022-08-22T00:43:42.391Z,99737.26
2022-08-22T00:46:50.156Z,99737.61
2022-08-22T00:50:04.761Z,99738.89
2022-08-22T00:53:30.401Z,99743.41
2022-08-22T00:56:29.364Z,99742.90
2022-08-22T00:59:24.833Z,99741.94
2022-08-22T01:02:52.568Z,99738.65
2022-08-22T01:06:24.573Z,99737.65
2022-08-22T01:09:49.686Z,99736.69
2022-08-22T01:13:14.808Z,99738.45
2022-08-22T01:16:19.558Z,99747.64
2022-08-22T01:19:50.798Z,99744.02
2022-08-22T01:23:00.988Z,99745.41
2022-08-22T01:26:52.754Z,99744.43
2022-08-22T01:29:33.432Z,99749.38
2022-08-22T01:32:34.329Z,99749.30
2022-08-22T01:35:47.208Z,99754.11
2022-08-22T01:38:46.343Z,99751.04
2022-08-22T01:42:16.481Z,99756.71
2022-08-22T01:45:26.402Z,99756.18
2022-08-22T01:48:31.084Z,99755.85
2022-08-22T01:51:44.482Z,99757.07
2022-08-22T01:54:36.804Z,99756.27
2022-08-22T01:57:20.413Z,99752.66
2022-08-22T01:59:58.121Z,99753.95
2022-08-22T02:03:22.574Z,99752.73
2022-08-22T02:06:43.828Z,99754.20
2022-08-22T02:10:13.689Z,99752.02
2022-08-22T02:13:19.640Z,99754.75
2022-08-22T02:16:14.825Z,99762.27
2022-08-22T02:19:37.722Z,99764.70
2022-08-22T02:22:35.833Z,99770.84
2022-08-22T02:25:32.338Z,99774.15
2022-08-22T02:28:35.632Z,99769.88
2022-08-22T02:31:51.015Z,99767.73
2022-08-22T02:34:57.307Z,99769.59
2022-08-22T02:38:18.584Z,99765.19
2022-08-22T02:41:40.887Z,99763.51
2022-08-22T02:44:47.020Z,99762.00
2022-08-22T02:47:31.802Z,99760.82
2022-08-22T02:50:38.367Z,99765.81
2022-08-22T02:53:22.635Z,99764.21
2022-08-22T02:56:30.694Z,99765.79
2022-08-22T02:59:20.394Z,99766.94
2022-08-22T03:02:45.682Z,99764.79
2022-08-22T03:05:29.266Z,99760.44
2022-08-22T03:08:36.945Z,99762.73
2022-08-22T03:11:43.118Z,99763.69
2022-08-22T03:15:10.865Z,99763.64
2022-08-22T03:18:02.719Z,99764.13
2022-08-22T03:21:25.936Z,99765.81
2022-08-22T03:24:33.701Z,99769.05
2022-08-22T03:27:32.690Z,99769.11
2022-08-22T03:30:34.906Z,99773.09
2022-08-22T03:33:39.246Z,99770.66
2022-08-22T03:36:53.300Z,99773.61
2022-08-22T03:40:08.206Z,99772.72
2022-08-22T03:43:53.198Z,99776.41
2022-08-22T03:46:35.353Z,99781.16
2022-08-22T03:49:40.501Z,99779.39
2022-08-22T03:53:32.277Z,99784.45
2022-08-22T03:57:06.841Z,99785.42
2022-08-22T04:00:52.698Z,99787.58
2022-08-22T04:04:22.060Z,99787.96
2022-08-22T04:07:31.787Z,99788.52
2022-08-22T04:11:26.283Z,99788.64
2022-08-22T04:15:12.416Z,99789.36
2022-08-22T04:18:49.192Z,99795.36
2022-08-22T04:26:57.028Z,99796.08
2022-08-22T04:30:48.293Z,99801.33
2022-08-22T04:33:53.190Z,99799.65
2022-08-22T04:37:23.729Z,99803.70
2022-08-22T04:40:47.280Z,99805.96
2022-08-22T04:44:06.421Z,99806.27
2022-08-22T04:46:56.068Z,99805.30
2022-08-22T04:49:50.596Z,99809.71
2022-08-22T04:53:02.754Z,99805.55
2022-08-22T04:56:22.266Z,99806.45
2022-08-22T04:59:08.532Z,99809.58
2022-08-22T05:02:14.068Z,99810.94
2022-08-22T05:04:53.563Z,99813.21
2022-08-22T05:07:37.860Z,99814.98
2022-08-22T05:10:32.457Z,99818.42
2022-08-22T05:13:17.122Z,99818.95
2022-08-22T05:16:04.406Z,99816.27
2022-08-22T05:19:05.746Z,99814.41
2022-08-22T05:21:51.480Z,99815.95
2022-08-22T05:24:46.211Z,99819.58
2022-08-22T05:27:33.061Z,99821.43
2022-08-22T05:30:13.152Z,99823.43
2022-08-22T05:33:09.930Z,99826.65
2022-08-22T05:36:28.206Z,99827.89
2022-08-22T05:39:29.400Z,99827.75
2022-08-22T05:42:07.394Z,99831.99
2022-08-22T05:44:52.996Z,99832.98
2022-08-22T05:47:55.400Z,99835.77
2022-08-22T05:50:43.037Z,99836.75
2022-08-22T05:53:37.416Z,99835.34
2022-08-22T05:56:28.702Z,99837.08
2022-08-22T06:00:02.133Z,99836.69
2022-08-22T06:02:54.120Z,99838.06
2022-08-22T06:05:44.457Z,99838.02
2022-08-22T06:08:35.831Z,99845.48
2022-08-22T06:12:13.849Z,99844.93
2022-08-22T06:15:00.230Z,99848.33
2022-08-22T06:18:06.592Z,99848.91
2022-08-22T06:20:48.063Z,99848.58
2022-08-22T06:23:35.300Z,99849.23
2022-08-22T06:26:21.492Z,99848.23
2022-08-22T06:28:55.818Z,99851.89
2022-08-22T06:31:39.041Z,99853.34
2022-08-22T06:34:34.496Z,99853.77
2022-08-22T06:37:10.746Z,99856.44
2022-08-22T06:39:53.091Z,99857.98
2022-08-22T06:42:48.793Z,99858.70
2022-08-22T06:45:43.838Z,99859.80
2022-08-22T06:48:39.177Z,99866.15
2022-08-22T06:51:13.740Z,99867.27
2022-08-22T06:54:12.814Z,99869.60
2022-08-22T06:57:00.697Z,99870.37
2022-08-22T06:59:48.400Z,99872.23
2022-08-22T07:02:42.593Z,99875.48
2022-08-22T07:05:19.250Z,99874.20
2022-08-22T07:07:51.197Z,99875.02
2022-08-22T07:10:22.247Z,99876.25
2022-08-22T07:12:53.647Z,99875.64
2022-08-22T07:15:41.010Z,99876.71
2022-08-22T07:18:19.627Z,99874.70
2022-08-22T07:20:50.229Z,99875.71
2022-08-22T07:23:49.073Z,99871.26
2022-08-22T07:27:01.229Z,99873.56
2022-08-22T07:29:38.599Z,99877.80
2022-08-22T07:32:20.723Z,99882.13
2022-08-22T07:35:03.874Z,99886.65
2022-08-22T07:37:36.199Z,99888.08
2022-08-22T07:40:31.512Z,99889.49
2022-08-22T07:43:29.243Z,99889.42
2022-08-22T07:46:01.546Z,99891.23
2022-08-22T07:49:09.218Z,99892.48
2022-08-22T07:51:49.064Z,99893.59
2022-08-22T07:54:30.112Z,99893.62
2022-08-22T07:57:04.105Z,99889.84
2022-08-22T07:59:34.345Z,99886.96
2022-08-22T08:02:07.699Z,99879.26
2022-08-22T08:04:40.299Z,99880.61
2022-08-22T08:07:10.233Z,99878.13
2022-08-22T08:09:46.218Z,99878.33
2022-08-22T08:12:15.592Z,99881.42
2022-08-22T08:14:47.643Z,99879.02
2022-08-22T08:17:22.790Z,99879.45
2022-08-22T08:19:51.545Z,99882.26
2022-08-22T08:22:27.326Z,99883.84
2022-08-22T08:24:59.031Z,99882.36
2022-08-22T08:27:53.736Z,99883.51
2022-08-22T08:30:57.288Z,99884.41
2022-08-22T08:33:38.281Z,99880.66
2022-08-22T08:36:28.765Z,99878.77
2022-08-22T08:39:09.758Z,99877.73
2022-08-22T08:42:18.272Z,99877.62
2022-08-22T08:45:16.621Z,99876.71
2022-08-22T08:48:04.919Z,99876.67
2022-08-22T08:50:35.003Z,99874.73
2022-08-22T08:53:08.406Z,99870.46
2022-08-22T08:55:45.014Z,99869.79
2022-08-22T08:58:39.366Z,99869.63
2022-08-22T09:01:49.661Z,99866.38
2022-08-22T09:04:53.456Z,99865.22
2022-08-22T09:07:40.862Z,99866.84
2022-08-22T09:10:29.537Z,99866.85
2022-08-22T09:13:22.547Z,99865.61
2022-08-22T09:16:27.328Z,99867.26
2022-08-22T09:19:18.887Z,99866.08
2022-08-22T09:22:14.368Z,99865.06
2022-08-22T09:25:16.727Z,99864.96
2022-08-22T09:28:14.229Z,99866.80
2022-08-22T09:30:58.262Z,99867.35
2022-08-22T09:33:37.476Z,99866.56
2022-08-22T09:36:23.072Z,99865.98
2022-08-22T09:38:52.711Z,99866.96
2022-08-22T09:41:51.916Z,99869.13
2022-08-22T09:44:55.768Z,99867.10
2022-08-22T09:47:32.766Z,99869.80
2022-08-22T09:50:29.542Z,99869.58
2022-08-22T09:53:24.601Z,99865.77
2022-08-22T09:56:11.710Z,99868.58
2022-08-22T09:59:01.196Z,99869.84
2022-08-22T10:02:01.277Z,99866.30
2022-08-22T10:04:44.805Z,99866.91
2022-08-22T10:07:27.831Z,99863.87
2022-08-22T10:10:01.551Z,99862.14
2022-08-22T10:13:11.740Z,99864.34
2022-08-22T10:16:13.871Z,99865.95
2022-08-22T10:19:14.714Z,99865.98
2022-08-22T10:22:10.983Z,99870.02
2022-08-22T10:25:16.455Z,99868.77
2022-08-22T10:27:56.271Z,99868.92
2022-08-22T10:30:58.593Z,99871.44
2022-08-22T10:33:42.324Z,99873.10
2022-08-22T10:36:38.563Z,99873.68
2022-08-22T10:39:14.421Z,99874.38
2022-08-22T10:42:16.572Z,99873.71
2022-08-22T10:44:59.190Z,99871.35
2022-08-22T10:48:08.830Z,99873.41
2022-08-22T10:50:46.931Z,99870.02
2022-08-22T10:53:56.261Z,99872.52
2022-08-22T10:57:09.458Z,99875.08
2022-08-22T11:00:02.093Z,99879.73
2022-08-22T11:02:57.499Z,99883.55
2022-08-22T11:05:34.591Z,99884.11
2022-08-22T11:08:17.075Z,99884.20
2022-08-22T11:11:09.789Z,99883.68
2022-08-22T11:14:11.990Z,99883.07
2022-08-22T11:16:46.973Z,99882.04
2022-08-22T11:19:29.350Z,99879.48
2022-08-22T11:22:29.340Z,99875.48
2022-08-22T11:25:15.628Z,99872.84
2022-08-22T11:28:49.074Z,99867.21
2022-08-22T11:32:06.033Z,99865.66
2022-08-22T11:34:52.747Z,99869.61
2022-08-22T11:37:43.539Z,99869.27
2022-08-22T11:40:16.661Z,99869.15
2022-08-22T11:42:51.104Z,99871.58
2022-08-22T11:45:24.505Z,99876.41
2022-08-22T11:48:07.757Z,99872.52
2022-08-22T11:50:48.267Z,99874.14
2022-08-22T11:53:25.093Z,99873.59
2022-08-22T11:56:36.997Z,99872.63
2022-08-22T11:59:22.509Z,99872.83
2022-08-22T12:01:58.984Z,99871.56
2022-08-22T12:05:30.324Z,99865.73
2022-08-22T12:08:12.362Z,99864.83
2022-08-22T12:10:57.820Z,99866.19
2022-08-22T12:14:03.893Z,99865.10
2022-08-22T12:16:38.998Z,99862.67
2022-08-22T12:20:12.737Z,99865.07
2022-08-22T12:23:00.369Z,99863.77
2022-08-22T12:26:03.302Z,99865.05
2022-08-22T12:28:53.891Z,99859.66
2022-08-22T12:31:35.562Z,99857.75
2022-08-22T12:34:18.976Z,99858.71
2022-08-22T12:36:57.142Z,99854.81
2022-08-22T12:39:36.648Z,99853.09
2022-08-22T12:42:30.281Z,99851.35
2022-08-22T12:45:30.201Z,99850.80
2022-08-22T12:48:20.853Z,99849.58
2022-08-22T12:51:25.376Z,99845.39
2022-08-22T12:54:01.616Z,99838.34
2022-08-22T12:57:10.602Z,99840.23
2022-08-22T13:00:26.864Z,99836.65
2022-08-22T13:03:00.284Z,99836.81
2022-08-22T13:05:28.969Z,99831.36
2022-08-22T13:08:17.657Z,99831.02
2022-08-22T13:10:51.132Z,99831.47
2022-08-22T13:13:57.930Z,99835.09
2022-08-22T13:16:48.911Z,99838.33
2022-08-22T13:19:23.598Z,99840.96
2022-08-22T13:22:17.857Z,99842.52
2022-08-22T13:25:25.821Z,99843.85
2022-08-22T13:27:59.126Z,99840.94
2022-08-22T13:30:42.564Z,99843.17
2022-08-22T13:33:26.595Z,99838.46
2022-08-22T13:36:06.516Z,99835.86
2022-08-22T13:39:05.684Z,99832.33
2022-08-22T13:41:56.546Z,99832.12
2022-08-22T13:44:29.963Z,99834.91
2022-08-22T13:47:14.871Z,99834.95
2022-08-22T13:49:47.078Z,99834.23
2022-08-22T13:52:55.361Z,99831.51
2022-08-22T13:56:02.544Z,99836.39
2022-08-22T13:58:35.677Z,99840.77
2022-08-22T14:01:17.682Z,99841.34
2022-08-22T14:04:17.585Z,99843.33
2022-08-22T14:07:35.299Z,99844.30
2022-08-22T14:10:14.871Z,99847.17
2022-08-22T14:13:19.454Z,99849.94
2022-08-22T14:15:46.974Z,99845.41
2022-08-22T14:18:30.242Z,99848.77
2022-08-22T14:21:40.168Z,99846.23
2022-08-22T14:24:25.647Z,99841.38
2022-08-22T14:26:59.879Z,99848.80
2022-08-22T14:29:52.708Z,99846.90
2022-08-22T14:32:22.676Z,99849.48
2022-08-22T14:35:37.664Z,99851.91
2022-08-22T14:38:21.326Z,99853.36
2022-08-22T14:41:10.157Z,99852.52
2022-08-22T14:44:05.006Z,99852.58
2022-08-22T14:46:55.204Z,99850.14
2022-08-22T14:49:29.808Z,99856.98
2022-08-22T14:52:10.236Z,99854.98
2022-08-22T14:55:08.267Z,99853.03
2022-08-22T14:57:56.718Z,99849.59
2022-08-22T15:00:33.913Z,99851.34
2022-08-22T15:03:19.671Z,99849.15
2022-08-22T15:05:55.458Z,99846.98
2022-08-22T15:08:32.505Z,99847.27
2022-08-22T15:11:18.155Z,99847.39
2022-08-22T15:13:55.694Z,99849.55
2022-08-22T15:16:42.261Z,99847.48
2022-08-22T15:19:35.073Z,99848.89
2022-08-22T15:22:27.520Z,99849.70
2022-08-22T15:25:07.216Z,99847.84
2022-08-22T15:27:48.754Z,99846.27
2022-08-22T15:30:44.513Z,99847.14
2022-08-22T15:33:21.039Z,99847.79
2022-08-22T15:35:52.234Z,99843.16
2022-08-22T15:38:36.423Z,99840.96
2022-08-22T15:41:25.263Z,99840.52
2022-08-22T15:44:32.348Z,99839.03
2022-08-22T15:47:10.911Z,99836.77
2022-08-22T15:49:52.662Z,99835.74
2022-08-22T15:52:28.160Z,99833.30
2022-08-22T15:54:57.111Z,99837.21
2022-08-22T15:57:35.624Z,99836.79
2022-08-22T16:00:11.266Z,99842.54
2022-08-22T16:03:14.690Z,99842.48
2022-08-22T16:06:08.411Z,99841.43
2022-08-22T16:08:36.092Z,99844.66
2022-08-22T16:11:33.220Z,99839.91
2022-08-22T16:14:51.437Z,99839.02
2022-08-22T16:17:30.242Z,99844.59
2022-08-22T16:20:09.988Z,99841.52
2022-08-22T16:22:58.622Z,99845.52
2022-08-22T16:25:47.217Z,99850.98
2022-08-22T16:28:56.729Z,99852.19
2022-08-22T16:31:55.874Z,99850.48
2022-08-22T16:34:42.124Z,99851.08
2022-08-22T16:37:14.146Z,99853.00
2022-08-22T16:40:01.152Z,99847.77
2022-08-22T16:42:52.905Z,99850.23
2022-08-22T16:45:44.394Z,99849.26
2022-08-22T16:48:35.137Z,99853.20
2022-08-22T16:51:16.597Z,99854.26
2022-08-22T16:54:12.108Z,99853.24
2022-08-22T16:57:14.534Z,99847.41
2022-08-22T17:00:41.606Z,99846.77
2022-08-22T17:03:35.444Z,99850.15
2022-08-22T17:07:05.903Z,99850.92
2022-08-22T17:09:36.216Z,99846.69
2022-08-22T17:12:09.200Z,99850.34
2022-08-22T17:14:54.341Z,99857.70
2022-08-22T17:17:50.944Z,99859.26
2022-08-22T17:20:37.425Z,99854.34
2022-08-22T17:23:34.371Z,99861.95
2022-08-22T17:26:19.981Z,99863.81
2022-08-22T17:29:48.816Z,99868.94
2022-08-22T17:32:51.368Z,99864.26
2022-08-22T17:35:43.594Z,99860.98
2022-08-22T17:38:25.226Z,99863.47
2022-08-22T17:41:16.531Z,99860.42
2022-08-22T17:44:08.919Z,99859.50
2022-08-22T17:46:55.934Z,99853.65
2022-08-22T17:49:53.924Z,99854.00
2022-08-22T17:52:42.861Z,99852.65
2022-08-22T17:55:23.089Z,99853.35
2022-08-22T17:58:31.577Z,99857.27
2022-08-22T18:01:30.735Z,99857.88
2022-08-22T18:04:07.121Z,99858.13
2022-08-22T18:06:56.346Z,99854.47
2022-08-22T18:09:37.396Z,99853.98
2022-08-22T18:12:45.997Z,99855.98
2022-08-22T18:15:31.537Z,99857.23
2022-08-22T18:18:30.346Z,99855.33
2022-08-22T18:21:08.317Z,99855.65
2022-08-22T18:23:44.780Z,99853.41
2022-08-22T18:26:50.107Z,99855.42
2022-08-22T18:29:21.847Z,99856.39
2022-08-22T18:32:08.552Z,99858.69
2022-08-22T18:35:08.705Z,99858.37
2022-08-22T18:37:49.135Z,99857.73
2022-08-22T18:40:30.718Z,99862.18
2022-08-22T18:43:13.552Z,99862.77
2022-08-22T18:45:49.768Z,99861.94
2022-08-22T18:48:29.323Z,99856.16
2022-08-22T18:51:35.550Z,99852.75
2022-08-22T18:54:08.580Z,99853.89
2022-08-22T18:56:51.080Z,99856.86
2022-08-22T18:59:43.653Z,99859.35
2022-08-22T19:02:40.503Z,99858.50
2022-08-22T19:05:50.918Z,99858.30
2022-08-22T19:08:26.946Z,99850.89
2022-08-22T19:11:22.529Z,99855.87
2022-08-22T19:14:22.356Z,99855.85
2022-08-22T19:17:20.486Z,99853.58
2022-08-22T19:21:02.180Z,99857.41
2022-08-22T19:23:44.559Z,99853.86
2022-08-22T19:26:30.927Z,99851.46
2022-08-22T19:29:31.327Z,99853.00
2022-08-22T19:32:46.354Z,99853.96
2022-08-22T19:35:22.990Z,99855.92
2022-08-22T19:37:57.667Z,99855.80
2022-08-22T19:40:46.736Z,99855.96
2022-08-22T19:43:29.448Z,99858.39
2022-08-22T19:46:00.682Z,99864.70
2022-08-22T19:48:51.489Z,99861.80
2022-08-22T19:51:23.811Z,99859.38
2022-08-22T19:54:16.946Z,99859.02
2022-08-22T19:57:10.819Z,99859.68
2022-08-22T20:00:17.861Z,99855.59
2022-08-22T20:03:19.022Z,99857.77
2022-08-22T20:05:56.652Z,99854.23
2022-08-22T20:09:08.326Z,99853.46
2022-08-22T20:12:02.030Z,99851.98
2022-08-22T20:14:38.408Z,99852.89
2022-08-22T20:17:13.107Z,99850.27
2022-08-22T20:20:34.488Z,99848.52
2022-08-22T20:23:17.845Z,99847.58
2022-08-22T20:25:55.654Z,99846.74
2022-08-22T20:28:54.556Z,99845.90
2022-08-22T20:31:25.046Z,99845.35
2022-08-22T20:34:01.941Z,99839.79
2022-08-22T20:36:35.036Z,99836.80
2022-08-22T20:39:21.012Z,99836.27
2022-08-22T20:41:58.522Z,99838.23
2022-08-22T20:44:53.374Z,99839.02
2022-08-22T20:47:34.131Z,99838.20
2022-08-22T20:50:19.153Z,99832.65
2022-08-22T20:53:09.645Z,99827.27
2022-08-22T20:55:37.833Z,99830.36
2022-08-22T20:58:24.701Z,99828.40
2022-08-22T21:00:56.095Z,99825.47
2022-08-22T21:03:46.996Z,99829.67
2022-08-22T21:06:30.103Z,99826.55
2022-08-22T21:09:36.694Z,99823.17
2022-08-22T21:12:12.639Z,99825.33
2022-08-22T21:14:47.343Z,99825.04
2022-08-22T21:17:35.503Z,99821.16
2022-08-22T21:20:22.893Z,99821.63
2022-08-22T21:22:51.411Z,99820.94
2022-08-22T21:25:18.774Z,99812.55
2022-08-22T21:27:53.121Z,99815.75
2022-08-22T21:30:30.464Z,99812.16
2022-08-22T21:33:03.861Z,99810.82
2022-08-22T21:35:33.651Z,99810.70
2022-08-22T21:38:02.570Z,99813.17
2022-08-22T21:40:39.386Z,99812.28
2022-08-22T21:43:28.144Z,99810.73
2022-08-22T21:45:55.652Z,99808.69
2022-08-22T21:48:59.557Z,99809.70
2022-08-22T21:51:43.246Z,99809.13
2022-08-22T21:54:35.609Z,99806.59
2022-08-22T21:57:12.415Z,99806.72
2022-08-22T21:59:51.592Z,99806.58
2022-08-22T22:02:43.739Z,99806.52
2022-08-22T22:05:14.510Z,99806.08
2022-08-22T22:07:50.392Z,99809.21
2022-08-22T22:10:22.337Z,99807.50
2022-08-22T22:12:52.988Z,99809.69
2022-08-22T22:15:26.315Z,99810.77
2022-08-22T22:17:54.943Z,99810.55
2022-08-22T22:20:27.416Z,99808.09
2022-08-22T22:22:56.045Z,99804.65
2022-08-22T22:25:40.573Z,99802.06
2022-08-22T22:28:25.243Z,99797.33
2022-08-22T22:30:53.006Z,99795.20
2022-08-22T22:33:23.752Z,99797.09
2022-08-22T22:35:52.706Z,99798.48
2022-08-22T22:38:24.268Z,99796.23
2022-08-22T22:40:51.956Z,99791.76
2022-08-22T22:43:19.340Z,99793.90
2022-08-22T22:45:47.020Z,99791.67
2022-08-22T22:48:23.928Z,99787.23
2022-08-22T22:50:53.292Z,99788.77
2022-08-22T22:53:38.610Z,99788.33
2022-08-22T22:56:10.896Z,99789.54
2022-08-22T22:58:39.505Z,99788.67
2022-08-22T23:01:22.973Z,99788.71
2022-08-22T23:03:54.523Z,99787.10
2022-08-22T23:06:23.620Z,99784.73
2022-08-22T23:08:54.172Z,99782.06
2022-08-22T23:11:30.903Z,99780.31
2022-08-22T23:13:57.967Z,99779.83
2022-08-22T23:16:31.191Z,99785.02
2022-08-22T23:19:08.836Z,99782.99
2022-08-22T23:21:35.688Z,99786.68
2022-08-22T23:24:03.352Z,99784.64
2022-08-22T23:26:33.045Z,99778.88
2022-08-22T23:29:00.000Z,99782.95
2022-08-22T23:31:40.746Z,99781.23
2022-08-22T23:34:12.491Z,99784.98
2022-08-22T23:36:49.906Z,99783.23
2022-08-22T23:39:18.569Z,99779.73
2022-08-22T23:41:46.568Z,99775.45
2022-08-22T23:44:17.345Z,99776.51
2022-08-22T23:46:44.909Z,99780.08
2022-08-22T23:49:15.513Z,99775.30
2022-08-22T23:51:43.784Z,99776.93
2022-08-22T23:54:11.606Z,99779.55
2022-08-22T23:56:45.317Z,99779.55
2022-08-22T23:59:30.501Z,99780.73
