createdAt,value
2023-05-14T00:00:55.130Z,12.47
2023-05-14T00:03:21.824Z,12.80
2023-05-14T00:05:48.697Z,12.88
2023-05-14T00:08:15.415Z,11.60
2023-05-14T00:10:42.136Z,12.27
2023-05-14T00:13:08.967Z,12.37
2023-05-14T00:15:35.687Z,12.55
2023-05-14T00:18:02.427Z,12.75
2023-05-14T00:20:29.271Z,12.60
2023-05-14T00:22:56.542Z,12.50
2023-05-14T00:25:23.610Z,12.73
2023-05-14T00:27:50.457Z,12.32
2023-05-14T00:30:17.330Z,12.18
2023-05-14T00:32:44.125Z,12.52
2023-05-14T00:35:10.899Z,11.23
2023-05-14T00:37:37.774Z,12.73
2023-05-14T00:40:06.884Z,12.63
2023-05-14T00:42:34.158Z,12.50
2023-05-14T00:45:00.873Z,12.23
2023-05-14T00:47:27.898Z,12.90
2023-05-14T00:49:54.758Z,11.97
2023-05-14T00:52:22.105Z,11.70
2023-05-14T00:54:49.380Z,11.38
2023-05-14T00:57:16.619Z,12.25
2023-05-14T00:59:43.451Z,11.27
2023-05-14T01:02:11.105Z,12.73
2023-05-14T01:04:38.744Z,12.13
2023-05-14T01:07:12.645Z,12.15
2023-05-14T01:09:48.691Z,12.27
2023-05-14T01:12:44.714Z,12.52
2023-05-14T01:15:16.353Z,12.93
2023-05-14T01:17:56.462Z,11.90
2023-05-14T01:20:24.135Z,12.85
2023-05-14T01:22:51.121Z,11.57
2023-05-14T01:25:18.135Z,11.02
2023-05-14T01:28:09.019Z,11.83
2023-05-14T01:30:58.620Z,11.82
2023-05-14T01:33:29.213Z,11.80
2023-05-14T01:35:56.336Z,12.10
2023-05-14T01:38:23.902Z,12.35
2023-05-14T01:40:50.948Z,11.20
2023-05-14T01:43:17.801Z,14.02
2023-05-14T01:45:45.033Z,11.35
2023-05-14T01:48:11.890Z,12.75
2023-05-14T01:50:38.669Z,12.00
2023-05-14T01:53:05.653Z,11.63
2023-05-14T01:55:32.352Z,11.98
2023-05-14T01:57:59.253Z,12.05
2023-05-14T02:00:26.352Z,11.45
2023-05-14T02:02:53.390Z,12.45
2023-05-14T02:05:21.065Z,12.47
2023-05-14T02:07:47.795Z,11.38
2023-05-14T02:10:15.898Z,12.25
2023-05-14T02:12:42.612Z,11.85
2023-05-14T02:15:10.920Z,12.10
2023-05-14T02:17:38.102Z,12.20
2023-05-14T02:20:05.592Z,13.30
2023-05-14T02:22:32.352Z,12.70
2023-05-14T02:24:59.062Z,12.05
2023-05-14T02:27:25.993Z,12.30
2023-05-14T02:29:52.937Z,12.27
2023-05-14T02:32:19.860Z,11.80
2023-05-14T02:34:46.659Z,12.73
2023-05-14T02:37:13.457Z,12.07
2023-05-14T02:39:40.194Z,11.48
2023-05-14T02:42:07.190Z,13.03
2023-05-14T02:44:33.973Z,13.68
2023-05-14T02:47:00.731Z,12.93
2023-05-14T02:49:27.447Z,11.35
2023-05-14T02:51:57.640Z,12.45
2023-05-14T02:54:24.406Z,12.43
2023-05-14T02:56:51.196Z,12.32
2023-05-14T02:59:18.083Z,12.23
2023-05-14T03:01:45.432Z,12.02
2023-05-14T03:04:12.738Z,12.52
2023-05-14T03:06:39.589Z,12.20
2023-05-14T03:09:06.340Z,11.35
2023-05-14T03:11:33.220Z,12.73
2023-05-14T03:13:59.908Z,12.07
2023-05-14T03:16:27.036Z,12.80
2023-05-14T03:18:53.866Z,13.10
2023-05-14T03:21:20.685Z,11.30
2023-05-14T03:23:48.770Z,11.90
2023-05-14T03:26:18.627Z,12.43
2023-05-14T03:28:45.383Z,12.25
2023-05-14T03:31:12.760Z,12.53
2023-05-14T03:33:39.641Z,11.57
2023-05-14T03:36:06.532Z,12.18
2023-05-14T03:38:33.298Z,12.05
2023-05-14T03:41:00.043Z,12.52
2023-05-14T03:43:26.829Z,13.40
2023-05-14T03:45:53.779Z,10.85
2023-05-14T03:48:20.966Z,12.50
2023-05-14T03:50:47.766Z,11.90
2023-05-14T03:53:14.537Z,12.63
2023-05-14T03:55:41.296Z,12.03
2023-05-14T03:58:13.915Z,12.73
2023-05-14T04:00:44.105Z,11.50
2023-05-14T04:03:11.736Z,11.80
2023-05-14T04:05:38.669Z,12.57
2023-05-14T04:08:05.860Z,12.60
2023-05-14T04:10:32.871Z,11.00
2023-05-14T04:13:00.535Z,12.05
2023-05-14T04:15:31.717Z,11.20
2023-05-14T04:17:58.561Z,11.95
2023-05-14T04:20:25.702Z,12.13
2023-05-14T04:22:53.338Z,11.77
2023-05-14T04:25:20.231Z,12.07
2023-05-14T04:27:46.965Z,11.77
2023-05-14T04:30:13.765Z,12.15
2023-05-14T04:32:40.735Z,11.00
2023-05-14T04:35:09.301Z,10.95
2023-05-14T04:37:36.139Z,12.48
2023-05-14T04:40:03.087Z,11.90
2023-05-14T04:42:29.816Z,10.20
2023-05-14T04:44:56.581Z,10.90
2023-05-14T04:47:23.381Z,10.55
2023-05-14T04:49:50.125Z,9.90
2023-05-14T04:52:16.866Z,9.77
2023-05-14T04:54:43.652Z,11.65
2023-05-14T04:57:10.500Z,10.73
2023-05-14T04:59:37.203Z,10.32
2023-05-14T05:02:04.010Z,10.05
2023-05-14T05:04:30.759Z,9.93
2023-05-14T05:06:57.570Z,9.25
2023-05-14T05:09:24.409Z,11.30
2023-05-14T05:11:51.218Z,10.25
2023-05-14T05:14:18.036Z,9.70
2023-05-14T05:16:45.025Z,10.43
2023-05-14T05:19:12.096Z,10.07
2023-05-14T05:21:40.804Z,9.97
2023-05-14T05:24:08.504Z,8.77
2023-05-14T05:26:36.904Z,9.55
2023-05-14T05:29:04.632Z,9.65
2023-05-14T05:31:32.226Z,10.38
2023-05-14T05:33:59.993Z,10.27
2023-05-14T05:36:26.734Z,10.00
2023-05-14T05:38:53.522Z,9.30
2023-05-14T05:41:20.492Z,9.80
2023-05-14T05:43:47.152Z,10.38
2023-05-14T05:46:13.904Z,9.30
2023-05-14T05:48:40.689Z,9.90
2023-05-14T05:51:07.499Z,10.60
2023-05-14T05:53:34.226Z,9.43
2023-05-14T05:56:00.977Z,10.15
2023-05-14T05:58:27.776Z,10.10
2023-05-14T06:00:55.061Z,10.13
2023-05-14T06:03:22.207Z,9.55
2023-05-14T06:05:49.130Z,10.55
2023-05-14T06:08:16.084Z,9.98
2023-05-14T06:10:42.786Z,10.03
2023-05-14T06:13:09.596Z,10.00
2023-05-14T06:15:36.339Z,9.80
2023-05-14T06:18:03.166Z,10.10
2023-05-14T06:20:29.941Z,9.95
2023-05-14T06:22:56.740Z,10.17
2023-05-14T06:25:23.497Z,9.50
2023-05-14T06:27:50.161Z,9.80
2023-05-14T06:30:16.993Z,9.07
2023-05-14T06:32:43.810Z,9.73
2023-05-14T06:35:10.742Z,9.23
2023-05-14T06:37:37.423Z,8.85
2023-05-14T06:40:05.031Z,8.45
2023-05-14T06:42:31.770Z,8.70
2023-05-14T06:44:58.636Z,8.77
2023-05-14T06:47:25.489Z,8.83
2023-05-14T06:49:52.253Z,9.05
2023-05-14T06:52:18.929Z,9.18
2023-05-14T06:54:45.667Z,9.57
2023-05-14T06:57:12.467Z,9.07
2023-05-14T06:59:40.192Z,9.00
2023-05-14T07:02:07.252Z,8.73
2023-05-14T07:04:34.264Z,9.23
2023-05-14T07:07:01.001Z,8.48
2023-05-14T07:09:27.850Z,9.38
2023-05-14T07:11:54.505Z,9.50
2023-05-14T07:14:21.271Z,9.02
2023-05-14T07:16:48.023Z,8.80
2023-05-14T07:19:14.803Z,8.10
2023-05-14T07:21:41.580Z,8.23
2023-05-14T07:24:08.402Z,8.47
2023-05-14T07:26:35.246Z,9.35
2023-05-14T07:29:01.963Z,8.50
2023-05-14T07:31:28.795Z,9.02
2023-05-14T07:33:55.851Z,8.40
2023-05-14T07:36:23.312Z,8.97
2023-05-14T07:38:50.122Z,8.65
2023-05-14T07:41:16.791Z,8.55
2023-05-14T07:43:43.636Z,7.75
2023-05-14T07:46:10.602Z,9.10
2023-05-14T07:48:37.429Z,9.17
2023-05-14T07:51:04.219Z,8.60
2023-05-14T07:53:30.959Z,9.10
2023-05-14T07:55:59.943Z,9.43
2023-05-14T07:58:28.036Z,8.93
2023-05-14T08:00:55.039Z,8.90
2023-05-14T08:03:21.931Z,9.15
2023-05-14T08:05:48.771Z,9.77
2023-05-14T08:08:16.129Z,8.73
2023-05-14T08:10:42.867Z,8.70
2023-05-14T08:13:09.609Z,9.10
2023-05-14T08:15:36.578Z,9.90
2023-05-14T08:18:03.831Z,9.85
2023-05-14T08:20:31.158Z,10.23
2023-05-14T08:22:58.253Z,9.93
2023-05-14T08:25:25.275Z,10.70
2023-05-14T08:27:53.642Z,9.27
2023-05-14T08:30:21.872Z,9.80
2023-05-14T08:32:48.763Z,10.25
2023-05-14T08:35:16.089Z,10.27
2023-05-14T08:37:42.830Z,8.90
2023-05-14T08:40:10.427Z,10.57
2023-05-14T08:42:40.623Z,9.65
2023-05-14T08:45:10.876Z,10.07
2023-05-14T08:47:37.693Z,9.95
2023-05-14T08:50:07.434Z,9.40
2023-05-14T08:52:35.080Z,8.98
2023-05-14T08:55:04.828Z,8.73
2023-05-14T08:57:33.342Z,9.20
2023-05-14T09:00:00.517Z,9.95
2023-05-14T09:02:31.425Z,8.50
2023-05-14T09:04:59.894Z,8.43
2023-05-14T09:07:27.256Z,8.43
2023-05-14T09:09:54.774Z,8.60
2023-05-14T09:12:21.912Z,9.43
2023-05-14T09:14:50.035Z,9.20
2023-05-14T09:17:17.930Z,8.95
2023-05-14T09:19:48.985Z,8.38
2023-05-14T09:22:17.667Z,8.52
2023-05-14T09:24:45.046Z,9.50
2023-05-14T09:27:21.474Z,8.40
2023-05-14T09:29:48.589Z,8.13
2023-05-14T09:32:15.455Z,9.13
2023-05-14T09:34:42.262Z,8.95
2023-05-14T09:37:09.728Z,8.02
2023-05-14T09:39:37.750Z,8.77
2023-05-14T09:42:04.921Z,9.30
2023-05-14T09:44:32.019Z,8.48
2023-05-14T09:46:59.044Z,7.97
2023-05-14T09:49:25.928Z,8.93
2023-05-14T09:51:52.772Z,8.50
2023-05-14T09:54:19.631Z,8.80
2023-05-14T09:56:46.318Z,8.25
2023-05-14T09:59:13.195Z,7.75
2023-05-14T10:01:43.149Z,8.15
2023-05-14T10:04:11.060Z,7.87
2023-05-14T10:06:39.180Z,7.55
2023-05-14T10:09:13.449Z,7.93
2023-05-14T10:11:44.469Z,8.40
2023-05-14T10:14:28.710Z,7.75
2023-05-14T10:16:58.961Z,7.50
2023-05-14T10:19:26.753Z,6.32
2023-05-14T10:22:04.057Z,8.07
2023-05-14T10:24:31.725Z,7.82
2023-05-14T10:26:58.843Z,8.15
2023-05-14T10:29:36.363Z,8.40
2023-05-14T10:32:08.345Z,7.13
2023-05-14T10:34:45.881Z,7.85
2023-05-14T10:37:15.060Z,7.22
2023-05-14T10:39:42.580Z,7.50
2023-05-14T10:42:12.925Z,8.20
2023-05-14T10:44:47.109Z,7.95
2023-05-14T10:47:15.922Z,7.28
2023-05-14T10:49:44.941Z,6.88
2023-05-14T10:52:12.553Z,7.55
2023-05-14T10:54:39.371Z,7.23
2023-05-14T10:57:11.707Z,7.93
2023-05-14T10:59:42.014Z,8.23
2023-05-14T11:02:29.327Z,8.10
2023-05-14T11:05:08.436Z,7.00
2023-05-14T11:07:43.912Z,7.93
2023-05-14T11:10:15.829Z,6.30
2023-05-14T11:12:44.611Z,7.60
2023-05-14T11:15:13.934Z,7.25
2023-05-14T11:17:42.963Z,6.78
2023-05-14T11:20:11.101Z,7.53
2023-05-14T11:22:39.489Z,7.18
2023-05-14T11:25:07.234Z,7.55
2023-05-14T11:27:36.070Z,6.35
2023-05-14T11:30:03.874Z,6.60
2023-05-14T11:32:33.095Z,7.07
2023-05-14T11:34:59.851Z,7.07
2023-05-14T11:37:26.566Z,7.30
2023-05-14T11:39:55.371Z,7.38
2023-05-14T11:42:23.624Z,6.78
2023-05-14T11:44:51.948Z,5.87
2023-05-14T11:47:20.699Z,6.63
2023-05-14T11:49:48.541Z,7.18
2023-05-14T11:52:16.675Z,6.30
2023-05-14T11:54:44.322Z,7.00
2023-05-14T11:57:21.814Z,6.60
2023-05-14T11:59:49.813Z,6.90
2023-05-14T12:02:19.732Z,8.10
2023-05-14T12:04:51.911Z,5.88
2023-05-14T12:07:18.716Z,6.57
2023-05-14T12:09:50.667Z,7.07
2023-05-14T12:12:23.530Z,7.05
2023-05-14T12:14:50.986Z,5.68
2023-05-14T12:17:20.043Z,6.97
2023-05-14T12:19:48.811Z,6.97
2023-05-14T12:22:19.638Z,5.57
2023-05-14T12:25:00.159Z,6.50
2023-05-14T12:27:28.496Z,6.07
2023-05-14T12:30:16.799Z,6.82
2023-05-14T12:32:48.844Z,6.05
2023-05-14T12:35:15.855Z,6.23
2023-05-14T12:37:42.920Z,5.55
2023-05-14T12:40:10.085Z,6.57
2023-05-14T12:42:37.287Z,6.30
2023-05-14T12:45:07.281Z,5.57
2023-05-14T12:47:34.781Z,5.80
2023-05-14T12:50:01.861Z,5.50
2023-05-14T12:52:37.436Z,6.45
2023-05-14T12:55:09.859Z,5.43
2023-05-14T12:57:39.073Z,5.68
2023-05-14T13:00:08.127Z,5.60
2023-05-14T13:02:42.647Z,6.10
2023-05-14T13:05:11.106Z,6.20
2023-05-14T13:07:38.210Z,5.93
2023-05-14T13:10:08.194Z,5.53
2023-05-14T13:12:35.030Z,5.67
2023-05-14T13:15:02.006Z,5.90
2023-05-14T13:17:28.823Z,5.60
2023-05-14T13:19:55.599Z,5.90
2023-05-14T13:22:22.249Z,6.00
2023-05-14T13:24:48.915Z,5.67
2023-05-14T13:27:15.656Z,5.45
2023-05-14T13:29:42.463Z,5.88
2023-05-14T13:32:09.239Z,5.63
2023-05-14T13:34:36.388Z,5.25
2023-05-14T13:37:03.772Z,5.50
2023-05-14T13:39:30.610Z,5.20
2023-05-14T13:41:57.317Z,5.75
2023-05-14T13:44:24.372Z,5.30
2023-05-14T13:46:51.299Z,4.80
2023-05-14T13:49:18.126Z,4.85
2023-05-14T13:51:45.067Z,5.03
2023-05-14T13:54:11.921Z,5.30
2023-05-14T13:56:38.655Z,5.57
2023-05-14T13:59:05.945Z,6.13
2023-05-14T14:01:32.794Z,5.63
2023-05-14T14:03:59.703Z,5.05
2023-05-14T14:06:30.064Z,5.45
2023-05-14T14:08:56.822Z,5.60
2023-05-14T14:11:23.649Z,5.65
2023-05-14T14:13:50.443Z,5.63
2023-05-14T14:16:17.268Z,6.05
2023-05-14T14:18:44.403Z,5.88
2023-05-14T14:21:11.239Z,5.93
2023-05-14T14:23:38.051Z,5.80
2023-05-14T14:26:04.774Z,5.37
2023-05-14T14:28:31.561Z,6.07
2023-05-14T14:30:58.416Z,5.60
2023-05-14T14:33:25.500Z,5.40
2023-05-14T14:35:52.877Z,5.43
2023-05-14T14:38:19.750Z,5.20
2023-05-14T14:40:46.864Z,5.07
2023-05-14T14:43:13.645Z,5.22
2023-05-14T14:45:40.514Z,5.25
2023-05-14T14:48:25.877Z,5.18
2023-05-14T14:50:53.488Z,4.63
2023-05-14T14:53:24.426Z,5.18
2023-05-14T14:55:51.711Z,4.55
2023-05-14T14:58:19.722Z,5.20
2023-05-14T15:00:47.003Z,4.63
2023-05-14T15:03:14.939Z,4.20
2023-05-14T15:05:41.985Z,5.00
2023-05-14T15:08:08.747Z,4.60
2023-05-14T15:10:37.912Z,5.15
2023-05-14T15:13:06.022Z,5.22
2023-05-14T15:15:33.944Z,5.05
2023-05-14T15:18:00.999Z,4.55
2023-05-14T15:20:27.779Z,5.07
2023-05-14T15:22:55.249Z,5.13
2023-05-14T15:25:23.240Z,4.88
2023-05-14T15:27:50.712Z,4.95
2023-05-14T15:30:17.618Z,4.78
2023-05-14T15:32:45.694Z,4.72
2023-05-14T15:35:12.897Z,4.43
2023-05-14T15:37:41.280Z,5.30
2023-05-14T15:40:09.089Z,5.38
2023-05-14T15:42:37.128Z,5.20
2023-05-14T15:45:04.727Z,4.70
2023-05-14T15:47:31.815Z,5.00
2023-05-14T15:49:59.116Z,5.32
2023-05-14T15:52:26.250Z,10.27
2023-05-14T15:54:54.209Z,5.18
2023-05-14T15:57:20.985Z,5.15
2023-05-14T15:59:47.823Z,5.03
2023-05-14T16:02:15.779Z,4.90
2023-05-14T16:04:42.671Z,5.07
2023-05-14T16:07:10.027Z,12.82
2023-05-14T16:09:36.908Z,7.10
2023-05-14T16:12:05.018Z,6.00
2023-05-14T16:14:36.013Z,6.25
2023-05-14T16:17:02.755Z,6.40
2023-05-14T16:19:29.490Z,6.47
2023-05-14T16:21:56.223Z,5.90
2023-05-14T16:24:24.012Z,8.07
2023-05-14T16:26:50.681Z,6.13
2023-05-14T16:29:17.734Z,5.90
2023-05-14T16:31:44.627Z,7.25
2023-05-14T16:34:11.473Z,6.55
2023-05-14T16:36:38.332Z,5.68
2023-05-14T16:39:08.077Z,6.38
2023-05-14T16:41:35.777Z,6.38
2023-05-14T16:44:03.372Z,5.05
2023-05-14T16:46:31.225Z,5.40
2023-05-14T16:48:58.180Z,5.65
2023-05-14T16:51:24.984Z,6.28
2023-05-14T16:53:52.141Z,5.53
2023-05-14T16:56:19.166Z,6.22
2023-05-14T16:58:45.868Z,5.45
2023-05-14T17:01:12.609Z,5.65
2023-05-14T17:03:39.344Z,5.55
2023-05-14T17:06:06.839Z,5.00
2023-05-14T17:08:35.482Z,4.80
2023-05-14T17:11:05.437Z,6.00
2023-05-14T17:13:32.997Z,5.88
2023-05-14T17:16:00.499Z,5.50
2023-05-14T17:18:27.459Z,5.73
2023-05-14T17:20:54.200Z,6.50
2023-05-14T17:23:20.921Z,6.65
2023-05-14T17:25:47.656Z,7.03
2023-05-14T17:28:14.421Z,7.72
2023-05-14T17:30:41.562Z,8.37
2023-05-14T17:33:08.473Z,8.10
2023-05-14T17:35:36.375Z,8.80
2023-05-14T17:38:03.454Z,7.75
2023-05-14T17:40:30.311Z,8.07
2023-05-14T17:42:57.034Z,8.47
2023-05-14T17:45:24.207Z,7.82
2023-05-14T17:47:51.423Z,8.40
2023-05-14T17:50:18.688Z,7.10
2023-05-14T17:52:46.097Z,7.57
2023-05-14T17:55:13.270Z,7.73
2023-05-14T17:57:41.641Z,7.10
2023-05-14T18:00:08.837Z,6.90
2023-05-14T18:02:39.217Z,7.40
2023-05-14T18:05:06.438Z,8.13
2023-05-14T18:07:33.355Z,7.80
2023-05-14T18:10:00.093Z,7.00
2023-05-14T18:12:27.359Z,8.20
2023-05-14T18:14:54.297Z,6.70
2023-05-14T18:17:21.574Z,6.75
2023-05-14T18:19:48.330Z,6.50
2023-05-14T18:22:15.598Z,6.45
2023-05-14T18:24:44.158Z,6.78
2023-05-14T18:27:11.025Z,6.53
2023-05-14T18:29:37.738Z,6.63
2023-05-14T18:32:04.956Z,7.10
2023-05-14T18:34:31.671Z,5.93
2023-05-14T18:36:58.482Z,6.65
2023-05-14T18:39:25.227Z,7.22
2023-05-14T18:41:52.172Z,6.22
2023-05-14T18:44:18.981Z,6.60
2023-05-14T18:46:46.019Z,6.00
2023-05-14T18:49:12.864Z,5.55
2023-05-14T18:51:39.694Z,6.50
2023-05-14T18:54:06.587Z,6.07
2023-05-14T18:56:33.620Z,5.80
2023-05-14T18:59:00.392Z,6.38
2023-05-14T19:01:27.971Z,6.63
2023-05-14T19:03:54.834Z,6.03
2023-05-14T19:06:21.627Z,6.75
2023-05-14T19:08:48.370Z,6.17
2023-05-14T19:11:16.163Z,8.13
2023-05-14T19:13:46.531Z,7.78
2023-05-14T19:16:13.529Z,8.50
2023-05-14T19:18:40.354Z,12.00
2023-05-14T19:21:07.336Z,14.67
2023-05-14T19:23:34.083Z,14.25
2023-05-14T19:26:01.150Z,8.45
2023-05-14T19:28:28.076Z,8.90
2023-05-14T19:30:54.890Z,8.88
2023-05-14T19:33:21.548Z,7.73
2023-05-14T19:35:48.369Z,7.35
2023-05-14T19:38:15.307Z,8.68
2023-05-14T19:40:43.036Z,6.80
2023-05-14T19:43:11.880Z,7.15
2023-05-14T19:45:39.395Z,6.13
2023-05-14T19:48:06.793Z,7.50
2023-05-14T19:50:34.340Z,6.95
2023-05-14T19:53:01.281Z,6.28
2023-05-14T19:55:28.049Z,7.38
2023-05-14T19:57:54.725Z,8.20
2023-05-14T20:00:22.745Z,7.22
2023-05-14T20:02:49.694Z,8.00
2023-05-14T20:05:16.636Z,7.95
2023-05-14T20:07:43.831Z,7.47
2023-05-14T20:10:11.015Z,8.07
2023-05-14T20:12:37.742Z,8.50
2023-05-14T20:15:04.839Z,8.38
2023-05-14T20:17:31.671Z,7.82
2023-05-14T20:19:58.481Z,8.65
2023-05-14T20:22:25.205Z,9.00
2023-05-14T20:24:52.707Z,9.07
2023-05-14T20:27:19.519Z,8.15
2023-05-14T20:29:46.890Z,8.38
2023-05-14T20:32:15.547Z,8.85
2023-05-14T20:34:42.253Z,8.77
2023-05-14T20:37:09.299Z,8.02
2023-05-14T20:39:36.057Z,8.32
2023-05-14T20:42:02.824Z,8.10
2023-05-14T20:44:29.566Z,7.72
2023-05-14T20:46:56.328Z,9.73
2023-05-14T20:49:23.007Z,8.63
2023-05-14T20:51:49.754Z,8.90
2023-05-14T20:54:16.469Z,8.43
2023-05-14T20:56:43.190Z,9.20
2023-05-14T20:59:09.941Z,8.67
2023-05-14T21:01:36.712Z,10.38
2023-05-14T21:04:03.723Z,12.45
2023-05-14T21:06:30.583Z,10.57
2023-05-14T21:08:57.317Z,9.50
2023-05-14T21:11:24.177Z,8.57
2023-05-14T21:13:50.961Z,13.15
2023-05-14T21:16:17.799Z,9.57
2023-05-14T21:18:44.631Z,12.63
2023-05-14T21:21:11.382Z,9.32
2023-05-14T21:23:38.130Z,8.23
2023-05-14T21:26:04.864Z,7.85
2023-05-14T21:28:31.537Z,8.27
2023-05-14T21:30:58.246Z,8.68
2023-05-14T21:33:25.025Z,8.98
2023-05-14T21:35:51.953Z,20.20
2023-05-14T21:38:19.013Z,8.10
2023-05-14T21:40:45.734Z,7.95
2023-05-14T21:43:12.462Z,8.43
2023-05-14T21:45:39.160Z,9.45
2023-05-14T21:48:06.755Z,9.03
2023-05-14T21:50:33.561Z,12.13
2023-05-14T21:53:00.309Z,10.45
2023-05-14T21:55:28.728Z,11.80
2023-05-14T21:57:55.758Z,10.18
2023-05-14T22:00:24.031Z,8.47
2023-05-14T22:02:52.278Z,8.45
2023-05-14T22:05:19.692Z,8.93
2023-05-14T22:07:46.662Z,9.60
2023-05-14T22:10:14.705Z,8.10
2023-05-14T22:12:43.216Z,11.67
2023-05-14T22:15:11.005Z,10.88
2023-05-14T22:17:38.491Z,11.23
2023-05-14T22:20:06.778Z,9.85
2023-05-14T22:22:34.287Z,9.38
2023-05-14T22:25:01.021Z,9.70
2023-05-14T22:27:27.851Z,8.65
2023-05-14T22:29:55.205Z,8.27
2023-05-14T22:32:22.032Z,9.07
2023-05-14T22:34:49.018Z,9.30
2023-05-14T22:37:16.152Z,9.03
2023-05-14T22:39:43.308Z,11.10
2023-05-14T22:42:10.913Z,9.68
2023-05-14T22:44:37.626Z,8.90
2023-05-14T22:47:05.219Z,9.05
2023-05-14T22:49:31.999Z,8.33
2023-05-14T22:51:58.750Z,10.88
2023-05-14T22:54:25.571Z,9.25
2023-05-14T22:56:52.336Z,9.05
2023-05-14T22:59:19.820Z,9.00
2023-05-14T23:01:47.787Z,9.90
2023-05-14T23:04:14.664Z,10.65
2023-05-14T23:06:41.619Z,10.82
2023-05-14T23:09:08.426Z,9.68
2023-05-14T23:11:36.601Z,10.45
2023-05-14T23:14:03.340Z,9.90
2023-05-14T23:16:30.012Z,10.90
2023-05-14T23:18:56.852Z,10.02
2023-05-14T23:21:23.765Z,9.15
2023-05-14T23:23:50.619Z,8.63
2023-05-14T23:26:17.416Z,9.30
2023-05-14T23:28:44.139Z,9.65
2023-05-14T23:31:10.944Z,9.65
2023-05-14T23:33:39.683Z,9.52
2023-05-14T23:36:07.104Z,10.07
2023-05-14T23:38:33.892Z,10.13
2023-05-14T23:41:00.601Z,10.90
2023-05-14T23:43:27.448Z,9.52
2023-05-14T23:45:54.218Z,10.73
2023-05-14T23:48:20.982Z,10.77
2023-05-14T23:50:47.746Z,10.40
2023-05-14T23:53:14.522Z,10.80
2023-05-14T23:55:41.261Z,11.85
2023-05-14T23:58:07.984Z,11.55
