createdAt,value
2023-01-06T00:00:30.649Z,92.74
2023-01-06T00:03:01.874Z,91.58
2023-01-06T00:05:32.928Z,91.94
2023-01-06T00:08:01.466Z,90.40
2023-01-06T00:10:33.212Z,92.16
2023-01-06T00:13:01.458Z,89.78
2023-01-06T00:15:30.707Z,89.41
2023-01-06T00:17:59.022Z,89.43
2023-01-06T00:20:27.328Z,90.48
2023-01-06T00:22:55.406Z,88.99
2023-01-06T00:25:25.040Z,89.15
2023-01-06T00:27:53.285Z,91.16
2023-01-06T00:30:21.016Z,89.15
2023-01-06T00:32:48.876Z,88.72
2023-01-06T00:35:18.809Z,90.44
2023-01-06T00:37:46.668Z,89.81
2023-01-06T00:40:15.312Z,89.01
2023-01-06T00:42:43.626Z,89.06
2023-01-06T00:45:11.735Z,90.41
2023-01-06T00:47:39.586Z,91.04
2023-01-06T00:50:08.561Z,89.49
2023-01-06T00:52:41.126Z,88.61
2023-01-06T00:55:09.649Z,90.23
2023-01-06T00:57:41.007Z,91.56
2023-01-06T01:00:10.904Z,92.88
2023-01-06T01:02:38.976Z,91.74
2023-01-06T01:05:07.230Z,90.07
2023-01-06T01:07:36.871Z,93.27
2023-01-06T01:10:05.056Z,91.53
2023-01-06T01:12:32.911Z,90.01
2023-01-06T01:15:01.024Z,90.04
2023-01-06T01:17:32.829Z,88.67
2023-01-06T01:20:04.194Z,89.03
2023-01-06T01:22:33.625Z,89.85
2023-01-06T01:25:02.072Z,88.67
2023-01-06T01:27:32.805Z,91.74
2023-01-06T01:30:00.668Z,90.21
2023-01-06T01:32:31.324Z,90.02
2023-01-06T01:34:59.349Z,91.70
2023-01-06T01:37:27.184Z,89.18
2023-01-06T01:39:55.429Z,91.83
2023-01-06T01:42:23.393Z,93.30
2023-01-06T01:45:05.079Z,89.58
2023-01-06T01:47:48.068Z,88.99
2023-01-06T01:50:46.281Z,92.21
2023-01-06T01:53:21.508Z,91.71
2023-01-06T01:55:53.436Z,89.75
2023-01-06T01:58:41.837Z,90.11
2023-01-06T02:01:11.701Z,90.06
2023-01-06T02:03:42.501Z,89.42
2023-01-06T02:06:17.478Z,91.08
2023-01-06T02:08:51.303Z,89.75
2023-01-06T02:11:19.699Z,89.55
2023-01-06T02:14:19.862Z,90.41
2023-01-06T02:17:11.262Z,88.84
2023-01-06T02:20:01.131Z,92.85
2023-01-06T02:22:30.883Z,90.64
2023-01-06T02:25:36.610Z,89.88
2023-01-06T02:28:49.061Z,88.43
2023-01-06T02:31:46.354Z,91.64
2023-01-06T02:34:23.245Z,88.17
2023-01-06T02:37:17.459Z,87.43
2023-01-06T02:39:46.925Z,89.56
2023-01-06T02:42:43.854Z,90.61
2023-01-06T02:45:35.633Z,91.63
2023-01-06T02:48:27.552Z,90.06
2023-01-06T02:51:39.758Z,88.19
2023-01-06T02:54:34.270Z,88.28
2023-01-06T02:57:14.688Z,90.99
2023-01-06T03:00:19.853Z,92.95
2023-01-06T03:02:56.315Z,94.22
2023-01-06T03:05:26.447Z,92.20
2023-01-06T03:07:57.897Z,88.95
2023-01-06T03:10:29.338Z,90.40
2023-01-06T03:13:20.203Z,89.71
2023-01-06T03:15:49.321Z,88.26
2023-01-06T03:18:17.512Z,87.95
2023-01-06T03:20:47.344Z,87.79
2023-01-06T03:23:15.758Z,88.80
2023-01-06T03:25:44.195Z,88.18
2023-01-06T03:28:12.937Z,90.28
2023-01-06T03:31:11.380Z,90.24
2023-01-06T03:34:11.174Z,87.73
2023-01-06T03:37:02.198Z,87.93
2023-01-06T03:40:10.788Z,88.46
2023-01-06T03:43:16.504Z,87.08
2023-01-06T03:46:17.102Z,87.80
2023-01-06T03:49:03.479Z,87.38
2023-01-06T03:52:08.846Z,88.07
2023-01-06T03:54:37.105Z,87.62
2023-01-06T03:57:16.346Z,86.53
2023-01-06T03:59:53.455Z,86.71
2023-01-06T04:02:22.814Z,86.97
2023-01-06T04:05:23.756Z,86.46
2023-01-06T04:07:55.327Z,86.83
2023-01-06T04:10:24.150Z,88.17
2023-01-06T04:12:53.332Z,87.80
2023-01-06T04:15:26.784Z,87.31
2023-01-06T04:17:55.759Z,87.92
2023-01-06T04:20:28.121Z,89.38
2023-01-06T04:22:58.364Z,87.64
2023-01-06T04:25:26.778Z,86.95
2023-01-06T04:27:55.051Z,89.19
2023-01-06T04:30:23.683Z,88.13
2023-01-06T04:32:54.475Z,87.54
2023-01-06T04:35:22.388Z,87.01
2023-01-06T04:37:50.672Z,86.78
2023-01-06T04:40:18.506Z,86.48
2023-01-06T04:43:04.554Z,86.61
2023-01-06T04:45:36.374Z,86.11
2023-01-06T04:48:04.478Z,85.62
2023-01-06T04:50:32.759Z,86.67
2023-01-06T04:53:01.181Z,85.74
2023-01-06T04:55:31.325Z,86.53
2023-01-06T04:58:02.764Z,85.94
2023-01-06T05:00:33.629Z,85.66
2023-01-06T05:03:01.975Z,85.82
2023-01-06T05:05:29.908Z,85.68
2023-01-06T05:07:57.669Z,86.31
2023-01-06T05:10:25.945Z,86.40
2023-01-06T05:12:53.782Z,86.98
2023-01-06T05:15:21.708Z,86.10
2023-01-06T05:17:49.958Z,86.00
2023-01-06T05:20:17.849Z,88.27
2023-01-06T05:22:45.677Z,87.26
2023-01-06T05:25:16.791Z,87.12
2023-01-06T05:27:44.681Z,86.94
2023-01-06T05:30:13.187Z,86.24
2023-01-06T05:32:41.453Z,86.64
2023-01-06T05:35:09.786Z,87.46
2023-01-06T05:37:37.625Z,87.06
2023-01-06T05:40:06.396Z,86.52
2023-01-06T05:42:34.270Z,88.55
2023-01-06T05:45:05.622Z,87.37
2023-01-06T05:47:33.981Z,87.90
2023-01-06T05:50:01.990Z,87.52
2023-01-06T05:52:31.049Z,87.14
2023-01-06T05:54:59.329Z,86.45
2023-01-06T05:57:27.223Z,89.85
2023-01-06T05:59:58.069Z,89.22
2023-01-06T06:02:26.850Z,86.81
2023-01-06T06:04:55.251Z,88.48
2023-01-06T06:07:23.195Z,90.64
2023-01-06T06:09:51.142Z,88.52
2023-01-06T06:12:22.398Z,88.79
2023-01-06T06:14:50.146Z,92.26
2023-01-06T06:17:17.893Z,87.99
2023-01-06T06:19:46.094Z,88.80
2023-01-06T06:22:13.859Z,87.78
2023-01-06T06:24:41.884Z,89.69
2023-01-06T06:27:10.259Z,90.57
2023-01-06T06:29:38.087Z,87.83
2023-01-06T06:32:06.205Z,87.94
2023-01-06T06:34:34.468Z,87.78
2023-01-06T06:37:02.343Z,90.82
2023-01-06T06:39:30.215Z,89.79
2023-01-06T06:41:58.470Z,88.22
2023-01-06T06:44:26.175Z,87.24
2023-01-06T06:46:53.965Z,86.78
2023-01-06T06:49:22.259Z,86.45
2023-01-06T06:51:50.219Z,87.02
2023-01-06T06:54:18.028Z,87.69
2023-01-06T06:56:46.315Z,87.00
2023-01-06T06:59:14.313Z,86.59
2023-01-06T07:01:42.328Z,86.23
2023-01-06T07:04:10.839Z,86.19
2023-01-06T07:06:38.943Z,87.16
2023-01-06T07:09:07.198Z,87.35
2023-01-06T07:11:35.722Z,87.12
2023-01-06T07:14:03.447Z,86.97
2023-01-06T07:16:34.083Z,87.11
2023-01-06T07:19:02.801Z,87.86
2023-01-06T07:21:33.728Z,87.87
2023-01-06T07:24:01.767Z,88.34
2023-01-06T07:26:30.271Z,87.24
2023-01-06T07:28:58.082Z,87.83
2023-01-06T07:31:26.118Z,87.67
2023-01-06T07:33:57.207Z,89.37
2023-01-06T07:36:25.026Z,89.09
2023-01-06T07:38:55.860Z,87.21
2023-01-06T07:41:24.795Z,86.91
2023-01-06T07:43:53.233Z,88.29
2023-01-06T07:46:21.408Z,91.62
2023-01-06T07:48:49.923Z,91.61
2023-01-06T07:51:18.874Z,90.30
2023-01-06T07:53:47.482Z,88.60
2023-01-06T07:56:16.602Z,91.61
2023-01-06T07:58:45.299Z,92.00
2023-01-06T08:01:14.894Z,92.22
2023-01-06T08:03:43.930Z,89.89
2023-01-06T08:06:14.990Z,88.75
2023-01-06T08:08:43.363Z,88.35
2023-01-06T08:11:13.550Z,88.16
2023-01-06T08:13:42.020Z,88.30
2023-01-06T08:16:12.233Z,87.90
2023-01-06T08:18:43.401Z,89.22
2023-01-06T08:21:14.202Z,89.21
2023-01-06T08:23:43.749Z,87.57
2023-01-06T08:26:18.964Z,87.23
2023-01-06T08:28:51.664Z,88.14
2023-01-06T08:31:23.381Z,88.97
2023-01-06T08:33:53.950Z,89.15
2023-01-06T08:36:29.916Z,88.51
2023-01-06T08:38:59.081Z,90.20
2023-01-06T08:41:31.459Z,90.19
2023-01-06T08:44:05.053Z,89.99
2023-01-06T08:46:37.007Z,93.44
2023-01-06T08:49:05.824Z,92.26
2023-01-06T08:51:36.006Z,90.13
2023-01-06T08:54:09.190Z,89.57
2023-01-06T08:56:40.146Z,88.85
2023-01-06T08:59:08.569Z,88.39
2023-01-06T09:01:40.366Z,88.10
2023-01-06T09:04:12.236Z,88.36
2023-01-06T09:06:46.445Z,90.23
2023-01-06T09:09:18.637Z,89.32
2023-01-06T09:11:52.497Z,88.89
2023-01-06T09:14:26.240Z,88.30
2023-01-06T09:16:56.242Z,88.00
2023-01-06T09:19:30.051Z,88.27
2023-01-06T09:22:00.959Z,88.12
2023-01-06T09:24:33.908Z,88.15
2023-01-06T09:27:03.778Z,88.29
2023-01-06T09:29:34.068Z,89.09
2023-01-06T09:32:06.463Z,88.89
2023-01-06T09:34:38.532Z,88.99
2023-01-06T09:37:10.774Z,89.44
2023-01-06T09:39:44.761Z,90.20
2023-01-06T09:42:19.810Z,89.73
2023-01-06T09:45:13.216Z,90.00
2023-01-06T09:47:52.033Z,91.46
2023-01-06T09:50:33.383Z,90.83
2023-01-06T09:53:26.548Z,94.91
2023-01-06T09:56:02.739Z,92.43
2023-01-06T09:58:51.161Z,93.67
2023-01-06T10:01:31.532Z,92.95
2023-01-06T10:04:02.959Z,93.04
2023-01-06T10:06:44.939Z,93.95
2023-01-06T10:09:41.657Z,94.69
2023-01-06T10:12:18.314Z,93.59
2023-01-06T10:15:07.537Z,93.93
2023-01-06T10:18:13.260Z,92.06
2023-01-06T10:20:53.595Z,92.92
2023-01-06T10:23:51.945Z,94.98
2023-01-06T10:26:33.077Z,90.77
2023-01-06T10:29:13.514Z,89.47
2023-01-06T10:31:47.647Z,93.50
2023-01-06T10:34:29.642Z,93.15
2023-01-06T10:37:25.499Z,91.66
2023-01-06T10:40:15.635Z,90.08
2023-01-06T10:43:07.974Z,90.90
2023-01-06T10:45:50.512Z,91.91
2023-01-06T10:48:28.101Z,91.66
2023-01-06T10:51:00.743Z,89.82
2023-01-06T10:53:32.765Z,90.32
2023-01-06T10:56:06.698Z,89.15
2023-01-06T10:58:45.756Z,89.01
2023-01-06T11:01:21.408Z,89.97
2023-01-06T11:04:17.347Z,89.24
2023-01-06T11:06:51.908Z,88.71
2023-01-06T11:09:41.677Z,88.18
2023-01-06T11:12:21.900Z,89.67
2023-01-06T11:15:03.671Z,87.95
2023-01-06T11:17:37.704Z,87.16
2023-01-06T11:20:27.988Z,87.58
2023-01-06T11:23:21.811Z,88.88
2023-01-06T11:26:14.179Z,86.46
2023-01-06T11:28:49.387Z,85.68
2023-01-06T11:31:26.947Z,84.43
2023-01-06T11:34:01.317Z,84.58
2023-01-06T11:36:33.814Z,83.84
2023-01-06T11:39:13.187Z,83.73
2023-01-06T11:41:48.550Z,83.31
2023-01-06T11:44:39.938Z,83.79
2023-01-06T11:47:23.332Z,83.01
2023-01-06T11:50:02.013Z,84.33
2023-01-06T11:52:37.313Z,85.33
2023-01-06T11:55:13.371Z,82.94
2023-01-06T11:58:17.786Z,82.33
2023-01-06T12:01:07.308Z,87.58
2023-01-06T12:03:44.839Z,93.82
2023-01-06T12:06:37.943Z,91.36
2023-01-06T12:09:33.539Z,86.99
2023-01-06T12:12:12.784Z,90.23
2023-01-06T12:14:44.275Z,86.87
2023-01-06T12:17:46.361Z,83.58
2023-01-06T12:20:26.641Z,83.58
2023-01-06T12:23:05.475Z,85.64
2023-01-06T12:25:51.478Z,85.21
2023-01-06T12:28:44.464Z,83.22
2023-01-06T12:31:50.431Z,83.42
2023-01-06T12:34:38.582Z,82.01
2023-01-06T12:37:34.360Z,82.76
2023-01-06T12:40:09.890Z,85.52
2023-01-06T12:43:17.657Z,90.71
2023-01-06T12:45:59.793Z,89.82
2023-01-06T12:48:44.273Z,90.55
2023-01-06T12:51:22.222Z,84.95
2023-01-06T12:53:55.550Z,93.11
2023-01-06T12:56:59.915Z,90.86
2023-01-06T13:00:08.608Z,93.14
2023-01-06T13:03:00.232Z,89.91
2023-01-06T13:05:50.261Z,89.89
2023-01-06T13:08:32.548Z,87.05
2023-01-06T13:11:23.526Z,90.86
2023-01-06T13:14:27.079Z,90.64
2023-01-06T13:17:20.648Z,91.69
2023-01-06T13:19:56.180Z,91.55
2023-01-06T13:22:47.026Z,88.79
2023-01-06T13:25:54.779Z,90.32
2023-01-06T13:29:02.172Z,91.28
2023-01-06T13:32:02.155Z,91.86
2023-01-06T13:34:53.664Z,90.15
2023-01-06T13:37:37.717Z,91.10
2023-01-06T13:40:16.105Z,90.71
2023-01-06T13:43:02.311Z,91.12
2023-01-06T13:45:39.414Z,93.53
2023-01-06T13:48:28.183Z,95.14
2023-01-06T13:51:03.585Z,92.88
2023-01-06T13:53:40.929Z,92.04
2023-01-06T13:56:17.495Z,91.67
2023-01-06T13:58:54.247Z,88.78
2023-01-06T14:01:24.968Z,90.34
2023-01-06T14:04:28.178Z,89.02
2023-01-06T14:06:59.402Z,88.56
2023-01-06T14:09:37.159Z,88.57
2023-01-06T14:12:25.246Z,87.80
2023-01-06T14:15:25.000Z,87.14
2023-01-06T14:17:58.604Z,87.68
2023-01-06T14:20:42.993Z,88.65
2023-01-06T14:23:28.964Z,89.43
2023-01-06T14:26:03.334Z,88.74
2023-01-06T14:28:36.025Z,87.82
2023-01-06T14:31:39.284Z,90.01
2023-01-06T14:34:16.302Z,89.02
2023-01-06T14:36:48.551Z,88.41
2023-01-06T14:39:27.869Z,90.15
2023-01-06T14:42:30.677Z,92.00
2023-01-06T14:45:07.545Z,93.38
2023-01-06T14:47:54.060Z,92.90
2023-01-06T14:50:59.174Z,90.62
2023-01-06T14:53:37.654Z,88.61
2023-01-06T14:56:11.595Z,89.80
2023-01-06T14:58:42.970Z,89.65
2023-01-06T15:01:29.733Z,87.54
2023-01-06T15:04:10.785Z,88.09
2023-01-06T15:06:41.143Z,89.51
2023-01-06T15:09:21.337Z,87.94
2023-01-06T15:11:52.055Z,86.99
2023-01-06T15:14:30.888Z,87.86
2023-01-06T15:17:05.129Z,88.93
2023-01-06T15:19:42.494Z,86.96
2023-01-06T15:22:15.911Z,87.82
2023-01-06T15:24:45.963Z,87.33
2023-01-06T15:27:18.267Z,88.17
2023-01-06T15:29:55.099Z,88.99
2023-01-06T15:32:29.066Z,90.17
2023-01-06T15:35:03.135Z,90.29
2023-01-06T15:37:37.347Z,89.50
2023-01-06T15:40:08.220Z,87.29
2023-01-06T15:42:43.141Z,86.44
2023-01-06T15:45:39.119Z,86.60
2023-01-06T15:48:19.440Z,86.09
2023-01-06T15:50:56.485Z,86.46
2023-01-06T15:53:37.248Z,88.41
2023-01-06T15:56:23.984Z,87.62
2023-01-06T15:58:57.942Z,87.23
2023-01-06T16:01:27.806Z,86.42
2023-01-06T16:04:02.371Z,86.41
2023-01-06T16:06:37.416Z,87.63
2023-01-06T16:09:26.187Z,87.94
2023-01-06T16:12:12.015Z,89.04
2023-01-06T16:14:46.677Z,87.29
2023-01-06T16:17:36.068Z,86.86
2023-01-06T16:20:22.556Z,88.77
2023-01-06T16:22:57.057Z,89.38
2023-01-06T16:25:34.933Z,89.54
2023-01-06T16:28:08.271Z,88.35
2023-01-06T16:30:41.576Z,87.35
2023-01-06T16:33:41.268Z,86.74
2023-01-06T16:36:18.012Z,87.19
2023-01-06T16:38:50.905Z,88.85
2023-01-06T16:41:21.561Z,88.21
2023-01-06T16:43:53.115Z,86.44
2023-01-06T16:46:28.195Z,85.71
2023-01-06T16:49:10.719Z,85.73
2023-01-06T16:51:48.899Z,87.61
2023-01-06T16:54:23.149Z,86.38
2023-01-06T16:56:54.269Z,86.05
2023-01-06T16:59:26.508Z,85.92
2023-01-06T17:01:56.466Z,86.44
2023-01-06T17:04:29.115Z,85.99
2023-01-06T17:06:58.936Z,86.28
2023-01-06T17:09:30.501Z,86.17
2023-01-06T17:12:03.855Z,85.69
2023-01-06T17:14:38.832Z,86.89
2023-01-06T17:17:23.241Z,85.83
2023-01-06T17:19:56.201Z,90.42
2023-01-06T17:22:31.187Z,87.23
2023-01-06T17:25:15.394Z,88.84
2023-01-06T17:27:47.875Z,86.45
2023-01-06T17:30:20.286Z,86.54
2023-01-06T17:32:52.929Z,88.21
2023-01-06T17:35:34.624Z,88.67
2023-01-06T17:38:25.649Z,87.64
2023-01-06T17:40:57.169Z,92.91
2023-01-06T17:43:39.103Z,91.78
2023-01-06T17:46:36.933Z,90.64
2023-01-06T17:49:23.405Z,93.91
2023-01-06T17:51:52.401Z,92.02
2023-01-06T17:54:46.164Z,89.42
2023-01-06T17:57:23.965Z,93.85
2023-01-06T17:59:58.101Z,94.31
2023-01-06T18:02:49.010Z,92.02
2023-01-06T18:05:20.491Z,90.42
2023-01-06T18:08:12.764Z,91.25
2023-01-06T18:11:09.365Z,90.26
2023-01-06T18:13:44.055Z,90.39
2023-01-06T18:16:22.093Z,95.18
2023-01-06T18:18:52.303Z,96.59
2023-01-06T18:21:39.362Z,97.52
2023-01-06T18:24:42.584Z,96.73
2023-01-06T18:27:29.616Z,97.79
2023-01-06T18:30:16.282Z,97.51
2023-01-06T18:32:51.879Z,98.29
2023-01-06T18:35:30.544Z,98.62
2023-01-06T18:38:02.730Z,97.73
2023-01-06T18:40:36.834Z,96.39
2023-01-06T18:43:25.828Z,95.42
2023-01-06T18:46:19.924Z,96.06
2023-01-06T18:48:49.196Z,96.18
2023-01-06T18:51:30.444Z,93.53
2023-01-06T18:54:23.348Z,91.56
2023-01-06T18:57:11.638Z,95.69
2023-01-06T19:00:57.003Z,93.63
2023-01-06T19:03:36.872Z,95.09
2023-01-06T19:06:12.456Z,95.14
2023-01-06T19:08:43.632Z,94.94
2023-01-06T19:11:21.866Z,95.05
2023-01-06T19:13:55.944Z,96.85
2023-01-06T19:16:49.071Z,93.83
2023-01-06T19:19:24.314Z,91.48
2023-01-06T19:22:09.523Z,93.13
2023-01-06T19:25:06.875Z,95.14
2023-01-06T19:27:50.809Z,95.35
2023-01-06T19:30:43.257Z,97.32
2023-01-06T19:33:37.252Z,97.22
2023-01-06T19:36:06.252Z,96.83
2023-01-06T19:38:43.534Z,97.30
2023-01-06T19:41:27.478Z,96.94
2023-01-06T19:44:20.032Z,95.78
2023-01-06T19:46:50.763Z,97.43
2023-01-06T19:49:26.423Z,95.17
2023-01-06T19:51:57.486Z,93.87
2023-01-06T19:54:30.094Z,91.48
2023-01-06T19:56:59.608Z,90.66
2023-01-06T19:59:34.775Z,89.36
2023-01-06T20:02:26.519Z,89.28
2023-01-06T20:04:58.756Z,91.28
2023-01-06T20:07:33.528Z,91.00
2023-01-06T20:10:04.899Z,92.06
2023-01-06T20:12:38.014Z,92.20
2023-01-06T20:15:09.812Z,94.31
2023-01-06T20:17:37.964Z,93.07
2023-01-06T20:20:09.085Z,93.61
2023-01-06T20:22:40.598Z,92.95
2023-01-06T20:25:13.759Z,89.37
2023-01-06T20:27:42.066Z,88.85
2023-01-06T20:30:15.828Z,88.12
2023-01-06T20:32:45.811Z,87.78
2023-01-06T20:35:15.970Z,89.33
2023-01-06T20:37:45.186Z,91.46
2023-01-06T20:40:14.838Z,92.91
2023-01-06T20:42:44.439Z,91.27
2023-01-06T20:45:13.885Z,92.28
2023-01-06T20:47:44.226Z,90.67
2023-01-06T20:50:15.652Z,91.45
2023-01-06T20:52:48.727Z,91.98
2023-01-06T20:55:19.010Z,87.94
2023-01-06T20:57:49.399Z,88.01
2023-01-06T21:00:19.490Z,87.93
2023-01-06T21:02:47.974Z,87.81
2023-01-06T21:05:16.632Z,86.74
2023-01-06T21:07:48.740Z,85.98
2023-01-06T21:10:16.770Z,86.01
2023-01-06T21:12:46.335Z,86.59
2023-01-06T21:15:15.213Z,88.05
2023-01-06T21:17:43.272Z,86.98
2023-01-06T21:20:12.215Z,86.62
2023-01-06T21:22:40.005Z,86.28
2023-01-06T21:25:08.152Z,85.89
2023-01-06T21:27:36.419Z,85.60
2023-01-06T21:30:04.936Z,85.35
2023-01-06T21:32:32.935Z,85.04
2023-01-06T21:35:01.626Z,85.09
2023-01-06T21:37:31.275Z,85.00
2023-01-06T21:39:59.278Z,84.99
2023-01-06T21:42:46.359Z,84.65
2023-01-06T21:45:14.274Z,84.80
2023-01-06T21:47:42.589Z,84.98
2023-01-06T21:50:10.878Z,85.14
2023-01-06T21:52:38.808Z,84.56
2023-01-06T21:55:07.510Z,85.90
2023-01-06T21:57:36.483Z,86.15
2023-01-06T22:00:08.566Z,85.33
2023-01-06T22:02:41.050Z,85.65
2023-01-06T22:05:09.836Z,85.82
2023-01-06T22:07:45.052Z,87.22
2023-01-06T22:10:15.616Z,85.42
2023-01-06T22:12:45.972Z,85.28
2023-01-06T22:15:15.318Z,85.98
2023-01-06T22:17:43.304Z,86.20
2023-01-06T22:20:15.164Z,86.90
2023-01-06T22:22:44.057Z,86.21
2023-01-06T22:25:11.843Z,85.69
2023-01-06T22:27:39.691Z,86.11
2023-01-06T22:30:10.292Z,88.24
2023-01-06T22:32:47.455Z,86.64
2023-01-06T22:35:17.388Z,85.58
2023-01-06T22:37:45.794Z,85.19
2023-01-06T22:40:15.253Z,85.74
2023-01-06T22:42:44.444Z,86.21
2023-01-06T22:45:13.223Z,86.50
2023-01-06T22:47:41.468Z,85.40
2023-01-06T22:50:10.496Z,86.24
2023-01-06T22:52:38.298Z,87.97
2023-01-06T22:55:09.816Z,90.02
2023-01-06T22:57:38.020Z,88.07
2023-01-06T23:00:14.147Z,87.56
2023-01-06T23:02:45.473Z,87.10
2023-01-06T23:05:17.456Z,88.19
2023-01-06T23:07:46.046Z,90.46
2023-01-06T23:10:15.405Z,90.46
2023-01-06T23:12:45.621Z,90.05
2023-01-06T23:15:14.023Z,91.02
2023-01-06T23:17:41.818Z,93.02
2023-01-06T23:20:10.380Z,90.08
2023-01-06T23:22:38.640Z,90.95
2023-01-06T23:25:07.061Z,91.51
2023-01-06T23:27:38.721Z,90.58
2023-01-06T23:30:07.686Z,90.16
2023-01-06T23:32:35.478Z,91.42
2023-01-06T23:35:03.511Z,89.95
2023-01-06T23:37:31.898Z,90.40
2023-01-06T23:40:00.819Z,88.94
2023-01-06T23:42:30.287Z,88.70
2023-01-06T23:44:58.954Z,91.41
2023-01-06T23:47:30.811Z,91.16
2023-01-06T23:49:58.956Z,91.35
2023-01-06T23:52:27.667Z,92.53
2023-01-06T23:54:58.358Z,92.80
2023-01-06T23:57:26.418Z,93.16
2023-01-06T23:59:54.371Z,91.35
