createdAt,value
2023-02-27T00:01:11.228Z,1.78
2023-02-27T00:06:07.426Z,1.4
2023-02-27T00:11:03.788Z,1.7399999999999998
2023-02-27T00:15:59.998Z,1.8800000000000001
2023-02-27T00:20:56.207Z,1.6400000000000001
2023-02-27T00:25:52.509Z,1.86
2023-02-27T00:30:48.775Z,2.2
2023-02-27T00:35:45.009Z,1.7599999999999998
2023-02-27T00:40:42.299Z,2.22
2023-02-27T00:45:39.520Z,1.6400000000000001
2023-02-27T00:50:35.841Z,1.6
2023-02-27T00:55:32.042Z,2.1
2023-02-27T01:00:28.390Z,2.38
2023-02-27T01:05:24.548Z,2.34
2023-02-27T01:10:20.813Z,2.0799999999999996
2023-02-27T01:15:17.086Z,2.38
2023-02-27T01:20:13.317Z,1.98
2023-02-27T01:25:08.625Z,1.9799999999999998
2023-02-27T01:30:05.842Z,2.3999999999999995
2023-02-27T01:35:02.143Z,2.2199999999999998
2023-02-27T01:39:58.355Z,2.4
2023-02-27T01:45:07.612Z,2.06
2023-02-27T01:50:05.837Z,2.48
2023-02-27T01:55:03.101Z,2.4799999999999995
2023-02-27T01:59:59.354Z,1.8800000000000001
2023-02-27T02:04:56.645Z,2.1
2023-02-27T02:09:54.918Z,2.16
2023-02-27T02:14:51.166Z,1.78
2023-02-27T02:19:56.411Z,2.0200000000000005
2023-02-27T02:25:09.579Z,1.6199999999999999
2023-02-27T02:30:28.971Z,2.2
2023-02-27T02:35:44.014Z,1.7599999999999998
2023-02-27T02:40:52.254Z,2.0599999999999996
2023-02-27T02:45:58.529Z,1.6800000000000002
2023-02-27T02:51:00.732Z,2.2399999999999998
2023-02-27T02:56:03.962Z,1.8
2023-02-27T03:01:05.249Z,2.1799999999999997
2023-02-27T03:06:06.481Z,1.98
2023-02-27T03:11:05.733Z,1.98
2023-02-27T03:16:08.078Z,2.2
2023-02-27T03:21:08.212Z,2.2399999999999998
2023-02-27T03:26:06.459Z,1.4799999999999998
2023-02-27T03:31:09.732Z,1.86
2023-02-27T03:36:11.946Z,1.7600000000000002
2023-02-27T03:41:13.194Z,2.12
2023-02-27T03:46:14.488Z,2.6399999999999997
2023-02-27T03:51:10.716Z,1.42
2023-02-27T03:56:08.969Z,2.8400000000000003
2023-02-27T04:01:06.212Z,2.0799999999999996
2023-02-27T04:06:02.493Z,2.86
2023-02-27T04:11:13.709Z,1.2399999999999998
2023-02-27T04:16:27.983Z,2.22
2023-02-27T04:21:30.162Z,1.5799999999999998
2023-02-27T04:26:35.394Z,3.5800000000000005
2023-02-27T04:31:40.649Z,2.38
2023-02-27T04:36:41.906Z,4.56
2023-02-27T04:41:43.127Z,5.9799999999999995
2023-02-27T04:46:43.407Z,5.040000000000001
2023-02-27T04:51:46.629Z,3.6799999999999997
2023-02-27T04:56:45.873Z,4
2023-02-27T05:01:48.222Z,3.12
2023-02-27T05:06:47.380Z,2.96
2023-02-27T05:11:49.631Z,3.5799999999999996
2023-02-27T05:16:52.882Z,3.56
2023-02-27T05:21:58.121Z,3.72
2023-02-27T05:27:04.350Z,3.2
2023-02-27T05:32:10.715Z,2.5799999999999996
2023-02-27T05:37:10.796Z,2.4
2023-02-27T05:42:12.069Z,3.8600000000000003
2023-02-27T05:47:12.269Z,4
2023-02-27T05:52:11.578Z,3.56
2023-02-27T05:57:09.826Z,4.159999999999999
2023-02-27T06:02:06.122Z,4.04
2023-02-27T06:07:02.353Z,3.5799999999999996
2023-02-27T06:11:59.576Z,4.58
2023-02-27T06:16:55.925Z,5.02
2023-02-27T06:21:52.115Z,5.14
2023-02-27T06:26:48.388Z,13.180000000000001
2023-02-27T06:31:44.708Z,58.65999999999999
2023-02-27T06:36:40.917Z,7.06
2023-02-27T06:41:37.130Z,6
2023-02-27T06:46:33.401Z,3.2
2023-02-27T06:51:29.687Z,10.879999999999999
2023-02-27T06:56:26.258Z,9.440000000000001
2023-02-27T07:01:22.224Z,5.92
2023-02-27T07:06:18.437Z,11.84
2023-02-27T07:11:14.714Z,6.34
2023-02-27T07:16:11.015Z,4.12
2023-02-27T07:21:07.190Z,3.4
2023-02-27T07:26:03.479Z,3.4200000000000004
2023-02-27T07:30:59.867Z,3.1
2023-02-27T07:35:56.045Z,3.34
2023-02-27T07:40:52.215Z,6.659999999999999
2023-02-27T07:45:48.492Z,5.720000000000001
2023-02-27T07:50:44.748Z,3.1
2023-02-27T07:55:42.047Z,4.7
2023-02-27T08:00:39.298Z,3.9
2023-02-27T08:05:34.575Z,4.26
2023-02-27T08:10:31.789Z,4.26
2023-02-27T08:15:28.088Z,3.7600000000000002
2023-02-27T08:20:24.360Z,6.459999999999999
2023-02-27T08:25:20.589Z,6.26
2023-02-27T08:30:16.842Z,6.04
2023-02-27T08:35:13.145Z,2.38
2023-02-27T08:40:10.338Z,3.18
2023-02-27T08:45:07.621Z,5.04
2023-02-27T08:50:04.901Z,3.0799999999999996
2023-02-27T08:55:01.100Z,3.4200000000000004
2023-02-27T08:59:57.438Z,5.680000000000001
2023-02-27T09:04:53.648Z,4.88
2023-02-27T09:09:50.193Z,4.6
2023-02-27T09:14:46.193Z,3.84
2023-02-27T09:19:42.428Z,4.619999999999999
2023-02-27T09:24:38.695Z,3.46
2023-02-27T09:29:34.973Z,5.5600000000000005
2023-02-27T09:34:31.218Z,5.14
2023-02-27T09:39:27.470Z,13.4
2023-02-27T09:44:44.771Z,4.68
2023-02-27T09:49:32.966Z,3.2
2023-02-27T09:54:31.243Z,3.54
2023-02-27T09:59:34.438Z,3.9200000000000004
2023-02-27T10:04:48.646Z,3.72
2023-02-27T10:09:56.876Z,4.32
2023-02-27T10:14:59.185Z,3.46
2023-02-27T10:20:00.377Z,3.3400000000000007
2023-02-27T10:25:00.662Z,4.460000000000001
2023-02-27T10:30:05.953Z,3
2023-02-27T10:35:08.140Z,3.3200000000000003
2023-02-27T10:40:14.351Z,8.739999999999998
2023-02-27T10:45:12.599Z,5.04
2023-02-27T10:50:13.873Z,4.540000000000001
2023-02-27T10:55:15.085Z,4.32
2023-02-27T11:00:17.456Z,4.359999999999999
2023-02-27T11:05:22.586Z,6.980000000000001
2023-02-27T11:10:28.836Z,5.699999999999999
2023-02-27T11:15:27.101Z,5.5600000000000005
2023-02-27T11:20:32.299Z,5.52
2023-02-27T11:25:37.579Z,3.72
2023-02-27T11:30:34.799Z,4.18
2023-02-27T11:35:32.120Z,4.28
2023-02-27T11:40:36.350Z,8.879999999999999
2023-02-27T11:46:04.602Z,14.940000000000001
2023-02-27T11:50:46.861Z,20.22
2023-02-27T11:55:47.055Z,9.44
2023-02-27T12:05:55.547Z,4.359999999999999
2023-02-27T12:11:01.689Z,5.0600000000000005
2023-02-27T12:16:03.066Z,3.1
2023-02-27T12:21:04.253Z,5.26
2023-02-27T12:26:08.461Z,5.06
2023-02-27T12:31:12.839Z,4.5200000000000005
2023-02-27T12:36:10.978Z,4.380000000000001
2023-02-27T12:41:17.180Z,3.5200000000000005
2023-02-27T12:46:29.414Z,2.66
2023-02-27T12:51:34.680Z,3.1199999999999997
2023-02-27T12:56:39.913Z,3.8
2023-02-27T13:01:45.150Z,3.34
2023-02-27T13:06:48.408Z,2.92
2023-02-27T13:11:55.604Z,5.5
2023-02-27T13:16:55.848Z,7.38
2023-02-27T13:22:02.115Z,3.2
2023-02-27T13:27:04.408Z,3.6800000000000006
2023-02-27T13:32:11.651Z,20.44
2023-02-27T13:37:09.877Z,4.0200000000000005
2023-02-27T13:42:12.111Z,18.32
2023-02-27T13:47:18.379Z,16.18
2023-02-27T13:52:23.577Z,12.8
2023-02-27T13:57:22.832Z,11.44
2023-02-27T14:02:25.212Z,5.04
2023-02-27T14:07:22.324Z,4.5200000000000005
2023-02-27T14:12:30.901Z,7.720000000000001
2023-02-27T14:17:39.736Z,7.18
2023-02-27T14:22:51.977Z,10.059999999999999
2023-02-27T14:27:55.850Z,5.280000000000001
2023-02-27T14:32:56.456Z,4.339999999999999
2023-02-27T14:37:53.741Z,4.74
2023-02-27T14:43:04.951Z,3.9599999999999995
2023-02-27T14:48:02.189Z,3.84
2023-02-27T14:52:59.454Z,4.619999999999999
2023-02-27T14:57:57.710Z,5.32
2023-02-27T15:02:54.987Z,7.4799999999999995
2023-02-27T15:07:52.204Z,5.38
2023-02-27T15:12:49.464Z,4.779999999999999
2023-02-27T15:17:47.762Z,4.779999999999999
2023-02-27T15:22:46.978Z,5.5200000000000005
2023-02-27T15:47:23.144Z,6.68
2023-02-27T15:52:21.399Z,8.64
2023-02-27T15:57:18.666Z,5.14
2023-02-27T16:02:19.062Z,3.8600000000000003
2023-02-27T16:07:20.170Z,12.419999999999998
2023-02-27T16:12:23.444Z,9.2
2023-02-27T16:17:25.641Z,10.56
2023-02-27T16:22:32.866Z,8.68
2023-02-27T16:27:29.157Z,13.440000000000001
2023-02-27T16:32:27.470Z,16.9
2023-02-27T16:37:27.683Z,18.22
2023-02-27T16:42:23.932Z,29.380000000000003
2023-02-27T16:47:20.189Z,40.36
2023-02-27T16:52:16.436Z,12.88
2023-02-27T16:57:12.688Z,34.879999999999995
2023-02-27T17:02:10.928Z,32.17999999999999
2023-02-27T17:07:06.870Z,39.82000000000001
2023-02-27T17:12:02.476Z,43.58
2023-02-27T17:16:58.808Z,31.439999999999998
2023-02-27T17:21:54.988Z,33.66
2023-02-27T17:26:52.524Z,16.499999999999996
2023-02-27T17:31:52.539Z,7.3
2023-02-27T17:36:53.751Z,11.28
2023-02-27T17:41:49.995Z,15.239999999999998
2023-02-27T17:46:50.299Z,12.459999999999999
2023-02-27T17:51:48.517Z,47.72
2023-02-27T17:56:45.777Z,23.32
2023-02-27T18:01:47.061Z,14.919999999999998
2023-02-27T18:06:47.275Z,11.98
2023-02-27T18:16:53.759Z,12.959999999999999
2023-02-27T18:21:54.984Z,12.959999999999999
2023-02-27T18:26:56.208Z,13.620000000000001
2023-02-27T18:31:57.580Z,10.34
2023-02-27T18:36:58.301Z,6.480000000000001
2023-02-27T18:41:54.981Z,8.379999999999999
2023-02-27T18:46:55.297Z,20.32
2023-02-27T18:51:55.458Z,16.48
2023-02-27T18:57:01.159Z,21.52
2023-02-27T19:02:01.969Z,17.64
2023-02-27T19:07:03.218Z,17.759999999999998
2023-02-27T19:12:00.497Z,17.84
2023-02-27T19:17:00.766Z,20.34
2023-02-27T19:21:56.995Z,15.440000000000001
2023-02-27T19:26:57.224Z,16.24
2023-02-27T19:31:54.545Z,14.320000000000002
2023-02-27T19:42:05.022Z,23.359999999999996
2023-02-27T19:47:02.283Z,15.780000000000001
2023-02-27T19:52:02.444Z,9.82
2023-02-27T19:57:02.757Z,7.4399999999999995
2023-02-27T20:07:15.205Z,15.9
2023-02-27T20:12:12.445Z,8.7
2023-02-27T20:17:08.721Z,8.48
2023-02-27T20:22:08.973Z,16.459999999999997
2023-02-27T20:27:06.239Z,8.46
2023-02-27T20:32:07.618Z,24.26
2023-02-27T20:37:08.722Z,15.719999999999999
2023-02-27T20:42:05.975Z,6.62
2023-02-27T20:47:03.203Z,7.460000000000001
2023-02-27T20:52:04.504Z,7.06
2023-02-27T20:57:05.721Z,14.680000000000001
2023-02-27T21:02:05.959Z,7.840000000000001
2023-02-27T21:07:06.234Z,5.24
2023-02-27T21:12:07.487Z,13.460000000000003
2023-02-27T21:17:04.730Z,8.36
2023-02-27T21:22:04.950Z,6.42
2023-02-27T21:27:06.222Z,6.4
2023-02-27T21:32:06.499Z,5.76
2023-02-27T21:37:07.726Z,6.58
2023-02-27T21:42:07.999Z,6.32
2023-02-27T21:47:08.200Z,5.96
2023-02-27T21:52:09.480Z,6.42
2023-02-27T21:57:09.736Z,5.38
2023-02-27T22:02:11.976Z,5.4399999999999995
2023-02-27T22:07:12.187Z,4.62
2023-02-27T22:12:14.031Z,5.24
2023-02-27T22:17:15.684Z,5
2023-02-27T22:22:15.969Z,5.0200000000000005
2023-02-27T22:27:16.217Z,5.74
2023-02-27T22:32:16.509Z,5.220000000000001
2023-02-27T22:37:16.692Z,6.24
2023-02-27T22:42:16.946Z,6.580000000000001
2023-02-27T22:47:18.178Z,4.42
2023-02-27T22:52:18.417Z,4.4399999999999995
2023-02-27T22:57:20.733Z,4.9799999999999995
2023-02-27T23:02:20.953Z,5.200000000000001
2023-02-27T23:07:21.222Z,6.58
2023-02-27T23:12:21.459Z,5.56
2023-02-27T23:17:21.725Z,5.18
2023-02-27T23:22:21.960Z,6.2
2023-02-27T23:27:25.737Z,5.4
2023-02-27T23:32:20.548Z,5.4
2023-02-27T23:37:16.684Z,4.82
2023-02-27T23:42:12.976Z,4.4
2023-02-27T23:47:09.206Z,4.76
2023-02-27T23:52:05.458Z,5.08
2023-02-27T23:57:02.740Z,4.36
