createdAt,value
2022-12-20T00:01:21.339Z,11.90
2022-12-20T00:03:50.941Z,12.02
2022-12-20T00:06:17.487Z,12.06
2022-12-20T00:08:43.923Z,12.09
2022-12-20T00:11:11.011Z,12.03
2022-12-20T00:13:38.179Z,12.13
2022-12-20T00:16:08.759Z,12.12
2022-12-20T00:18:36.088Z,12.15
2022-12-20T00:21:04.298Z,12.10
2022-12-20T00:23:30.854Z,12.17
2022-12-20T00:26:05.610Z,12.19
2022-12-20T00:28:33.901Z,12.26
2022-12-20T00:31:00.827Z,12.27
2022-12-20T00:33:27.720Z,12.21
2022-12-20T00:35:58.266Z,12.25
2022-12-20T00:38:26.075Z,12.23
2022-12-20T00:41:03.084Z,12.33
2022-12-20T00:43:30.160Z,12.29
2022-12-20T00:45:57.103Z,12.37
2022-12-20T00:48:24.034Z,12.34
2022-12-20T00:50:50.907Z,12.30
2022-12-20T00:53:22.638Z,12.36
2022-12-20T00:55:52.656Z,12.31
2022-12-20T00:58:19.145Z,12.33
2022-12-20T01:00:49.139Z,12.38
2022-12-20T01:03:21.119Z,12.40
2022-12-20T01:05:53.153Z,12.40
2022-12-20T01:08:20.979Z,12.42
2022-12-20T01:10:47.799Z,12.40
2022-12-20T01:13:14.313Z,12.41
2022-12-20T01:15:40.838Z,12.37
2022-12-20T01:18:07.315Z,12.48
2022-12-20T01:20:33.771Z,12.38
2022-12-20T01:23:00.242Z,12.41
2022-12-20T01:25:26.688Z,12.44
2022-12-20T01:27:53.155Z,12.49
2022-12-20T01:30:19.606Z,12.48
2022-12-20T01:32:46.064Z,12.49
2022-12-20T01:35:12.521Z,12.41
2022-12-20T01:37:39.045Z,12.41
2022-12-20T01:40:06.321Z,12.43
2022-12-20T01:42:32.776Z,12.51
2022-12-20T01:45:00.042Z,12.47
2022-12-20T01:47:29.987Z,12.51
2022-12-20T01:49:59.967Z,12.53
2022-12-20T01:52:35.939Z,12.48
2022-12-20T01:55:08.447Z,12.56
2022-12-20T01:57:38.299Z,12.53
2022-12-20T02:00:06.163Z,12.60
2022-12-20T02:02:33.690Z,12.59
2022-12-20T02:05:00.316Z,12.60
2022-12-20T02:07:31.114Z,12.67
2022-12-20T02:09:58.771Z,12.63
2022-12-20T02:12:30.262Z,12.61
2022-12-20T02:15:06.181Z,12.50
2022-12-20T02:17:50.890Z,12.48
2022-12-20T02:20:20.326Z,12.50
2022-12-20T02:23:13.513Z,12.47
2022-12-20T02:25:58.057Z,12.51
2022-12-20T02:28:48.986Z,12.50
2022-12-20T02:31:22.457Z,12.51
2022-12-20T02:33:51.155Z,12.54
2022-12-20T02:36:18.263Z,12.53
2022-12-20T02:38:45.232Z,12.55
2022-12-20T02:41:27.161Z,12.57
2022-12-20T02:44:17.972Z,12.49
2022-12-20T02:46:45.635Z,12.51
2022-12-20T02:49:16.428Z,12.52
2022-12-20T02:51:45.861Z,12.50
2022-12-20T02:54:13.244Z,12.47
2022-12-20T02:56:50.256Z,12.39
2022-12-20T02:59:32.410Z,12.36
2022-12-20T03:01:59.512Z,12.28
2022-12-20T03:04:34.285Z,12.35
2022-12-20T03:07:12.416Z,12.30
2022-12-20T03:09:41.657Z,12.20
2022-12-20T03:12:09.668Z,12.18
2022-12-20T03:14:36.108Z,12.16
2022-12-20T03:17:02.646Z,12.07
2022-12-20T03:19:29.581Z,12.00
2022-12-20T03:21:56.116Z,11.95
2022-12-20T03:24:22.553Z,11.86
2022-12-20T03:26:48.985Z,11.78
2022-12-20T03:29:15.440Z,11.76
2022-12-20T03:31:42.017Z,11.66
2022-12-20T03:34:08.530Z,11.67
2022-12-20T03:36:34.986Z,11.71
2022-12-20T03:39:01.543Z,11.64
2022-12-20T03:41:28.046Z,11.65
2022-12-20T03:43:54.589Z,11.57
2022-12-20T03:46:21.163Z,11.54
2022-12-20T03:48:47.646Z,11.53
2022-12-20T03:51:14.139Z,11.50
2022-12-20T03:53:40.582Z,11.43
2022-12-20T03:56:07.160Z,11.28
2022-12-20T03:58:33.622Z,11.28
2022-12-20T04:01:00.143Z,11.28
2022-12-20T04:03:26.689Z,11.21
2022-12-20T04:05:53.215Z,11.22
2022-12-20T04:08:19.758Z,11.20
2022-12-20T04:11:04.791Z,11.24
2022-12-20T04:13:31.231Z,11.18
2022-12-20T04:16:00.699Z,11.20
2022-12-20T04:18:27.778Z,11.25
2022-12-20T04:20:54.888Z,11.30
2022-12-20T04:23:21.453Z,11.31
2022-12-20T04:25:47.912Z,11.27
2022-12-20T04:28:14.348Z,11.27
2022-12-20T04:30:40.793Z,11.26
2022-12-20T04:33:07.211Z,11.25
2022-12-20T04:35:33.675Z,11.27
2022-12-20T04:38:00.143Z,11.23
2022-12-20T04:40:26.630Z,11.23
2022-12-20T04:42:53.099Z,11.27
2022-12-20T04:45:19.526Z,11.29
2022-12-20T04:47:45.986Z,11.25
2022-12-20T04:50:12.496Z,11.32
2022-12-20T04:52:57.244Z,11.28
2022-12-20T04:55:23.906Z,11.27
2022-12-20T04:57:50.363Z,11.32
2022-12-20T05:00:17.261Z,11.23
2022-12-20T05:02:43.964Z,11.29
2022-12-20T05:05:10.612Z,11.23
2022-12-20T05:07:37.345Z,11.22
2022-12-20T05:10:04.585Z,11.15
2022-12-20T05:12:31.064Z,11.14
2022-12-20T05:14:57.531Z,11.16
2022-12-20T05:17:24.002Z,11.16
2022-12-20T05:19:52.511Z,11.14
2022-12-20T05:22:37.937Z,11.09
2022-12-20T05:25:23.232Z,11.10
2022-12-20T05:27:49.795Z,11.12
2022-12-20T05:30:16.392Z,11.12
2022-12-20T05:32:42.840Z,11.11
2022-12-20T05:35:09.732Z,11.04
2022-12-20T05:37:36.355Z,11.02
2022-12-20T05:40:04.546Z,11.04
2022-12-20T05:42:30.979Z,10.98
2022-12-20T05:44:57.487Z,10.97
2022-12-20T05:47:24.847Z,10.99
2022-12-20T05:49:51.373Z,10.95
2022-12-20T05:52:17.823Z,10.95
2022-12-20T05:54:44.439Z,10.94
2022-12-20T05:57:10.959Z,10.97
2022-12-20T05:59:37.485Z,10.99
2022-12-20T06:02:04.024Z,10.94
2022-12-20T06:04:32.816Z,10.97
2022-12-20T06:07:02.059Z,11.01
2022-12-20T06:09:28.558Z,10.98
2022-12-20T06:11:55.127Z,10.96
2022-12-20T06:14:21.725Z,10.98
2022-12-20T06:16:48.214Z,11.03
2022-12-20T06:19:20.857Z,11.04
2022-12-20T06:21:48.137Z,11.09
2022-12-20T06:24:14.632Z,11.15
2022-12-20T06:26:41.626Z,11.16
2022-12-20T06:29:10.150Z,11.23
2022-12-20T06:31:36.573Z,11.19
2022-12-20T06:34:03.282Z,11.22
2022-12-20T06:36:29.705Z,11.28
2022-12-20T06:38:56.160Z,11.31
2022-12-20T06:41:22.636Z,11.29
2022-12-20T06:43:49.298Z,11.36
2022-12-20T06:46:15.878Z,11.38
2022-12-20T06:48:42.364Z,11.38
2022-12-20T06:51:09.069Z,11.39
2022-12-20T06:53:35.540Z,11.41
2022-12-20T06:56:02.120Z,11.43
2022-12-20T06:58:28.659Z,11.44
2022-12-20T07:00:55.197Z,11.58
2022-12-20T07:03:22.236Z,11.57
2022-12-20T07:05:55.447Z,11.53
2022-12-20T07:08:22.956Z,11.58
2022-12-20T07:10:49.597Z,11.58
2022-12-20T07:13:16.338Z,11.59
2022-12-20T07:15:42.767Z,11.61
2022-12-20T07:18:10.210Z,11.68
2022-12-20T07:20:36.684Z,11.66
2022-12-20T07:23:03.559Z,11.68
2022-12-20T07:25:30.065Z,11.72
2022-12-20T07:27:56.536Z,11.75
2022-12-20T07:30:23.505Z,11.78
2022-12-20T07:32:50.067Z,11.76
2022-12-20T07:35:16.664Z,11.80
2022-12-20T07:37:43.134Z,11.76
2022-12-20T07:40:11.710Z,11.80
2022-12-20T07:42:42.919Z,11.87
2022-12-20T07:45:15.252Z,11.92
2022-12-20T07:47:41.700Z,11.95
2022-12-20T07:50:08.940Z,12.02
2022-12-20T07:52:36.342Z,11.98
2022-12-20T07:55:05.286Z,11.99
2022-12-20T07:57:38.060Z,11.97
2022-12-20T08:00:05.451Z,12.00
2022-12-20T08:02:37.136Z,12.05
2022-12-20T08:05:07.708Z,12.03
2022-12-20T08:07:34.640Z,12.07
2022-12-20T08:10:01.224Z,11.99
2022-12-20T08:12:30.152Z,12.05
2022-12-20T08:14:58.412Z,12.07
2022-12-20T08:17:25.233Z,12.08
2022-12-20T08:19:52.105Z,12.07
2022-12-20T08:22:19.303Z,12.11
2022-12-20T08:24:46.238Z,12.16
2022-12-20T08:27:12.902Z,12.16
2022-12-20T08:29:39.347Z,12.22
2022-12-20T08:32:06.120Z,12.26
2022-12-20T08:34:33.003Z,12.31
2022-12-20T08:36:59.620Z,12.32
2022-12-20T08:39:26.070Z,12.37
2022-12-20T08:41:52.650Z,12.40
2022-12-20T08:44:19.140Z,12.40
2022-12-20T08:46:45.723Z,12.45
2022-12-20T08:49:12.169Z,12.48
2022-12-20T08:51:38.691Z,12.59
2022-12-20T08:54:05.566Z,12.61
2022-12-20T08:56:32.078Z,12.60
2022-12-20T08:58:58.615Z,12.65
2022-12-20T09:01:27.037Z,12.67
2022-12-20T09:03:53.632Z,12.70
2022-12-20T09:06:22.715Z,12.76
2022-12-20T09:08:49.742Z,12.80
2022-12-20T09:11:21.929Z,12.82
2022-12-20T09:13:51.363Z,12.84
2022-12-20T09:16:19.967Z,12.90
2022-12-20T09:19:00.721Z,12.86
2022-12-20T09:21:31.041Z,12.86
2022-12-20T09:23:57.916Z,12.89
2022-12-20T09:26:24.947Z,12.91
2022-12-20T09:28:51.718Z,12.95
2022-12-20T09:31:21.198Z,12.94
2022-12-20T09:33:48.251Z,12.95
2022-12-20T09:36:17.571Z,12.94
2022-12-20T09:38:44.851Z,12.95
2022-12-20T09:41:26.286Z,12.99
2022-12-20T09:43:52.930Z,13.02
2022-12-20T09:46:19.851Z,13.02
2022-12-20T09:48:47.463Z,12.99
2022-12-20T09:51:54.431Z,12.96
2022-12-20T09:54:42.128Z,13.02
2022-12-20T09:57:29.955Z,12.98
2022-12-20T09:59:58.239Z,12.99
2022-12-20T10:05:20.862Z,12.91
2022-12-20T10:08:17.459Z,12.92
2022-12-20T10:11:22.249Z,12.90
2022-12-20T10:13:56.515Z,12.83
2022-12-20T10:16:42.402Z,12.87
2022-12-20T10:19:11.784Z,12.85
2022-12-20T10:22:04.419Z,12.91
2022-12-20T10:24:32.692Z,12.85
2022-12-20T10:27:16.737Z,12.87
2022-12-20T10:29:44.049Z,12.86
2022-12-20T10:32:13.885Z,12.80
2022-12-20T10:34:50.057Z,12.71
2022-12-20T10:37:16.539Z,12.79
2022-12-20T10:39:47.065Z,12.84
2022-12-20T10:42:39.046Z,12.74
2022-12-20T10:45:23.547Z,12.89
2022-12-20T10:47:51.705Z,12.89
2022-12-20T10:50:21.260Z,12.93
2022-12-20T10:53:11.954Z,12.97
2022-12-20T10:55:41.095Z,12.92
2022-12-20T10:58:22.519Z,12.94
2022-12-20T11:00:49.778Z,13.00
2022-12-20T11:03:23.288Z,13.03
2022-12-20T11:06:16.232Z,13.05
2022-12-20T11:08:51.208Z,12.94
2022-12-20T11:11:24.180Z,12.98
2022-12-20T11:13:52.185Z,13.00
2022-12-20T11:16:29.759Z,12.98
2022-12-20T11:19:08.660Z,13.01
2022-12-20T11:21:47.832Z,13.14
2022-12-20T11:24:42.924Z,13.11
2022-12-20T11:27:40.315Z,13.06
2022-12-20T11:30:17.273Z,13.15
2022-12-20T11:32:52.661Z,13.12
2022-12-20T11:35:38.030Z,13.12
2022-12-20T11:38:19.568Z,13.12
2022-12-20T11:41:01.491Z,13.08
2022-12-20T11:44:23.990Z,13.12
2022-12-20T11:47:19.356Z,13.12
2022-12-20T11:50:16.604Z,13.19
2022-12-20T11:52:58.519Z,13.07
2022-12-20T11:55:27.352Z,13.13
2022-12-20T11:58:23.151Z,13.19
2022-12-20T12:01:09.781Z,13.13
2022-12-20T12:03:41.873Z,13.16
2022-12-20T12:06:27.540Z,13.15
2022-12-20T12:09:09.289Z,13.02
2022-12-20T12:12:05.845Z,13.03
2022-12-20T12:14:38.393Z,13.02
2022-12-20T12:17:32.335Z,13.02
2022-12-20T12:20:15.662Z,13.02
2022-12-20T12:22:44.754Z,13.01
2022-12-20T12:25:17.438Z,13.03
2022-12-20T12:27:44.142Z,13.02
2022-12-20T12:30:17.202Z,13.07
2022-12-20T12:33:00.248Z,13.10
2022-12-20T12:35:52.253Z,13.11
2022-12-20T12:38:46.244Z,13.11
2022-12-20T12:41:37.764Z,13.20
2022-12-20T12:44:27.360Z,13.21
2022-12-20T12:47:01.973Z,13.21
2022-12-20T12:49:31.656Z,13.19
2022-12-20T12:52:05.231Z,13.27
2022-12-20T12:54:40.784Z,13.24
2022-12-20T12:57:13.845Z,13.26
2022-12-20T12:59:45.434Z,13.38
2022-12-20T13:02:15.341Z,13.38
2022-12-20T13:04:59.662Z,13.45
2022-12-20T13:07:35.356Z,13.49
2022-12-20T13:10:18.247Z,13.54
2022-12-20T13:12:57.488Z,13.63
2022-12-20T13:15:23.900Z,13.67
2022-12-20T13:18:00.732Z,13.67
2022-12-20T13:20:29.997Z,13.59
2022-12-20T13:23:05.554Z,13.50
2022-12-20T13:25:32.280Z,13.34
2022-12-20T13:28:17.060Z,13.18
2022-12-20T13:30:45.409Z,13.00
2022-12-20T13:33:47.081Z,12.61
2022-12-20T13:36:16.613Z,12.48
2022-12-20T13:38:45.943Z,12.27
2022-12-20T13:41:35.056Z,12.16
2022-12-20T13:44:31.283Z,12.01
2022-12-20T13:47:03.508Z,11.99
2022-12-20T13:49:36.740Z,11.93
2022-12-20T13:52:12.230Z,11.78
2022-12-20T13:54:48.994Z,11.75
2022-12-20T13:57:21.771Z,11.78
2022-12-20T13:59:52.789Z,11.73
2022-12-20T14:02:24.825Z,11.61
2022-12-20T14:04:59.232Z,11.62
2022-12-20T14:07:28.554Z,11.56
2022-12-20T14:09:58.014Z,11.58
2022-12-20T14:12:28.733Z,11.53
2022-12-20T14:14:59.453Z,11.50
2022-12-20T14:17:33.402Z,11.45
2022-12-20T14:20:02.765Z,11.43
2022-12-20T14:22:29.714Z,11.37
2022-12-20T14:24:56.577Z,11.37
2022-12-20T14:27:23.312Z,11.35
2022-12-20T14:29:51.953Z,11.30
2022-12-20T14:32:22.768Z,11.32
2022-12-20T14:34:49.366Z,11.31
2022-12-20T14:37:32.465Z,11.30
2022-12-20T14:40:04.221Z,11.27
2022-12-20T14:42:37.040Z,11.25
2022-12-20T14:45:10.491Z,11.26
2022-12-20T14:47:38.904Z,11.26
2022-12-20T14:50:17.269Z,11.27
2022-12-20T14:52:45.716Z,11.27
2022-12-20T14:55:21.142Z,11.27
2022-12-20T14:57:51.808Z,11.26
2022-12-20T15:00:18.221Z,11.26
2022-12-20T15:02:51.184Z,11.26
2022-12-20T15:05:35.967Z,11.20
2022-12-20T15:08:18.651Z,11.25
2022-12-20T15:11:00.263Z,11.27
2022-12-20T15:13:46.930Z,11.26
2022-12-20T15:16:22.187Z,11.26
2022-12-20T15:18:49.586Z,11.23
2022-12-20T15:21:40.477Z,11.20
2022-12-20T15:24:12.226Z,11.21
2022-12-20T15:26:39.005Z,11.20
2022-12-20T15:29:05.927Z,11.22
2022-12-20T15:31:36.765Z,11.18
2022-12-20T15:34:28.466Z,11.20
2022-12-20T15:36:55.023Z,11.19
2022-12-20T15:39:21.599Z,11.23
2022-12-20T15:41:50.009Z,11.24
2022-12-20T15:44:19.695Z,11.22
2022-12-20T15:46:46.806Z,11.21
2022-12-20T15:49:18.797Z,11.18
2022-12-20T15:51:47.149Z,11.17
2022-12-20T15:54:31.398Z,11.24
2022-12-20T15:57:02.900Z,11.23
2022-12-20T15:59:59.010Z,11.23
2022-12-20T16:02:26.715Z,11.22
2022-12-20T16:04:55.178Z,11.23
2022-12-20T16:07:22.335Z,11.21
2022-12-20T16:09:50.023Z,11.18
2022-12-20T16:12:21.326Z,11.18
2022-12-20T16:14:48.136Z,11.20
2022-12-20T16:17:15.868Z,11.17
2022-12-20T16:19:43.751Z,11.15
2022-12-20T16:22:20.140Z,11.15
2022-12-20T16:24:46.699Z,11.14
2022-12-20T16:27:13.401Z,11.04
2022-12-20T16:29:41.373Z,11.11
2022-12-20T16:32:16.277Z,11.08
2022-12-20T16:34:43.012Z,11.13
2022-12-20T16:37:11.364Z,11.11
2022-12-20T16:39:37.807Z,11.11
2022-12-20T16:42:12.330Z,11.13
2022-12-20T16:44:42.677Z,11.14
2022-12-20T17:34:58.611Z,11.03
2022-12-20T17:37:25.075Z,11.08
2022-12-20T17:39:51.600Z,11.11
2022-12-20T17:42:18.074Z,11.13
2022-12-20T17:44:46.293Z,11.16
2022-12-20T17:47:12.995Z,11.16
2022-12-20T17:49:39.493Z,11.23
2022-12-20T17:52:06.052Z,11.22
2022-12-20T17:54:39.551Z,11.24
2022-12-20T17:57:12.471Z,11.27
2022-12-20T17:59:39.056Z,11.27
2022-12-20T18:02:19.899Z,11.28
2022-12-20T18:04:47.177Z,11.28
2022-12-20T18:07:13.757Z,11.28
2022-12-20T18:09:40.317Z,11.29
2022-12-20T18:12:06.918Z,11.26
2022-12-20T18:14:33.351Z,11.22
2022-12-20T18:16:59.932Z,11.25
2022-12-20T18:19:26.556Z,11.24
2022-12-20T18:21:53.018Z,11.25
2022-12-20T18:24:21.416Z,11.24
2022-12-20T18:26:47.910Z,11.22
2022-12-20T18:29:14.614Z,11.21
2022-12-20T18:31:41.185Z,11.24
2022-12-20T18:34:07.757Z,11.22
2022-12-20T18:36:36.766Z,11.23
2022-12-20T18:39:08.107Z,11.23
2022-12-20T18:41:35.230Z,11.22
2022-12-20T18:44:06.703Z,11.23
2022-12-20T18:46:33.755Z,11.22
2022-12-20T18:49:01.472Z,11.21
2022-12-20T18:51:30.779Z,11.18
2022-12-20T18:53:59.432Z,11.16
2022-12-20T18:56:31.120Z,11.15
2022-12-20T18:59:04.629Z,11.11
2022-12-20T19:01:37.469Z,11.16
2022-12-20T19:04:06.472Z,11.09
2022-12-20T19:06:33.260Z,11.15
2022-12-20T19:09:01.011Z,11.10
2022-12-20T19:11:28.110Z,11.10
2022-12-20T19:13:55.889Z,11.09
2022-12-20T19:16:25.829Z,11.07
2022-12-20T19:18:52.379Z,11.06
2022-12-20T19:21:21.095Z,11.07
2022-12-20T19:23:49.945Z,11.09
2022-12-20T19:26:18.064Z,11.08
2022-12-20T19:28:44.563Z,11.06
2022-12-20T19:31:32.662Z,11.04
2022-12-20T19:34:02.201Z,11.10
2022-12-20T19:36:31.887Z,11.06
2022-12-20T19:39:00.118Z,11.05
2022-12-20T19:41:29.954Z,11.10
2022-12-20T19:43:57.225Z,11.07
2022-12-20T19:46:29.443Z,11.06
2022-12-20T19:48:57.664Z,11.09
2022-12-20T19:51:25.815Z,11.07
2022-12-20T19:53:53.632Z,11.07
2022-12-20T19:56:27.132Z,11.10
2022-12-20T19:58:55.379Z,11.09
2022-12-20T20:01:25.718Z,11.02
2022-12-20T20:03:53.963Z,11.08
2022-12-20T20:06:21.093Z,11.04
2022-12-20T20:08:49.658Z,11.09
2022-12-20T20:11:18.880Z,11.03
2022-12-20T20:13:45.512Z,11.03
2022-12-20T20:16:15.466Z,10.98
2022-12-20T20:18:47.152Z,11.05
2022-12-20T20:21:17.821Z,11.04
2022-12-20T20:23:44.431Z,11.02
2022-12-20T20:26:14.938Z,11.00
2022-12-20T20:28:44.824Z,11.03
2022-12-20T20:31:13.574Z,11.02
2022-12-20T20:33:40.350Z,11.01
2022-12-20T20:36:07.379Z,10.99
2022-12-20T20:38:34.895Z,11.04
2022-12-20T20:41:01.838Z,10.98
2022-12-20T20:43:29.706Z,11.03
2022-12-20T20:45:56.846Z,11.02
2022-12-20T20:48:23.471Z,11.03
2022-12-20T20:50:49.964Z,11.01
2022-12-20T20:53:16.404Z,10.97
2022-12-20T20:55:43.906Z,11.00
2022-12-20T20:58:10.421Z,11.02
2022-12-20T21:00:37.052Z,10.99
2022-12-20T21:03:03.914Z,11.01
2022-12-20T21:08:17.451Z,10.95
2022-12-20T21:10:44.155Z,10.96
2022-12-20T21:13:11.939Z,10.97
2022-12-20T21:15:40.740Z,10.97
2022-12-20T21:18:07.274Z,10.98
2022-12-20T21:20:33.987Z,10.96
2022-12-20T21:23:01.456Z,10.95
2022-12-20T21:25:28.317Z,10.97
2022-12-20T21:27:56.281Z,10.92
2022-12-20T21:30:23.551Z,10.94
2022-12-20T21:32:51.337Z,10.96
2022-12-20T21:35:17.816Z,10.93
2022-12-20T21:37:44.308Z,10.96
2022-12-20T21:40:11.224Z,10.93
2022-12-20T21:42:37.725Z,10.94
2022-12-20T21:45:04.800Z,10.95
2022-12-20T21:47:31.311Z,10.94
2022-12-20T21:49:57.756Z,10.94
2022-12-20T21:52:24.283Z,10.98
2022-12-20T21:54:50.758Z,10.94
2022-12-20T21:57:17.212Z,10.98
2022-12-20T21:59:43.658Z,11.00
2022-12-20T22:02:12.610Z,11.01
2022-12-20T22:04:39.488Z,11.01
2022-12-20T22:07:05.991Z,11.04
2022-12-20T22:09:32.458Z,11.00
2022-12-20T22:11:59.064Z,11.05
2022-12-20T22:14:25.973Z,11.07
2022-12-20T22:16:54.680Z,11.04
2022-12-20T22:19:21.327Z,11.05
2022-12-20T22:21:53.699Z,11.09
2022-12-20T22:24:24.160Z,11.01
2022-12-20T22:26:50.734Z,11.07
2022-12-20T22:29:17.246Z,11.07
2022-12-20T22:31:43.849Z,11.05
2022-12-20T22:34:10.422Z,11.07
2022-12-20T22:36:37.139Z,11.10
2022-12-20T22:39:04.251Z,11.06
2022-12-20T22:41:34.900Z,11.08
2022-12-20T22:44:01.916Z,11.10
2022-12-20T22:46:29.581Z,11.07
2022-12-20T22:48:57.150Z,11.03
2022-12-20T22:51:25.884Z,11.07
2022-12-20T22:53:53.391Z,11.04
2022-12-20T22:56:21.520Z,11.06
2022-12-20T22:58:49.386Z,11.10
2022-12-20T23:01:18.045Z,11.08
2022-12-20T23:03:45.270Z,11.09
2022-12-20T23:06:14.449Z,11.13
2022-12-20T23:08:41.785Z,11.10
2022-12-20T23:11:41.779Z,11.10
2022-12-20T23:14:33.061Z,11.04
2022-12-20T23:17:00.552Z,11.05
2022-12-20T23:19:28.306Z,11.05
2022-12-20T23:22:13.198Z,11.06
2022-12-20T23:24:39.652Z,11.06
2022-12-20T23:27:06.428Z,11.05
2022-12-20T23:29:33.216Z,11.02
2022-12-20T23:31:59.859Z,11.03
2022-12-20T23:34:26.448Z,11.04
2022-12-20T23:36:52.908Z,11.04
2022-12-20T23:39:19.351Z,11.02
2022-12-20T23:41:46.323Z,11.10
2022-12-20T23:44:12.815Z,11.05
2022-12-20T23:46:39.403Z,11.06
2022-12-20T23:49:06.057Z,11.02
2022-12-20T23:51:34.476Z,11.02
2022-12-20T23:54:01.113Z,11.04
2022-12-20T23:56:27.658Z,11.05
2022-12-20T23:58:54.949Z,11.03
