createdAt,value
2022-08-17T00:00:42.664Z,6.33
2022-08-17T00:03:13.675Z,6.23
2022-08-17T00:05:47.187Z,6.73
2022-08-17T00:08:17.484Z,6.53
2022-08-17T00:10:47.793Z,6.10
2022-08-17T00:13:22.229Z,6.43
2022-08-17T00:15:51.066Z,7.00
2022-08-17T00:19:06.754Z,6.70
2022-08-17T00:21:10.836Z,6.23
2022-08-17T00:23:47.729Z,6.63
2022-08-17T00:26:43.144Z,5.80
2022-08-17T00:29:08.975Z,6.00
2022-08-17T00:31:38.105Z,6.57
2022-08-17T00:34:08.736Z,6.37
2022-08-17T00:36:37.694Z,6.30
2022-08-17T00:39:06.337Z,6.13
2022-08-17T00:41:35.793Z,5.80
2022-08-17T00:44:06.164Z,5.90
2022-08-17T00:46:40.366Z,5.40
2022-08-17T00:49:09.970Z,5.93
2022-08-17T00:51:43.375Z,6.07
2022-08-17T00:54:14.955Z,6.00
2022-08-17T00:56:47.753Z,5.20
2022-08-17T00:59:20.062Z,6.03
2022-08-17T01:01:51.290Z,5.67
2022-08-17T01:04:23.122Z,5.53
2022-08-17T01:06:52.852Z,5.90
2022-08-17T01:09:22.433Z,5.97
2022-08-17T01:11:52.327Z,5.63
2022-08-17T01:14:22.264Z,5.70
2022-08-17T01:16:54.650Z,5.80
2022-08-17T01:19:26.231Z,5.17
2022-08-17T01:22:01.947Z,5.80
2022-08-17T01:24:33.860Z,6.43
2022-08-17T01:27:02.667Z,6.00
2022-08-17T01:29:40.460Z,6.37
2022-08-17T01:32:09.981Z,5.70
2022-08-17T01:34:43.465Z,5.50
2022-08-17T01:37:19.644Z,6.13
2022-08-17T01:39:52.922Z,6.27
2022-08-17T01:42:25.327Z,6.50
2022-08-17T01:44:57.965Z,6.03
2022-08-17T01:47:26.337Z,7.20
2022-08-17T01:49:54.638Z,6.53
2022-08-17T01:52:23.793Z,7.13
2022-08-17T01:54:54.043Z,6.50
2022-08-17T01:57:22.673Z,6.63
2022-08-17T01:59:50.913Z,6.50
2022-08-17T02:02:30.489Z,6.30
2022-08-17T02:05:00.193Z,6.30
2022-08-17T02:07:28.948Z,6.50
2022-08-17T02:09:58.640Z,6.20
2022-08-17T02:12:38.925Z,6.30
2022-08-17T02:15:10.337Z,6.90
2022-08-17T02:17:40.515Z,7.17
2022-08-17T02:20:10.646Z,7.30
2022-08-17T02:22:41.921Z,6.40
2022-08-17T02:25:14.876Z,6.90
2022-08-17T02:27:43.568Z,7.00
2022-08-17T02:30:58.942Z,7.07
2022-08-17T02:33:04.267Z,6.90
2022-08-17T02:35:37.613Z,6.80
2022-08-17T02:38:07.813Z,6.47
2022-08-17T02:40:40.644Z,6.73
2022-08-17T02:43:09.733Z,7.17
2022-08-17T02:45:38.103Z,6.30
2022-08-17T02:48:06.548Z,6.63
2022-08-17T02:50:34.818Z,6.80
2022-08-17T02:53:03.209Z,7.70
2022-08-17T02:55:35.290Z,6.17
2022-08-17T02:58:05.759Z,7.13
2022-08-17T03:00:36.239Z,7.80
2022-08-17T03:03:06.697Z,6.90
2022-08-17T03:05:37.630Z,6.63
2022-08-17T03:08:07.777Z,5.63
2022-08-17T03:10:41.801Z,6.40
2022-08-17T03:13:14.309Z,6.77
2022-08-17T03:15:45.793Z,5.93
2022-08-17T03:18:25.096Z,6.50
2022-08-17T03:20:55.059Z,6.20
2022-08-17T03:23:25.319Z,6.50
2022-08-17T03:25:54.746Z,6.20
2022-08-17T03:28:25.258Z,6.70
2022-08-17T03:30:53.913Z,6.67
2022-08-17T03:33:22.822Z,6.50
2022-08-17T03:35:51.530Z,6.47
2022-08-17T03:38:19.957Z,6.40
2022-08-17T03:40:57.631Z,6.47
2022-08-17T03:43:31.401Z,6.40
2022-08-17T03:46:28.725Z,5.87
2022-08-17T03:49:21.987Z,6.23
2022-08-17T03:52:07.501Z,5.67
2022-08-17T03:54:52.997Z,6.43
2022-08-17T03:57:21.323Z,6.30
2022-08-17T03:59:52.468Z,6.03
2022-08-17T04:02:24.266Z,5.90
2022-08-17T04:04:52.770Z,6.53
2022-08-17T04:07:22.040Z,6.43
2022-08-17T04:09:50.652Z,6.07
2022-08-17T04:12:20.926Z,5.83
2022-08-17T04:14:53.637Z,5.73
2022-08-17T04:17:25.580Z,6.40
2022-08-17T04:19:54.763Z,6.60
2022-08-17T04:22:30.600Z,6.07
2022-08-17T04:25:05.709Z,6.40
2022-08-17T04:27:34.095Z,6.30
2022-08-17T04:30:05.266Z,6.53
2022-08-17T04:33:05.764Z,6.63
2022-08-17T04:35:25.028Z,6.97
2022-08-17T04:37:53.530Z,7.93
2022-08-17T04:40:40.654Z,6.80
2022-08-17T04:43:11.849Z,6.47
2022-08-17T04:45:55.556Z,6.37
2022-08-17T04:48:29.818Z,7.00
2022-08-17T04:51:04.850Z,6.60
2022-08-17T04:53:33.099Z,6.83
2022-08-17T04:56:01.395Z,6.43
2022-08-17T04:58:29.802Z,7.83
2022-08-17T05:00:59.471Z,6.80
2022-08-17T05:03:29.113Z,7.17
2022-08-17T05:05:57.361Z,7.10
2022-08-17T05:08:25.650Z,6.87
2022-08-17T05:10:54.097Z,6.47
2022-08-17T05:13:24.333Z,7.67
2022-08-17T05:15:56.308Z,7.03
2022-08-17T05:18:26.018Z,7.10
2022-08-17T05:20:54.486Z,7.10
2022-08-17T05:23:25.030Z,6.87
2022-08-17T05:25:56.325Z,6.53
2022-08-17T05:28:28.057Z,6.83
2022-08-17T05:31:01.206Z,5.90
2022-08-17T05:33:33.637Z,6.70
2022-08-17T05:36:03.581Z,6.83
2022-08-17T05:38:32.621Z,7.73
2022-08-17T05:41:03.408Z,7.77
2022-08-17T05:43:34.053Z,7.73
2022-08-17T05:46:53.312Z,8.30
2022-08-17T05:49:34.330Z,8.00
2022-08-17T05:52:23.948Z,7.47
2022-08-17T05:55:30.821Z,8.00
2022-08-17T05:58:35.079Z,8.00
2022-08-17T06:01:19.514Z,8.80
2022-08-17T06:04:09.680Z,9.60
2022-08-17T06:07:06.729Z,7.80
2022-08-17T06:09:48.447Z,9.00
2022-08-17T06:12:41.411Z,8.57
2022-08-17T06:15:24.986Z,8.57
2022-08-17T06:18:05.819Z,9.60
2022-08-17T06:20:49.437Z,10.53
2022-08-17T06:23:59.005Z,9.57
2022-08-17T06:26:42.334Z,10.47
2022-08-17T06:29:46.883Z,10.60
2022-08-17T06:32:30.172Z,10.80
2022-08-17T06:35:09.795Z,10.60
2022-08-17T06:37:59.335Z,9.10
2022-08-17T06:41:15.836Z,9.80
2022-08-17T06:44:04.017Z,8.97
2022-08-17T06:46:37.102Z,8.60
2022-08-17T06:49:14.925Z,9.43
2022-08-17T06:51:48.451Z,10.73
2022-08-17T06:54:22.983Z,10.93
2022-08-17T06:56:59.963Z,9.73
2022-08-17T06:59:47.122Z,8.87
2022-08-17T07:02:52.742Z,10.23
2022-08-17T07:05:23.363Z,10.87
2022-08-17T07:08:04.600Z,10.73
2022-08-17T07:10:38.758Z,10.77
2022-08-17T07:13:29.466Z,10.67
2022-08-17T07:16:09.199Z,10.20
2022-08-17T07:18:37.629Z,11.40
2022-08-17T07:21:25.813Z,11.03
2022-08-17T07:24:26.211Z,10.00
2022-08-17T07:27:12.495Z,8.83
2022-08-17T07:29:47.917Z,9.07
2022-08-17T07:32:19.450Z,8.03
2022-08-17T07:35:02.268Z,7.50
2022-08-17T07:37:33.620Z,8.63
2022-08-17T07:40:17.338Z,8.50
2022-08-17T07:43:23.223Z,8.50
2022-08-17T07:46:18.030Z,6.27
2022-08-17T07:48:50.247Z,7.47
2022-08-17T07:51:23.431Z,7.90
2022-08-17T07:53:51.819Z,5.77
2022-08-17T07:56:38.622Z,5.73
2022-08-17T07:59:16.525Z,6.27
2022-08-17T08:01:49.719Z,5.97
2022-08-17T08:04:59.323Z,6.67
2022-08-17T08:07:26.929Z,6.93
2022-08-17T08:10:06.493Z,5.70
2022-08-17T08:12:37.703Z,5.50
2022-08-17T08:15:18.676Z,4.97
2022-08-17T08:17:52.946Z,4.93
2022-08-17T08:20:42.515Z,4.50
2022-08-17T08:23:47.480Z,5.25
2022-08-17T08:26:26.382Z,4.03
2022-08-17T08:29:03.525Z,3.90
2022-08-17T08:31:53.414Z,4.25
2022-08-17T08:35:00.800Z,3.45
2022-08-17T08:37:36.640Z,3.63
2022-08-17T08:40:12.130Z,3.80
2022-08-17T08:42:49.852Z,4.50
2022-08-17T08:45:24.070Z,4.60
2022-08-17T08:48:46.105Z,5.10
2022-08-17T08:51:09.668Z,6.67
2022-08-17T08:53:48.570Z,5.33
2022-08-17T08:56:25.985Z,5.20
2022-08-17T08:59:01.336Z,5.37
2022-08-17T09:01:49.994Z,6.20
2022-08-17T09:04:29.452Z,5.77
2022-08-17T09:07:11.871Z,5.70
2022-08-17T09:09:50.983Z,5.30
2022-08-17T09:12:26.953Z,5.57
2022-08-17T09:15:02.474Z,4.33
2022-08-17T09:17:40.073Z,5.47
2022-08-17T09:20:28.230Z,4.70
2022-08-17T09:23:20.385Z,6.10
2022-08-17T09:25:56.255Z,5.10
2022-08-17T09:28:30.710Z,5.20
2022-08-17T09:31:03.747Z,4.60
2022-08-17T09:33:38.746Z,4.50
2022-08-17T09:36:13.127Z,4.87
2022-08-17T09:38:58.393Z,4.73
2022-08-17T09:41:35.753Z,5.33
2022-08-17T09:44:22.911Z,5.10
2022-08-17T09:46:56.903Z,6.60
2022-08-17T09:49:31.908Z,6.40
2022-08-17T09:52:06.787Z,7.20
2022-08-17T09:54:40.144Z,7.97
2022-08-17T09:57:31.421Z,6.30
2022-08-17T10:00:18.852Z,6.57
2022-08-17T10:03:09.595Z,7.47
2022-08-17T10:05:46.404Z,8.40
2022-08-17T10:08:25.587Z,6.63
2022-08-17T10:11:06.904Z,6.90
2022-08-17T10:13:47.205Z,10.70
2022-08-17T10:16:36.271Z,7.80
2022-08-17T10:19:13.296Z,6.90
2022-08-17T10:22:32.687Z,6.23
2022-08-17T10:25:23.609Z,4.93
2022-08-17T10:27:57.630Z,4.10
2022-08-17T10:30:29.291Z,3.73
2022-08-17T10:33:01.419Z,3.63
2022-08-17T10:35:39.553Z,3.60
2022-08-17T10:38:26.493Z,3.27
2022-08-17T10:40:58.977Z,3.40
2022-08-17T10:43:44.668Z,3.57
2022-08-17T10:46:54.248Z,3.87
2022-08-17T10:49:33.915Z,4.57
2022-08-17T10:52:05.774Z,4.47
2022-08-17T10:54:46.595Z,4.50
2022-08-17T10:57:41.905Z,4.77
2022-08-17T11:00:17.057Z,4.23
2022-08-17T11:02:50.893Z,4.47
2022-08-17T11:05:43.950Z,4.23
2022-08-17T11:08:43.595Z,5.43
2022-08-17T11:11:35.786Z,5.70
2022-08-17T11:14:18.102Z,6.20
2022-08-17T11:17:03.055Z,6.63
2022-08-17T11:20:14.070Z,6.40
2022-08-17T11:23:22.302Z,10.80
2022-08-17T11:25:54.769Z,7.87
2022-08-17T11:28:28.131Z,7.30
2022-08-17T11:31:02.820Z,7.57
2022-08-17T11:33:57.449Z,7.53
2022-08-17T11:36:46.528Z,7.30
2022-08-17T11:39:30.720Z,7.50
2022-08-17T11:42:09.012Z,7.23
2022-08-17T11:44:53.661Z,7.83
2022-08-17T11:48:09.440Z,9.30
2022-08-17T11:51:08.046Z,8.63
2022-08-17T11:56:54.335Z,7.13
2022-08-17T11:59:55.053Z,8.23
2022-08-17T12:02:35.156Z,8.63
2022-08-17T12:05:27.483Z,8.90
2022-08-17T12:08:20.153Z,8.43
2022-08-17T12:11:02.989Z,6.77
2022-08-17T12:13:38.615Z,6.17
2022-08-17T12:16:09.992Z,5.67
2022-08-17T12:18:42.120Z,5.57
2022-08-17T12:21:41.509Z,6.50
2022-08-17T12:24:22.906Z,5.27
2022-08-17T12:26:57.191Z,4.17
2022-08-17T12:29:35.689Z,4.00
2022-08-17T12:32:08.386Z,3.60
2022-08-17T12:34:41.620Z,3.87
2022-08-17T12:37:16.862Z,4.30
2022-08-17T12:39:55.055Z,4.00
2022-08-17T12:42:27.311Z,4.43
2022-08-17T12:44:55.937Z,4.27
2022-08-17T12:47:24.428Z,3.70
2022-08-17T12:50:28.234Z,3.50
2022-08-17T12:53:02.015Z,3.90
2022-08-17T12:55:38.815Z,3.30
2022-08-17T12:58:14.389Z,5.37
2022-08-17T13:00:51.648Z,4.07
2022-08-17T13:03:22.990Z,3.93
2022-08-17T13:06:00.961Z,3.80
2022-08-17T13:08:33.135Z,3.10
2022-08-17T13:11:04.953Z,3.60
2022-08-17T13:13:35.362Z,2.80
2022-08-17T13:16:06.098Z,2.80
2022-08-17T13:18:41.927Z,3.23
2022-08-17T13:21:19.334Z,3.10
2022-08-17T13:23:57.105Z,2.90
2022-08-17T13:26:31.486Z,3.50
2022-08-17T13:29:00.760Z,2.90
2022-08-17T13:31:49.802Z,2.80
2022-08-17T13:34:34.174Z,2.83
2022-08-17T13:37:30.938Z,2.50
2022-08-17T13:40:02.343Z,2.50
2022-08-17T13:42:51.459Z,2.50
2022-08-17T13:45:53.345Z,2.60
2022-08-17T13:48:25.709Z,2.70
2022-08-17T13:51:21.013Z,2.80
2022-08-17T13:54:24.139Z,2.60
2022-08-17T13:57:00.345Z,3.37
2022-08-17T13:59:54.412Z,2.90
2022-08-17T14:02:28.592Z,2.73
2022-08-17T14:04:58.572Z,2.80
2022-08-17T14:07:33.739Z,2.90
2022-08-17T14:10:05.602Z,2.60
2022-08-17T14:12:35.473Z,2.57
2022-08-17T14:15:05.914Z,2.63
2022-08-17T14:17:38.617Z,2.50
2022-08-17T14:20:10.458Z,2.60
2022-08-17T14:22:41.222Z,2.30
2022-08-17T14:25:10.364Z,1.70
2022-08-17T14:27:41.801Z,1.60
2022-08-17T14:30:24.166Z,1.60
2022-08-17T14:32:53.259Z,2.10
2022-08-17T14:35:23.837Z,2.10
2022-08-17T14:37:53.104Z,2.13
2022-08-17T14:40:24.549Z,2.10
2022-08-17T14:42:55.040Z,2.30
2022-08-17T14:45:31.469Z,2.47
2022-08-17T14:48:04.011Z,2.00
2022-08-17T14:50:35.558Z,2.40
2022-08-17T14:53:05.858Z,2.30
2022-08-17T14:55:34.631Z,2.60
2022-08-17T14:58:03.940Z,2.40
2022-08-17T15:00:33.846Z,2.63
2022-08-17T15:03:02.732Z,2.40
2022-08-17T15:05:33.537Z,2.17
2022-08-17T15:08:02.643Z,3.07
2022-08-17T15:10:31.286Z,1.83
2022-08-17T15:13:00.389Z,2.07
2022-08-17T15:15:29.867Z,2.00
2022-08-17T15:18:00.617Z,1.70
2022-08-17T15:20:30.168Z,1.67
2022-08-17T15:22:59.535Z,1.80
2022-08-17T15:25:29.781Z,1.70
2022-08-17T15:27:58.734Z,1.90
2022-08-17T15:30:27.178Z,2.07
2022-08-17T15:32:55.858Z,1.80
2022-08-17T15:35:28.913Z,2.17
2022-08-17T15:38:06.524Z,2.37
2022-08-17T15:40:42.013Z,2.17
2022-08-17T15:43:15.119Z,2.20
2022-08-17T15:45:44.430Z,2.30
2022-08-17T15:48:25.277Z,2.17
2022-08-17T15:50:55.162Z,2.10
2022-08-17T15:53:23.413Z,2.40
2022-08-17T15:55:52.099Z,2.37
2022-08-17T15:58:21.053Z,2.30
2022-08-17T16:01:14.882Z,2.30
2022-08-17T16:04:04.223Z,2.10
2022-08-17T16:06:36.553Z,2.33
2022-08-17T16:09:05.372Z,2.30
2022-08-17T16:11:33.667Z,2.50
2022-08-17T16:14:01.957Z,2.50
2022-08-17T16:16:31.169Z,2.50
2022-08-17T16:18:59.498Z,2.50
2022-08-17T16:21:29.712Z,2.50
2022-08-17T16:24:03.550Z,3.00
2022-08-17T16:26:34.274Z,2.83
2022-08-17T16:29:05.234Z,3.00
2022-08-17T16:31:33.986Z,3.50
2022-08-17T16:34:17.744Z,4.20
2022-08-17T16:36:55.029Z,4.73
2022-08-17T16:39:27.409Z,6.87
2022-08-17T16:41:56.300Z,5.73
2022-08-17T16:44:25.913Z,5.93
2022-08-17T16:46:54.510Z,5.80
2022-08-17T16:49:35.447Z,10.93
2022-08-17T16:52:07.696Z,7.27
2022-08-17T16:54:39.172Z,6.97
2022-08-17T16:57:07.484Z,7.40
2022-08-17T16:59:40.994Z,6.53
2022-08-17T17:02:14.803Z,7.03
2022-08-17T17:04:50.574Z,8.20
2022-08-17T17:07:36.575Z,8.70
2022-08-17T17:10:11.077Z,8.30
2022-08-17T17:13:03.695Z,3.93
2022-08-17T17:15:39.438Z,2.97
2022-08-17T17:18:13.940Z,2.90
2022-08-17T17:20:50.661Z,2.40
2022-08-17T17:23:33.901Z,1.90
2022-08-17T17:26:24.784Z,1.90
2022-08-17T17:29:06.362Z,1.70
2022-08-17T17:31:42.236Z,1.90
2022-08-17T17:34:13.764Z,1.80
2022-08-17T17:36:47.064Z,1.70
2022-08-17T17:39:18.874Z,1.90
2022-08-17T17:41:53.931Z,1.90
2022-08-17T17:44:27.444Z,2.30
2022-08-17T17:46:58.817Z,3.00
2022-08-17T17:49:29.812Z,3.00
2022-08-17T17:52:08.810Z,2.80
2022-08-17T17:54:52.246Z,2.90
2022-08-17T17:57:30.686Z,2.97
2022-08-17T18:00:08.123Z,3.03
2022-08-17T18:02:56.533Z,3.60
2022-08-17T18:05:48.027Z,3.67
2022-08-17T18:08:41.198Z,4.63
2022-08-17T18:11:24.422Z,4.40
2022-08-17T18:14:07.567Z,4.10
2022-08-17T18:16:36.251Z,4.37
2022-08-17T18:19:06.154Z,5.03
2022-08-17T18:21:38.839Z,4.70
2022-08-17T18:24:10.454Z,4.80
2022-08-17T18:26:48.046Z,5.00
2022-08-17T18:29:45.217Z,5.47
2022-08-17T18:32:27.661Z,5.27
2022-08-17T18:34:59.660Z,5.47
2022-08-17T18:37:44.982Z,7.93
2022-08-17T18:40:40.566Z,9.03
2022-08-17T18:43:13.376Z,11.20
2022-08-17T18:45:48.232Z,11.30
2022-08-17T18:48:32.844Z,12.30
2022-08-17T18:51:43.459Z,11.73
2022-08-17T18:54:19.819Z,11.67
2022-08-17T18:56:55.113Z,12.10
2022-08-17T18:59:36.410Z,11.27
2022-08-17T19:02:59.667Z,11.60
2022-08-17T19:05:50.115Z,15.50
2022-08-17T19:08:25.125Z,12.23
2022-08-17T19:11:00.175Z,10.43
2022-08-17T19:13:33.451Z,10.07
2022-08-17T19:16:15.087Z,9.40
2022-08-17T19:18:51.963Z,9.03
2022-08-17T19:21:25.048Z,9.63
2022-08-17T19:24:27.556Z,9.80
2022-08-17T19:26:58.911Z,10.13
2022-08-17T19:29:44.355Z,9.77
2022-08-17T19:32:17.358Z,10.23
2022-08-17T19:34:48.141Z,10.53
2022-08-17T19:37:32.910Z,11.43
2022-08-17T19:40:48.989Z,11.57
2022-08-17T19:43:17.661Z,10.97
2022-08-17T19:45:58.315Z,12.03
2022-08-17T19:48:50.921Z,12.40
2022-08-17T19:51:29.746Z,12.63
2022-08-17T19:54:06.591Z,13.23
2022-08-17T19:56:44.010Z,13.40
2022-08-17T19:59:19.681Z,14.60
2022-08-17T20:01:52.350Z,14.47
2022-08-17T20:04:35.045Z,15.27
2022-08-17T20:07:08.088Z,17.70
2022-08-17T20:09:39.389Z,17.67
2022-08-17T20:12:11.523Z,18.67
2022-08-17T20:14:55.376Z,19.40
2022-08-17T20:17:28.619Z,20.20
2022-08-17T20:20:04.909Z,19.57
2022-08-17T20:22:49.603Z,19.83
2022-08-17T20:25:29.911Z,17.93
2022-08-17T20:28:06.851Z,20.17
2022-08-17T20:30:38.963Z,20.30
2022-08-17T20:33:19.450Z,22.83
2022-08-17T20:36:06.035Z,22.07
2022-08-17T20:38:43.653Z,22.73
2022-08-17T20:41:16.040Z,25.33
2022-08-17T20:43:52.267Z,22.70
2022-08-17T20:46:36.240Z,21.57
2022-08-17T20:49:19.045Z,22.17
2022-08-17T20:52:02.372Z,21.77
2022-08-17T20:54:49.801Z,22.97
2022-08-17T20:57:47.424Z,20.93
2022-08-17T21:00:44.747Z,21.03
2022-08-17T21:03:49.192Z,20.47
2022-08-17T21:06:27.927Z,19.33
2022-08-17T21:08:59.925Z,20.53
2022-08-17T21:11:56.833Z,19.73
2022-08-17T21:14:43.609Z,21.93
2022-08-17T21:17:47.457Z,22.07
2022-08-17T21:20:33.022Z,20.53
2022-08-17T21:23:38.332Z,20.80
2022-08-17T21:26:20.168Z,21.60
2022-08-17T21:29:29.935Z,24.07
2022-08-17T21:32:15.867Z,22.73
2022-08-17T21:35:27.234Z,22.53
2022-08-17T21:38:03.604Z,23.17
2022-08-17T21:40:33.934Z,25.20
2022-08-17T21:43:25.686Z,26.50
2022-08-17T21:46:00.883Z,24.97
2022-08-17T21:48:31.257Z,27.13
2022-08-17T21:51:10.315Z,27.67
2022-08-17T21:53:44.541Z,28.10
2022-08-17T21:56:20.759Z,28.20
2022-08-17T21:58:57.058Z,28.43
2022-08-17T22:01:28.175Z,26.27
2022-08-17T22:04:00.751Z,33.33
2022-08-17T22:06:36.178Z,28.73
2022-08-17T22:09:13.991Z,28.17
2022-08-17T22:11:54.156Z,28.80
2022-08-17T22:14:26.320Z,31.37
2022-08-17T22:17:16.051Z,30.67
2022-08-17T22:19:47.135Z,28.67
2022-08-17T22:22:27.962Z,29.50
2022-08-17T22:24:59.042Z,32.63
2022-08-17T22:27:51.920Z,34.20
2022-08-17T22:30:34.454Z,30.50
2022-08-17T22:33:24.099Z,34.07
2022-08-17T22:36:11.548Z,34.47
2022-08-17T22:38:42.078Z,35.33
2022-08-17T22:41:24.626Z,38.23
2022-08-17T22:43:57.372Z,37.80
2022-08-17T22:46:26.711Z,37.80
2022-08-17T22:48:57.872Z,36.57
2022-08-17T22:51:30.163Z,36.07
2022-08-17T22:54:19.899Z,34.20
2022-08-17T22:57:10.051Z,33.73
2022-08-17T22:59:50.683Z,37.83
2022-08-17T23:02:25.284Z,35.77
2022-08-17T23:04:57.469Z,35.70
2022-08-17T23:07:25.857Z,35.83
2022-08-17T23:09:55.814Z,30.53
2022-08-17T23:12:27.439Z,32.20
2022-08-17T23:15:01.651Z,36.07
2022-08-17T23:17:36.894Z,32.97
2022-08-17T23:20:08.514Z,33.27
2022-08-17T23:22:38.221Z,29.27
2022-08-17T23:25:26.786Z,29.97
2022-08-17T23:27:55.632Z,29.40
2022-08-17T23:30:25.395Z,27.93
2022-08-17T23:32:54.248Z,29.87
2022-08-17T23:35:40.614Z,27.60
2022-08-17T23:38:10.235Z,27.80
2022-08-17T23:40:40.298Z,27.13
2022-08-17T23:43:24.448Z,27.73
2022-08-17T23:45:54.698Z,26.63
2022-08-17T23:48:36.224Z,29.13
2022-08-17T23:51:09.722Z,29.33
2022-08-17T23:53:40.303Z,33.30
2022-08-17T23:56:11.610Z,31.93
2022-08-17T23:58:42.056Z,37.63
