createdAt,value
2023-04-05T00:01:49.916Z,67.70
2023-04-05T00:04:21.188Z,67.70
2023-04-05T00:06:52.368Z,67.80
2023-04-05T00:09:20.401Z,67.70
2023-04-05T00:11:47.288Z,69.90
2023-04-05T00:14:14.092Z,68.30
2023-04-05T00:16:40.926Z,69.60
2023-04-05T00:19:07.774Z,68.80
2023-04-05T00:21:34.481Z,69.50
2023-04-05T00:24:00.962Z,69.80
2023-04-05T00:26:27.797Z,68.40
2023-04-05T00:28:54.293Z,68.80
2023-04-05T00:31:20.827Z,68.50
2023-04-05T00:33:47.292Z,69.70
2023-04-05T00:36:15.085Z,69.10
2023-04-05T00:38:42.544Z,69.30
2023-04-05T00:41:09.386Z,69.40
2023-04-05T00:43:35.876Z,69.70
2023-04-05T00:46:02.714Z,70.20
2023-04-05T00:48:29.337Z,70.80
2023-04-05T00:50:57.426Z,71.30
2023-04-05T00:53:24.148Z,70.60
2023-04-05T00:55:51.751Z,71.70
2023-04-05T00:58:19.772Z,72.60
2023-04-05T01:00:51.338Z,72.30
2023-04-05T01:03:20.060Z,73.20
2023-04-05T01:06:00.858Z,73.80
2023-04-05T01:08:37.143Z,74.00
2023-04-05T01:11:05.445Z,73.60
2023-04-05T01:13:32.311Z,72.40
2023-04-05T01:15:58.943Z,72.80
2023-04-05T01:18:26.139Z,73.30
2023-04-05T01:20:58.093Z,74.00
2023-04-05T01:23:34.189Z,73.90
2023-04-05T01:26:06.988Z,73.70
2023-04-05T01:28:36.460Z,72.10
2023-04-05T01:31:21.098Z,73.10
2023-04-05T01:34:00.580Z,72.60
2023-04-05T01:36:31.199Z,71.90
2023-04-05T01:38:57.820Z,72.60
2023-04-05T01:41:24.729Z,71.90
2023-04-05T01:43:51.207Z,72.30
2023-04-05T01:46:17.679Z,72.70
2023-04-05T01:48:44.193Z,73.60
2023-04-05T01:51:10.883Z,73.80
2023-04-05T01:53:37.338Z,74.20
2023-04-05T01:56:04.014Z,73.70
2023-04-05T01:58:30.556Z,74.90
2023-04-05T02:00:57.484Z,75.40
2023-04-05T02:03:24.583Z,76.00
2023-04-05T02:05:51.732Z,74.80
2023-04-05T02:08:18.245Z,73.60
2023-04-05T02:10:45.645Z,73.80
2023-04-05T02:13:13.589Z,74.30
2023-04-05T02:15:40.118Z,73.30
2023-04-05T02:18:07.836Z,73.20
2023-04-05T02:20:34.588Z,73.60
2023-04-05T02:23:01.931Z,74.90
2023-04-05T02:25:28.445Z,74.10
2023-04-05T02:27:54.938Z,74.50
2023-04-05T02:30:21.515Z,75.90
2023-04-05T02:32:48.009Z,76.30
2023-04-05T02:35:14.646Z,74.70
2023-04-05T02:37:41.603Z,73.50
2023-04-05T02:40:09.640Z,74.80
2023-04-05T02:42:36.198Z,74.60
2023-04-05T02:45:03.218Z,73.50
2023-04-05T02:47:29.689Z,73.30
2023-04-05T02:49:56.195Z,73.90
2023-04-05T02:52:23.453Z,73.80
2023-04-05T02:54:49.923Z,74.10
2023-04-05T02:57:16.512Z,74.50
2023-04-05T02:59:43.493Z,74.60
2023-04-05T03:02:10.777Z,75.20
2023-04-05T03:04:38.639Z,75.20
2023-04-05T03:07:05.167Z,75.60
2023-04-05T03:09:33.386Z,75.20
2023-04-05T03:12:01.549Z,75.10
2023-04-05T03:14:28.003Z,75.00
2023-04-05T03:16:54.549Z,75.90
2023-04-05T03:19:22.355Z,75.80
2023-04-05T03:21:49.182Z,73.90
2023-04-05T03:24:16.882Z,75.00
2023-04-05T03:26:44.038Z,75.70
2023-04-05T03:29:10.579Z,74.20
2023-04-05T03:31:37.172Z,74.70
2023-04-05T03:34:03.792Z,75.10
2023-04-05T03:36:41.797Z,73.80
2023-04-05T03:39:09.709Z,74.70
2023-04-05T03:41:37.528Z,74.50
2023-04-05T03:44:04.197Z,73.80
2023-04-05T03:46:30.780Z,75.00
2023-04-05T03:48:57.728Z,75.20
2023-04-05T03:51:24.194Z,74.00
2023-04-05T03:53:51.115Z,73.70
2023-04-05T03:56:17.831Z,74.10
2023-04-05T03:58:44.602Z,74.90
2023-04-05T04:01:11.475Z,74.90
2023-04-05T04:03:38.132Z,74.10
2023-04-05T04:06:05.577Z,73.90
2023-04-05T04:08:32.272Z,73.90
2023-04-05T04:10:58.879Z,73.70
2023-04-05T04:13:25.482Z,74.50
2023-04-05T04:15:52.356Z,75.10
2023-04-05T04:18:18.857Z,75.40
2023-04-05T04:20:45.473Z,75.40
2023-04-05T04:23:14.314Z,75.90
2023-04-05T04:25:42.230Z,75.70
2023-04-05T04:28:09.387Z,75.50
2023-04-05T04:30:35.955Z,75.80
2023-04-05T04:33:06.681Z,75.70
2023-04-05T04:35:38.522Z,75.80
2023-04-05T04:38:05.563Z,76.40
2023-04-05T04:40:39.121Z,76.90
2023-04-05T04:43:05.694Z,76.30
2023-04-05T04:45:37.523Z,76.00
2023-04-05T04:48:05.133Z,76.30
2023-04-05T04:50:32.169Z,75.80
2023-04-05T04:52:58.906Z,76.40
2023-04-05T04:55:26.125Z,76.60
2023-04-05T04:57:53.470Z,76.20
2023-04-05T05:00:20.643Z,75.30
2023-04-05T05:02:47.364Z,76.00
2023-04-05T05:05:14.217Z,76.60
2023-04-05T05:07:41.846Z,75.90
2023-04-05T05:10:09.256Z,76.70
2023-04-05T05:12:35.934Z,76.70
2023-04-05T05:15:02.794Z,76.80
2023-04-05T05:17:29.271Z,77.30
2023-04-05T05:19:56.498Z,76.60
2023-04-05T05:22:23.067Z,77.30
2023-04-05T05:24:49.576Z,77.30
2023-04-05T05:27:16.231Z,76.70
2023-04-05T05:29:42.780Z,77.10
2023-04-05T05:32:09.453Z,77.30
2023-04-05T05:34:37.145Z,78.10
2023-04-05T05:37:03.605Z,77.70
2023-04-05T05:39:30.133Z,76.90
2023-04-05T05:41:56.630Z,75.90
2023-04-05T05:44:23.194Z,74.80
2023-04-05T05:46:49.764Z,74.50
2023-04-05T05:49:16.665Z,73.50
2023-04-05T05:51:43.170Z,73.50
2023-04-05T05:54:09.626Z,72.20
2023-04-05T05:56:36.123Z,70.90
2023-04-05T05:59:02.963Z,70.60
2023-04-05T06:01:29.435Z,71.10
2023-04-05T06:03:56.054Z,69.40
2023-04-05T06:06:22.997Z,68.40
2023-04-05T06:08:49.509Z,68.60
2023-04-05T06:11:19.677Z,66.00
2023-04-05T06:13:46.140Z,67.40
2023-04-05T06:16:12.770Z,65.70
2023-04-05T06:18:39.278Z,63.00
2023-04-05T06:21:06.165Z,61.30
2023-04-05T06:23:32.665Z,62.00
2023-04-05T06:25:59.195Z,61.60
2023-04-05T06:28:25.808Z,60.60
2023-04-05T06:30:52.296Z,61.40
2023-04-05T06:33:19.013Z,59.00
2023-04-05T06:35:46.590Z,58.30
2023-04-05T06:38:13.146Z,58.30
2023-04-05T06:40:39.730Z,57.30
2023-04-05T06:43:06.548Z,56.50
2023-04-05T06:45:33.074Z,57.00
2023-04-05T06:47:59.594Z,54.90
2023-04-05T06:50:26.240Z,55.40
2023-04-05T06:52:53.183Z,56.90
2023-04-05T06:55:19.699Z,55.20
2023-04-05T06:57:46.188Z,56.00
2023-04-05T07:00:13.334Z,54.40
2023-04-05T07:02:39.952Z,53.30
2023-04-05T07:05:06.650Z,54.40
2023-04-05T07:07:36.098Z,52.60
2023-04-05T07:10:02.615Z,52.10
2023-04-05T07:12:29.085Z,50.80
2023-04-05T07:14:55.674Z,50.50
2023-04-05T07:17:22.136Z,49.90
2023-04-05T07:19:48.689Z,49.70
2023-04-05T07:22:15.217Z,48.00
2023-04-05T07:24:41.754Z,48.80
2023-04-05T07:27:08.370Z,47.60
2023-04-05T07:29:38.212Z,46.60
2023-04-05T07:32:04.835Z,45.50
2023-04-05T07:34:31.341Z,45.60
2023-04-05T07:36:58.080Z,44.50
2023-04-05T07:39:24.620Z,43.40
2023-04-05T07:44:18.045Z,41.50
2023-04-05T07:46:47.617Z,42.30
2023-04-05T07:49:15.755Z,38.90
2023-04-05T07:51:43.401Z,38.00
2023-04-05T07:54:10.221Z,38.70
2023-04-05T07:56:37.210Z,38.70
2023-04-05T07:59:03.694Z,37.10
2023-04-05T08:01:31.119Z,36.60
2023-04-05T08:03:57.710Z,35.30
2023-04-05T08:06:24.565Z,35.00
2023-04-05T08:08:51.039Z,33.50
2023-04-05T08:11:17.683Z,33.80
2023-04-05T08:13:44.341Z,32.20
2023-04-05T08:16:11.244Z,34.20
2023-04-05T08:18:37.914Z,32.90
2023-04-05T08:21:04.580Z,32.00
2023-04-05T08:23:31.813Z,32.00
2023-04-05T08:25:58.291Z,31.20
2023-04-05T08:28:24.738Z,32.20
2023-04-05T08:30:55.419Z,30.40
2023-04-05T08:33:21.934Z,30.80
2023-04-05T08:35:48.509Z,30.30
2023-04-05T08:38:15.146Z,31.50
2023-04-05T08:40:43.051Z,29.40
2023-04-05T08:43:25.037Z,30.00
2023-04-05T08:45:52.379Z,29.60
2023-04-05T08:48:19.485Z,31.20
2023-04-05T08:50:52.599Z,29.20
2023-04-05T08:53:19.478Z,29.40
2023-04-05T08:55:50.832Z,30.40
2023-04-05T08:58:18.519Z,32.10
2023-04-05T09:00:45.112Z,32.90
2023-04-05T09:03:16.929Z,32.20
2023-04-05T09:05:48.132Z,32.30
2023-04-05T09:08:15.250Z,32.30
2023-04-05T09:10:41.857Z,33.00
2023-04-05T09:13:11.327Z,34.40
2023-04-05T09:15:38.646Z,34.40
2023-04-05T09:18:12.409Z,34.40
2023-04-05T09:20:45.847Z,36.20
2023-04-05T09:23:12.396Z,36.10
2023-04-05T09:25:39.642Z,35.30
2023-04-05T09:28:07.034Z,37.40
2023-04-05T09:30:34.495Z,36.40
2023-04-05T09:33:01.062Z,34.00
2023-04-05T09:35:29.448Z,34.20
2023-04-05T09:37:57.341Z,33.70
2023-04-05T09:40:23.826Z,33.20
2023-04-05T09:42:51.096Z,32.70
2023-04-05T09:45:18.571Z,34.20
2023-04-05T09:47:53.924Z,34.60
2023-04-05T09:50:20.729Z,34.00
2023-04-05T09:52:48.073Z,36.80
2023-04-05T09:55:25.263Z,34.30
2023-04-05T09:57:51.751Z,35.50
2023-04-05T10:00:19.374Z,35.40
2023-04-05T10:02:49.308Z,33.80
2023-04-05T10:05:16.096Z,33.10
2023-04-05T10:07:43.034Z,33.60
2023-04-05T10:10:10.715Z,34.00
2023-04-05T10:12:38.519Z,34.20
2023-04-05T10:15:05.392Z,33.90
2023-04-05T10:17:37.198Z,36.30
2023-04-05T10:20:03.691Z,35.60
2023-04-05T10:22:33.666Z,35.20
2023-04-05T10:25:05.194Z,36.80
2023-04-05T10:27:35.151Z,37.00
2023-04-05T10:30:06.356Z,39.20
2023-04-05T10:32:42.404Z,39.60
2023-04-05T10:35:10.949Z,39.80
2023-04-05T10:38:06.641Z,41.40
2023-04-05T10:40:33.406Z,41.00
2023-04-05T10:43:01.041Z,41.50
2023-04-05T10:45:28.457Z,40.60
2023-04-05T10:47:57.931Z,43.20
2023-04-05T10:50:25.354Z,41.50
2023-04-05T10:52:53.362Z,41.50
2023-04-05T10:55:21.601Z,42.10
2023-04-05T10:57:49.173Z,44.20
2023-04-05T11:00:16.238Z,40.90
2023-04-05T11:02:43.201Z,43.30
2023-04-05T11:05:28.699Z,41.80
2023-04-05T11:07:59.411Z,43.40
2023-04-05T11:10:26.341Z,44.50
2023-04-05T11:12:52.956Z,43.50
2023-04-05T11:15:27.476Z,43.60
2023-04-05T11:18:04.235Z,44.30
2023-04-05T11:20:43.882Z,44.60
2023-04-05T11:23:11.141Z,46.50
2023-04-05T11:25:39.089Z,44.80
2023-04-05T11:28:05.765Z,43.20
2023-04-05T11:30:48.016Z,43.70
2023-04-05T11:33:33.415Z,46.00
2023-04-05T11:36:03.985Z,44.70
2023-04-05T11:38:30.588Z,44.20
2023-04-05T11:41:17.345Z,45.30
2023-04-05T11:43:44.525Z,43.10
2023-04-05T11:46:11.219Z,42.50
2023-04-05T11:48:37.812Z,43.20
2023-04-05T11:51:07.396Z,44.00
2023-04-05T11:53:33.856Z,44.10
2023-04-05T11:56:06.600Z,42.90
2023-04-05T11:58:33.050Z,42.70
2023-04-05T12:01:03.540Z,45.70
2023-04-05T12:03:30.665Z,46.20
2023-04-05T12:05:58.056Z,49.20
2023-04-05T12:08:37.223Z,46.50
2023-04-05T12:11:06.522Z,46.50
2023-04-05T12:13:33.392Z,45.20
2023-04-05T12:16:00.748Z,45.10
2023-04-05T12:18:27.866Z,44.80
2023-04-05T12:20:54.979Z,44.90
2023-04-05T12:23:22.131Z,45.10
2023-04-05T12:25:49.121Z,46.30
2023-04-05T12:28:15.773Z,45.60
2023-04-05T12:30:49.202Z,45.80
2023-04-05T12:33:15.937Z,47.50
2023-04-05T12:35:42.523Z,45.30
2023-04-05T12:38:10.370Z,45.10
2023-04-05T12:40:37.563Z,43.90
2023-04-05T12:43:08.299Z,42.70
2023-04-05T12:45:41.996Z,45.60
2023-04-05T12:48:10.863Z,44.00
2023-04-05T12:50:41.744Z,43.80
2023-04-05T12:53:08.219Z,45.70
2023-04-05T12:55:38.808Z,46.10
2023-04-05T12:58:05.358Z,47.10
2023-04-05T13:00:32.626Z,46.80
2023-04-05T13:02:59.910Z,44.70
2023-04-05T13:05:27.867Z,44.00
2023-04-05T13:07:54.506Z,44.70
2023-04-05T13:10:21.864Z,47.00
2023-04-05T13:12:48.650Z,49.30
2023-04-05T13:15:16.075Z,49.60
2023-04-05T13:17:43.138Z,47.50
2023-04-05T13:20:09.701Z,46.70
2023-04-05T13:22:36.338Z,48.50
2023-04-05T13:25:03.002Z,47.00
2023-04-05T13:27:29.758Z,47.10
2023-04-05T13:29:56.246Z,47.90
2023-04-05T13:32:22.867Z,47.00
2023-04-05T13:34:49.315Z,47.80
2023-04-05T13:37:16.199Z,49.10
2023-04-05T13:39:42.863Z,46.30
2023-04-05T13:42:09.363Z,46.90
2023-04-05T13:44:36.063Z,49.20
2023-04-05T13:47:02.652Z,47.50
2023-04-05T13:49:29.104Z,48.60
2023-04-05T13:51:55.604Z,49.40
2023-04-05T13:54:22.110Z,47.50
2023-04-05T13:56:48.659Z,47.50
2023-04-05T13:59:16.920Z,46.80
2023-04-05T14:01:43.638Z,46.60
2023-04-05T14:04:10.382Z,46.40
2023-04-05T14:06:37.018Z,47.60
2023-04-05T14:09:03.745Z,46.50
2023-04-05T14:11:30.558Z,44.30
2023-04-05T14:13:57.122Z,45.00
2023-04-05T14:16:23.711Z,44.50
2023-04-05T14:18:50.318Z,46.20
2023-04-05T14:21:16.926Z,46.80
2023-04-05T14:23:43.483Z,46.90
2023-04-05T14:26:10.303Z,45.20
2023-04-05T14:28:36.916Z,46.10
2023-04-05T14:31:03.689Z,46.80
2023-04-05T14:33:30.207Z,47.60
2023-04-05T14:35:56.923Z,47.70
2023-04-05T14:38:23.596Z,46.10
2023-04-05T14:40:50.106Z,45.60
2023-04-05T14:43:16.682Z,42.70
2023-04-05T14:45:43.229Z,43.90
2023-04-05T14:48:11.620Z,44.40
2023-04-05T14:50:38.405Z,44.80
2023-04-05T14:53:05.177Z,44.90
2023-04-05T14:55:31.749Z,46.20
2023-04-05T14:57:58.281Z,45.30
2023-04-05T15:00:24.780Z,45.00
2023-04-05T15:02:51.469Z,44.90
2023-04-05T15:05:18.207Z,44.60
2023-04-05T15:07:44.683Z,45.30
2023-04-05T15:10:11.385Z,45.30
2023-04-05T15:12:37.929Z,45.90
2023-04-05T15:15:04.619Z,46.50
2023-04-05T15:17:31.399Z,44.90
2023-04-05T15:19:57.914Z,47.90
2023-04-05T15:22:24.477Z,48.40
2023-04-05T15:24:51.085Z,47.50
2023-04-05T15:27:17.570Z,47.80
2023-04-05T15:29:44.098Z,48.30
2023-04-05T15:32:10.612Z,46.00
2023-04-05T15:34:37.174Z,46.40
2023-04-05T15:37:03.877Z,46.00
2023-04-05T15:39:30.380Z,46.00
2023-04-05T15:41:57.691Z,47.20
2023-04-05T15:44:24.175Z,47.00
2023-04-05T15:46:50.694Z,46.50
2023-04-05T15:49:17.779Z,45.90
2023-04-05T15:51:44.547Z,46.80
2023-04-05T15:54:13.997Z,46.60
2023-04-05T15:56:40.526Z,46.50
2023-04-05T15:59:07.186Z,48.10
2023-04-05T16:01:33.755Z,47.30
2023-04-05T16:04:00.653Z,47.10
2023-04-05T16:06:29.410Z,49.40
2023-04-05T16:08:56.108Z,49.00
2023-04-05T16:11:22.789Z,47.60
2023-04-05T16:13:49.494Z,47.20
2023-04-05T16:16:27.638Z,48.10
2023-04-05T16:19:01.697Z,50.10
2023-04-05T16:21:28.584Z,47.50
2023-04-05T16:23:56.681Z,48.70
2023-04-05T16:26:23.373Z,48.40
2023-04-05T16:28:49.898Z,46.70
2023-04-05T16:31:16.547Z,47.50
2023-04-05T16:33:43.062Z,47.80
2023-04-05T16:36:09.663Z,49.10
2023-04-05T16:38:36.230Z,48.90
2023-04-05T16:41:02.730Z,47.80
2023-04-05T16:43:29.266Z,50.80
2023-04-05T16:45:55.805Z,48.80
2023-04-05T16:48:22.532Z,49.70
2023-04-05T16:50:49.039Z,46.70
2023-04-05T16:53:15.922Z,47.90
2023-04-05T16:55:42.459Z,49.10
2023-04-05T16:58:08.933Z,48.50
2023-04-05T17:00:36.233Z,47.90
2023-04-05T17:03:02.932Z,48.50
2023-04-05T17:05:29.506Z,47.50
2023-04-05T17:07:56.356Z,47.00
2023-04-05T17:10:22.851Z,52.50
2023-04-05T17:12:49.406Z,51.40
2023-04-05T17:15:16.182Z,53.40
2023-04-05T17:17:42.733Z,51.50
2023-04-05T17:20:09.834Z,50.30
2023-04-05T17:22:37.183Z,48.80
2023-04-05T17:25:05.627Z,49.60
2023-04-05T17:27:32.132Z,51.30
2023-04-05T17:30:00.211Z,52.80
2023-04-05T17:32:28.266Z,50.60
2023-04-05T17:34:54.853Z,53.00
2023-04-05T17:37:21.316Z,55.50
2023-04-05T17:39:47.781Z,50.00
2023-04-05T17:42:14.281Z,50.80
2023-04-05T17:44:41.377Z,51.70
2023-04-05T17:47:09.540Z,54.70
2023-04-05T17:49:37.346Z,55.20
2023-04-05T17:52:04.375Z,54.60
2023-04-05T17:54:31.571Z,57.70
2023-04-05T17:56:58.359Z,53.70
2023-04-05T17:59:24.994Z,55.60
2023-04-05T18:01:53.559Z,55.10
2023-04-05T18:04:24.346Z,56.10
2023-04-05T18:06:51.117Z,55.30
2023-04-05T18:09:17.622Z,54.60
2023-04-05T18:11:44.145Z,56.10
2023-04-05T18:14:10.975Z,55.80
2023-04-05T18:16:37.997Z,55.20
2023-04-05T18:19:04.846Z,56.70
2023-04-05T18:21:32.050Z,55.90
2023-04-05T18:23:58.775Z,54.10
2023-04-05T18:26:25.244Z,57.00
2023-04-05T18:28:57.645Z,56.60
2023-04-05T18:31:24.434Z,54.80
2023-04-05T18:33:50.960Z,54.80
2023-04-05T18:36:17.570Z,55.10
2023-04-05T18:38:44.155Z,54.70
2023-04-05T18:41:12.513Z,54.70
2023-04-05T18:43:39.103Z,54.70
2023-04-05T18:46:05.568Z,53.90
2023-04-05T18:48:33.832Z,53.60
2023-04-05T18:51:00.385Z,52.90
2023-04-05T18:53:26.847Z,52.70
2023-04-05T18:55:53.447Z,52.80
2023-04-05T18:58:20.246Z,52.50
2023-04-05T19:00:46.766Z,52.40
2023-04-05T19:03:14.541Z,51.70
2023-04-05T19:05:41.161Z,52.20
2023-04-05T19:08:07.725Z,51.60
2023-04-05T19:10:34.306Z,52.00
2023-04-05T19:13:00.829Z,51.80
2023-04-05T19:15:27.436Z,52.40
2023-04-05T19:17:53.994Z,51.70
2023-04-05T19:20:20.654Z,51.90
2023-04-05T19:22:47.148Z,51.90
2023-04-05T19:25:13.651Z,52.50
2023-04-05T19:27:40.352Z,53.40
2023-04-05T19:30:07.199Z,54.20
2023-04-05T19:32:33.710Z,54.40
2023-04-05T19:35:00.619Z,55.30
2023-04-05T19:37:27.083Z,51.20
2023-04-05T19:39:54.212Z,51.10
2023-04-05T19:42:20.938Z,50.60
2023-04-05T19:44:51.788Z,52.00
2023-04-05T19:47:21.646Z,52.10
2023-04-05T19:49:49.161Z,51.90
2023-04-05T19:52:31.271Z,55.00
2023-04-05T19:54:57.822Z,57.00
2023-04-05T19:57:24.373Z,58.30
2023-04-05T19:59:52.430Z,57.70
2023-04-05T20:02:28.652Z,55.40
2023-04-05T20:04:55.236Z,55.80
2023-04-05T20:07:21.698Z,58.00
2023-04-05T20:09:48.278Z,57.30
2023-04-05T20:12:15.692Z,58.10
2023-04-05T20:14:43.702Z,58.60
2023-04-05T20:17:12.153Z,58.80
2023-04-05T20:19:39.575Z,59.80
2023-04-05T20:22:07.517Z,60.00
2023-04-05T20:24:34.424Z,60.80
2023-04-05T20:27:03.011Z,60.50
2023-04-05T20:29:32.338Z,59.30
2023-04-05T20:31:59.196Z,59.60
2023-04-05T20:34:30.846Z,59.10
2023-04-05T20:36:59.561Z,59.10
2023-04-05T20:39:26.492Z,59.10
2023-04-05T20:41:53.252Z,60.40
2023-04-05T20:44:19.813Z,59.50
2023-04-05T20:46:46.578Z,60.90
2023-04-05T20:49:13.275Z,60.70
2023-04-05T20:51:41.947Z,59.60
2023-04-05T20:54:09.139Z,59.90
2023-04-05T20:56:35.704Z,61.50
2023-04-05T20:59:02.307Z,61.70
2023-04-05T21:01:28.876Z,61.90
2023-04-05T21:03:55.764Z,61.50
2023-04-05T21:06:22.278Z,62.60
2023-04-05T21:08:48.796Z,62.70
2023-04-05T21:11:15.273Z,62.10
2023-04-05T21:13:41.768Z,60.60
2023-04-05T21:16:08.424Z,61.00
2023-04-05T21:18:36.172Z,60.60
2023-04-05T21:21:02.770Z,60.50
2023-04-05T21:23:29.310Z,60.90
2023-04-05T21:25:56.773Z,61.10
2023-04-05T21:28:24.303Z,62.00
2023-04-05T21:30:50.967Z,60.50
2023-04-05T21:33:17.729Z,62.60
2023-04-05T21:35:44.401Z,61.00
2023-04-05T21:38:12.459Z,61.20
2023-04-05T21:40:40.909Z,61.10
2023-04-05T21:43:07.475Z,60.60
2023-04-05T21:45:33.963Z,61.30
2023-04-05T21:48:00.578Z,60.40
2023-04-05T21:50:27.233Z,61.50
2023-04-05T21:52:53.794Z,61.80
2023-04-05T21:55:20.512Z,60.30
2023-04-05T21:57:47.126Z,60.40
2023-04-05T22:00:15.273Z,60.90
2023-04-05T22:02:41.809Z,60.00
2023-04-05T22:05:08.749Z,63.60
2023-04-05T22:07:35.668Z,61.00
2023-04-05T22:10:02.648Z,62.10
2023-04-05T22:12:29.529Z,61.20
2023-04-05T22:14:56.395Z,62.40
2023-04-05T22:17:23.072Z,62.60
2023-04-05T22:19:49.592Z,63.50
2023-04-05T22:22:16.589Z,62.80
2023-04-05T22:24:43.185Z,65.80
2023-04-05T22:27:10.264Z,63.50
2023-04-05T22:29:37.170Z,63.50
2023-04-05T22:32:04.014Z,63.00
2023-04-05T22:34:30.579Z,63.70
2023-04-05T22:36:57.071Z,63.90
2023-04-05T22:39:23.687Z,65.50
2023-04-05T22:41:50.219Z,64.60
2023-04-05T22:44:16.734Z,64.00
2023-04-05T22:46:43.277Z,65.40
2023-04-05T22:49:09.960Z,64.90
2023-04-05T22:51:36.812Z,66.00
2023-04-05T22:54:03.457Z,65.60
2023-04-05T22:56:31.377Z,65.90
2023-04-05T22:58:57.918Z,65.50
2023-04-05T23:01:24.502Z,65.10
2023-04-05T23:03:50.999Z,65.40
2023-04-05T23:06:17.537Z,66.40
2023-04-05T23:08:44.160Z,66.00
2023-04-05T23:11:10.888Z,65.70
2023-04-05T23:13:37.370Z,66.30
2023-04-05T23:16:04.054Z,67.50
2023-04-05T23:18:30.620Z,66.40
2023-04-05T23:20:57.173Z,67.10
2023-04-05T23:23:23.676Z,68.40
2023-04-05T23:25:50.199Z,68.50
2023-04-05T23:28:16.704Z,69.50
2023-04-05T23:30:43.222Z,68.80
2023-04-05T23:33:13.097Z,68.30
2023-04-05T23:35:40.536Z,68.00
2023-04-05T23:38:07.400Z,68.30
2023-04-05T23:40:34.030Z,69.20
2023-04-05T23:43:00.611Z,68.70
2023-04-05T23:45:27.674Z,69.30
2023-04-05T23:47:55.362Z,69.70
2023-04-05T23:50:21.939Z,69.30
2023-04-05T23:52:48.490Z,70.90
2023-04-05T23:55:15.439Z,69.80
2023-04-05T23:57:41.947Z,71.00
