createdAt,value
2019-04-21T00:00:52.269Z,33.75
2019-04-21T00:01:52.024Z,29.50
2019-04-21T00:02:59.605Z,31.50
2019-04-21T00:04:11.387Z,33.00
2019-04-21T00:05:24.982Z,31.00
2019-04-21T00:06:32.405Z,32.00
2019-04-21T00:07:32.076Z,32.50
2019-04-21T00:08:56.083Z,31.75
2019-04-21T00:09:45.611Z,31.00
2019-04-21T00:10:51.343Z,29.50
2019-04-21T00:11:59.869Z,33.50
2019-04-21T00:12:53.503Z,33.00
2019-04-21T00:13:56.378Z,33.25
2019-04-21T00:14:57.902Z,29.75
2019-04-21T00:15:57.857Z,30.50
2019-04-21T00:17:05.077Z,34.00
2019-04-21T00:18:10.949Z,32.50
2019-04-21T00:19:36.622Z,31.50
2019-04-21T00:20:44.198Z,31.50
2019-04-21T00:21:47.836Z,29.75
2019-04-21T00:22:58.815Z,31.75
2019-04-21T00:24:23.279Z,32.50
2019-04-21T00:25:32.046Z,33.00
2019-04-21T00:26:37.634Z,31.50
2019-04-21T00:27:41.322Z,29.50
2019-04-21T00:28:53.307Z,30.00
2019-04-21T00:29:51.766Z,33.75
2019-04-21T00:30:58.713Z,31.00
2019-04-21T00:31:57.966Z,32.75
2019-04-21T00:32:56.360Z,34.25
2019-04-21T00:33:53.048Z,33.75
2019-04-21T00:35:03.021Z,32.75
2019-04-21T00:36:10.225Z,32.25
2019-04-21T00:37:16.321Z,32.75
2019-04-21T00:38:32.625Z,34.00
2019-04-21T00:39:43.327Z,35.50
2019-04-21T00:40:46.395Z,34.25
2019-04-21T00:41:50.870Z,32.25
2019-04-21T00:42:50.348Z,36.25
2019-04-21T00:43:49.495Z,34.50
2019-04-21T00:45:00.823Z,32.75
2019-04-21T00:45:57.392Z,35.50
2019-04-21T00:47:05.413Z,35.50
2019-04-21T00:48:19.198Z,37.00
2019-04-21T00:49:19.535Z,38.50
2019-04-21T00:50:33.692Z,45.00
2019-04-21T00:51:42.024Z,44.75
2019-04-21T00:53:00.182Z,41.50
2019-04-21T00:54:13.329Z,40.50
2019-04-21T00:55:20.259Z,43.75
2019-04-21T00:56:15.625Z,43.50
2019-04-21T00:57:27.733Z,33.50
2019-04-21T00:58:30.171Z,35.00
2019-04-21T00:59:33.513Z,41.50
2019-04-21T01:00:35.025Z,36.75
2019-04-21T01:01:38.248Z,36.75
2019-04-21T01:02:53.322Z,38.75
2019-04-21T01:03:51.913Z,39.00
2019-04-21T01:05:00.130Z,38.00
2019-04-21T01:05:57.581Z,38.75
2019-04-21T01:07:05.548Z,39.75
2019-04-21T01:08:04.921Z,42.75
2019-04-21T01:09:10.844Z,41.25
2019-04-21T01:10:06.367Z,43.75
2019-04-21T01:11:18.862Z,53.00
2019-04-21T01:12:29.800Z,48.00
2019-04-21T01:13:33.327Z,51.00
2019-04-21T01:14:37.290Z,44.25
2019-04-21T01:15:47.427Z,39.75
2019-04-21T01:16:45.892Z,35.75
2019-04-21T01:17:46.258Z,36.75
2019-04-21T01:18:51.833Z,32.00
2019-04-21T01:19:50.701Z,34.25
2019-04-21T01:20:39.065Z,34.25
2019-04-21T01:21:42.167Z,37.25
2019-04-21T01:22:44.983Z,39.75
2019-04-21T01:23:48.624Z,37.50
2019-04-21T01:25:01.821Z,33.75
2019-04-21T01:26:13.113Z,38.50
2019-04-21T01:27:11.332Z,36.00
2019-04-21T01:28:21.472Z,40.00
2019-04-21T01:29:37.357Z,39.75
2019-04-21T01:30:34.635Z,42.25
2019-04-21T01:31:36.300Z,37.00
2019-04-21T01:32:48.122Z,36.50
2019-04-21T01:33:50.674Z,37.00
2019-04-21T01:34:58.296Z,40.75
2019-04-21T01:36:02.519Z,38.25
2019-04-21T01:36:58.693Z,36.00
2019-04-21T01:38:14.219Z,33.25
2019-04-21T01:39:22.452Z,35.75
2019-04-21T01:40:26.037Z,36.50
2019-04-21T01:41:28.155Z,34.75
2019-04-21T01:42:28.515Z,32.75
2019-04-21T01:43:27.748Z,36.75
2019-04-21T01:44:54.394Z,33.50
2019-04-21T01:45:40.051Z,35.00
2019-04-21T01:46:40.901Z,34.75
2019-04-21T01:47:46.319Z,35.50
2019-04-21T01:48:49.402Z,31.50
2019-04-21T01:49:52.369Z,37.00
2019-04-21T01:51:03.775Z,31.25
2019-04-21T01:52:18.068Z,38.25
2019-04-21T01:53:24.178Z,32.50
2019-04-21T01:54:43.224Z,34.00
2019-04-21T01:56:11.684Z,35.50
2019-04-21T01:57:52.777Z,41.25
2019-04-21T01:58:48.257Z,41.75
2019-04-21T01:59:55.272Z,38.75
2019-04-21T02:01:05.768Z,31.75
2019-04-21T02:02:19.405Z,38.50
2019-04-21T02:03:36.217Z,42.50
2019-04-21T02:04:34.718Z,31.50
2019-04-21T02:05:36.359Z,33.50
2019-04-21T02:06:36.239Z,35.75
2019-04-21T02:07:40.891Z,30.75
2019-04-21T02:08:41.833Z,36.25
2019-04-21T02:09:50.984Z,35.50
2019-04-21T02:10:56.018Z,33.25
2019-04-21T02:12:01.037Z,40.50
2019-04-21T02:13:03.213Z,47.25
2019-04-21T02:14:09.844Z,52.75
2019-04-21T02:15:36.116Z,43.25
2019-04-21T02:16:23.441Z,39.00
2019-04-21T02:17:29.224Z,40.75
2019-04-21T02:18:27.674Z,36.25
2019-04-21T02:19:31.312Z,38.25
2019-04-21T02:20:32.662Z,37.75
2019-04-21T02:21:41.034Z,34.25
2019-04-21T02:23:06.711Z,32.75
2019-04-21T02:24:01.778Z,33.00
2019-04-21T02:25:00.976Z,35.00
2019-04-21T02:26:08.137Z,32.50
2019-04-21T02:27:12.719Z,32.00
2019-04-21T02:28:22.444Z,31.25
2019-04-21T02:29:25.063Z,38.50
2019-04-21T02:30:40.055Z,36.00
2019-04-21T02:31:36.106Z,36.00
2019-04-21T02:32:44.266Z,35.50
2019-04-21T02:34:00.328Z,34.25
2019-04-21T02:36:00.566Z,37.00
2019-04-21T02:40:19.100Z,35.50
2019-04-21T02:41:12.881Z,34.50
2019-04-21T02:42:19.886Z,33.50
2019-04-21T02:43:50.121Z,33.75
2019-04-21T02:44:37.349Z,31.25
2019-04-21T02:46:50.373Z,36.75
2019-04-21T02:48:04.466Z,36.25
2019-04-21T02:48:55.501Z,40.00
2019-04-21T02:51:03.807Z,34.00
2019-04-21T02:52:14.293Z,29.50
2019-04-21T02:53:21.235Z,37.50
2019-04-21T02:55:25.583Z,37.25
2019-04-21T02:56:48.226Z,35.25
2019-04-21T02:57:39.682Z,36.50
2019-04-21T03:01:37.786Z,34.00
2019-04-21T03:02:54.723Z,33.75
2019-04-21T03:04:11.205Z,34.75
2019-04-21T03:05:42.441Z,34.25
2019-04-21T03:09:15.975Z,37.25
2019-04-21T03:11:17.401Z,33.00
2019-04-21T03:13:21.688Z,38.50
2019-04-21T03:15:29.318Z,33.00
2019-04-21T03:16:28.417Z,31.50
2019-04-21T03:17:44.063Z,36.50
2019-04-21T03:18:48.592Z,35.75
2019-04-21T03:19:55.527Z,34.00
2019-04-21T03:21:00.962Z,38.50
2019-04-21T03:21:57.328Z,33.00
2019-04-21T03:23:15.389Z,35.00
2019-04-21T03:24:12.114Z,35.50
2019-04-21T03:26:19.910Z,34.50
2019-04-21T03:27:35.619Z,33.75
2019-04-21T03:28:22.313Z,35.25
2019-04-21T03:29:39.523Z,38.00
2019-04-21T03:37:14.029Z,34.75
2019-04-21T03:39:13.739Z,37.50
2019-04-21T03:40:25.979Z,36.50
2019-04-21T03:41:18.858Z,36.00
2019-04-21T03:42:42.563Z,37.00
2019-04-21T03:43:26.808Z,35.50
2019-04-21T03:44:37.087Z,34.00
2019-04-21T03:47:46.448Z,30.25
2019-04-21T03:48:58.335Z,36.00
2019-04-21T03:50:08.558Z,33.75
2019-04-21T03:51:07.759Z,35.50
2019-04-21T03:52:11.983Z,37.00
2019-04-21T03:54:16.114Z,34.75
2019-04-21T03:57:51.745Z,38.00
2019-04-21T03:58:47.054Z,38.25
2019-04-21T03:59:50.452Z,30.50
2019-04-21T04:01:09.804Z,35.00
2019-04-21T04:02:35.023Z,34.50
2019-04-21T04:03:55.347Z,37.25
2019-04-21T04:04:52.716Z,41.00
2019-04-21T04:09:19.464Z,33.00
2019-04-21T04:10:11.779Z,37.25
2019-04-21T04:12:23.125Z,33.25
2019-04-21T04:13:37.290Z,38.25
2019-04-21T04:14:42.454Z,35.75
2019-04-21T04:16:49.456Z,32.75
2019-04-21T04:17:41.170Z,33.75
2019-04-21T04:18:52.871Z,34.00
2019-04-21T04:20:01.375Z,33.25
2019-04-21T04:21:10.181Z,36.75
2019-04-21T04:23:07.976Z,32.00
2019-04-21T04:24:34.268Z,34.50
2019-04-21T04:25:18.867Z,34.50
2019-04-21T04:28:50.163Z,34.50
2019-04-21T04:29:39.679Z,34.00
2019-04-21T04:30:45.430Z,37.00
2019-04-21T04:31:53.447Z,34.00
2019-04-21T04:33:00.581Z,37.25
2019-04-21T04:36:30.442Z,29.75
2019-04-21T04:39:48.486Z,37.25
2019-04-21T04:43:35.100Z,37.75
2019-04-21T04:44:59.722Z,37.25
2019-04-21T04:45:48.265Z,39.25
2019-04-21T04:46:55.794Z,34.75
2019-04-21T04:49:25.228Z,35.00
2019-04-21T04:50:33.158Z,31.00
2019-04-21T04:51:48.309Z,37.25
2019-04-21T04:55:46.084Z,37.00
2019-04-21T04:56:56.364Z,39.25
2019-04-21T05:01:23.078Z,35.25
2019-04-21T05:02:31.766Z,36.25
2019-04-21T05:03:41.896Z,39.00
2019-04-21T05:04:35.515Z,34.00
2019-04-21T05:05:55.725Z,36.50
2019-04-21T05:07:50.518Z,36.00
2019-04-21T05:09:04.304Z,38.50
2019-04-21T05:11:08.575Z,40.50
2019-04-21T05:13:21.306Z,47.25
2019-04-21T05:14:18.299Z,43.25
2019-04-21T05:15:19.513Z,46.25
2019-04-21T05:17:37.789Z,38.25
2019-04-21T05:18:43.842Z,42.75
2019-04-21T05:19:57.242Z,41.00
2019-04-21T05:20:53.272Z,45.25
2019-04-21T05:21:48.353Z,41.75
2019-04-21T05:22:53.080Z,42.50
2019-04-21T05:23:52.538Z,39.00
2019-04-21T05:24:55.317Z,41.00
2019-04-21T05:26:01.304Z,38.00
2019-04-21T05:27:08.614Z,38.00
2019-04-21T05:28:10.258Z,35.75
2019-04-21T05:29:15.842Z,44.75
2019-04-21T05:44:35.400Z,39.00
2019-04-21T05:45:33.463Z,37.75
2019-04-21T05:46:49.230Z,39.00
2019-04-21T05:49:15.396Z,40.25
2019-04-21T05:50:19.208Z,39.75
2019-04-21T05:51:25.850Z,41.25
2019-04-21T05:52:27.782Z,38.75
2019-04-21T05:54:03.551Z,43.00
2019-04-21T05:54:44.341Z,42.00
2019-04-21T05:56:51.630Z,42.50
2019-04-21T05:57:58.305Z,42.50
2019-04-21T05:58:58.128Z,44.75
2019-04-21T06:00:01.268Z,44.75
2019-04-21T06:02:28.951Z,42.00
2019-04-21T06:03:44.306Z,48.25
2019-04-21T06:04:56.617Z,43.75
2019-04-21T06:05:53.330Z,45.50
2019-04-21T06:06:47.684Z,49.50
2019-04-21T06:07:52.520Z,48.50
2019-04-21T06:08:58.413Z,47.50
2019-04-21T06:10:20.450Z,48.25
2019-04-21T06:11:13.128Z,46.75
2019-04-21T06:12:13.114Z,42.75
2019-04-21T06:13:28.177Z,44.50
2019-04-21T06:14:29.420Z,48.75
2019-04-21T06:15:37.118Z,44.25
2019-04-21T06:16:43.382Z,42.75
2019-04-21T06:17:47.253Z,46.75
2019-04-21T06:18:53.008Z,45.75
2019-04-21T06:19:59.141Z,45.75
2019-04-21T06:21:05.582Z,47.00
2019-04-21T06:22:10.490Z,47.00
2019-04-21T06:23:20.482Z,42.50
2019-04-21T06:24:20.530Z,43.00
2019-04-21T06:25:54.585Z,41.50
2019-04-21T06:26:52.084Z,43.00
2019-04-21T06:27:51.157Z,44.50
2019-04-21T06:28:47.235Z,43.25
2019-04-21T06:29:52.749Z,36.50
2019-04-21T06:31:00.073Z,41.00
2019-04-21T06:32:26.883Z,36.50
2019-04-21T06:32:59.012Z,42.00
2019-04-21T06:34:03.717Z,41.75
2019-04-21T06:35:58.808Z,42.00
2019-04-21T06:37:14.658Z,41.50
2019-04-21T06:38:10.443Z,37.00
2019-04-21T06:40:21.089Z,39.75
2019-04-21T06:41:26.460Z,42.75
2019-04-21T06:42:25.502Z,40.50
2019-04-21T06:43:33.313Z,39.75
2019-04-21T06:44:35.168Z,39.75
2019-04-21T06:45:44.769Z,35.75
2019-04-21T06:46:45.689Z,41.00
2019-04-21T06:47:53.983Z,39.75
2019-04-21T06:48:55.760Z,40.00
2019-04-21T06:49:53.818Z,39.00
2019-04-21T06:51:06.875Z,41.50
2019-04-21T06:52:17.867Z,43.75
2019-04-21T06:53:10.815Z,44.25
2019-04-21T06:54:16.139Z,39.00
2019-04-21T06:55:20.119Z,36.75
2019-04-21T06:56:34.765Z,37.50
2019-04-21T06:57:28.964Z,35.50
2019-04-21T06:58:31.995Z,36.50
2019-04-21T06:59:37.212Z,34.50
2019-04-21T07:00:42.447Z,37.50
2019-04-21T07:01:55.325Z,37.25
2019-04-21T07:03:01.481Z,34.25
2019-04-21T07:04:05.764Z,33.25
2019-04-21T07:05:07.557Z,34.50
2019-04-21T07:06:13.093Z,32.00
2019-04-21T07:07:18.764Z,34.00
2019-04-21T07:08:32.757Z,37.00
2019-04-21T07:09:25.448Z,35.25
2019-04-21T07:10:44.807Z,37.75
2019-04-21T07:11:33.143Z,37.25
2019-04-21T07:12:42.990Z,32.75
2019-04-21T07:18:27.618Z,35.00
2019-04-21T07:19:34.676Z,36.75
2019-04-21T07:20:36.271Z,33.50
2019-04-21T07:21:45.764Z,32.75
2019-04-21T07:22:50.902Z,37.25
2019-04-21T07:23:53.550Z,33.00
2019-04-21T07:24:58.922Z,32.75
2019-04-21T07:26:03.177Z,31.25
2019-04-21T07:27:08.831Z,33.25
2019-04-21T07:28:15.498Z,34.25
2019-04-21T07:29:25.797Z,32.25
2019-04-21T07:30:25.624Z,35.00
2019-04-21T07:31:33.142Z,31.75
2019-04-21T07:32:36.466Z,29.75
2019-04-21T07:33:53.799Z,31.25
2019-04-21T07:34:44.851Z,28.50
2019-04-21T07:35:46.086Z,30.00
2019-04-21T07:36:54.843Z,30.00
2019-04-21T07:38:01.296Z,28.00
2019-04-21T07:40:01.892Z,32.25
2019-04-21T07:41:02.151Z,30.25
2019-04-21T07:42:13.514Z,31.25
2019-04-21T07:43:10.773Z,26.75
2019-04-21T07:44:18.178Z,28.00
2019-04-21T07:45:22.713Z,28.75
2019-04-21T07:46:28.933Z,29.75
2019-04-21T07:47:50.703Z,28.50
2019-04-21T07:49:01.644Z,27.50
2019-04-21T07:50:14.933Z,28.00
2019-04-21T07:51:32.253Z,28.75
2019-04-21T07:53:05.218Z,25.00
2019-04-21T07:54:01.824Z,29.25
2019-04-21T07:55:22.067Z,30.00
2019-04-21T07:55:51.128Z,29.00
2019-04-21T07:57:11.601Z,28.75
2019-04-21T07:58:14.810Z,30.25
2019-04-21T07:59:31.537Z,25.25
2019-04-21T08:01:30.720Z,27.25
2019-04-21T08:02:38.621Z,26.50
2019-04-21T08:03:50.103Z,28.25
2019-04-21T08:05:09.579Z,29.50
2019-04-21T08:05:54.788Z,29.75
2019-04-21T08:07:15.032Z,25.50
2019-04-21T08:07:56.085Z,29.00
2019-04-21T08:09:07.382Z,25.75
2019-04-21T08:10:10.472Z,28.25
2019-04-21T08:11:09.600Z,26.50
2019-04-21T08:12:16.024Z,24.75
2019-04-21T08:13:28.868Z,26.00
2019-04-21T08:14:28.654Z,28.25
2019-04-21T08:15:33.989Z,27.75
2019-04-21T08:16:36.766Z,27.00
2019-04-21T08:17:43.349Z,26.25
2019-04-21T08:18:45.509Z,25.25
2019-04-21T08:19:48.766Z,26.50
2019-04-21T08:20:54.482Z,26.25
2019-04-21T08:22:09.567Z,23.25
2019-04-21T08:23:07.066Z,24.75
2019-04-21T08:24:08.826Z,24.50
2019-04-21T08:25:14.874Z,25.00
2019-04-21T08:26:22.947Z,23.50
2019-04-21T08:27:32.097Z,24.50
2019-04-21T08:28:35.569Z,27.75
2019-04-21T08:29:44.085Z,23.50
2019-04-21T08:30:36.501Z,24.00
2019-04-21T08:31:58.714Z,23.75
2019-04-21T08:33:10.663Z,22.75
2019-04-21T08:35:23.932Z,23.00
2019-04-21T08:36:17.810Z,22.00
2019-04-21T08:37:15.058Z,21.00
2019-04-21T08:38:21.896Z,21.75
2019-04-21T08:39:31.516Z,22.00
2019-04-21T08:40:36.823Z,21.75
2019-04-21T08:41:40.772Z,25.75
2019-04-21T08:42:49.088Z,22.75
2019-04-21T08:44:03.839Z,23.50
2019-04-21T08:44:54.378Z,21.25
2019-04-21T08:46:03.587Z,23.25
2019-04-21T08:47:07.487Z,22.00
2019-04-21T08:48:10.580Z,23.50
2019-04-21T08:49:15.629Z,21.50
2019-04-21T08:50:20.505Z,23.00
2019-04-21T08:51:33.103Z,22.25
2019-04-21T08:52:42.913Z,22.50
2019-04-21T08:53:42.891Z,22.50
2019-04-21T08:54:53.624Z,22.25
2019-04-21T08:56:13.116Z,21.25
2019-04-21T08:57:48.786Z,23.50
2019-04-21T08:59:28.878Z,23.00
2019-04-21T09:00:51.395Z,22.25
2019-04-21T09:01:57.227Z,23.00
2019-04-21T09:03:06.431Z,23.00
2019-04-21T09:04:16.613Z,21.75
2019-04-21T09:05:17.509Z,22.00
2019-04-21T09:06:31.709Z,19.75
2019-04-21T09:07:32.179Z,21.00
2019-04-21T09:08:31.672Z,22.75
2019-04-21T09:09:41.637Z,20.50
2019-04-21T09:10:48.530Z,20.75
2019-04-21T09:11:54.076Z,23.00
2019-04-21T09:12:51.785Z,23.00
2019-04-21T09:14:05.213Z,20.50
2019-04-21T09:15:09.919Z,25.00
2019-04-21T09:16:06.302Z,22.25
2019-04-21T09:17:06.573Z,24.75
2019-04-21T09:18:13.356Z,23.25
2019-04-21T09:19:33.964Z,24.00
2019-04-21T09:20:33.778Z,22.25
2019-04-21T09:21:39.420Z,21.50
2019-04-21T09:22:44.269Z,21.00
2019-04-21T09:25:25.344Z,21.50
2019-04-21T09:26:27.096Z,26.00
2019-04-21T09:27:29.463Z,23.50
2019-04-21T09:28:25.535Z,23.00
2019-04-21T09:29:26.446Z,23.00
2019-04-21T09:30:23.980Z,21.25
2019-04-21T09:31:35.452Z,23.00
2019-04-21T09:32:36.663Z,21.00
2019-04-21T09:33:45.407Z,22.00
2019-04-21T09:34:49.277Z,24.00
2019-04-21T09:36:01.030Z,21.75
2019-04-21T09:37:15.356Z,21.75
2019-04-21T09:38:16.198Z,21.50
2019-04-21T09:39:16.143Z,21.75
2019-04-21T09:40:20.474Z,19.00
2019-04-21T09:41:24.099Z,21.75
2019-04-21T09:42:34.552Z,20.75
2019-04-21T09:43:39.524Z,19.25
2019-04-21T09:44:38.601Z,21.50
2019-04-21T09:45:40.718Z,20.50
2019-04-21T09:46:50.567Z,20.25
2019-04-21T09:48:00.876Z,22.00
2019-04-21T09:49:03.780Z,24.00
2019-04-21T09:50:10.295Z,23.25
2019-04-21T09:51:13.483Z,20.25
2019-04-21T09:52:20.943Z,22.00
2019-04-21T09:53:29.429Z,21.00
2019-04-21T09:54:31.299Z,20.75
2019-04-21T09:55:43.971Z,20.75
2019-04-21T09:56:52.393Z,22.00
2019-04-21T09:57:53.373Z,20.50
2019-04-21T09:58:58.121Z,21.00
2019-04-21T10:00:06.724Z,21.75
2019-04-21T10:01:15.665Z,21.50
2019-04-21T10:02:18.197Z,22.75
2019-04-21T10:03:19.082Z,25.25
2019-04-21T10:04:21.558Z,22.00
2019-04-21T10:05:25.236Z,19.25
2019-04-21T10:06:28.479Z,22.25
2019-04-21T10:07:38.276Z,23.00
2019-04-21T10:08:40.289Z,22.75
2019-04-21T10:09:43.602Z,19.25
2019-04-21T10:10:46.899Z,20.25
2019-04-21T10:11:50.475Z,24.75
2019-04-21T10:12:56.421Z,21.25
2019-04-21T10:13:59.315Z,22.75
2019-04-21T10:15:02.303Z,21.75
2019-04-21T10:16:24.200Z,22.00
2019-04-21T10:17:34.769Z,20.00
2019-04-21T10:18:37.986Z,21.00
2019-04-21T10:19:41.876Z,20.00
2019-04-21T10:20:44.907Z,21.75
2019-04-21T10:21:52.067Z,20.00
2019-04-21T10:23:00.544Z,22.00
2019-04-21T10:24:06.279Z,21.00
2019-04-21T10:25:12.602Z,19.25
2019-04-21T10:26:16.499Z,20.00
2019-04-21T10:27:19.577Z,20.75
2019-04-21T10:28:23.311Z,20.75
2019-04-21T10:29:31.247Z,20.00
2019-04-21T10:42:46.361Z,21.00
2019-04-21T10:43:49.376Z,19.25
2019-04-21T10:44:54.876Z,18.00
2019-04-21T10:45:58.931Z,22.00
2019-04-21T10:47:02.624Z,21.75
2019-04-21T10:48:07.217Z,19.50
2019-04-21T10:49:19.476Z,18.25
2019-04-21T10:50:22.641Z,19.25
2019-04-21T10:51:25.603Z,19.50
2019-04-21T10:52:47.236Z,21.75
2019-04-21T10:53:53.928Z,20.75
2019-04-21T10:55:20.881Z,18.25
2019-04-21T10:56:13.604Z,21.00
2019-04-21T10:57:12.679Z,22.00
2019-04-21T10:58:22.676Z,19.00
2019-04-21T10:59:26.803Z,20.00
2019-04-21T11:00:32.310Z,21.00
2019-04-21T11:01:35.321Z,19.25
2019-04-21T11:02:52.837Z,18.00
2019-04-21T11:04:21.818Z,17.25
2019-04-21T11:05:20.798Z,18.75
2019-04-21T11:06:24.487Z,19.50
2019-04-21T11:07:58.941Z,20.00
2019-04-21T11:08:55.434Z,18.75
2019-04-21T11:09:56.058Z,20.25
2019-04-21T11:11:06.013Z,18.25
2019-04-21T11:12:13.546Z,21.75
2019-04-21T11:13:16.643Z,20.25
2019-04-21T11:14:21.018Z,21.00
2019-04-21T11:15:29.478Z,23.50
2019-04-21T11:16:37.211Z,18.75
2019-04-21T11:17:45.543Z,18.75
2019-04-21T11:18:48.235Z,21.50
2019-04-21T11:19:54.837Z,19.75
2019-04-21T11:20:58.813Z,18.25
2019-04-21T11:22:02.871Z,22.25
2019-04-21T11:23:06.209Z,19.00
2019-04-21T11:24:10.248Z,22.25
2019-04-21T11:25:13.527Z,21.25
2019-04-21T11:26:17.678Z,21.50
2019-04-21T11:27:20.870Z,18.50
2019-04-21T11:28:24.836Z,19.50
2019-04-21T11:29:28.590Z,20.25
2019-04-21T11:30:33.658Z,19.50
2019-04-21T11:31:38.965Z,20.75
2019-04-21T11:32:49.435Z,21.50
2019-04-21T11:33:57.417Z,20.50
2019-04-21T11:35:01.205Z,18.25
2019-04-21T11:36:07.159Z,18.25
2019-04-21T11:37:19.930Z,19.75
2019-04-21T11:38:30.495Z,19.50
2019-04-21T11:39:46.027Z,20.75
2019-04-21T11:40:43.421Z,21.75
2019-04-21T11:41:49.842Z,21.50
2019-04-21T11:42:57.645Z,19.75
2019-04-21T11:44:01.430Z,20.50
2019-04-21T11:45:06.184Z,20.25
2019-04-21T11:46:09.049Z,19.50
2019-04-21T11:47:20.533Z,19.25
2019-04-21T11:48:28.480Z,19.25
2019-04-21T11:49:32.549Z,20.25
2019-04-21T11:50:35.542Z,22.50
2019-04-21T11:51:44.983Z,18.25
2019-04-21T11:52:50.275Z,18.50
2019-04-21T11:53:56.879Z,20.00
2019-04-21T11:55:00.551Z,18.75
2019-04-21T11:56:04.853Z,20.75
2019-04-21T11:57:14.077Z,21.25
2019-04-21T11:58:12.229Z,17.50
2019-04-21T11:59:15.535Z,17.25
2019-04-21T12:00:21.790Z,21.50
2019-04-21T12:01:29.748Z,17.75
2019-04-21T12:02:33.268Z,19.00
2019-04-21T12:03:37.646Z,20.75
2019-04-21T12:04:41.258Z,19.50
2019-04-21T12:05:45.540Z,19.50
2019-04-21T12:06:55.595Z,20.00
2019-04-21T12:07:58.450Z,19.75
2019-04-21T12:09:04.583Z,18.25
2019-04-21T12:10:07.024Z,21.00
2019-04-21T12:11:09.909Z,21.00
2019-04-21T12:12:12.739Z,18.00
2019-04-21T12:13:24.437Z,18.00
2019-04-21T12:14:27.989Z,19.00
2019-04-21T12:15:31.470Z,20.25
2019-04-21T12:16:35.106Z,19.00
2019-04-21T12:17:41.798Z,18.25
2019-04-21T12:18:45.138Z,20.25
2019-04-21T12:19:48.561Z,20.00
2019-04-21T12:20:51.691Z,18.00
2019-04-21T12:22:07.130Z,19.00
2019-04-21T12:23:04.994Z,21.00
2019-04-21T12:24:19.434Z,19.50
2019-04-21T12:25:23.000Z,18.75
2019-04-21T12:26:26.393Z,20.50
2019-04-21T12:27:31.894Z,21.00
2019-04-21T12:28:38.109Z,21.00
2019-04-21T12:29:46.100Z,18.25
2019-04-21T12:30:55.795Z,21.25
2019-04-21T12:32:18.043Z,19.75
2019-04-21T12:33:40.244Z,21.00
2019-04-21T12:34:43.794Z,19.75
2019-04-21T12:35:48.065Z,19.00
2019-04-21T12:36:51.098Z,20.25
2019-04-21T12:37:58.500Z,20.00
2019-04-21T12:39:06.763Z,20.25
2019-04-21T12:40:12.591Z,19.75
2019-04-21T12:41:15.968Z,21.75
2019-04-21T12:42:24.842Z,22.75
2019-04-21T12:43:30.598Z,20.25
2019-04-21T12:44:33.601Z,19.00
2019-04-21T12:45:37.868Z,20.25
2019-04-21T12:46:41.171Z,20.25
2019-04-21T12:47:50.667Z,19.50
2019-04-21T12:48:56.230Z,21.00
2019-04-21T12:50:05.079Z,22.50
2019-04-21T12:51:03.933Z,18.25
2019-04-21T12:52:09.354Z,20.00
2019-04-21T12:53:27.683Z,20.75
2019-04-21T12:54:30.628Z,20.75
2019-04-21T12:55:42.470Z,19.50
2019-04-21T12:56:41.767Z,20.75
2019-04-21T12:57:45.467Z,20.00
2019-04-21T12:58:55.315Z,23.25
2019-04-21T13:00:02.788Z,19.00
2019-04-21T13:01:07.143Z,19.25
2019-04-21T13:02:15.830Z,20.50
2019-04-21T13:03:24.833Z,18.25
2019-04-21T13:04:33.333Z,20.00
2019-04-21T13:05:40.006Z,20.00
2019-04-21T13:06:43.547Z,20.50
2019-04-21T13:07:49.353Z,20.00
2019-04-21T13:09:01.375Z,24.25
2019-04-21T13:10:02.321Z,23.25
2019-04-21T13:11:06.821Z,22.50
2019-04-21T13:12:11.101Z,20.75
2019-04-21T13:13:20.067Z,19.25
2019-04-21T13:14:26.032Z,18.00
2019-04-21T13:15:27.512Z,18.50
2019-04-21T13:16:31.569Z,19.00
2019-04-21T13:17:37.264Z,17.25
2019-04-21T13:18:42.609Z,18.75
2019-04-21T13:19:47.352Z,18.00
2019-04-21T13:20:50.191Z,19.75
2019-04-21T13:21:54.017Z,18.00
2019-04-21T13:22:59.960Z,17.00
2019-04-21T13:24:05.620Z,18.75
2019-04-21T13:25:09.603Z,19.50
2019-04-21T13:26:15.090Z,19.00
2019-04-21T13:27:20.540Z,22.25
2019-04-21T13:28:24.832Z,19.00
2019-04-21T13:29:28.180Z,19.00
2019-04-21T13:30:32.643Z,20.25
2019-04-21T13:31:42.579Z,17.50
2019-04-21T13:32:45.203Z,22.50
2019-04-21T13:33:48.179Z,20.25
2019-04-21T13:34:52.765Z,18.25
2019-04-21T13:35:57.232Z,19.50
2019-04-21T13:37:03.516Z,20.25
2019-04-21T13:38:18.807Z,16.25
2019-04-21T13:41:05.376Z,18.50
2019-04-21T13:42:06.652Z,20.75
2019-04-21T13:43:05.801Z,17.75
2019-04-21T13:44:13.313Z,20.25
2019-04-21T13:45:16.437Z,19.50
2019-04-21T13:46:20.679Z,18.50
2019-04-21T13:47:24.831Z,18.50
2019-04-21T13:48:28.648Z,18.50
2019-04-21T13:49:32.257Z,19.75
2019-04-21T13:50:37.664Z,18.50
2019-04-21T13:51:41.654Z,19.00
2019-04-21T13:52:44.913Z,18.00
2019-04-21T13:53:49.667Z,20.50
2019-04-21T13:54:55.904Z,17.50
2019-04-21T13:56:00.556Z,16.00
2019-04-21T13:57:04.904Z,18.00
2019-04-21T13:58:08.536Z,19.25
2019-04-21T13:59:11.560Z,18.25
2019-04-21T14:00:15.155Z,18.50
2019-04-21T14:01:21.349Z,17.50
2019-04-21T14:02:34.490Z,20.50
2019-04-21T14:03:37.745Z,17.75
2019-04-21T14:04:41.208Z,17.50
2019-04-21T14:05:44.812Z,17.75
2019-04-21T14:06:50.168Z,17.25
2019-04-21T14:07:56.480Z,19.00
2019-04-21T14:09:03.141Z,20.00
2019-04-21T14:10:09.935Z,17.00
2019-04-21T14:11:11.388Z,19.50
2019-04-21T14:12:19.361Z,17.50
2019-04-21T14:13:24.712Z,18.00
2019-04-21T14:14:28.369Z,19.75
2019-04-21T14:15:32.429Z,17.00
2019-04-21T14:16:36.115Z,19.75
2019-04-21T14:17:39.261Z,20.25
2019-04-21T14:18:45.498Z,16.00
2019-04-21T14:19:48.987Z,17.00
2019-04-21T14:21:03.175Z,18.25
2019-04-21T14:22:14.147Z,18.00
2019-04-21T14:23:28.554Z,18.50
2019-04-21T14:24:25.183Z,17.75
2019-04-21T14:25:28.257Z,18.00
2019-04-21T14:26:32.147Z,18.50
2019-04-21T14:27:36.559Z,17.00
2019-04-21T14:28:41.381Z,18.00
2019-04-21T14:29:46.969Z,17.25
2019-04-21T14:30:54.369Z,17.00
2019-04-21T14:31:58.076Z,16.00
2019-04-21T14:33:02.242Z,17.50
2019-04-21T14:34:12.139Z,18.00
2019-04-21T14:35:14.797Z,18.50
2019-04-21T14:36:18.875Z,16.00
2019-04-21T14:37:22.682Z,19.00
2019-04-21T14:38:30.400Z,19.00
2019-04-21T14:39:48.445Z,22.25
2019-04-21T14:40:46.247Z,17.50
2019-04-21T14:41:52.138Z,17.25
2019-04-21T14:42:56.177Z,19.00
2019-04-21T14:44:01.095Z,17.00
2019-04-21T14:45:05.048Z,17.50
2019-04-21T14:46:31.190Z,16.00
2019-04-21T14:48:01.035Z,18.00
2019-04-21T14:49:37.363Z,18.50
2019-04-21T14:50:54.598Z,19.50
2019-04-21T14:52:21.184Z,19.25
2019-04-21T14:53:23.999Z,20.25
2019-04-21T14:54:48.948Z,17.50
2019-04-21T14:55:53.181Z,15.25
2019-04-21T14:56:57.664Z,16.50
2019-04-21T14:58:03.305Z,17.25
2019-04-21T14:59:07.254Z,16.75
2019-04-21T15:00:11.161Z,17.75
2019-04-21T15:01:15.661Z,17.75
2019-04-21T15:02:25.471Z,18.25
2019-04-21T15:03:29.810Z,14.50
2019-04-21T15:04:35.596Z,16.75
2019-04-21T15:05:39.782Z,14.25
2019-04-21T15:06:43.289Z,17.75
2019-04-21T15:07:46.297Z,19.75
2019-04-21T15:08:51.085Z,17.00
2019-04-21T15:10:04.419Z,17.50
2019-04-21T15:10:59.141Z,16.75
2019-04-21T15:12:03.120Z,16.75
2019-04-21T15:13:06.035Z,16.25
2019-04-21T15:14:08.990Z,15.75
2019-04-21T15:15:12.269Z,14.25
2019-04-21T15:16:15.535Z,16.25
2019-04-21T15:17:20.704Z,16.75
2019-04-21T15:18:23.250Z,15.50
2019-04-21T15:19:26.645Z,17.75
2019-04-21T15:20:30.894Z,16.50
2019-04-21T15:21:35.438Z,17.50
2019-04-21T15:22:38.796Z,18.25
2019-04-21T15:23:42.422Z,19.00
2019-04-21T15:24:45.507Z,17.50
2019-04-21T15:25:48.466Z,16.25
2019-04-21T15:26:52.990Z,17.50
2019-04-21T15:27:56.906Z,19.00
2019-04-21T15:29:00.483Z,18.00
2019-04-21T15:30:06.962Z,21.00
2019-04-21T15:31:15.193Z,16.50
2019-04-21T15:32:15.187Z,18.00
2019-04-21T15:33:39.186Z,16.00
2019-04-21T15:34:42.501Z,17.25
2019-04-21T15:35:51.289Z,19.50
2019-04-21T15:36:55.544Z,18.00
2019-04-21T15:37:59.918Z,18.00
2019-04-21T15:39:05.629Z,16.75
2019-04-21T15:40:18.151Z,18.75
2019-04-21T15:41:14.468Z,17.75
2019-04-21T15:42:18.662Z,18.00
2019-04-21T15:43:26.506Z,17.00
2019-04-21T15:44:27.669Z,17.75
2019-04-21T15:45:32.629Z,18.25
2019-04-21T15:46:35.343Z,18.25
2019-04-21T15:47:38.319Z,19.75
2019-04-21T15:48:44.761Z,19.25
2019-04-21T15:50:03.610Z,17.75
2019-04-21T15:51:03.605Z,17.75