createdAt,value
2018-05-12T00:00:58.051Z,89.20
2018-05-12T00:01:58.011Z,89.20
2018-05-12T00:02:57.967Z,88.91
2018-05-12T00:03:57.947Z,89.29
2018-05-12T00:04:57.888Z,89.58
2018-05-12T00:05:57.851Z,89.82
2018-05-12T00:06:57.819Z,89.53
2018-05-12T00:07:57.783Z,90.01
2018-05-12T00:08:57.763Z,89.82
2018-05-12T00:09:57.705Z,90.39
2018-05-12T00:10:57.669Z,90.39
2018-05-12T00:11:57.632Z,90.88
2018-05-12T00:12:57.595Z,88.48
2018-05-12T00:13:57.558Z,88.96
2018-05-12T00:14:57.562Z,88.87
2018-05-12T00:15:57.467Z,87.82
2018-05-12T00:16:57.441Z,87.24
2018-05-12T00:17:57.393Z,86.00
2018-05-12T00:18:57.360Z,85.71
2018-05-12T00:19:57.322Z,88.01
2018-05-12T00:20:57.311Z,88.58
2018-05-12T00:21:57.242Z,88.58
2018-05-12T00:22:57.208Z,88.58
2018-05-12T00:23:57.164Z,88.77
2018-05-12T00:24:57.131Z,89.25
2018-05-12T00:25:57.090Z,89.25
2018-05-12T00:26:57.075Z,90.01
2018-05-12T00:27:57.007Z,89.92
2018-05-12T00:28:56.974Z,90.01
2018-05-12T00:29:56.936Z,89.92
2018-05-12T00:30:56.903Z,90.68
2018-05-12T00:31:56.894Z,90.78
2018-05-12T00:32:56.825Z,91.02
2018-05-12T00:33:56.782Z,90.64
2018-05-12T00:34:56.744Z,90.92
2018-05-12T00:35:56.702Z,91.02
2018-05-12T00:36:56.692Z,92.07
2018-05-12T00:37:56.626Z,91.88
2018-05-12T00:38:56.591Z,91.88
2018-05-12T00:39:56.557Z,92.55
2018-05-12T00:40:56.504Z,92.74
2018-05-12T00:41:56.473Z,92.26
2018-05-12T00:42:56.491Z,92.36
2018-05-12T00:43:56.401Z,92.64
2018-05-12T00:44:56.363Z,92.55
2018-05-12T00:45:56.323Z,93.50
2018-05-12T00:46:56.283Z,93.98
2018-05-12T00:47:56.236Z,93.36
2018-05-12T00:49:06.947Z,92.60
2018-05-12T00:49:56.168Z,92.50
2018-05-12T00:50:56.133Z,92.50
2018-05-12T00:51:56.089Z,91.83
2018-05-12T00:52:56.057Z,91.55
2018-05-12T00:53:56.023Z,91.50
2018-05-12T00:54:55.976Z,92.74
2018-05-12T00:55:55.937Z,90.54
2018-05-12T00:56:55.895Z,91.11
2018-05-12T00:57:55.858Z,91.21
2018-05-12T00:58:55.838Z,92.45
2018-05-12T00:59:55.779Z,91.59
2018-05-12T01:00:55.742Z,92.64
2018-05-12T01:01:55.708Z,92.26
2018-05-12T01:02:55.669Z,91.21
2018-05-12T01:03:55.629Z,91.50
2018-05-12T01:04:55.607Z,90.92
2018-05-12T01:05:55.546Z,90.16
2018-05-12T01:06:55.501Z,90.16
2018-05-12T01:07:55.465Z,89.68
2018-05-12T01:08:55.428Z,89.20
2018-05-12T01:09:55.394Z,88.73
2018-05-12T01:10:55.379Z,88.25
2018-05-12T01:11:55.310Z,89.11
2018-05-12T01:12:55.273Z,89.30
2018-05-12T01:13:55.242Z,89.78
2018-05-12T01:14:55.201Z,88.82
2018-05-12T01:15:55.158Z,89.30
2018-05-12T01:16:55.136Z,89.20
2018-05-12T01:17:55.076Z,88.01
2018-05-12T01:18:55.041Z,87.15
2018-05-12T01:19:55.000Z,86.76
2018-05-12T01:20:54.961Z,87.72
2018-05-12T01:21:54.956Z,86.67
2018-05-12T01:22:54.896Z,86.00
2018-05-12T01:23:54.850Z,86.10
2018-05-12T01:24:54.806Z,86.47
2018-05-12T01:25:54.764Z,86.67
2018-05-12T01:26:54.732Z,87.82
2018-05-12T01:27:54.719Z,88.01
2018-05-12T01:28:54.649Z,86.76
2018-05-12T01:29:54.607Z,86.86
2018-05-12T01:30:54.573Z,87.15
2018-05-12T01:31:54.534Z,87.15
2018-05-12T01:32:54.501Z,87.34
2018-05-12T01:33:54.486Z,87.15
2018-05-12T01:34:54.425Z,87.24
2018-05-12T01:35:54.381Z,85.90
2018-05-12T01:36:54.337Z,86.76
2018-05-12T01:37:54.305Z,86.76
2018-05-12T01:38:54.286Z,86.86
2018-05-12T01:39:54.224Z,86.10
2018-05-12T01:40:54.185Z,86.47
2018-05-12T01:41:54.150Z,86.57
2018-05-12T01:42:54.109Z,86.57
2018-05-12T01:43:54.066Z,88.20
2018-05-12T01:44:54.061Z,88.87
2018-05-12T01:45:53.995Z,88.39
2018-05-12T01:46:53.955Z,89.20
2018-05-12T01:47:53.916Z,88.92
2018-05-12T01:48:53.871Z,90.35
2018-05-12T01:49:53.828Z,90.64
2018-05-12T01:50:53.812Z,91.30
2018-05-12T01:51:53.759Z,91.45
2018-05-12T01:52:53.720Z,91.93
2018-05-12T01:53:53.689Z,92.69
2018-05-12T01:54:53.645Z,92.50
2018-05-12T01:55:53.627Z,92.88
2018-05-12T01:56:53.568Z,92.50
2018-05-12T01:57:53.523Z,93.17
2018-05-12T01:58:53.492Z,92.79
2018-05-12T01:59:53.452Z,92.97
2018-05-12T02:00:53.430Z,92.21
2018-05-12T02:01:53.381Z,91.36
2018-05-12T02:02:53.324Z,91.64
2018-05-12T02:03:53.293Z,90.88
2018-05-12T02:04:53.251Z,90.59
2018-05-12T02:05:53.245Z,90.73
2018-05-12T02:06:53.177Z,89.78
2018-05-12T02:07:53.138Z,89.97
2018-05-12T02:08:53.090Z,90.92
2018-05-12T02:09:53.055Z,89.97
2018-05-12T02:10:53.040Z,89.49
2018-05-12T02:11:52.977Z,90.16
2018-05-12T02:12:52.941Z,90.16
2018-05-12T02:13:52.904Z,89.87
2018-05-12T02:14:52.855Z,90.83
2018-05-12T02:15:52.819Z,90.97
2018-05-12T02:16:52.809Z,91.16
2018-05-12T02:17:52.749Z,91.64
2018-05-12T02:18:52.736Z,91.83
2018-05-12T02:19:52.669Z,92.60
2018-05-12T02:20:52.626Z,92.12
2018-05-12T02:21:52.602Z,92.97
2018-05-12T02:22:52.546Z,92.88
2018-05-12T02:23:52.510Z,92.50
2018-05-12T02:24:52.473Z,92.41
2018-05-12T02:25:52.437Z,91.74
2018-05-12T02:26:52.426Z,91.16
2018-05-12T02:27:52.357Z,90.88
2018-05-12T02:28:52.311Z,91.64
2018-05-12T02:29:52.269Z,90.88
2018-05-12T02:30:52.240Z,91.36
2018-05-12T02:31:52.225Z,90.88
2018-05-12T02:32:52.161Z,90.88
2018-05-12T02:33:52.116Z,91.45
2018-05-12T02:34:52.071Z,91.36
2018-05-12T02:35:52.049Z,91.16
2018-05-12T02:36:52.025Z,91.16
2018-05-12T02:37:51.972Z,91.83
2018-05-12T02:38:51.930Z,91.83
2018-05-12T02:39:51.887Z,91.36
2018-05-12T02:40:51.843Z,91.16
2018-05-12T02:41:51.833Z,92.12
2018-05-12T02:42:51.762Z,91.36
2018-05-12T02:43:51.729Z,91.36
2018-05-12T02:44:51.700Z,90.97
2018-05-12T02:45:51.663Z,90.97
2018-05-12T02:46:51.635Z,91.55
2018-05-12T02:47:51.573Z,91.02
2018-05-12T02:49:01.988Z,89.59
2018-05-12T02:49:51.493Z,90.16
2018-05-12T02:50:51.453Z,90.16
2018-05-12T02:51:51.418Z,89.01
2018-05-12T02:52:51.409Z,89.97
2018-05-12T02:53:51.343Z,89.87
2018-05-12T02:54:51.288Z,89.97
2018-05-12T02:55:51.262Z,89.30
2018-05-12T02:56:51.222Z,89.01
2018-05-12T02:57:51.176Z,90.25
2018-05-12T02:58:51.169Z,89.68
2018-05-12T02:59:51.108Z,89.97
2018-05-12T03:00:51.065Z,90.92
2018-05-12T03:01:51.021Z,89.20
2018-05-12T03:02:50.995Z,89.49
2018-05-12T03:03:50.984Z,90.35
2018-05-12T03:04:50.912Z,91.11
2018-05-12T03:05:50.879Z,91.02
2018-05-12T03:06:50.920Z,91.21
2018-05-12T03:07:50.889Z,90.06
2018-05-12T03:08:50.749Z,90.45
2018-05-12T03:09:50.830Z,91.69
2018-05-12T03:10:50.781Z,91.50
2018-05-12T03:11:50.636Z,91.74
2018-05-12T03:12:50.602Z,92.12
2018-05-12T03:13:50.562Z,92.31
2018-05-12T03:14:50.534Z,92.79
2018-05-12T03:15:50.483Z,93.17
2018-05-12T03:16:50.443Z,92.88
2018-05-12T03:17:50.406Z,93.74
2018-05-12T03:18:50.354Z,93.36
2018-05-12T03:19:50.352Z,93.65
2018-05-12T03:20:50.279Z,93.46
2018-05-12T03:21:50.239Z,92.88
2018-05-12T03:22:50.215Z,92.79
2018-05-12T03:23:50.171Z,93.46
2018-05-12T03:24:50.156Z,93.93
2018-05-12T03:25:50.099Z,93.74
2018-05-12T03:26:50.047Z,94.03
2018-05-12T03:27:50.009Z,93.17
2018-05-12T03:28:49.965Z,93.65
2018-05-12T03:29:49.952Z,93.84
2018-05-12T03:30:49.898Z,93.93
2018-05-12T03:31:49.856Z,94.03
2018-05-12T03:32:49.812Z,93.74
2018-05-12T03:33:49.774Z,94.74
2018-05-12T03:34:49.740Z,94.93
2018-05-12T03:35:49.725Z,95.32
2018-05-12T03:36:49.672Z,95.32
2018-05-12T03:37:49.629Z,96.08
2018-05-12T03:38:49.574Z,95.89
2018-05-12T03:39:49.543Z,95.89
2018-05-12T03:40:49.500Z,96.17
2018-05-12T03:41:49.479Z,96.08
2018-05-12T03:42:49.427Z,96.84
2018-05-12T03:43:49.388Z,96.84
2018-05-12T03:44:49.353Z,96.56
2018-05-12T03:45:49.309Z,96.75
2018-05-12T03:46:49.290Z,97.37
2018-05-12T03:47:49.225Z,96.98
2018-05-12T03:48:49.185Z,97.66
2018-05-12T03:49:49.156Z,98.32
2018-05-12T03:50:49.103Z,97.94
2018-05-12T03:51:49.091Z,97.85
2018-05-12T03:52:49.026Z,98.22
2018-05-12T03:53:48.988Z,99.08
2018-05-12T03:54:48.959Z,98.32
2018-05-12T03:55:48.914Z,99.08
2018-05-12T03:56:48.898Z,98.90
2018-05-12T03:57:48.840Z,98.70
2018-05-12T03:58:48.789Z,98.70
2018-05-12T04:00:00.071Z,99.66
2018-05-12T04:00:48.720Z,99.27
2018-05-12T04:01:48.708Z,99.18
2018-05-12T04:02:48.635Z,98.99
2018-05-12T04:03:48.592Z,98.94
2018-05-12T04:04:48.568Z,98.66
2018-05-12T04:05:48.525Z,98.56
2018-05-12T04:06:48.483Z,98.94
2018-05-12T04:07:48.481Z,98.47
2018-05-12T04:08:48.393Z,97.99
2018-05-12T04:09:48.362Z,98.27
2018-05-12T04:10:48.324Z,98.08
2018-05-12T04:11:48.277Z,98.27
2018-05-12T04:12:48.251Z,97.71
2018-05-12T04:13:48.229Z,97.85
2018-05-12T04:14:48.166Z,97.66
2018-05-12T04:15:48.137Z,96.80
2018-05-12T04:16:48.086Z,95.75
2018-05-12T04:17:48.046Z,96.13
2018-05-12T04:18:48.036Z,95.27
2018-05-12T04:19:47.987Z,94.46
2018-05-12T04:20:47.927Z,94.07
2018-05-12T04:21:47.892Z,93.70
2018-05-12T04:22:47.856Z,92.97
2018-05-12T04:23:57.559Z,92.59
2018-05-12T04:24:47.778Z,92.50
2018-05-12T04:25:47.745Z,91.74
2018-05-12T04:26:47.694Z,92.02
2018-05-12T04:27:47.671Z,91.68
2018-05-12T04:28:47.621Z,90.63
2018-05-12T04:29:47.605Z,90.34
2018-05-12T04:30:47.551Z,90.06
2018-05-12T04:31:47.507Z,89.29
2018-05-12T04:32:47.464Z,89.58
2018-05-12T04:33:47.425Z,89.20
2018-05-12T04:34:47.424Z,89.39
2018-05-12T04:35:47.348Z,88.38
2018-05-12T04:36:47.310Z,88.95
2018-05-12T04:37:47.280Z,88.57
2018-05-12T04:38:47.230Z,88.38
2018-05-12T04:39:47.198Z,88.29
2018-05-12T04:40:47.177Z,88.09
2018-05-12T04:41:47.119Z,87.52
2018-05-12T04:42:47.086Z,88.19
2018-05-12T04:43:47.040Z,88.09
2018-05-12T04:44:47.005Z,88.57
2018-05-12T04:45:47.010Z,88.38
2018-05-12T04:46:57.077Z,88.29
2018-05-12T04:47:46.889Z,88.57
2018-05-12T04:48:46.842Z,88.71
2018-05-12T04:49:46.810Z,88.81
2018-05-12T04:50:46.770Z,88.33
2018-05-12T04:51:46.749Z,88.33
2018-05-12T04:52:46.699Z,87.85
2018-05-12T04:53:46.657Z,88.13
2018-05-12T04:54:46.618Z,86.90
2018-05-12T04:55:46.585Z,88.33
2018-05-12T04:56:46.562Z,87.13
2018-05-12T04:57:46.501Z,87.03
2018-05-12T04:58:46.462Z,86.21
2018-05-12T04:59:46.419Z,85.16
2018-05-12T05:00:46.395Z,82.52
2018-05-12T05:01:46.357Z,80.26
2018-05-12T05:02:46.336Z,80.11
2018-05-12T05:03:46.269Z,77.17
2018-05-12T05:04:46.243Z,73.85
2018-05-12T05:05:46.196Z,72.41
2018-05-12T05:06:46.161Z,72.73
2018-05-12T05:07:46.126Z,72.44
2018-05-12T05:08:46.103Z,71.96
2018-05-12T05:09:46.045Z,70.62
2018-05-12T05:10:46.010Z,69.27
2018-05-12T05:11:45.971Z,69.21
2018-05-12T05:12:45.942Z,68.29
2018-05-12T05:13:45.928Z,67.99
2018-05-12T05:14:45.861Z,67.99
2018-05-12T05:15:45.827Z,68.06
2018-05-12T05:16:45.783Z,70.07
2018-05-12T05:17:45.749Z,69.66
2018-05-12T05:18:45.724Z,69.56
2018-05-12T05:19:57.609Z,71.14
2018-05-12T05:20:45.637Z,69.31
2018-05-12T05:21:45.599Z,69.31
2018-05-12T05:22:45.584Z,69.79
2018-05-12T05:23:45.542Z,68.38
2018-05-12T05:24:45.527Z,68.09
2018-05-12T05:25:45.463Z,67.16
2018-05-12T05:26:45.418Z,67.10
2018-05-12T05:27:45.381Z,66.24
2018-05-12T05:28:45.347Z,65.11
2018-05-12T05:29:45.310Z,62.51
2018-05-12T05:30:45.313Z,62.80
2018-05-12T05:31:45.238Z,62.63
2018-05-12T05:32:45.206Z,62.25
2018-05-12T05:33:55.629Z,61.07
2018-05-12T05:34:45.133Z,64.25
2018-05-12T05:35:45.106Z,66.17
2018-05-12T05:36:45.082Z,66.17
2018-05-12T05:37:45.026Z,66.94
2018-05-12T05:38:44.985Z,66.65
2018-05-12T05:39:44.951Z,66.30
2018-05-12T05:40:44.920Z,65.30
2018-05-12T05:41:45.030Z,62.83
2018-05-12T05:42:44.846Z,62.22
2018-05-12T05:43:44.814Z,63.09
2018-05-12T05:44:44.768Z,64.31
2018-05-12T05:45:44.741Z,63.92
2018-05-12T05:46:44.723Z,62.90
2018-05-12T05:47:44.672Z,62.18
2018-05-12T05:48:44.631Z,59.35
2018-05-12T05:49:44.600Z,58.32
2018-05-12T05:50:44.564Z,56.83
2018-05-12T05:51:44.542Z,55.77
2018-05-12T05:52:44.489Z,55.41
2018-05-12T05:53:44.455Z,53.41
2018-05-12T05:54:44.425Z,53.52
2018-05-12T05:55:44.388Z,55.62
2018-05-12T05:56:44.367Z,58.07
2018-05-12T05:57:44.308Z,58.97
2018-05-12T05:58:44.273Z,57.48
2018-05-12T05:59:44.241Z,55.93
2018-05-12T06:00:44.211Z,56.07
2018-05-12T06:01:44.181Z,56.58
2018-05-12T06:02:44.166Z,56.91
2018-05-12T06:03:44.102Z,57.42
2018-05-12T06:04:44.074Z,56.68
2018-05-12T06:05:44.034Z,56.74
2018-05-12T06:06:44.060Z,56.32
2018-05-12T06:07:43.997Z,54.36
2018-05-12T06:08:43.931Z,55.41
2018-05-12T06:09:43.903Z,52.61
2018-05-12T06:10:43.860Z,52.85
2018-05-12T06:11:43.833Z,51.09
2018-05-12T06:12:43.797Z,49.68
2018-05-12T06:13:43.795Z,47.35
2018-05-12T06:14:43.727Z,48.81
2018-05-12T06:15:43.696Z,49.63
2018-05-12T06:16:43.652Z,47.52
2018-05-12T06:17:43.627Z,49.49
2018-05-12T06:18:43.626Z,49.75
2018-05-12T06:19:43.568Z,47.45
2018-05-12T06:20:43.522Z,48.88
2018-05-12T06:21:43.493Z,46.96
2018-05-12T06:22:43.461Z,47.86
2018-05-12T06:23:43.455Z,49.90
2018-05-12T06:24:43.402Z,48.78
2018-05-12T06:25:43.366Z,49.90
2018-05-12T06:26:43.328Z,46.98
2018-05-12T06:27:43.304Z,47.28
2018-05-12T06:28:43.289Z,46.41
2018-05-12T06:29:43.228Z,47.13
2018-05-12T06:30:43.201Z,48.08
2018-05-12T06:31:43.165Z,49.05
2018-05-12T06:32:43.138Z,48.64
2018-05-12T06:33:43.128Z,48.80
2018-05-12T06:34:43.067Z,46.96
2018-05-12T06:35:43.030Z,46.42
2018-05-12T06:36:43.010Z,45.14
2018-05-12T06:37:42.977Z,46.14
2018-05-12T06:38:42.969Z,46.84
2018-05-12T06:39:42.917Z,44.94
2018-05-12T06:40:42.869Z,43.60
2018-05-12T06:41:42.844Z,44.09
2018-05-12T06:42:42.812Z,46.31
2018-05-12T06:43:42.807Z,45.82
2018-05-12T06:44:42.755Z,46.96
2018-05-12T06:45:42.720Z,44.87
2018-05-12T06:46:42.712Z,46.08
2018-05-12T06:47:42.665Z,44.82
2018-05-12T06:48:42.643Z,44.95
2018-05-12T06:49:42.589Z,45.21
2018-05-12T06:50:42.562Z,43.38
2018-05-12T06:51:42.533Z,43.38
2018-05-12T06:52:42.501Z,44.58
2018-05-12T06:53:42.492Z,44.99
2018-05-12T06:54:42.438Z,44.04
2018-05-12T06:55:42.401Z,45.43
2018-05-12T06:56:42.374Z,46.42
2018-05-12T06:57:42.345Z,44.41
2018-05-12T06:58:42.336Z,44.31
2018-05-12T06:59:42.280Z,45.17
2018-05-12T07:00:42.243Z,44.24
2018-05-12T07:01:42.211Z,43.16
2018-05-12T07:02:42.178Z,44.19
2018-05-12T07:03:42.175Z,45.55
2018-05-12T07:04:42.117Z,45.34
2018-05-12T07:05:42.094Z,46.16
2018-05-12T07:06:42.053Z,48.54
2018-05-12T07:07:42.044Z,48.66
2018-05-12T07:08:42.015Z,50.34
2018-05-12T07:09:41.975Z,48.39
2018-05-12T07:10:41.938Z,49.12
2018-05-12T07:11:41.902Z,46.47
2018-05-12T07:12:41.864Z,44.57
2018-05-12T07:13:41.856Z,41.91
2018-05-12T07:14:41.797Z,40.68
2018-05-12T07:15:41.775Z,39.80
2018-05-12T07:16:41.745Z,39.65
2018-05-12T07:17:41.717Z,41.67
2018-05-12T07:18:41.710Z,41.77
2018-05-12T07:19:41.651Z,41.71
2018-05-12T07:20:41.614Z,43.26
2018-05-12T07:21:41.582Z,43.92
2018-05-12T07:22:41.560Z,46.28
2018-05-12T07:23:41.552Z,47.96
2018-05-12T07:24:41.489Z,45.48
2018-05-12T07:25:41.456Z,44.99
2018-05-12T07:26:41.431Z,45.68
2018-05-12T07:27:41.405Z,47.11
2018-05-12T07:28:41.395Z,47.62
2018-05-12T07:29:41.433Z,48.39
2018-05-12T07:30:41.312Z,48.52
2018-05-12T07:31:41.278Z,46.09
2018-05-12T07:32:41.245Z,48.03
2018-05-12T07:33:41.233Z,48.27
2018-05-12T07:34:41.179Z,48.15
2018-05-12T07:35:41.152Z,47.30
2018-05-12T07:36:41.146Z,45.50
2018-05-12T07:37:41.100Z,44.74
2018-05-12T07:38:41.083Z,44.09
2018-05-12T07:39:41.032Z,43.52
2018-05-12T07:40:40.998Z,43.89
2018-05-12T07:41:40.979Z,42.99
2018-05-12T07:42:40.941Z,45.14
2018-05-12T07:43:40.937Z,45.14
2018-05-12T07:44:40.879Z,45.04
2018-05-12T07:45:40.843Z,43.46
2018-05-12T07:46:40.834Z,44.41
2018-05-12T07:47:40.785Z,45.18
2018-05-12T07:48:40.859Z,45.07
2018-05-12T07:49:40.737Z,46.62
2018-05-12T07:50:40.701Z,48.08
2018-05-12T07:51:40.667Z,47.23
2018-05-12T07:52:40.633Z,45.21
2018-05-12T07:53:40.681Z,45.62
2018-05-12T07:54:41.218Z,46.41
2018-05-12T07:55:40.547Z,46.18
2018-05-12T07:56:40.514Z,45.11
2018-05-12T07:57:40.504Z,44.35
2018-05-12T07:58:40.468Z,44.49
2018-05-12T07:59:40.421Z,42.21
2018-05-12T08:00:40.390Z,43.40
2018-05-12T08:01:40.365Z,43.44
2018-05-12T08:02:40.336Z,42.84
2018-05-12T08:03:40.326Z,43.01
2018-05-12T08:04:40.269Z,45.72
2018-05-12T08:05:40.233Z,43.44
2018-05-12T08:06:40.209Z,45.55
2018-05-12T08:07:40.179Z,46.94
2018-05-12T08:08:40.179Z,47.38
2018-05-12T08:09:40.134Z,47.01
2018-05-12T08:10:40.094Z,45.65
2018-05-12T08:11:40.080Z,46.15
2018-05-12T08:12:40.047Z,45.48
2018-05-12T08:13:40.039Z,46.40
2018-05-12T08:14:40.001Z,43.50
2018-05-12T08:15:39.950Z,44.41
2018-05-12T08:16:39.926Z,45.04
2018-05-12T08:17:39.884Z,46.77
2018-05-12T08:18:39.870Z,46.84
2018-05-12T08:19:39.852Z,47.69
2018-05-12T08:20:39.818Z,46.47
2018-05-12T08:21:39.787Z,44.99
2018-05-12T08:22:39.755Z,44.79
2018-05-12T08:23:39.750Z,45.38
2018-05-12T08:24:39.710Z,45.53
2018-05-12T08:25:39.648Z,46.45
2018-05-12T08:26:39.682Z,47.52
2018-05-12T08:27:39.596Z,47.57
2018-05-12T08:28:39.566Z,46.23
2018-05-12T08:29:39.562Z,46.18
2018-05-12T08:30:39.511Z,45.21
2018-05-12T08:31:39.559Z,44.85
2018-05-12T08:32:39.454Z,47.59
2018-05-12T08:33:39.436Z,47.49
2018-05-12T08:34:39.437Z,43.95
2018-05-12T08:35:39.513Z,44.09
2018-05-12T08:36:39.595Z,45.36
2018-05-12T08:37:39.308Z,45.57
2018-05-12T08:38:39.277Z,43.09
2018-05-12T08:39:49.255Z,42.80
2018-05-12T08:40:39.220Z,42.02
2018-05-12T08:41:39.199Z,38.15
2018-05-12T08:42:39.183Z,37.31
2018-05-12T08:43:39.153Z,35.52
2018-05-12T08:44:39.143Z,37.34
2018-05-12T08:45:39.151Z,39.28
2018-05-12T08:46:39.058Z,39.36
2018-05-12T08:47:39.021Z,38.62
2018-05-12T08:48:38.999Z,38.64
2018-05-12T08:49:39.024Z,37.87
2018-05-12T08:50:38.944Z,37.97
2018-05-12T08:51:38.940Z,38.36
2018-05-12T08:52:38.909Z,38.81
2018-05-12T08:53:38.862Z,39.67
2018-05-12T08:54:38.857Z,40.81
2018-05-12T08:55:38.916Z,43.16
2018-05-12T08:56:38.811Z,37.99
2018-05-12T08:57:38.760Z,38.32
2018-05-12T08:58:38.721Z,36.28
2018-05-12T08:59:38.841Z,37.06
2018-05-12T09:00:38.663Z,36.93
2018-05-12T09:01:38.641Z,37.86
2018-05-12T09:02:38.613Z,39.22
2018-05-12T09:03:38.586Z,38.25
2018-05-12T09:04:38.596Z,37.96
2018-05-12T09:05:38.567Z,38.27
2018-05-12T09:06:38.498Z,37.37
2018-05-12T09:07:38.468Z,38.93
2018-05-12T09:08:38.433Z,38.81
2018-05-12T09:09:38.414Z,38.62
2018-05-12T09:10:38.418Z,38.42
2018-05-12T09:11:38.361Z,38.42
2018-05-12T09:12:38.325Z,37.86
2018-05-12T09:13:38.298Z,38.15
2018-05-12T09:14:38.276Z,38.48
2018-05-12T09:15:38.250Z,38.13
2018-05-12T09:16:38.244Z,38.46
2018-05-12T09:17:38.190Z,36.47
2018-05-12T09:18:38.224Z,37.18
2018-05-12T09:19:38.147Z,34.50
2018-05-12T09:20:38.122Z,34.56
2018-05-12T09:21:38.101Z,35.22
2018-05-12T09:22:38.062Z,35.92
2018-05-12T09:23:38.028Z,36.24
2018-05-12T09:24:38.000Z,36.87
2018-05-12T09:25:38.041Z,36.20
2018-05-12T09:26:37.969Z,34.86
2018-05-12T09:27:37.952Z,33.09
2018-05-12T09:28:37.894Z,34.16
2018-05-12T09:29:37.860Z,34.27
2018-05-12T09:30:37.825Z,34.76
2018-05-12T09:31:37.794Z,34.47
2018-05-12T09:32:37.794Z,34.19
2018-05-12T09:33:37.748Z,36.00
2018-05-12T09:34:37.719Z,34.40
2018-05-12T09:35:37.705Z,34.87
2018-05-12T09:36:37.677Z,37.10
2018-05-12T09:37:37.639Z,35.86
2018-05-12T09:38:37.634Z,35.29
2018-05-12T09:39:37.604Z,35.78
2018-05-12T09:40:37.548Z,35.29
2018-05-12T09:41:37.534Z,38.21
2018-05-12T09:42:37.582Z,37.35
2018-05-12T09:43:37.509Z,35.31
2018-05-12T09:44:37.441Z,35.88
2018-05-12T09:45:37.418Z,36.54
2018-05-12T09:46:37.401Z,35.37
2018-05-12T09:47:37.377Z,35.70
2018-05-12T09:48:37.348Z,34.59
2018-05-12T09:49:37.336Z,34.27
2018-05-12T09:50:47.885Z,35.43
2018-05-12T09:51:37.714Z,37.49
2018-05-12T09:52:37.241Z,35.45
2018-05-12T09:53:37.222Z,35.66
2018-05-12T09:54:37.227Z,35.86
2018-05-12T09:55:37.151Z,34.87
2018-05-12T09:56:37.130Z,35.14
2018-05-12T09:57:37.092Z,36.38
2018-05-12T09:58:37.078Z,35.80
2018-05-12T09:59:37.129Z,36.36
2018-05-12T10:00:37.010Z,36.25
2018-05-12T10:01:36.985Z,37.30
2018-05-12T10:02:36.958Z,36.52
2018-05-12T10:03:36.926Z,36.62
2018-05-12T10:04:36.940Z,36.27
2018-05-12T10:05:36.882Z,36.29
2018-05-12T10:06:36.853Z,36.11
2018-05-12T10:07:36.841Z,36.87
2018-05-12T10:08:36.788Z,37.96
2018-05-12T10:09:36.794Z,36.68
2018-05-12T10:10:36.742Z,37.65
2018-05-12T10:11:36.700Z,38.12
2018-05-12T10:12:36.680Z,36.50
2018-05-12T10:13:36.666Z,36.22
2018-05-12T10:14:46.319Z,33.98
2018-05-12T10:15:36.624Z,36.32
2018-05-12T10:16:36.575Z,35.47
2018-05-12T10:17:36.531Z,34.69
2018-05-12T10:18:36.503Z,33.51
2018-05-12T10:19:36.476Z,35.45
2018-05-12T10:20:36.468Z,36.24
2018-05-12T10:21:36.421Z,36.13
2018-05-12T10:22:36.395Z,35.82
2018-05-12T10:23:36.377Z,37.10
2018-05-12T10:24:36.346Z,36.22
2018-05-12T10:25:36.344Z,36.44
2018-05-12T10:26:36.289Z,34.32
2018-05-12T10:27:36.279Z,33.04
2018-05-12T10:28:36.235Z,33.83
2018-05-12T10:29:36.211Z,34.80
2018-05-12T10:30:36.210Z,33.72
2018-05-12T10:31:36.170Z,33.72
2018-05-12T10:32:36.125Z,33.33
2018-05-12T10:33:36.094Z,35.25
2018-05-12T10:34:36.073Z,34.38
2018-05-12T10:35:36.058Z,34.27
2018-05-12T10:36:36.022Z,35.33
2018-05-12T10:37:36.015Z,34.56
2018-05-12T10:38:35.959Z,35.53
2018-05-12T10:39:35.931Z,36.97
2018-05-12T10:40:46.349Z,38.81
2018-05-12T10:41:35.884Z,38.32
2018-05-12T10:42:35.884Z,36.83
2018-05-12T10:43:35.827Z,38.68
2018-05-12T10:44:35.799Z,39.08
2018-05-12T10:45:35.781Z,36.10
2018-05-12T10:46:35.756Z,35.78
2018-05-12T10:47:35.750Z,35.82
2018-05-12T10:48:35.699Z,38.15
2018-05-12T10:49:35.662Z,35.55
2018-05-12T10:50:35.635Z,35.63
2018-05-12T10:51:35.626Z,35.69
2018-05-12T10:52:35.613Z,38.29
2018-05-12T10:53:35.833Z,38.50
2018-05-12T10:54:35.543Z,38.50
2018-05-12T10:55:35.506Z,36.27
2018-05-12T10:56:35.480Z,36.35
2018-05-12T10:57:35.456Z,36.62
2018-05-12T10:58:35.468Z,37.01
2018-05-12T10:59:35.410Z,37.59
2018-05-12T11:00:35.365Z,36.90
2018-05-12T11:01:35.336Z,37.77
2018-05-12T11:02:35.334Z,38.37
2018-05-12T11:03:35.288Z,38.37
2018-05-12T11:04:44.895Z,37.87
2018-05-12T11:05:35.237Z,39.03
2018-05-12T11:06:35.206Z,38.96
2018-05-12T11:07:35.190Z,38.37
2018-05-12T11:08:35.152Z,38.48
2018-05-12T11:09:35.217Z,36.95
2018-05-12T11:10:35.091Z,37.34
2018-05-12T11:11:35.058Z,35.88
2018-05-12T11:12:35.042Z,35.78
2018-05-12T11:13:35.008Z,36.97
2018-05-12T11:14:34.982Z,35.32
2018-05-12T11:15:34.970Z,35.30
2018-05-12T11:16:34.935Z,36.95
2018-05-12T11:17:34.896Z,34.44
2018-05-12T11:18:34.869Z,34.25
2018-05-12T11:19:34.863Z,34.54
2018-05-12T11:20:34.848Z,35.21
2018-05-12T11:21:34.828Z,35.78
2018-05-12T11:22:34.759Z,35.30
2018-05-12T11:23:34.736Z,35.21
2018-05-12T11:24:34.711Z,35.38
2018-05-12T11:25:34.740Z,36.02
2018-05-12T11:26:34.768Z,37.17
2018-05-12T11:27:34.637Z,38.35
2018-05-12T11:28:34.594Z,37.57
2018-05-12T11:29:34.604Z,38.85
2018-05-12T11:30:34.556Z,38.68
2018-05-12T11:31:34.527Z,38.00
2018-05-12T11:32:34.507Z,36.83
2018-05-12T11:33:34.481Z,36.06
2018-05-12T11:34:34.434Z,35.46
2018-05-12T11:35:34.434Z,37.03
2018-05-12T11:36:34.378Z,36.33
2018-05-12T11:37:34.360Z,37.90
2018-05-12T11:38:34.338Z,35.21
2018-05-12T11:39:34.314Z,35.21
2018-05-12T11:40:34.311Z,36.19
2018-05-12T11:41:34.256Z,37.18
2018-05-12T11:42:34.228Z,35.32
2018-05-12T11:43:34.192Z,34.23
2018-05-12T11:44:34.282Z,35.40
2018-05-12T11:45:34.168Z,33.75
2018-05-12T11:46:34.111Z,34.33
2018-05-12T11:47:34.087Z,36.18
2018-05-12T11:48:34.055Z,33.94
2018-05-12T11:49:34.109Z,35.28
2018-05-12T11:50:34.029Z,35.19
2018-05-12T11:51:33.987Z,36.74
2018-05-12T11:52:33.969Z,36.35
2018-05-12T11:53:33.932Z,36.54
2018-05-12T11:54:33.904Z,35.17
2018-05-12T11:55:33.890Z,35.75
2018-05-12T11:56:33.837Z,37.41
2018-05-12T11:57:33.813Z,33.91
2018-05-12T11:58:33.787Z,33.72
2018-05-12T11:59:33.774Z,34.09
2018-05-12T12:00:33.727Z,36.04
2018-05-12T12:01:33.757Z,35.85
2018-05-12T12:02:33.782Z,36.33
2018-05-12T12:03:33.659Z,36.52
2018-05-12T12:04:33.624Z,37.03
2018-05-12T12:05:33.591Z,34.51
2018-05-12T12:06:33.565Z,34.31
2018-05-12T12:07:33.553Z,34.61
2018-05-12T12:08:33.504Z,36.74
2018-05-12T12:09:33.485Z,37.34
2018-05-12T12:10:33.453Z,37.43
2018-05-12T12:11:33.430Z,37.35
2018-05-12T12:12:33.424Z,36.25
2018-05-12T12:13:33.369Z,36.22
2018-05-12T12:14:33.339Z,36.82
2018-05-12T12:15:33.327Z,38.37
2018-05-12T12:16:33.348Z,38.29
2018-05-12T12:17:33.285Z,35.38
2018-05-12T12:18:33.233Z,35.77
2018-05-12T12:19:33.196Z,35.69
2018-05-12T12:20:33.166Z,35.40
2018-05-12T12:21:33.152Z,35.78
2018-05-12T12:22:33.120Z,37.43
2018-05-12T12:23:33.124Z,37.82
2018-05-12T12:24:33.070Z,37.05
2018-05-12T12:25:33.041Z,35.88
2018-05-12T12:26:33.012Z,34.12
2018-05-12T12:27:32.979Z,34.12
2018-05-12T12:28:32.950Z,34.49
2018-05-12T12:29:32.959Z,35.46
2018-05-12T12:30:32.904Z,35.56
2018-05-12T12:31:32.884Z,36.74
2018-05-12T12:32:32.840Z,35.07
2018-05-12T12:33:32.827Z,34.78
2018-05-12T12:34:32.798Z,35.66
2018-05-12T12:35:32.795Z,37.13
2018-05-12T12:36:32.742Z,35.19
2018-05-12T12:37:32.713Z,36.83
2018-05-12T12:38:32.680Z,36.64
2018-05-12T12:39:42.463Z,37.03
2018-05-12T12:40:32.627Z,35.28
2018-05-12T12:41:32.603Z,35.38
2018-05-12T12:42:32.578Z,37.23
2018-05-12T12:43:32.545Z,37.81
2018-05-12T12:44:32.542Z,36.82
2018-05-12T12:45:32.555Z,37.49
2018-05-12T12:46:32.461Z,36.35
2018-05-12T12:47:32.432Z,35.56
2018-05-12T12:48:32.406Z,36.43
2018-05-12T12:49:32.371Z,36.74
2018-05-12T12:50:32.369Z,38.68
2018-05-12T12:51:32.324Z,36.72
2018-05-12T12:52:32.379Z,38.19