createdAt,value
2019-02-12T00:01:09.126Z,10.23
2019-02-12T00:03:59.601Z,8.90
2019-02-12T00:06:50.463Z,10.70
2019-02-12T00:09:40.982Z,6.87
2019-02-12T00:12:32.442Z,10.57
2019-02-12T00:15:22.693Z,9.93
2019-02-12T00:18:13.354Z,11.67
2019-02-12T00:21:08.957Z,10.10
2019-02-12T00:23:55.602Z,12.63
2019-02-12T00:26:45.948Z,10.00
2019-02-12T00:29:36.612Z,11.00
2019-02-12T00:32:26.954Z,9.30
2019-02-12T00:35:17.746Z,11.93
2019-02-12T00:38:08.361Z,11.47
2019-02-12T00:40:59.352Z,14.57
2019-02-12T00:43:49.852Z,12.40
2019-02-12T00:46:40.628Z,15.17
2019-02-12T00:49:31.235Z,15.67
2019-02-12T00:52:21.834Z,14.20
2019-02-12T00:55:12.443Z,12.00
2019-02-12T00:58:03.085Z,7.37
2019-02-12T01:00:53.426Z,10.93
2019-02-12T01:03:43.940Z,9.53
2019-02-12T01:06:34.393Z,10.33
2019-02-12T01:09:25.338Z,11.73
2019-02-12T01:12:16.028Z,9.90
2019-02-12T01:15:08.388Z,13.97
2019-02-12T01:17:59.145Z,7.73
2019-02-12T01:20:49.671Z,11.50
2019-02-12T01:23:40.162Z,8.10
2019-02-12T01:26:30.553Z,8.93
2019-02-12T01:29:20.930Z,9.67
2019-02-12T01:32:11.779Z,10.53
2019-02-12T01:35:02.328Z,10.60
2019-02-12T01:37:53.038Z,8.90
2019-02-12T01:40:46.486Z,5.07
2019-02-12T01:43:36.779Z,5.87
2019-02-12T01:46:27.345Z,7.93
2019-02-12T01:49:18.077Z,7.20
2019-02-12T01:52:08.717Z,10.73
2019-02-12T01:54:59.310Z,10.80
2019-02-12T01:57:49.886Z,5.13
2019-02-12T02:00:40.690Z,5.57
2019-02-12T02:03:31.196Z,5.57
2019-02-12T02:06:21.910Z,4.43
2019-02-12T02:09:12.496Z,6.03
2019-02-12T02:12:02.866Z,4.30
2019-02-12T02:14:53.431Z,5.37
2019-02-12T02:17:43.848Z,6.87
2019-02-12T02:20:34.422Z,5.07
2019-02-12T02:23:24.789Z,6.57
2019-02-12T02:26:15.135Z,4.87
2019-02-12T02:29:05.759Z,7.27
2019-02-12T02:31:56.206Z,4.93
2019-02-12T02:34:47.138Z,5.93
2019-02-12T02:37:37.646Z,6.97
2019-02-12T02:40:28.228Z,9.17
2019-02-12T02:43:18.611Z,9.83
2019-02-12T02:46:09.314Z,8.13
2019-02-12T02:48:59.696Z,9.37
2019-02-12T02:51:53.878Z,10.77
2019-02-12T02:54:42.276Z,6.53
2019-02-12T02:57:33.390Z,5.53
2019-02-12T03:00:23.681Z,5.10
2019-02-12T03:03:14.386Z,8.10
2019-02-12T03:06:05.376Z,5.63
2019-02-12T03:08:56.834Z,8.00
2019-02-12T03:11:47.446Z,6.47
2019-02-12T03:14:39.395Z,7.00
2019-02-12T03:17:30.239Z,7.10
2019-02-12T03:20:21.180Z,6.80
2019-02-12T03:23:11.823Z,6.63
2019-02-12T03:26:02.536Z,7.53
2019-02-12T03:28:53.995Z,7.00
2019-02-12T03:31:44.770Z,7.07
2019-02-12T03:34:35.358Z,8.00
2019-02-12T03:37:26.381Z,8.57
2019-02-12T03:40:16.943Z,5.90
2019-02-12T03:43:07.626Z,5.43
2019-02-12T03:45:57.946Z,7.73
2019-02-12T03:48:48.568Z,5.10
2019-02-12T03:51:38.889Z,6.57
2019-02-12T03:54:29.541Z,5.00
2019-02-12T03:57:20.282Z,5.97
2019-02-12T04:00:13.480Z,4.30
2019-02-12T04:03:05.744Z,6.50
2019-02-12T04:05:56.480Z,6.27
2019-02-12T04:08:47.289Z,4.80
2019-02-12T04:11:38.119Z,7.90
2019-02-12T04:14:28.605Z,7.47
2019-02-12T04:17:19.291Z,7.10
2019-02-12T04:20:09.512Z,5.10
2019-02-12T04:23:00.466Z,7.57
2019-02-12T04:25:51.203Z,6.17
2019-02-12T04:28:41.883Z,7.50
2019-02-12T04:31:32.401Z,6.20
2019-02-12T04:34:23.190Z,5.40
2019-02-12T04:37:13.801Z,8.60
2019-02-12T04:40:04.506Z,6.37
2019-02-12T04:42:54.995Z,7.37
2019-02-12T04:45:45.805Z,9.47
2019-02-12T04:48:36.383Z,7.20
2019-02-12T04:51:26.730Z,8.47
2019-02-12T04:54:17.076Z,9.23
2019-02-12T04:57:07.960Z,11.40
2019-02-12T04:59:58.469Z,10.77
2019-02-12T05:02:48.842Z,10.83
2019-02-12T05:05:40.551Z,11.40
2019-02-12T05:09:01.137Z,10.67
2019-02-12T05:12:02.708Z,11.53
2019-02-12T05:14:53.445Z,11.90
2019-02-12T05:17:44.046Z,13.47
2019-02-12T05:20:34.575Z,14.47
2019-02-12T05:23:26.309Z,16.50
2019-02-12T05:26:16.924Z,17.50
2019-02-12T05:29:07.171Z,13.50
2019-02-12T05:31:57.818Z,14.63
2019-02-12T05:34:48.428Z,14.07
2019-02-12T05:37:39.011Z,12.87
2019-02-12T05:40:29.548Z,12.73
2019-02-12T05:43:20.350Z,11.37
2019-02-12T05:46:10.918Z,12.53
2019-02-12T05:49:01.851Z,12.67
2019-02-12T05:51:52.306Z,14.23
2019-02-12T05:54:42.822Z,13.60
2019-02-12T05:57:33.364Z,14.33
2019-02-12T06:00:26.298Z,11.20
2019-02-12T06:03:19.358Z,10.63
2019-02-12T06:06:09.813Z,12.87
2019-02-12T06:09:00.308Z,8.00
2019-02-12T06:11:50.741Z,9.27
2019-02-12T06:14:41.343Z,6.30
2019-02-12T06:17:32.454Z,5.80
2019-02-12T06:20:23.202Z,7.57
2019-02-12T06:23:13.906Z,5.07
2019-02-12T06:26:04.654Z,4.87
2019-02-12T06:28:55.344Z,4.67
2019-02-12T06:31:45.683Z,4.13
2019-02-12T06:34:36.649Z,3.93
2019-02-12T06:37:27.461Z,5.03
2019-02-12T06:40:18.168Z,3.67
2019-02-12T06:43:08.471Z,3.13
2019-02-12T06:45:59.157Z,3.60
2019-02-12T06:48:49.857Z,3.27
2019-02-12T06:51:40.864Z,3.13
2019-02-12T06:54:31.553Z,4.83
2019-02-12T06:57:22.937Z,2.50
2019-02-12T07:00:13.416Z,4.73
2019-02-12T07:03:15.220Z,12.30
2019-02-12T07:06:37.816Z,9.03
2019-02-12T07:09:51.846Z,13.53
2019-02-12T07:13:26.341Z,14.33
2019-02-12T07:16:50.663Z,9.53
2019-02-12T07:20:04.680Z,4.07
2019-02-12T07:23:08.333Z,2.57
2019-02-12T07:26:43.382Z,3.13
2019-02-12T07:30:07.483Z,4.17
2019-02-12T07:33:50.815Z,4.67
2019-02-12T07:37:37.791Z,6.50
2019-02-12T07:40:53.093Z,5.10
2019-02-12T07:44:26.490Z,4.30
2019-02-12T07:47:58.724Z,4.80
2019-02-12T07:51:20.964Z,5.17
2019-02-12T07:54:51.427Z,4.80
2019-02-12T07:58:22.443Z,3.17
2019-02-12T08:01:22.260Z,1.87
2019-02-12T08:04:49.943Z,3.17
2019-02-12T08:08:24.924Z,1.83
2019-02-12T08:12:05.610Z,3.07
2019-02-12T08:15:55.592Z,2.83
2019-02-12T08:19:14.012Z,2.63
2019-02-12T08:22:46.877Z,1.73
2019-02-12T08:26:09.081Z,2.33
2019-02-12T08:29:41.196Z,1.63
2019-02-12T08:32:57.322Z,2.33
2019-02-12T08:36:12.769Z,2.53
2019-02-12T08:39:43.590Z,3.17
2019-02-12T08:42:58.735Z,3.13
2019-02-12T08:46:11.362Z,3.90
2019-02-12T08:49:31.269Z,2.27
2019-02-12T08:53:15.153Z,2.90
2019-02-12T08:56:33.095Z,2.63
2019-02-12T08:59:40.219Z,2.63
2019-02-12T09:02:55.836Z,2.90
2019-02-12T09:06:15.688Z,4.17
2019-02-12T09:09:43.644Z,2.53
2019-02-12T09:12:59.860Z,2.63
2019-02-12T09:16:25.313Z,2.03
2019-02-12T09:19:31.052Z,2.20
2019-02-12T09:23:04.715Z,1.83
2019-02-12T09:26:17.834Z,2.00
2019-02-12T09:29:30.991Z,1.93
2019-02-12T09:33:14.293Z,2.33
2019-02-12T09:36:55.069Z,2.60
2019-02-12T09:40:19.476Z,3.33
2019-02-12T09:43:46.464Z,4.67
2019-02-12T09:47:18.367Z,3.60
2019-02-12T09:50:45.152Z,2.03
2019-02-12T09:54:27.575Z,2.30
2019-02-12T09:57:55.928Z,1.43
2019-02-12T10:01:14.981Z,3.40
2019-02-12T10:04:46.015Z,1.97
2019-02-12T10:08:15.013Z,1.60
2019-02-12T10:11:46.661Z,3.03
2019-02-12T10:15:39.194Z,1.27
2019-02-12T10:18:38.620Z,1.93
2019-02-12T10:21:41.804Z,2.23
2019-02-12T10:24:59.651Z,2.03
2019-02-12T10:28:29.584Z,3.00
2019-02-12T10:31:42.423Z,2.23
2019-02-12T10:34:33.201Z,4.80
2019-02-12T10:37:23.621Z,2.93
2019-02-12T10:40:14.132Z,4.30
2019-02-12T10:43:04.743Z,2.43
2019-02-12T10:45:55.238Z,4.00
2019-02-12T10:48:45.981Z,2.07
2019-02-12T10:51:37.228Z,4.13
2019-02-12T10:54:28.403Z,2.83
2019-02-12T10:57:19.120Z,3.10
2019-02-12T11:00:12.198Z,9.40
2019-02-12T11:03:03.043Z,2.80
2019-02-12T11:05:53.526Z,5.10
2019-02-12T11:08:44.212Z,3.40
2019-02-12T11:11:34.638Z,2.60
2019-02-12T11:14:24.960Z,2.50
2019-02-12T11:17:15.568Z,2.47
2019-02-12T11:20:06.679Z,3.30
2019-02-12T11:22:58.260Z,3.67
2019-02-12T11:25:49.992Z,4.83
2019-02-12T11:28:40.523Z,3.20
2019-02-12T11:31:31.339Z,3.00
2019-02-12T11:34:21.888Z,1.80
2019-02-12T11:37:12.348Z,3.80
2019-02-12T11:40:03.050Z,3.57
2019-02-12T11:42:53.842Z,2.27
2019-02-12T11:45:44.407Z,1.93
2019-02-12T11:48:35.083Z,3.60
2019-02-12T11:51:25.707Z,2.37
2019-02-12T11:54:16.042Z,4.83
2019-02-12T11:57:06.593Z,5.17
2019-02-12T11:59:58.228Z,3.30
2019-02-12T12:02:48.888Z,2.10
2019-02-12T12:05:39.660Z,2.97
2019-02-12T12:08:31.256Z,6.30
2019-02-12T12:11:22.020Z,4.80
2019-02-12T12:14:12.564Z,1.83
2019-02-12T12:17:03.451Z,1.80
2019-02-12T12:19:54.233Z,3.23
2019-02-12T12:22:44.977Z,1.60
2019-02-12T12:25:35.676Z,3.70
2019-02-12T12:28:26.277Z,2.80
2019-02-12T12:31:16.887Z,1.93
2019-02-12T12:34:07.519Z,2.67
2019-02-12T12:36:58.287Z,1.77
2019-02-12T12:39:49.507Z,1.60
2019-02-12T12:42:39.808Z,2.03
2019-02-12T12:45:30.266Z,1.60
2019-02-12T12:48:20.886Z,1.80
2019-02-12T12:51:11.718Z,3.83
2019-02-12T12:54:02.408Z,1.97
2019-02-12T12:56:52.980Z,1.93
2019-02-12T13:00:02.879Z,2.02
2019-02-12T13:02:53.643Z,1.67
2019-02-12T13:05:43.990Z,2.43
2019-02-12T13:08:34.447Z,1.80
2019-02-12T13:11:26.672Z,6.40
2019-02-12T13:14:17.252Z,3.80
2019-02-12T13:17:07.775Z,3.70
2019-02-12T13:19:59.047Z,3.47
2019-02-12T13:22:49.728Z,4.27
2019-02-12T13:25:40.488Z,4.77
2019-02-12T13:28:30.883Z,5.37
2019-02-12T13:31:21.646Z,6.00
2019-02-12T13:34:11.962Z,2.70
2019-02-12T13:37:03.808Z,7.03
2019-02-12T13:39:54.130Z,4.00
2019-02-12T13:42:44.679Z,4.67
2019-02-12T13:45:34.958Z,2.90
2019-02-12T13:48:25.693Z,6.60
2019-02-12T13:51:16.391Z,5.00
2019-02-12T13:54:09.300Z,4.37
2019-02-12T13:56:59.659Z,2.67
2019-02-12T13:59:50.646Z,3.07
2019-02-12T14:02:41.387Z,2.10
2019-02-12T14:05:32.181Z,2.30
2019-02-12T14:08:22.652Z,2.77
2019-02-12T14:11:13.552Z,2.40
2019-02-12T14:14:04.012Z,1.67
2019-02-12T14:16:54.604Z,4.30
2019-02-12T14:19:45.217Z,2.93
2019-02-12T14:22:35.903Z,3.63
2019-02-12T14:25:27.198Z,2.50
2019-02-12T14:28:17.817Z,3.30
2019-02-12T14:31:08.324Z,3.10
2019-02-12T14:33:59.029Z,3.70
2019-02-12T14:36:49.628Z,2.97
2019-02-12T14:39:40.467Z,6.20
2019-02-12T14:42:30.990Z,5.00
2019-02-12T14:45:21.830Z,2.30
2019-02-12T14:48:12.200Z,3.50
2019-02-12T14:51:03.170Z,4.77
2019-02-12T14:53:53.567Z,4.70
2019-02-12T14:56:44.239Z,2.33
2019-02-12T14:59:34.646Z,2.10
2019-02-12T15:02:25.068Z,2.77
2019-02-12T15:05:15.512Z,3.03
2019-02-12T15:08:05.939Z,3.87
2019-02-12T17:56:13.193Z,2.23
2019-02-12T17:59:03.783Z,5.73
2019-02-12T18:01:54.491Z,3.47
2019-02-12T18:04:45.596Z,3.40
2019-02-12T18:07:36.021Z,3.87
2019-02-12T18:10:26.028Z,2.53
2019-02-12T18:13:16.240Z,5.23
2019-02-12T18:16:06.483Z,4.87
2019-02-12T18:18:56.833Z,2.90
2019-02-12T18:21:47.124Z,4.20
2019-02-12T18:24:37.521Z,2.67
2019-02-12T18:27:27.547Z,3.43
2019-02-12T18:30:18.067Z,4.73
2019-02-12T18:33:08.455Z,3.77
2019-02-12T18:35:58.729Z,2.70
2019-02-12T18:38:48.695Z,2.70
2019-02-12T18:41:39.015Z,3.27
2019-02-12T18:44:29.234Z,2.80
2019-02-12T18:47:19.247Z,4.73
2019-02-12T18:50:09.978Z,2.40
2019-02-12T18:53:00.392Z,3.03
2019-02-12T18:55:50.373Z,4.90
2019-02-12T18:58:41.373Z,4.57
2019-02-12T19:01:31.524Z,2.47
2019-02-12T19:04:21.842Z,2.60
2019-02-12T19:07:11.864Z,6.57
2019-02-12T19:10:02.290Z,3.13
2019-02-12T19:12:52.490Z,2.73
2019-02-12T19:15:42.694Z,2.80
2019-02-12T19:18:32.858Z,5.40
2019-02-12T19:21:22.978Z,2.63
2019-02-12T19:24:13.321Z,2.73
2019-02-12T19:27:03.587Z,3.33
2019-02-12T19:29:53.879Z,2.93
2019-02-12T19:32:44.303Z,7.63
2019-02-12T19:35:34.468Z,3.17
2019-02-12T19:38:24.454Z,4.37
2019-02-12T19:41:14.514Z,3.53
2019-02-12T19:44:05.278Z,4.50
2019-02-12T19:46:55.585Z,4.60
2019-02-12T19:49:45.920Z,3.17
2019-02-12T19:52:36.265Z,2.57
2019-02-12T19:55:26.817Z,3.90
2019-02-12T19:58:17.205Z,2.87
2019-02-12T20:01:07.562Z,3.00
2019-02-12T20:03:57.598Z,3.73
2019-02-12T20:06:47.932Z,2.83
2019-02-12T20:09:38.199Z,3.73
2019-02-12T20:12:28.410Z,3.30
2019-02-12T20:15:18.647Z,5.07
2019-02-12T20:18:08.777Z,2.93
2019-02-12T20:20:59.191Z,2.97
2019-02-12T20:23:49.564Z,3.30
2019-02-12T20:26:39.904Z,2.80
2019-02-12T20:29:29.954Z,4.27
2019-02-12T20:32:20.197Z,2.70
2019-02-12T20:35:11.533Z,4.83
2019-02-12T20:38:01.719Z,2.87
2019-02-12T20:40:53.324Z,3.23
2019-02-12T20:43:43.290Z,2.90
2019-02-12T20:46:33.256Z,4.43
2019-02-12T20:49:23.206Z,3.53
2019-02-12T20:52:13.631Z,3.50
2019-02-12T20:55:04.048Z,3.67
2019-02-12T20:57:54.033Z,3.77
2019-02-12T21:00:44.338Z,3.57
2019-02-12T21:03:35.117Z,3.30
2019-02-12T21:06:25.138Z,3.50
2019-02-12T21:09:18.146Z,4.57
2019-02-12T21:12:08.336Z,4.03
2019-02-12T21:15:00.383Z,3.90
2019-02-12T21:17:51.701Z,5.73
2019-02-12T21:20:42.163Z,4.53
2019-02-12T21:23:32.459Z,3.40
2019-02-12T21:26:22.729Z,3.27
2019-02-12T21:29:13.061Z,3.87
2019-02-12T21:32:06.428Z,3.83
2019-02-12T21:34:56.486Z,3.27
2019-02-12T21:37:46.925Z,3.70
2019-02-12T21:40:37.123Z,4.00
2019-02-12T21:43:27.590Z,3.37
2019-02-12T21:46:18.643Z,3.40
2019-02-12T21:49:08.820Z,3.90
2019-02-12T21:51:59.048Z,3.33
2019-02-12T21:54:49.659Z,3.53
2019-02-12T21:57:39.677Z,5.23
2019-02-12T22:00:29.836Z,3.20
2019-02-12T22:03:21.399Z,3.30
2019-02-12T22:06:11.749Z,3.37
2019-02-12T22:09:02.224Z,4.00
2019-02-12T22:11:53.655Z,3.80
2019-02-12T22:14:43.992Z,3.07
2019-02-12T22:17:34.476Z,3.43
2019-02-12T22:20:24.667Z,3.60
2019-02-12T22:23:14.989Z,3.20
2019-02-12T22:26:05.225Z,4.03
2019-02-12T22:28:55.479Z,3.07
2019-02-12T22:31:45.737Z,3.50
2019-02-12T22:34:36.050Z,3.13
2019-02-12T22:37:26.438Z,3.47
2019-02-12T22:40:16.711Z,4.57
2019-02-12T22:43:07.113Z,3.70
2019-02-12T22:45:57.476Z,3.90
2019-02-12T22:48:47.667Z,3.30
2019-02-12T22:51:38.035Z,2.97
2019-02-12T22:54:28.196Z,3.07
2019-02-12T22:57:18.776Z,3.40
2019-02-12T23:00:31.620Z,4.10
2019-02-12T23:03:24.623Z,3.57
2019-02-12T23:06:15.024Z,3.97
2019-02-12T23:09:11.028Z,3.70
2019-02-12T23:12:01.648Z,3.30
2019-02-12T23:14:52.419Z,3.30
2019-02-12T23:17:42.837Z,3.17
2019-02-12T23:20:33.347Z,3.13
2019-02-12T23:23:23.863Z,4.03
2019-02-12T23:26:14.260Z,3.50
2019-02-12T23:29:04.740Z,2.93
2019-02-12T23:31:54.891Z,3.77
2019-02-12T23:34:45.379Z,3.00
2019-02-12T23:37:35.742Z,2.87
2019-02-12T23:40:26.332Z,4.83
2019-02-12T23:43:17.892Z,3.40
2019-02-12T23:46:08.492Z,3.00
2019-02-12T23:48:58.941Z,3.10
2019-02-12T23:51:49.451Z,4.30
2019-02-12T23:54:39.906Z,3.33
2019-02-12T23:57:30.219Z,4.80
