createdAt,value
2023-02-19T00:00:22.801Z,98751.50
2023-02-19T00:00:29.965Z,98749.66
2023-02-19T00:00:38.098Z,98754.91
2023-02-19T00:00:45.245Z,98754.16
2023-02-19T00:00:52.378Z,98755.84
2023-02-19T00:00:59.595Z,98752.44
2023-02-19T00:01:08.067Z,98753.22
2023-02-19T00:01:16.531Z,98752.34
2023-02-19T00:01:38.470Z,98749.72
2023-02-19T00:01:46.686Z,98748.13
2023-02-19T00:01:54.089Z,98745.41
2023-02-19T00:02:01.116Z,98747.09
2023-02-19T00:02:08.150Z,98742.00
2023-02-19T00:02:27.319Z,98745.41
2023-02-19T00:02:35.694Z,98748.78
2023-02-19T00:02:46.585Z,98747.91
2023-02-19T00:02:53.801Z,98748.13
2023-02-19T00:03:02.502Z,98740.97
2023-02-19T00:03:09.575Z,98748.19
2023-02-19T00:03:16.628Z,98746.31
2023-02-19T00:03:35.865Z,98752.53
2023-02-19T00:03:43.518Z,98749.91
2023-02-19T00:03:52.540Z,98744.72
2023-02-19T00:04:00.472Z,98751.59
2023-02-19T00:04:08.547Z,98750.75
2023-02-19T00:04:29.324Z,98754.16
2023-02-19T00:04:36.455Z,98747.00
2023-02-19T00:04:43.575Z,98753.22
2023-02-19T00:04:50.615Z,98755.94
2023-02-19T00:04:57.745Z,98751.44
2023-02-19T00:05:17.116Z,98749.66
2023-02-19T00:05:25.640Z,98752.44
2023-02-19T00:05:32.673Z,98751.38
2023-02-19T00:05:39.739Z,98757.53
2023-02-19T00:05:46.790Z,98753.22
2023-02-19T00:06:08.976Z,98759.41
2023-02-19T00:06:16.019Z,98755.16
2023-02-19T00:06:24.142Z,98749.03
2023-02-19T00:06:31.956Z,98753.38
2023-02-19T00:06:39.064Z,98755.06
2023-02-19T00:06:46.452Z,98751.50
2023-02-19T00:07:06.576Z,98753.28
2023-02-19T00:07:13.626Z,98755.00
2023-02-19T00:07:20.707Z,98755.78
2023-02-19T00:07:46.840Z,98755.94
2023-02-19T00:07:53.988Z,98753.22
2023-02-19T00:08:01.019Z,98755.94
2023-02-19T00:08:08.038Z,98754.06
2023-02-19T00:08:27.064Z,98751.38
2023-02-19T00:08:34.631Z,98759.19
2023-02-19T00:08:41.782Z,98757.50
2023-02-19T00:08:49.968Z,98755.78
2023-02-19T00:08:57.179Z,98755.84
2023-02-19T00:09:17.272Z,98761.06
2023-02-19T00:09:24.355Z,98751.44
2023-02-19T00:09:31.380Z,98756.63
2023-02-19T00:09:38.394Z,98760.19
2023-02-19T00:09:58.525Z,98752.28
2023-02-19T00:10:06.710Z,98760.19
2023-02-19T00:10:14.444Z,98761.91
2023-02-19T00:10:21.556Z,98749.59
2023-02-19T00:10:28.627Z,98757.50
2023-02-19T00:10:49.297Z,98753.22
2023-02-19T00:11:00.044Z,98755.78
2023-02-19T00:11:08.186Z,98753.94
2023-02-19T00:11:16.788Z,98753.06
2023-02-19T00:11:25.074Z,98758.25
2023-02-19T00:11:33.308Z,98759.09
2023-02-19T00:11:41.647Z,98747.72
2023-02-19T00:11:48.861Z,98758.25
2023-02-19T00:12:07.980Z,98759.19
2023-02-19T00:12:15.050Z,98753.84
2023-02-19T00:12:22.164Z,98753.00
2023-02-19T00:12:29.321Z,98759.09
2023-02-19T00:12:36.482Z,98749.44
2023-02-19T00:12:55.661Z,98753.06
2023-02-19T00:13:03.722Z,98753.00
2023-02-19T00:13:10.793Z,98752.06
2023-02-19T00:13:17.868Z,98757.25
2023-02-19T00:13:37.219Z,98747.66
2023-02-19T00:13:45.378Z,98747.66
2023-02-19T00:13:53.267Z,98753.69
2023-02-19T00:14:00.993Z,98756.25
2023-02-19T00:14:08.451Z,98749.22
2023-02-19T00:14:29.483Z,98748.28
2023-02-19T00:14:36.498Z,98749.91
2023-02-19T00:14:43.558Z,98751.75
2023-02-19T00:14:50.629Z,98750.06
2023-02-19T00:14:58.563Z,98751.00
2023-02-19T00:15:17.982Z,98751.97
2023-02-19T00:15:33.055Z,98751.03
2023-02-19T00:15:40.177Z,98754.63
2023-02-19T00:15:47.285Z,98751.97
2023-02-19T00:16:07.783Z,98749.44
2023-02-19T00:16:15.768Z,98750.16
2023-02-19T00:16:23.910Z,98751.84
2023-02-19T00:16:32.085Z,98752.06
2023-02-19T00:16:39.985Z,98752.06
2023-02-19T00:16:47.269Z,98749.34
2023-02-19T00:17:07.259Z,98753.75
2023-02-19T00:17:14.305Z,98747.56
2023-02-19T00:17:21.366Z,98751.91
2023-02-19T00:17:28.423Z,98753.69
2023-02-19T00:17:47.454Z,98753.53
2023-02-19T00:17:54.519Z,98754.53
2023-02-19T00:18:01.510Z,98751.91
2023-02-19T00:18:08.577Z,98752.78
2023-02-19T00:18:22.518Z,98751.84
2023-02-19T00:18:29.582Z,98754.31
2023-02-19T00:18:36.680Z,98751.75
2023-02-19T00:18:57.878Z,98758.72
2023-02-19T00:19:05.746Z,98753.38
2023-02-19T00:19:13.870Z,98757.09
2023-02-19T00:19:21.338Z,98757.09
2023-02-19T00:19:28.348Z,98751.00
2023-02-19T00:19:48.356Z,98751.69
2023-02-19T00:19:55.434Z,98753.47
2023-02-19T00:20:02.506Z,98758.72
2023-02-19T00:20:09.870Z,98756.94
2023-02-19T00:20:16.962Z,98754.16
2023-02-19T00:20:35.979Z,98756.19
2023-02-19T00:20:43.040Z,98758.72
2023-02-19T00:20:50.358Z,98750.06
2023-02-19T00:20:57.569Z,98753.53
2023-02-19T00:21:17.223Z,98750.06
2023-02-19T00:21:24.978Z,98756.00
2023-02-19T00:21:40.415Z,98753.47
2023-02-19T00:21:47.868Z,98759.56
2023-02-19T00:22:07.054Z,98749.13
2023-02-19T00:22:14.142Z,98760.59
2023-02-19T00:22:21.200Z,98749.97
2023-02-19T00:22:28.229Z,98756.88
2023-02-19T00:22:47.352Z,98753.28
2023-02-19T00:22:54.418Z,98742.84
2023-02-19T00:23:01.478Z,98746.50
2023-02-19T00:23:09.574Z,98744.63
2023-02-19T00:23:16.726Z,98750.66
2023-02-19T00:23:36.063Z,98750.53
2023-02-19T00:23:43.268Z,98754.31
2023-02-19T00:23:50.853Z,98755.06
2023-02-19T00:23:58.785Z,98745.47
2023-02-19T00:24:07.195Z,98756.00
2023-02-19T00:24:27.626Z,98747.19
2023-02-19T00:24:34.658Z,98750.63
2023-02-19T00:24:41.686Z,98756.94
2023-02-19T00:24:49.347Z,98753.38
2023-02-19T00:25:03.374Z,98755.06
2023-02-19T00:25:10.770Z,98748.03
2023-02-19T00:25:37.367Z,98750.66
2023-02-19T00:25:44.461Z,98741.91
2023-02-19T00:25:52.870Z,98754.22
2023-02-19T00:26:17.243Z,98752.44
2023-02-19T00:26:27.394Z,98749.75
2023-02-19T00:26:35.192Z,98745.25
2023-02-19T00:26:42.980Z,98747.03
2023-02-19T00:26:50.120Z,98745.25
2023-02-19T00:26:57.192Z,98747.03
2023-02-19T00:27:04.439Z,98743.47
2023-02-19T00:27:11.589Z,98741.78
2023-02-19T00:27:18.850Z,98746.25
2023-02-19T00:27:37.930Z,98748.03
2023-02-19T00:27:44.991Z,98740.94
2023-02-19T00:27:52.123Z,98744.41
2023-02-19T00:28:00.172Z,98747.03
2023-02-19T00:28:07.206Z,98747.97
2023-02-19T00:28:26.552Z,98755.06
2023-02-19T00:28:33.658Z,98750.66
2023-02-19T00:28:40.763Z,98747.13
2023-02-19T00:28:49.169Z,98752.31
2023-02-19T00:28:56.985Z,98748.88
2023-02-19T00:29:18.714Z,98750.44
2023-02-19T00:29:26.769Z,98750.63
2023-02-19T00:29:34.604Z,98748.03
2023-02-19T00:29:41.820Z,98756.88
2023-02-19T00:29:51.663Z,98755.06
2023-02-19T00:29:58.885Z,98763.16
2023-02-19T00:30:18.315Z,98756.94
2023-02-19T00:30:25.484Z,98755.16
2023-02-19T00:30:33.112Z,98757.88
2023-02-19T00:30:40.319Z,98760.50
2023-02-19T00:30:47.400Z,98758.72
2023-02-19T00:31:07.061Z,98754.47
2023-02-19T00:31:17.892Z,98763.16
2023-02-19T00:31:26.345Z,98753.53
2023-02-19T00:31:34.842Z,98761.34
2023-02-19T00:31:42.180Z,98756.94
2023-02-19T00:31:49.537Z,98763.81
2023-02-19T00:31:56.849Z,98767.31
2023-02-19T00:32:17.808Z,98767.41
2023-02-19T00:32:24.947Z,98765.56
2023-02-19T00:32:32.085Z,98763.78
2023-02-19T00:32:41.097Z,98762.03
2023-02-19T00:32:51.539Z,98761.19
2023-02-19T00:32:58.679Z,98759.56
2023-02-19T00:33:17.746Z,98759.28
2023-02-19T00:33:24.821Z,98752.31
2023-02-19T00:33:31.957Z,98763.81
2023-02-19T00:33:39.019Z,98763.81
2023-02-19T00:33:47.249Z,98753.16
2023-02-19T00:34:08.146Z,98756.88
2023-02-19T00:34:15.212Z,98755.16
2023-02-19T00:34:22.231Z,98756.78
2023-02-19T00:34:29.347Z,98761.16
2023-02-19T00:34:36.528Z,98767.31
2023-02-19T00:34:55.698Z,98764.84
2023-02-19T00:35:02.726Z,98755.06
2023-02-19T00:35:10.824Z,98766.47
2023-02-19T00:35:18.018Z,98760.28
2023-02-19T00:35:37.155Z,98760.50
2023-02-19T00:35:44.229Z,98762.97
2023-02-19T00:35:51.358Z,98754.22
2023-02-19T00:35:59.954Z,98761.28
2023-02-19T00:36:07.506Z,98756.88
2023-02-19T00:36:28.325Z,98758.66
2023-02-19T00:36:38.183Z,98762.13
2023-02-19T00:36:45.488Z,98762.03
2023-02-19T00:36:52.521Z,98761.28
2023-02-19T00:36:59.535Z,98761.28
2023-02-19T00:37:06.594Z,98760.44
2023-02-19T00:37:25.624Z,98758.56
2023-02-19T00:37:32.644Z,98757.66
2023-02-19T00:37:39.679Z,98756.72
2023-02-19T00:37:46.801Z,98756.88
2023-02-19T00:38:06.976Z,98760.34
2023-02-19T00:38:14.071Z,98757.72
2023-02-19T00:38:21.211Z,98756.09
2023-02-19T00:38:28.370Z,98751.84
2023-02-19T00:38:36.705Z,98756.19
2023-02-19T00:38:56.632Z,98759.75
2023-02-19T00:39:03.987Z,98764.16
2023-02-19T00:39:12.672Z,98761.53
2023-02-19T00:39:21.588Z,98765.00
2023-02-19T00:39:29.668Z,98766.72
2023-02-19T00:39:36.806Z,98767.56
2023-02-19T00:39:55.798Z,98764.16
2023-02-19T00:40:02.911Z,98759.78
2023-02-19T00:40:10.856Z,98764.22
2023-02-19T00:40:17.996Z,98758.94
2023-02-19T00:40:38.689Z,98761.56
2023-02-19T00:40:45.748Z,98766.00
2023-02-19T00:40:55.184Z,98766.06
2023-02-19T00:41:19.074Z,98768.63
2023-02-19T00:41:26.209Z,98768.63
2023-02-19T00:41:33.585Z,98764.22
2023-02-19T00:41:40.696Z,98766.78
2023-02-19T00:41:47.733Z,98766.84
2023-02-19T00:41:55.798Z,98762.44
2023-02-19T00:42:02.867Z,98765.06
2023-02-19T00:42:09.922Z,98770.31
2023-02-19T00:42:16.949Z,98759.88
2023-02-19T00:42:37.498Z,98769.44
2023-02-19T00:42:44.743Z,98765.13
2023-02-19T00:42:56.150Z,98768.72
2023-02-19T00:43:03.211Z,98762.50
2023-02-19T00:43:10.221Z,98761.66
2023-02-19T00:43:17.244Z,98759.97
2023-02-19T00:43:37.879Z,98758.25
2023-02-19T00:43:45.536Z,98759.28
2023-02-19T00:43:53.924Z,98769.72
2023-02-19T00:44:02.431Z,98763.53
2023-02-19T00:44:10.960Z,98764.53
2023-02-19T00:44:18.143Z,98756.63
2023-02-19T00:44:28.649Z,98759.28
2023-02-19T00:44:47.724Z,98761.06
2023-02-19T00:44:54.789Z,98765.53
2023-02-19T00:45:01.918Z,98764.53
2023-02-19T00:45:09.181Z,98758.44
2023-02-19T00:45:28.158Z,98768.16
2023-02-19T00:45:35.820Z,98767.31
2023-02-19T00:45:42.925Z,98764.59
2023-02-19T00:45:50.002Z,98761.97
2023-02-19T00:45:57.191Z,98761.19
2023-02-19T00:46:18.242Z,98762.88
2023-02-19T00:46:27.114Z,98762.03
2023-02-19T00:46:35.417Z,98766.31
2023-02-19T00:46:43.859Z,98762.81
2023-02-19T00:46:50.986Z,98759.41
2023-02-19T00:46:58.119Z,98762.03
2023-02-19T00:47:12.127Z,98760.34
2023-02-19T00:47:19.601Z,98760.34
2023-02-19T00:47:26.762Z,98761.34
2023-02-19T00:47:41.757Z,98760.50
2023-02-19T00:47:48.847Z,98759.66
2023-02-19T00:48:07.887Z,98756.16
2023-02-19T00:48:14.968Z,98754.38
2023-02-19T00:48:22.157Z,98753.47
2023-02-19T00:48:29.231Z,98760.50
2023-02-19T00:48:48.426Z,98759.66
2023-02-19T00:48:57.397Z,98758.81
2023-02-19T00:49:04.943Z,98750.09
2023-02-19T00:49:15.173Z,98758.84
2023-02-19T00:49:23.213Z,98756.16
2023-02-19T00:49:30.263Z,98757.91
2023-02-19T00:49:37.442Z,98754.44
2023-02-19T00:49:51.603Z,98759.78
2023-02-19T00:49:58.703Z,98766.84
2023-02-19T00:50:19.323Z,98755.38
2023-02-19T00:50:26.466Z,98757.91
2023-02-19T00:50:33.516Z,98760.63
2023-02-19T00:50:40.652Z,98759.88
2023-02-19T00:50:47.670Z,98755.38
2023-02-19T00:51:06.783Z,98758.00
2023-02-19T00:51:14.617Z,98762.34
2023-02-19T00:51:22.429Z,98764.13
2023-02-19T00:51:30.772Z,98764.19
2023-02-19T00:51:41.790Z,98758.94
2023-02-19T00:51:49.078Z,98763.34
2023-02-19T00:52:08.109Z,98767.75
2023-02-19T00:52:15.203Z,98761.56
2023-02-19T00:52:22.227Z,98765.13
2023-02-19T00:52:29.286Z,98758.16
2023-02-19T00:52:48.337Z,98759.88
2023-02-19T00:52:55.540Z,98751.97
2023-02-19T00:53:03.607Z,98764.19
2023-02-19T00:53:10.842Z,98770.31
2023-02-19T00:53:18.052Z,98761.56
2023-02-19T00:53:37.306Z,98766.06
2023-02-19T00:53:44.793Z,98762.72
2023-02-19T00:53:51.920Z,98767.03
2023-02-19T00:53:59.054Z,98761.72
2023-02-19T00:54:19.653Z,98767.00
2023-02-19T00:54:27.819Z,98767.00
2023-02-19T00:54:34.963Z,98763.56
2023-02-19T00:54:42.030Z,98767.97
2023-02-19T00:54:49.119Z,98766.06
2023-02-19T00:55:08.419Z,98764.50
2023-02-19T00:55:15.697Z,98758.28
2023-02-19T00:55:22.858Z,98760.88
2023-02-19T00:55:29.880Z,98763.56
2023-02-19T00:55:37.154Z,98767.03
2023-02-19T00:55:51.279Z,98767.91
2023-02-19T00:55:59.729Z,98768.78
2023-02-19T00:56:08.607Z,98764.41
2023-02-19T00:56:28.066Z,98761.94
2023-02-19T00:56:35.193Z,98760.16
2023-02-19T00:56:42.361Z,98758.38
2023-02-19T00:56:49.498Z,98761.84
2023-02-19T00:56:56.604Z,98762.78
2023-02-19T00:57:18.281Z,98761.00
2023-02-19T00:57:25.478Z,98764.50
2023-02-19T00:57:33.595Z,98764.66
2023-02-19T00:57:40.875Z,98756.75
2023-02-19T00:57:48.034Z,98760.06
2023-02-19T00:58:07.125Z,98761.84
2023-02-19T00:58:14.116Z,98761.00
2023-02-19T00:58:21.268Z,98758.38
2023-02-19T00:58:28.295Z,98757.59
2023-02-19T00:58:48.545Z,98759.22
2023-02-19T00:58:56.214Z,98762.66
2023-02-19T00:59:03.298Z,98757.44
2023-02-19T00:59:12.062Z,98763.50
2023-02-19T00:59:19.273Z,98766.06
2023-02-19T00:59:38.334Z,98761.78
2023-02-19T00:59:45.481Z,98757.44
2023-02-19T00:59:52.566Z,98764.34
2023-02-19T01:00:00.357Z,98756.59
2023-02-19T01:00:08.358Z,98759.22
2023-02-19T01:00:27.561Z,98753.97
2023-02-19T01:00:34.605Z,98755.75
2023-02-19T01:00:41.699Z,98759.22
2023-02-19T01:00:48.798Z,98759.22
2023-02-19T01:00:56.845Z,98758.38
2023-02-19T01:01:11.898Z,98764.66
2023-02-19T01:01:19.236Z,98761.94
2023-02-19T01:01:38.265Z,98762.03
2023-02-19T01:01:45.386Z,98765.59
2023-02-19T01:01:52.468Z,98765.50
2023-02-19T01:01:59.602Z,98761.09
2023-02-19T01:02:06.736Z,98760.25
2023-02-19T01:02:26.929Z,98760.06
2023-02-19T01:02:33.953Z,98761.78
2023-02-19T01:02:41.052Z,98763.50
2023-02-19T01:02:48.174Z,98763.56
2023-02-19T01:03:06.141Z,98763.50
2023-02-19T01:03:13.197Z,98766.06
2023-02-19T01:03:22.683Z,98755.63
2023-02-19T01:03:29.810Z,98768.78
2023-02-19T01:03:38.546Z,98765.22
2023-02-19T01:03:58.030Z,98763.72
2023-02-19T01:04:06.738Z,98758.38
2023-02-19T01:04:14.201Z,98756.59
2023-02-19T01:04:21.928Z,98762.78
2023-02-19T01:04:29.017Z,98761.84
2023-02-19T01:04:48.260Z,98766.19
2023-02-19T01:04:55.395Z,98760.94
2023-02-19T01:05:02.568Z,98767.00
2023-02-19T01:05:09.700Z,98764.50
2023-02-19T01:05:17.854Z,98760.16
2023-02-19T01:05:36.906Z,98767.97
2023-02-19T01:05:43.962Z,98763.56
2023-02-19T01:05:51.326Z,98763.63
2023-02-19T01:05:59.034Z,98764.41
2023-02-19T01:06:07.099Z,98760.94
2023-02-19T01:06:26.926Z,98761.72
2023-02-19T01:06:34.778Z,98763.56
2023-02-19T01:06:43.128Z,98760.06
2023-02-19T01:06:50.197Z,98760.78
2023-02-19T01:06:57.340Z,98761.72
2023-02-19T01:07:16.760Z,98769.53
2023-02-19T01:07:25.646Z,98760.78
2023-02-19T01:07:35.150Z,98765.97
2023-02-19T01:07:42.186Z,98763.44
2023-02-19T01:07:49.271Z,98766.06
2023-02-19T01:08:08.433Z,98766.91
2023-02-19T01:08:15.538Z,98760.94
2023-02-19T01:08:24.063Z,98759.22
2023-02-19T01:08:32.147Z,98762.72
2023-02-19T01:08:41.063Z,98766.06
2023-02-19T01:08:48.336Z,98760.78
2023-02-19T01:09:08.039Z,98762.59
2023-02-19T01:09:15.197Z,98762.50
2023-02-19T01:09:22.314Z,98767.59
2023-02-19T01:09:30.648Z,98765.81
2023-02-19T01:09:38.285Z,98763.25
2023-02-19T01:09:52.279Z,98765.75
2023-02-19T01:09:59.332Z,98764.06
2023-02-19T01:10:06.859Z,98764.13
2023-02-19T01:10:26.446Z,98763.19
2023-02-19T01:10:33.918Z,98760.63
2023-02-19T01:10:40.975Z,98765.03
2023-02-19T01:10:48.038Z,98762.41
2023-02-19T01:11:09.567Z,98764.97
2023-02-19T01:11:17.070Z,98769.25
2023-02-19T01:11:25.111Z,98770.19
2023-02-19T01:11:32.109Z,98764.06
2023-02-19T01:11:39.145Z,98767.47
2023-02-19T01:11:46.563Z,98762.34
2023-02-19T01:12:05.714Z,98773.66
2023-02-19T01:12:12.800Z,98767.59
2023-02-19T01:12:19.968Z,98765.81
2023-02-19T01:12:28.223Z,98768.44
2023-02-19T01:12:48.317Z,98765.91
2023-02-19T01:12:55.366Z,98765.81
2023-02-19T01:13:02.428Z,98765.03
2023-02-19T01:13:09.567Z,98764.34
2023-02-19T01:13:16.838Z,98769.53
2023-02-19T01:13:37.130Z,98765.75
2023-02-19T01:13:44.460Z,98762.13
2023-02-19T01:13:51.554Z,98762.97
2023-02-19T01:13:59.096Z,98768.22
2023-02-19T01:14:07.236Z,98757.06
2023-02-19T01:14:26.687Z,98759.41
2023-02-19T01:14:33.778Z,98760.25
2023-02-19T01:14:40.858Z,98757.72
2023-02-19T01:14:48.111Z,98755.16
2023-02-19T01:15:07.537Z,98756.22
2023-02-19T01:15:15.725Z,98758.00
2023-02-19T01:15:22.788Z,98758.72
2023-02-19T01:15:29.877Z,98757.78
2023-02-19T01:15:37.285Z,98759.19
2023-02-19T01:16:02.859Z,98758.66
2023-02-19T01:16:12.555Z,98757.72
2023-02-19T01:16:21.110Z,98762.22
2023-02-19T01:16:29.502Z,98756.25
2023-02-19T01:16:36.533Z,98756.56
2023-02-19T01:16:43.601Z,98757.41
2023-02-19T01:16:50.679Z,98757.31
2023-02-19T01:16:57.808Z,98758.34
2023-02-19T01:17:16.859Z,98755.06
2023-02-19T01:17:24.062Z,98757.50
2023-02-19T01:17:31.845Z,98760.88
2023-02-19T01:17:38.852Z,98759.28
2023-02-19T01:17:46.958Z,98761.91
2023-02-19T01:18:06.390Z,98759.03
2023-02-19T01:18:13.562Z,98761.56
2023-02-19T01:18:20.757Z,98755.47
2023-02-19T01:18:27.957Z,98765.22
2023-02-19T01:18:48.087Z,98760.97
2023-02-19T01:18:55.131Z,98761.91
2023-02-19T01:19:02.476Z,98755.84
2023-02-19T01:19:10.596Z,98761.06
2023-02-19T01:19:17.897Z,98760.13
2023-02-19T01:19:31.983Z,98752.16
2023-02-19T01:19:39.146Z,98762.66
2023-02-19T01:19:58.215Z,98754.91
2023-02-19T01:20:05.493Z,98761.09
2023-02-19T01:20:12.582Z,98765.44
2023-02-19T01:20:19.880Z,98761.06
2023-02-19T01:20:27.053Z,98769.16
2023-02-19T01:20:47.608Z,98762.97
2023-02-19T01:20:54.616Z,98759.41
2023-02-19T01:21:05.082Z,98758.63
2023-02-19T01:21:13.603Z,98762.03
2023-02-19T01:21:21.842Z,98762.97
2023-02-19T01:21:29.979Z,98754.16
2023-02-19T01:21:37.038Z,98755.94
2023-02-19T01:21:56.166Z,98752.34
2023-02-19T01:22:03.278Z,98755.94
2023-02-19T01:22:10.426Z,98755.06
2023-02-19T01:22:17.424Z,98755.06
2023-02-19T01:22:37.415Z,98755.06
2023-02-19T01:22:45.802Z,98758.56
2023-02-19T01:22:52.950Z,98755.84
2023-02-19T01:23:00.033Z,98759.31
2023-02-19T01:23:07.194Z,98758.47
2023-02-19T01:23:26.651Z,98757.25
2023-02-19T01:23:34.088Z,98755.47
2023-02-19T01:23:41.178Z,98743.31
2023-02-19T01:23:48.541Z,98756.31
2023-02-19T01:24:08.999Z,98753.22
2023-02-19T01:24:16.800Z,98751.22
2023-02-19T01:24:23.860Z,98750.38
2023-02-19T01:24:30.922Z,98755.47
2023-02-19T01:24:38.009Z,98759.28
2023-02-19T01:24:56.959Z,98755.63
2023-02-19T01:25:04.130Z,98752.16
2023-02-19T01:25:11.192Z,98760.19
2023-02-19T01:25:18.516Z,98756.69
2023-02-19T01:25:26.645Z,98759.41
2023-02-19T01:25:45.746Z,98754.91
2023-02-19T01:25:52.764Z,98753.94
2023-02-19T01:25:59.874Z,98750.44
2023-02-19T01:26:09.765Z,98756.31
2023-02-19T01:26:17.877Z,98751.75
2023-02-19T01:26:26.586Z,98752.69
2023-02-19T01:26:46.725Z,98756.19
2023-02-19T01:26:53.787Z,98751.84
2023-02-19T01:27:00.846Z,98754.63
2023-02-19T01:27:07.935Z,98756.47
2023-02-19T01:27:27.020Z,98747.72
2023-02-19T01:27:34.126Z,98758.19
2023-02-19T01:27:41.309Z,98756.41
2023-02-19T01:27:48.405Z,98755.47
2023-02-19T01:27:57.191Z,98755.25
2023-02-19T01:28:17.402Z,98751.69
2023-02-19T01:28:24.950Z,98750.91
2023-02-19T01:28:32.094Z,98753.69
2023-02-19T01:28:39.230Z,98755.47
2023-02-19T01:28:47.016Z,98753.75
2023-02-19T01:29:05.999Z,98760.69
2023-02-19T01:29:13.594Z,98758.09
2023-02-19T01:29:20.640Z,98751.13
2023-02-19T01:29:27.669Z,98749.50
2023-02-19T01:29:47.721Z,98749.66
2023-02-19T01:29:54.845Z,98751.91
2023-02-19T01:30:01.902Z,98755.25
2023-02-19T01:30:09.980Z,98754.47
2023-02-19T01:30:17.186Z,98753.69
2023-02-19T01:30:37.561Z,98749.34
2023-02-19T01:30:44.641Z,98757.25
2023-02-19T01:30:51.651Z,98749.25
2023-02-19T01:31:01.307Z,98748.50
2023-02-19T01:31:11.197Z,98757.25
2023-02-19T01:31:20.687Z,98752.91
2023-02-19T01:31:28.308Z,98753.75
2023-02-19T01:31:47.550Z,98754.53
2023-02-19T01:31:54.678Z,98755.41
2023-02-19T01:32:02.030Z,98750.06
2023-02-19T01:32:09.419Z,98753.63
2023-02-19T01:32:16.637Z,98753.69
2023-02-19T01:32:35.646Z,98745.47
2023-02-19T01:32:43.807Z,98750.34
2023-02-19T01:32:51.159Z,98744.63
2023-02-19T01:32:59.165Z,98755.16
2023-02-19T01:33:07.120Z,98745.47
2023-02-19T01:33:26.467Z,98750.16
2023-02-19T01:33:33.652Z,98745.66
2023-02-19T01:33:40.668Z,98751.03
2023-02-19T01:33:48.627Z,98749.25
2023-02-19T01:33:57.270Z,98748.41
2023-02-19T01:34:17.780Z,98749.81
2023-02-19T01:34:24.899Z,98745.25
2023-02-19T01:34:33.470Z,98745.94
2023-02-19T01:34:41.015Z,98748.81
2023-02-19T01:34:48.077Z,98744.53
2023-02-19T01:35:07.585Z,98742.84
2023-02-19T01:35:14.725Z,98746.25
2023-02-19T01:35:21.991Z,98742.47
2023-02-19T01:35:29.208Z,98746.75
2023-02-19T01:35:38.733Z,98755.41
2023-02-19T01:35:58.786Z,98743.19
2023-02-19T01:36:06.638Z,98750.06
2023-02-19T01:36:13.975Z,98745.72
2023-02-19T01:36:21.358Z,98752.16
2023-02-19T01:36:29.401Z,98749.28
2023-02-19T01:36:37.419Z,98747.59
2023-02-19T01:36:56.455Z,98742.47
2023-02-19T01:37:03.659Z,98747.91
2023-02-19T01:37:12.161Z,98748.88
2023-02-19T01:37:21.175Z,98746.59
2023-02-19T01:37:28.210Z,98752.63
2023-02-19T01:37:47.766Z,98753.47
2023-02-19T01:37:54.812Z,98750.63
2023-02-19T01:38:01.867Z,98746.19
2023-02-19T01:38:09.001Z,98748.38
2023-02-19T01:38:28.084Z,98749.34
2023-02-19T01:38:35.160Z,98750.28
2023-02-19T01:38:42.518Z,98744.09
2023-02-19T01:38:51.059Z,98746.63
2023-02-19T01:38:59.709Z,98748.41
2023-02-19T01:39:07.277Z,98750.19
2023-02-19T01:39:26.357Z,98749.44
2023-02-19T01:39:33.446Z,98745.94
2023-02-19T01:39:40.533Z,98746.72
2023-02-19T01:39:48.721Z,98753.94
2023-02-19T01:40:08.487Z,98746.59
2023-02-19T01:40:15.543Z,98751.03
2023-02-19T01:40:22.611Z,98747.56
2023-02-19T01:40:30.664Z,98750.16
2023-02-19T01:40:37.799Z,98745.94
2023-02-19T01:40:57.497Z,98747.91
2023-02-19T01:41:06.088Z,98744.34
2023-02-19T01:41:17.202Z,98751.22
2023-02-19T01:41:25.770Z,98745.88
2023-02-19T01:41:35.058Z,98747.72
2023-02-19T01:41:42.177Z,98744.34
2023-02-19T01:41:49.391Z,98746.13
2023-02-19T01:41:56.487Z,98745.94
2023-02-19T01:42:16.938Z,98745.72
2023-02-19T01:42:23.981Z,98744.53
2023-02-19T01:42:31.007Z,98748.03
2023-02-19T01:42:43.414Z,98741.16
2023-02-19T01:42:50.488Z,98739.38
2023-02-19T01:42:57.564Z,98737.59
2023-02-19T01:43:18.485Z,98736.50
2023-02-19T01:43:25.987Z,98742.53
2023-02-19T01:43:33.086Z,98737.38
2023-02-19T01:43:55.831Z,98740.94
2023-02-19T01:44:04.546Z,98750.91
2023-02-19T01:44:27.431Z,98740.59
2023-02-19T01:44:52.709Z,98745.25
2023-02-19T01:45:23.869Z,98735.59
2023-02-19T01:45:31.371Z,98732.63
2023-02-19T01:45:39.557Z,98735.41
2023-02-19T01:45:46.695Z,98734.72
2023-02-19T01:45:54.946Z,98736.47
2023-02-19T01:46:02.205Z,98733.09
2023-02-19T01:46:09.223Z,98730.44
2023-02-19T01:46:16.298Z,98732.16
2023-02-19T01:46:25.299Z,98742.53
2023-02-19T01:46:33.169Z,98739.75
2023-02-19T01:46:40.950Z,98731.78
2023-02-19T01:46:48.750Z,98736.09
2023-02-19T01:46:57.656Z,98733.16
2023-02-19T01:47:04.816Z,98733.97
2023-02-19T01:47:11.964Z,98733.81
2023-02-19T01:47:20.026Z,98732.00
2023-02-19T01:47:27.151Z,98729.28
2023-02-19T01:47:34.402Z,98730.22
2023-02-19T01:47:42.543Z,98732.88
2023-02-19T01:47:53.321Z,98736.59
2023-02-19T01:48:06.675Z,98733.16
2023-02-19T01:48:16.603Z,98729.84
2023-02-19T01:48:25.437Z,98733.25
2023-02-19T01:48:35.624Z,98735.72
2023-02-19T01:48:42.708Z,98737.50
2023-02-19T01:48:49.773Z,98732.19
2023-02-19T01:48:58.086Z,98735.41
2023-02-19T01:49:07.675Z,98738.97
2023-02-19T01:49:16.377Z,98734.09
2023-02-19T01:49:26.132Z,98733.25
2023-02-19T01:49:35.178Z,98731.78
2023-02-19T01:49:48.946Z,98733.81
2023-02-19T01:49:57.313Z,98739.19
2023-02-19T01:50:04.590Z,98740.13
2023-02-19T01:50:25.264Z,98735.81
2023-02-19T01:50:35.198Z,98735.63
2023-02-19T01:50:44.347Z,98730.38
2023-02-19T01:50:52.441Z,98728.28
2023-02-19T01:51:04.375Z,98723.66
2023-02-19T01:51:14.376Z,98732.31
2023-02-19T01:51:21.643Z,98730.63
2023-02-19T01:51:31.006Z,98732.56
2023-02-19T01:51:40.533Z,98730.91
2023-02-19T01:51:52.950Z,98736.44
2023-02-19T01:52:01.851Z,98732.03
2023-02-19T01:52:11.974Z,98725.09
2023-02-19T01:52:21.965Z,98725.81
2023-02-19T01:52:34.240Z,98738.25
2023-02-19T01:52:41.683Z,98728.59
2023-02-19T01:52:48.851Z,98725.81
2023-02-19T01:52:55.902Z,98726.66
2023-02-19T01:53:05.523Z,98728.19
2023-02-19T01:53:23.198Z,98725.81
2023-02-19T01:53:33.124Z,98729.47
2023-02-19T01:53:42.260Z,98725.75
2023-02-19T01:53:52.782Z,98724.03
2023-02-19T01:54:01.579Z,98727.53
2023-02-19T01:54:09.963Z,98736.34
2023-02-19T01:54:18.293Z,98730.31
2023-02-19T01:54:26.950Z,98723.09
2023-02-19T01:54:36.575Z,98724.03
2023-02-19T01:54:44.367Z,98731.72
2023-02-19T01:55:08.780Z,98723.09
2023-02-19T01:55:15.879Z,98723.19
2023-02-19T01:55:23.851Z,98722.34
2023-02-19T01:55:31.927Z,98721.72
2023-02-19T01:55:40.330Z,98723.66
2023-02-19T01:55:48.781Z,98729.78
2023-02-19T01:55:57.720Z,98723.66
2023-02-19T01:56:07.100Z,98727.06
2023-02-19T01:56:17.733Z,98722.34
2023-02-19T01:56:26.611Z,98719.63
2023-02-19T01:56:34.993Z,98714.34
2023-02-19T01:56:55.943Z,98722.63
2023-02-19T01:57:04.546Z,98722.72
2023-02-19T01:57:15.619Z,98717.59
2023-02-19T01:57:24.602Z,98723.78
2023-02-19T01:57:34.068Z,98721.31
2023-02-19T01:57:48.774Z,98727.44
2023-02-19T01:57:58.073Z,98723.94
2023-02-19T01:58:05.944Z,98721.25
2023-02-19T01:58:13.004Z,98726.50
2023-02-19T01:58:20.302Z,98723.78
2023-02-19T01:58:30.369Z,98724.81