createdAt,value
2022-12-01T00:06:31.039Z,16.30
2022-12-01T00:16:55.285Z,15.60
2022-12-01T00:27:18.599Z,16.30
2022-12-01T00:37:44.554Z,18.00
2022-12-01T00:48:10.363Z,17.70
2022-12-01T00:58:36.010Z,14.80
2022-12-01T01:09:01.452Z,13.60
2022-12-01T01:19:16.783Z,14.10
2022-12-01T01:29:43.289Z,14.00
2022-12-01T01:40:09.058Z,16.00
2022-12-01T01:50:34.899Z,19.00
2022-12-01T02:00:56.961Z,16.20
2022-12-01T02:11:30.044Z,13.80
2022-12-01T02:22:09.193Z,14.10
2022-12-01T02:32:44.493Z,14.30
2022-12-01T02:43:17.315Z,10.60
2022-12-01T02:53:43.192Z,14.40
2022-12-01T03:04:34.198Z,14.20
2022-12-01T03:15:04.329Z,17.80
2022-12-01T03:25:32.098Z,16.20
2022-12-01T03:36:03.162Z,15.90
2022-12-01T03:46:41.267Z,17.10
2022-12-01T03:57:11.548Z,19.60
2022-12-01T04:07:37.326Z,18.90
2022-12-01T04:17:51.405Z,21.60
2022-12-01T04:28:16.870Z,21.60
2022-12-01T04:38:43.612Z,21.30
2022-12-01T04:49:09.363Z,21.80
2022-12-01T04:59:34.831Z,21.60
2022-12-01T05:10:00.479Z,20.40
2022-12-01T05:20:44.768Z,20.00
2022-12-01T05:31:10.504Z,23.90
2022-12-01T05:41:36.034Z,19.00
2022-12-01T05:52:01.692Z,20.40
2022-12-01T06:02:27.763Z,21.40
2022-12-01T06:12:53.372Z,19.90
2022-12-01T06:23:18.801Z,20.70
2022-12-01T06:33:44.391Z,16.00
2022-12-01T06:44:10.033Z,18.70
2022-12-01T06:54:37.524Z,19.10
2022-12-01T07:05:03.089Z,17.50
2022-12-01T07:15:28.794Z,16.00
2022-12-01T07:26:02.398Z,17.20
2022-12-01T07:36:27.922Z,17.30
2022-12-01T07:46:53.538Z,16.80
2022-12-01T07:57:20.444Z,17.00
2022-12-01T08:18:09.882Z,23.50
2022-12-01T08:28:37.540Z,18.70
2022-12-01T08:39:02.982Z,18.60
2022-12-01T08:49:28.533Z,18.40
2022-12-01T08:59:53.970Z,15.40
2022-12-01T09:10:19.664Z,18.30
2022-12-01T09:20:45.888Z,15.60
2022-12-01T09:31:13.311Z,21.50
2022-12-01T09:41:42.017Z,13.80
2022-12-01T09:52:10.628Z,13.40
2022-12-01T10:02:41.258Z,9.80
2022-12-01T10:13:17.402Z,12.90
2022-12-01T10:24:02.314Z,15.00
2022-12-01T10:34:31.174Z,15.70
2022-12-01T10:44:58.292Z,15.50
2022-12-01T10:55:30.555Z,19.00
2022-12-01T11:05:58.448Z,14.70
2022-12-01T11:16:40.099Z,16.40
2022-12-01T11:27:13.820Z,16.00
2022-12-01T11:37:54.860Z,19.80
2022-12-01T11:48:34.479Z,20.70
2022-12-01T11:59:03.339Z,22.20
2022-12-01T12:09:45.230Z,26.20
2022-12-01T12:20:36.888Z,25.40
2022-12-01T12:30:58.924Z,17.20
2022-12-01T12:41:33.416Z,20.80
2022-12-01T12:52:08.293Z,17.40
2022-12-01T13:02:40.882Z,21.90
2022-12-01T13:13:24.438Z,19.30
2022-12-01T13:23:51.962Z,18.40
2022-12-01T13:34:25.996Z,15.30
2022-12-01T13:44:55.966Z,13.80
2022-12-01T13:55:28.638Z,17.10
2022-12-01T14:06:06.719Z,17.90
2022-12-01T14:16:50.030Z,16.50
2022-12-01T14:27:16.509Z,13.20
2022-12-01T14:37:48.935Z,9.20
2022-12-01T14:48:18.177Z,7.10
2022-12-01T14:58:53.693Z,9.30
2022-12-01T15:09:36.980Z,14.40
2022-12-01T15:20:03.195Z,17.40
2022-12-01T15:30:28.819Z,16.10
2022-12-01T15:51:42.112Z,21.40
2022-12-01T16:02:25.215Z,17.90
2022-12-01T16:12:50.924Z,16.30
2022-12-01T16:23:25.358Z,16.00
2022-12-01T16:34:00.340Z,11.20
2022-12-01T16:44:29.290Z,15.80
2022-12-01T16:54:54.985Z,16.50
2022-12-01T17:05:21.091Z,19.50
2022-12-01T17:15:49.042Z,15.50
2022-12-01T17:26:17.099Z,20.70
2022-12-01T17:36:42.854Z,21.80
2022-12-01T17:47:08.499Z,29.30
2022-12-01T17:57:34.228Z,31.40
2022-12-01T18:07:59.995Z,26.10
2022-12-01T18:18:25.575Z,24.00
2022-12-01T18:28:56.078Z,24.30
2022-12-01T18:39:21.718Z,23.40
2022-12-01T18:49:47.251Z,24.80
2022-12-01T19:00:15.280Z,23.30
2022-12-01T19:10:40.936Z,20.50
2022-12-01T19:21:08.387Z,21.70
2022-12-01T19:31:34.342Z,26.30
2022-12-01T19:42:00.233Z,24.20
2022-12-01T19:52:25.912Z,21.70
2022-12-01T20:02:51.662Z,23.00
2022-12-01T20:13:17.351Z,20.50
2022-12-01T20:23:43.712Z,19.60
2022-12-01T20:34:12.429Z,18.50
2022-12-01T20:44:39.983Z,18.10
2022-12-01T20:55:06.491Z,17.70
2022-12-01T21:05:33.167Z,18.00
2022-12-01T21:16:04.863Z,15.80
2022-12-01T21:26:32.580Z,12.90
2022-12-01T21:37:02.047Z,13.60
2022-12-01T21:47:30.643Z,13.70
2022-12-01T21:57:56.778Z,14.30
2022-12-01T22:08:27.572Z,14.20
2022-12-01T22:18:55.761Z,13.00
2022-12-01T22:29:29.497Z,13.00
2022-12-01T22:39:57.430Z,10.40
2022-12-01T22:50:27.822Z,17.70
2022-12-01T23:00:57.784Z,12.90
2022-12-01T23:11:23.781Z,16.00
2022-12-01T23:21:49.553Z,12.30
2022-12-01T23:32:15.612Z,16.30
2022-12-01T23:42:41.505Z,13.80
2022-12-01T23:53:07.110Z,12.10
