createdAt,value
2023-04-25T00:01:50.432Z,100.00
2023-04-25T00:03:53.825Z,100.00
2023-04-25T00:05:58.086Z,100.00
2023-04-25T00:08:01.039Z,100.00
2023-04-25T00:10:05.939Z,100.00
2023-04-25T00:12:08.981Z,100.00
2023-04-25T00:14:11.836Z,100.00
2023-04-25T00:16:16.428Z,100.00
2023-04-25T00:18:20.005Z,100.00
2023-04-25T00:20:22.893Z,100.00
2023-04-25T00:22:26.074Z,100.00
2023-04-25T00:24:28.982Z,100.00
2023-04-25T00:26:33.083Z,100.00
2023-04-25T00:28:35.916Z,100.00
2023-04-25T00:30:38.851Z,100.00
2023-04-25T00:32:42.365Z,100.00
2023-04-25T00:34:45.538Z,100.00
2023-04-25T00:36:48.356Z,100.00
2023-04-25T00:38:51.133Z,100.00
2023-04-25T00:40:56.581Z,100.00
2023-04-25T00:43:01.259Z,100.00
2023-04-25T00:45:07.288Z,100.00
2023-04-25T00:47:10.386Z,100.00
2023-04-25T00:49:16.497Z,100.00
2023-04-25T00:51:22.872Z,100.00
2023-04-25T00:53:28.472Z,100.00
2023-04-25T00:55:32.434Z,100.00
2023-04-25T00:57:35.563Z,100.00
2023-04-25T00:59:40.311Z,100.00
2023-04-25T01:01:45.076Z,100.00
2023-04-25T01:03:48.878Z,100.00
2023-04-25T01:05:52.962Z,100.00
2023-04-25T01:07:55.758Z,100.00
2023-04-25T01:09:58.848Z,100.00
2023-04-25T01:12:02.123Z,100.00
2023-04-25T01:14:04.895Z,100.00
2023-04-25T01:16:09.513Z,100.00
2023-04-25T01:18:13.952Z,100.00
2023-04-25T01:20:17.557Z,100.00
2023-04-25T01:22:21.790Z,100.00
2023-04-25T01:24:25.044Z,100.00
2023-04-25T01:26:28.531Z,100.00
2023-04-25T01:28:32.227Z,100.00
2023-04-25T01:30:35.273Z,100.00
2023-04-25T01:32:40.140Z,100.00
2023-04-25T01:34:43.474Z,100.00
2023-04-25T01:36:46.335Z,100.00
2023-04-25T01:38:51.042Z,100.00
2023-04-25T01:40:54.063Z,100.00
2023-04-25T01:42:58.062Z,100.00
2023-04-25T01:45:01.030Z,100.00
2023-04-25T01:47:04.255Z,100.00
2023-04-25T01:49:07.645Z,100.00
2023-04-25T01:51:12.517Z,100.00
2023-04-25T01:53:16.383Z,100.00
2023-04-25T01:55:22.577Z,100.00
2023-04-25T01:57:33.922Z,100.00
2023-04-25T01:59:37.978Z,100.00
2023-04-25T02:01:52.875Z,100.00
2023-04-25T02:04:04.953Z,100.00
2023-04-25T02:06:12.092Z,100.00
2023-04-25T02:08:19.954Z,100.00
2023-04-25T02:10:24.501Z,100.00
2023-04-25T02:12:38.397Z,100.00
2023-04-25T02:14:57.301Z,100.00
2023-04-25T02:17:14.605Z,100.00
2023-04-25T02:19:17.580Z,100.00
2023-04-25T02:21:20.477Z,100.00
2023-04-25T02:23:23.273Z,100.00
2023-04-25T02:25:27.914Z,100.00
2023-04-25T02:27:30.691Z,100.00
2023-04-25T02:29:33.703Z,100.00
2023-04-25T02:31:36.507Z,100.00
2023-04-25T02:33:39.338Z,100.00
2023-04-25T02:35:42.706Z,100.00
2023-04-25T02:37:45.594Z,100.00
2023-04-25T02:39:49.956Z,100.00
2023-04-25T02:41:54.542Z,100.00
2023-04-25T02:43:58.210Z,100.00
2023-04-25T02:46:00.985Z,100.00
2023-04-25T02:48:04.451Z,100.00
2023-04-25T02:50:09.551Z,100.00
2023-04-25T02:52:12.959Z,100.00
2023-04-25T02:54:17.376Z,100.00
2023-04-25T02:56:23.634Z,100.00
2023-04-25T02:58:27.904Z,100.00
2023-04-25T03:00:30.812Z,100.00
2023-04-25T03:02:33.717Z,100.00
2023-04-25T03:04:36.716Z,100.00
2023-04-25T03:06:39.594Z,100.00
2023-04-25T03:08:42.401Z,100.00
2023-04-25T03:10:46.886Z,100.00
2023-04-25T03:12:51.896Z,100.00
2023-04-25T03:14:56.109Z,100.00
2023-04-25T03:16:59.184Z,100.00
2023-04-25T03:19:02.136Z,100.00
2023-04-25T03:21:05.092Z,100.00
2023-04-25T03:23:08.019Z,100.00
2023-04-25T03:25:11.092Z,100.00
2023-04-25T03:27:13.929Z,100.00
2023-04-25T03:29:16.772Z,100.00
2023-04-25T03:31:23.275Z,100.00
2023-04-25T03:33:26.546Z,100.00
2023-04-25T03:35:29.742Z,100.00
2023-04-25T03:37:32.648Z,100.00
2023-04-25T03:39:35.558Z,100.00
2023-04-25T03:41:38.470Z,100.00
2023-04-25T03:43:47.581Z,100.00
2023-04-25T03:45:52.867Z,100.00
2023-04-25T03:47:59.574Z,100.00
2023-04-25T03:50:05.568Z,100.00
2023-04-25T03:52:08.469Z,100.00
2023-04-25T03:54:15.063Z,100.00
2023-04-25T03:56:42.584Z,100.00
2023-04-25T03:58:53.699Z,100.00
2023-04-25T04:00:58.817Z,100.00
2023-04-25T04:03:03.359Z,100.00
2023-04-25T04:05:07.786Z,100.00
2023-04-25T04:07:14.078Z,100.00
2023-04-25T04:09:19.814Z,100.00
2023-04-25T04:11:23.225Z,100.00
2023-04-25T04:13:28.227Z,100.00
2023-04-25T04:15:33.875Z,100.00
2023-04-25T04:17:37.070Z,100.00
2023-04-25T04:19:41.280Z,100.00
2023-04-25T04:21:55.067Z,100.00
2023-04-25T04:23:58.723Z,100.00
2023-04-25T04:26:02.792Z,100.00
2023-04-25T04:28:28.990Z,100.00
2023-04-25T04:30:42.291Z,100.00
2023-04-25T04:32:45.677Z,100.00
2023-04-25T04:34:49.824Z,100.00
2023-04-25T04:36:54.343Z,100.00
2023-04-25T04:38:57.802Z,100.00
2023-04-25T04:41:11.510Z,100.00
2023-04-25T04:43:25.713Z,100.00
2023-04-25T04:45:41.508Z,100.00
2023-04-25T04:48:03.828Z,100.00
2023-04-25T04:50:27.600Z,100.00
2023-04-25T04:52:41.782Z,100.00
2023-04-25T04:55:10.391Z,100.00
2023-04-25T04:57:32.081Z,100.00
2023-04-25T05:00:12.032Z,100.00
2023-04-25T05:02:41.396Z,100.00
2023-04-25T05:04:54.384Z,100.00
2023-04-25T05:07:07.719Z,100.00
2023-04-25T05:09:33.370Z,100.00
2023-04-25T05:11:39.021Z,100.00
2023-04-25T05:14:03.567Z,100.00
2023-04-25T05:16:22.902Z,100.00
2023-04-25T05:18:32.398Z,100.00
2023-04-25T05:20:58.018Z,100.00
2023-04-25T05:23:26.006Z,100.00
2023-04-25T05:25:39.109Z,100.00
2023-04-25T05:27:47.191Z,100.00
2023-04-25T05:30:08.968Z,100.00
2023-04-25T05:32:32.028Z,100.00
2023-04-25T05:34:35.075Z,100.00
2023-04-25T05:36:41.978Z,100.00
2023-04-25T05:38:46.136Z,100.00
2023-04-25T05:41:18.066Z,100.00
2023-04-25T05:43:50.726Z,100.00
2023-04-25T05:46:18.490Z,100.00
2023-04-25T05:48:29.055Z,100.00
2023-04-25T05:50:39.934Z,100.00
2023-04-25T05:53:18.104Z,100.00
2023-04-25T05:55:22.349Z,100.00
2023-04-25T05:57:26.387Z,100.00
2023-04-25T05:59:31.236Z,100.00
2023-04-25T06:01:34.425Z,100.00
2023-04-25T06:03:39.018Z,100.00
2023-04-25T06:05:42.234Z,100.00
2023-04-25T06:07:45.665Z,100.00
2023-04-25T06:09:48.615Z,100.00
2023-04-25T06:11:53.212Z,100.00
2023-04-25T06:13:56.070Z,100.00
2023-04-25T06:15:59.053Z,100.00
2023-04-25T06:18:02.933Z,100.00
2023-04-25T06:20:07.115Z,100.00
2023-04-25T06:22:10.210Z,100.00
2023-04-25T06:24:15.440Z,100.00
2023-04-25T06:26:18.212Z,100.00
2023-04-25T06:28:25.297Z,100.00
2023-04-25T06:30:28.490Z,100.00
2023-04-25T06:32:37.393Z,100.00
2023-04-25T06:34:40.430Z,100.00
2023-04-25T06:36:45.122Z,100.00
2023-04-25T06:38:51.337Z,100.00
2023-04-25T06:40:54.265Z,100.00
2023-04-25T06:42:57.075Z,100.00
2023-04-25T06:45:36.643Z,100.00
2023-04-25T06:47:40.492Z,100.00
2023-04-25T06:49:44.374Z,100.00
2023-04-25T06:51:47.600Z,100.00
2023-04-25T06:53:50.839Z,100.00
2023-04-25T06:56:02.661Z,100.00
2023-04-25T06:58:16.260Z,100.00
2023-04-25T07:00:46.668Z,100.00
2023-04-25T07:02:49.728Z,100.00
2023-04-25T07:04:53.486Z,100.00
2023-04-25T07:06:56.645Z,100.00
2023-04-25T07:09:13.754Z,100.00
2023-04-25T07:11:18.855Z,100.00
2023-04-25T07:13:21.838Z,100.00
2023-04-25T07:15:24.775Z,100.00
2023-04-25T07:17:29.698Z,100.00
2023-04-25T07:19:34.178Z,100.00
2023-04-25T07:21:38.449Z,100.00
2023-04-25T07:23:42.233Z,100.00
2023-04-25T07:25:50.147Z,100.00
2023-04-25T07:27:57.508Z,100.00
2023-04-25T07:30:00.336Z,100.00
2023-04-25T07:32:03.338Z,100.00
2023-04-25T07:34:07.688Z,100.00
2023-04-25T07:36:11.675Z,100.00
2023-04-25T07:38:14.578Z,100.00
2023-04-25T07:40:17.775Z,100.00
2023-04-25T07:42:31.210Z,100.00
2023-04-25T07:44:39.295Z,100.00
2023-04-25T07:46:43.618Z,100.00
2023-04-25T07:48:46.510Z,100.00
2023-04-25T07:50:50.741Z,100.00
2023-04-25T07:52:53.629Z,100.00
2023-04-25T07:55:04.932Z,100.00
2023-04-25T07:57:18.112Z,100.00
2023-04-25T07:59:22.623Z,100.00
2023-04-25T08:01:25.949Z,100.00
2023-04-25T08:03:33.026Z,100.00
2023-04-25T08:05:37.081Z,100.00
2023-04-25T08:07:44.618Z,100.00
2023-04-25T08:09:47.827Z,100.00
2023-04-25T08:11:58.930Z,100.00
2023-04-25T08:14:07.380Z,100.00
2023-04-25T08:16:11.259Z,100.00
2023-04-25T08:18:15.625Z,100.00
2023-04-25T08:20:20.403Z,100.00
2023-04-25T08:22:23.380Z,100.00
2023-04-25T08:24:32.692Z,100.00
2023-04-25T08:26:35.843Z,100.00
2023-04-25T08:28:38.815Z,100.00
2023-04-25T08:30:41.879Z,100.00
2023-04-25T08:32:47.695Z,100.00
2023-04-25T08:35:17.455Z,100.00
2023-04-25T08:37:20.734Z,100.00
2023-04-25T08:39:32.011Z,100.00
2023-04-25T08:42:07.221Z,100.00
2023-04-25T08:44:12.444Z,100.00
2023-04-25T08:46:19.658Z,100.00
2023-04-25T08:48:35.062Z,100.00
2023-04-25T08:50:39.354Z,100.00
2023-04-25T08:52:47.086Z,100.00
2023-04-25T08:54:54.482Z,100.00
2023-04-25T08:56:59.580Z,100.00
2023-04-25T08:59:03.613Z,100.00
2023-04-25T09:01:06.476Z,100.00
2023-04-25T09:03:17.377Z,100.00
2023-04-25T09:05:23.886Z,100.00
2023-04-25T09:07:29.612Z,100.00
2023-04-25T09:09:32.599Z,100.00
2023-04-25T09:11:37.924Z,100.00
2023-04-25T09:13:45.356Z,100.00
2023-04-25T09:16:01.420Z,100.00
2023-04-25T09:18:32.112Z,100.00
2023-04-25T09:20:56.413Z,100.00
2023-04-25T09:23:05.292Z,100.00
2023-04-25T09:25:12.139Z,100.00
2023-04-25T09:27:26.087Z,100.00
2023-04-25T09:29:38.726Z,100.00
2023-04-25T09:31:41.767Z,100.00
2023-04-25T09:33:47.125Z,100.00
2023-04-25T09:35:53.960Z,100.00
2023-04-25T09:38:13.303Z,100.00
2023-04-25T09:40:46.735Z,100.00
2023-04-25T09:43:01.505Z,100.00
2023-04-25T09:45:05.814Z,100.00
2023-04-25T09:47:14.956Z,100.00
2023-04-25T09:49:21.997Z,100.00
2023-04-25T09:51:35.452Z,100.00
2023-04-25T09:53:40.062Z,100.00
2023-04-25T09:56:02.621Z,100.00
2023-04-25T09:58:08.534Z,100.00
2023-04-25T10:00:13.989Z,100.00
2023-04-25T10:02:21.668Z,100.00
2023-04-25T10:04:31.569Z,100.00
2023-04-25T10:06:45.044Z,100.00
2023-04-25T10:08:53.188Z,100.00
2023-04-25T10:10:56.342Z,100.00
2023-04-25T10:12:59.255Z,100.00
2023-04-25T10:15:05.303Z,100.00
2023-04-25T10:17:09.661Z,100.00
2023-04-25T10:19:12.741Z,100.00
2023-04-25T10:21:17.973Z,100.00
2023-04-25T10:23:22.113Z,100.00
2023-04-25T10:25:26.097Z,100.00
2023-04-25T10:27:29.743Z,100.00
2023-04-25T10:29:32.696Z,100.00
2023-04-25T10:31:47.713Z,100.00
2023-04-25T10:33:51.462Z,100.00
2023-04-25T10:35:54.426Z,100.00
2023-04-25T10:38:07.194Z,100.00
2023-04-25T10:40:11.732Z,100.00
2023-04-25T10:42:14.454Z,100.00
2023-04-25T10:44:17.421Z,100.00
2023-04-25T10:46:24.124Z,100.00
2023-04-25T10:48:28.611Z,100.00
2023-04-25T10:50:39.512Z,100.00
2023-04-25T10:52:42.266Z,100.00
2023-04-25T10:54:48.921Z,100.00
2023-04-25T10:56:54.192Z,100.00
2023-04-25T10:59:11.466Z,100.00
2023-04-25T11:01:15.447Z,100.00
2023-04-25T11:03:18.817Z,100.00
2023-04-25T11:05:32.048Z,100.00
2023-04-25T11:07:47.998Z,100.00
2023-04-25T11:09:54.080Z,100.00
2023-04-25T11:11:57.418Z,100.00
2023-04-25T11:14:00.410Z,100.00
2023-04-25T11:16:12.296Z,100.00
2023-04-25T11:18:19.280Z,100.00
2023-04-25T11:20:24.185Z,100.00
2023-04-25T11:22:29.469Z,100.00
2023-04-25T11:24:33.488Z,100.00
2023-04-25T11:26:38.460Z,100.00
2023-04-25T11:28:41.245Z,100.00
2023-04-25T11:30:51.016Z,100.00
2023-04-25T11:32:53.913Z,100.00
2023-04-25T11:34:56.661Z,100.00
2023-04-25T11:37:01.656Z,100.00
2023-04-25T11:39:04.971Z,100.00
2023-04-25T11:41:09.340Z,100.00
2023-04-25T11:43:12.122Z,100.00
2023-04-25T11:45:16.249Z,100.00
2023-04-25T11:47:19.024Z,100.00
2023-04-25T11:49:22.957Z,100.00
2023-04-25T11:51:26.398Z,100.00
2023-04-25T11:53:30.764Z,100.00
2023-04-25T11:55:34.077Z,100.00
2023-04-25T11:57:37.065Z,100.00
2023-04-25T11:59:39.964Z,100.00
2023-04-25T12:01:50.121Z,100.00
2023-04-25T12:03:53.076Z,100.00
2023-04-25T12:06:05.540Z,100.00
2023-04-25T12:08:15.392Z,100.00
2023-04-25T12:10:20.572Z,100.00
2023-04-25T12:12:23.340Z,100.00
2023-04-25T12:14:28.185Z,100.00
2023-04-25T12:16:31.289Z,100.00
2023-04-25T12:18:37.844Z,100.00
2023-04-25T12:20:40.694Z,100.00
2023-04-25T12:22:46.071Z,100.00
2023-04-25T12:24:48.869Z,100.00
2023-04-25T12:26:55.077Z,100.00
2023-04-25T12:28:57.844Z,100.00
2023-04-25T12:31:03.049Z,100.00
2023-04-25T12:33:06.028Z,100.00
2023-04-25T12:35:09.405Z,100.00
2023-04-25T12:37:12.343Z,100.00
2023-04-25T12:39:18.296Z,100.00
2023-04-25T12:41:21.130Z,100.00
2023-04-25T12:43:25.576Z,100.00
2023-04-25T12:45:28.328Z,100.00
2023-04-25T12:47:31.336Z,100.00
2023-04-25T12:49:34.422Z,100.00
2023-04-25T12:51:37.794Z,100.00
2023-04-25T12:53:41.655Z,100.00
2023-04-25T12:55:46.947Z,100.00
2023-04-25T12:57:49.754Z,100.00
2023-04-25T12:59:53.783Z,100.00
2023-04-25T13:01:56.521Z,100.00
2023-04-25T13:03:59.445Z,100.00
2023-04-25T13:06:02.295Z,100.00
2023-04-25T13:08:05.114Z,100.00
2023-04-25T13:10:08.849Z,100.00
2023-04-25T13:12:11.581Z,100.00
2023-04-25T13:14:14.276Z,100.00
2023-04-25T13:16:19.825Z,100.00
2023-04-25T13:18:22.554Z,100.00
2023-04-25T13:20:25.748Z,100.00
2023-04-25T13:22:28.451Z,100.00
2023-04-25T13:24:31.171Z,100.00
2023-04-25T13:26:33.866Z,100.00
2023-04-25T13:28:36.582Z,100.00
2023-04-25T13:30:39.351Z,100.00
2023-04-25T13:32:43.579Z,100.00
2023-04-25T13:34:46.377Z,100.00
2023-04-25T13:36:49.054Z,100.00
2023-04-25T13:38:51.740Z,100.00
2023-04-25T13:40:54.648Z,100.00
2023-04-25T13:42:57.735Z,100.00
2023-04-25T13:45:00.464Z,100.00
2023-04-25T13:47:03.154Z,100.00
2023-04-25T13:49:12.630Z,100.00
2023-04-25T13:51:18.500Z,100.00
2023-04-25T13:53:22.049Z,100.00
2023-04-25T13:55:24.743Z,100.00
2023-04-25T13:57:27.508Z,100.00
2023-04-25T13:59:30.273Z,100.00
2023-04-25T14:01:35.403Z,96.16
2023-04-25T14:03:38.574Z,100.00
2023-04-25T14:05:42.807Z,100.00
2023-04-25T14:07:46.174Z,100.00
2023-04-25T14:09:49.048Z,100.00
2023-04-25T14:11:51.809Z,100.00
2023-04-25T14:13:54.556Z,100.00
2023-04-25T14:15:57.447Z,100.00
2023-04-25T14:18:00.646Z,100.00
2023-04-25T14:20:03.572Z,100.00
2023-04-25T14:22:07.686Z,100.00
2023-04-25T14:24:11.800Z,100.00
2023-04-25T14:26:14.610Z,100.00
2023-04-25T14:28:17.333Z,100.00
2023-04-25T14:30:20.964Z,100.00
2023-04-25T14:32:23.821Z,100.00
2023-04-25T14:34:26.622Z,100.00
2023-04-25T14:36:31.807Z,100.00
2023-04-25T14:38:35.966Z,100.00
2023-04-25T14:40:39.148Z,100.00
2023-04-25T14:42:42.105Z,100.00
2023-04-25T14:44:44.836Z,100.00
2023-04-25T14:46:47.784Z,100.00
2023-04-25T14:48:50.865Z,100.00
2023-04-25T14:50:53.718Z,100.00
2023-04-25T14:52:59.668Z,99.71
2023-04-25T14:55:06.103Z,100.00
2023-04-25T14:57:09.031Z,100.00
2023-04-25T14:59:12.040Z,100.00
2023-04-25T15:01:15.037Z,100.00
2023-04-25T15:03:18.604Z,100.00
2023-04-25T15:05:21.606Z,100.00
2023-04-25T15:07:24.750Z,100.00
2023-04-25T15:09:27.511Z,100.00
2023-04-25T15:11:31.922Z,100.00
2023-04-25T15:13:35.781Z,100.00
2023-04-25T15:15:38.625Z,100.00
2023-04-25T15:17:43.324Z,100.00
2023-04-25T15:19:46.290Z,100.00
2023-04-25T15:21:49.198Z,100.00
2023-04-25T15:23:52.281Z,100.00
2023-04-25T15:25:55.369Z,100.00
2023-04-25T15:28:00.949Z,100.00
2023-04-25T15:30:03.819Z,97.72
2023-04-25T15:32:06.810Z,96.03
2023-04-25T15:34:09.589Z,93.68
2023-04-25T15:36:12.447Z,95.16
2023-04-25T15:38:15.217Z,91.97
2023-04-25T15:40:19.082Z,90.67
2023-04-25T15:42:22.005Z,89.38
2023-04-25T15:44:26.394Z,92.69
2023-04-25T15:46:31.177Z,90.24
2023-04-25T15:48:34.440Z,85.91
2023-04-25T15:50:37.450Z,91.97
2023-04-25T15:52:40.865Z,89.73
2023-04-25T15:54:43.803Z,82.48
2023-04-25T15:56:47.119Z,84.85
2023-04-25T15:58:50.165Z,86.42
2023-04-25T16:00:55.649Z,86.60
2023-04-25T16:02:58.942Z,87.57
2023-04-25T16:05:02.375Z,89.30
2023-04-25T16:07:05.398Z,89.75
2023-04-25T16:09:08.252Z,92.27
2023-04-25T16:11:11.560Z,95.55
2023-04-25T16:13:14.425Z,93.60
2023-04-25T16:15:18.515Z,100.00
2023-04-25T16:17:22.727Z,100.00
2023-04-25T16:19:25.554Z,99.47
2023-04-25T16:21:28.823Z,96.73
2023-04-25T16:23:31.749Z,97.75
2023-04-25T16:25:34.493Z,91.88
2023-04-25T16:27:39.332Z,94.83
2023-04-25T16:29:42.720Z,87.74
2023-04-25T16:31:47.282Z,87.60
2023-04-25T16:33:51.728Z,90.50
2023-04-25T16:35:54.755Z,96.52
2023-04-25T16:37:58.213Z,93.92
2023-04-25T16:40:01.005Z,91.61
2023-04-25T16:42:04.979Z,88.42
2023-04-25T16:44:08.325Z,82.65
2023-04-25T16:46:11.316Z,80.67
2023-04-25T16:48:14.127Z,78.72
2023-04-25T16:50:20.038Z,73.04
2023-04-25T16:52:23.855Z,71.50
2023-04-25T16:54:26.728Z,65.92
2023-04-25T16:56:29.534Z,67.02
2023-04-25T16:58:32.331Z,68.57
2023-04-25T17:00:36.185Z,70.27
2023-04-25T17:02:40.261Z,77.21
2023-04-25T17:04:43.843Z,82.29
2023-04-25T17:06:48.154Z,84.99
2023-04-25T17:08:51.261Z,83.74
2023-04-25T17:10:54.523Z,90.44
2023-04-25T17:12:57.452Z,91.58
2023-04-25T17:15:01.342Z,93.85
2023-04-25T17:17:04.488Z,96.01
2023-04-25T17:19:07.596Z,96.92
2023-04-25T17:21:10.529Z,94.52
2023-04-25T17:23:14.696Z,96.64
2023-04-25T17:25:17.580Z,95.89
2023-04-25T17:27:20.352Z,96.81
2023-04-25T17:29:23.821Z,99.10
2023-04-25T17:31:27.011Z,99.03
2023-04-25T17:33:30.224Z,100.00
2023-04-25T17:35:33.821Z,100.00
2023-04-25T17:37:36.842Z,100.00
2023-04-25T17:39:41.022Z,100.00
2023-04-25T17:41:43.905Z,100.00
2023-04-25T17:43:47.034Z,100.00
2023-04-25T17:45:49.839Z,100.00
2023-04-25T17:47:52.712Z,100.00
2023-04-25T17:49:58.835Z,100.00
2023-04-25T17:52:07.191Z,100.00
2023-04-25T17:54:10.147Z,100.00
2023-04-25T17:56:25.851Z,100.00
2023-04-25T17:58:29.645Z,100.00
2023-04-25T18:00:33.611Z,100.00
2023-04-25T18:02:37.267Z,100.00
2023-04-25T18:04:40.330Z,100.00
2023-04-25T18:06:43.288Z,100.00
2023-04-25T18:08:46.092Z,100.00
2023-04-25T18:10:49.043Z,100.00
2023-04-25T18:12:53.233Z,100.00
2023-04-25T18:14:56.351Z,100.00
2023-04-25T18:17:00.035Z,100.00
2023-04-25T18:19:05.611Z,100.00
2023-04-25T18:21:09.209Z,100.00
2023-04-25T18:23:12.014Z,100.00
2023-04-25T18:25:15.398Z,100.00
2023-04-25T18:27:18.288Z,100.00
2023-04-25T18:31:32.253Z,100.00
2023-04-25T18:33:35.104Z,100.00
2023-04-25T18:35:40.458Z,100.00
2023-04-25T18:37:48.395Z,100.00
2023-04-25T18:39:51.894Z,100.00
2023-04-25T18:42:00.046Z,100.00
2023-04-25T18:44:06.744Z,100.00
2023-04-25T18:46:11.097Z,100.00
2023-04-25T18:48:14.111Z,100.00
2023-04-25T18:50:20.467Z,100.00
2023-04-25T18:52:26.204Z,100.00
2023-04-25T18:54:29.075Z,100.00
2023-04-25T18:56:32.969Z,100.00
2023-04-25T18:58:35.812Z,100.00
2023-04-25T19:00:39.025Z,100.00
2023-04-25T19:02:43.288Z,100.00
2023-04-25T19:04:46.868Z,100.00
2023-04-25T19:06:51.362Z,100.00
2023-04-25T19:08:55.463Z,100.00
2023-04-25T19:11:01.032Z,100.00
2023-04-25T19:13:06.484Z,100.00
2023-04-25T19:15:10.820Z,100.00
2023-04-25T19:17:13.645Z,100.00
2023-04-25T19:19:17.824Z,100.00
2023-04-25T19:21:20.826Z,100.00
2023-04-25T19:23:26.252Z,100.00
2023-04-25T19:25:29.174Z,100.00
2023-04-25T19:27:32.014Z,100.00
2023-04-25T19:29:35.070Z,100.00
2023-04-25T19:31:39.433Z,100.00
2023-04-25T19:33:43.044Z,100.00
2023-04-25T19:35:47.240Z,100.00
2023-04-25T19:37:50.094Z,100.00
2023-04-25T19:39:52.934Z,100.00
2023-04-25T19:41:56.718Z,100.00
2023-04-25T19:44:01.704Z,100.00
2023-04-25T19:46:04.568Z,100.00
2023-04-25T19:48:10.551Z,100.00
2023-04-25T19:50:14.082Z,100.00
2023-04-25T19:52:18.500Z,100.00
2023-04-25T19:54:23.332Z,100.00
2023-04-25T19:56:27.140Z,100.00
2023-04-25T19:58:30.932Z,100.00
2023-04-25T20:00:33.738Z,100.00
2023-04-25T20:02:36.862Z,100.00
2023-04-25T20:04:39.760Z,100.00
2023-04-25T20:06:42.926Z,100.00
2023-04-25T20:08:47.544Z,100.00
2023-04-25T20:10:50.465Z,100.00
2023-04-25T20:12:54.491Z,100.00
2023-04-25T20:14:58.486Z,100.00
2023-04-25T20:17:01.350Z,100.00
2023-04-25T20:19:05.125Z,100.00
2023-04-25T20:21:08.749Z,100.00
2023-04-25T20:23:11.963Z,100.00
2023-04-25T20:25:17.307Z,100.00
2023-04-25T20:27:20.211Z,100.00
2023-04-25T20:29:23.497Z,100.00
2023-04-25T20:31:26.307Z,100.00
2023-04-25T20:33:29.165Z,100.00
2023-04-25T20:35:32.063Z,100.00
2023-04-25T20:37:35.348Z,100.00
2023-04-25T20:39:38.570Z,100.00
2023-04-25T20:41:44.713Z,100.00
2023-04-25T20:43:48.314Z,100.00
2023-04-25T20:45:51.758Z,100.00
2023-04-25T20:47:54.613Z,100.00
2023-04-25T20:49:59.195Z,100.00
2023-04-25T20:52:02.812Z,100.00
2023-04-25T20:54:05.687Z,100.00
2023-04-25T20:56:10.852Z,100.00
2023-04-25T20:58:15.355Z,100.00
2023-04-25T21:00:26.098Z,100.00
2023-04-25T21:02:30.735Z,100.00
2023-04-25T21:04:33.701Z,100.00
2023-04-25T21:06:36.884Z,100.00
2023-04-25T21:08:39.748Z,100.00
2023-04-25T21:10:42.509Z,100.00
2023-04-25T21:12:49.496Z,100.00
2023-04-25T21:14:53.828Z,100.00
2023-04-25T21:16:57.036Z,100.00
2023-04-25T21:19:01.915Z,100.00
2023-04-25T21:21:05.242Z,100.00
2023-04-25T21:23:07.978Z,100.00
2023-04-25T21:25:11.271Z,100.00
2023-04-25T21:27:14.147Z,100.00
2023-04-25T21:29:16.943Z,100.00
2023-04-25T21:31:21.230Z,100.00
2023-04-25T21:33:24.049Z,100.00
2023-04-25T21:35:26.920Z,100.00
2023-04-25T21:37:29.783Z,100.00
2023-04-25T21:39:32.906Z,100.00
2023-04-25T21:41:37.479Z,100.00
2023-04-25T21:43:41.234Z,100.00
2023-04-25T21:46:11.107Z,100.00
2023-04-25T21:48:08.406Z,100.00
2023-04-25T21:50:11.804Z,100.00
2023-04-25T21:52:14.754Z,100.00
2023-04-25T21:54:17.572Z,100.00
2023-04-25T21:56:21.004Z,100.00
2023-04-25T21:58:23.808Z,100.00
2023-04-25T22:00:27.652Z,100.00
2023-04-25T22:02:31.265Z,100.00
2023-04-25T22:04:35.831Z,100.00
2023-04-25T22:06:38.947Z,100.00
2023-04-25T22:08:43.020Z,100.00
2023-04-25T22:10:46.355Z,100.00
2023-04-25T22:12:50.976Z,100.00
2023-04-25T22:14:54.130Z,100.00
2023-04-25T22:16:56.972Z,100.00
2023-04-25T22:19:00.501Z,100.00
2023-04-25T22:21:04.906Z,100.00
2023-04-25T22:23:07.691Z,100.00
2023-04-25T22:25:12.711Z,100.00
2023-04-25T22:27:15.505Z,100.00
2023-04-25T22:29:18.329Z,100.00
2023-04-25T22:31:21.490Z,100.00
2023-04-25T22:33:24.345Z,100.00
2023-04-25T22:35:27.116Z,100.00
2023-04-25T22:37:31.373Z,100.00
2023-04-25T22:39:34.095Z,100.00
2023-04-25T22:41:37.100Z,100.00
2023-04-25T22:43:40.782Z,100.00
2023-04-25T22:45:43.627Z,100.00
2023-04-25T22:47:46.619Z,100.00
2023-04-25T22:49:49.627Z,100.00
2023-04-25T22:51:55.611Z,100.00
2023-04-25T22:54:00.791Z,100.00
2023-04-25T22:56:03.572Z,100.00
2023-04-25T22:58:07.631Z,100.00
2023-04-25T23:00:16.688Z,100.00
2023-04-25T23:02:20.344Z,100.00
2023-04-25T23:04:24.377Z,100.00
2023-04-25T23:06:27.271Z,100.00
2023-04-25T23:08:31.179Z,100.00
2023-04-25T23:10:35.385Z,100.00
2023-04-25T23:12:38.756Z,100.00
2023-04-25T23:14:41.530Z,100.00
2023-04-25T23:16:44.258Z,100.00
2023-04-25T23:18:47.039Z,100.00
2023-04-25T23:20:49.775Z,100.00
2023-04-25T23:22:52.688Z,100.00
2023-04-25T23:24:55.879Z,100.00
2023-04-25T23:27:00.094Z,100.00
2023-04-25T23:29:02.859Z,100.00
2023-04-25T23:31:06.529Z,100.00
2023-04-25T23:33:09.453Z,100.00
2023-04-25T23:35:13.227Z,100.00
2023-04-25T23:37:16.140Z,100.00
2023-04-25T23:39:19.279Z,100.00
2023-04-25T23:41:22.713Z,100.00
2023-04-25T23:43:27.191Z,100.00
2023-04-25T23:45:30.283Z,100.00
2023-04-25T23:47:33.223Z,100.00
2023-04-25T23:49:36.185Z,100.00
2023-04-25T23:51:39.087Z,100.00
2023-04-25T23:53:41.935Z,100.00
2023-04-25T23:55:44.818Z,100.00
2023-04-25T23:57:48.541Z,100.00
2023-04-25T23:59:52.964Z,100.00
