createdAt,value
2022-10-22T00:01:47.569Z,22.00
2022-10-22T00:04:15.680Z,20.30
2022-10-22T00:06:45.295Z,21.60
2022-10-22T00:09:14.134Z,22.10
2022-10-22T00:11:42.885Z,21.30
2022-10-22T00:14:12.131Z,20.80
2022-10-22T00:16:40.155Z,22.60
2022-10-22T00:19:09.432Z,22.30
2022-10-22T00:21:37.488Z,21.80
2022-10-22T00:24:05.653Z,21.20
2022-10-22T00:26:34.262Z,21.30
2022-10-22T00:29:11.206Z,21.50
2022-10-22T00:31:38.923Z,20.30
2022-10-22T00:34:06.608Z,20.80
2022-10-22T00:36:34.348Z,21.40
2022-10-22T00:39:02.114Z,21.60
2022-10-22T00:41:29.926Z,21.00
2022-10-22T00:44:03.576Z,21.80
2022-10-22T00:46:31.541Z,22.00
2022-10-22T00:49:02.450Z,21.00
2022-10-22T00:51:33.990Z,21.00
2022-10-22T00:54:07.064Z,22.50
2022-10-22T00:56:34.840Z,22.00
2022-10-22T00:59:03.879Z,20.80
2022-10-22T01:01:32.305Z,22.40
2022-10-22T01:04:00.256Z,22.20
2022-10-22T01:06:33.500Z,21.80
2022-10-22T01:09:07.281Z,21.10
2022-10-22T01:11:43.824Z,21.70
2022-10-22T01:14:32.745Z,22.70
2022-10-22T01:17:22.521Z,21.40
2022-10-22T01:20:08.767Z,21.60
2022-10-22T01:22:36.506Z,22.00
2022-10-22T01:25:19.861Z,22.10
2022-10-22T01:28:06.333Z,20.80
2022-10-22T01:30:37.588Z,21.30
2022-10-22T01:33:09.313Z,22.30
2022-10-22T01:35:40.050Z,21.20
2022-10-22T01:38:12.446Z,21.10
2022-10-22T01:40:41.729Z,22.20
2022-10-22T01:43:11.647Z,21.20
2022-10-22T01:45:47.126Z,20.50
2022-10-22T01:48:43.375Z,21.10
2022-10-22T01:51:27.936Z,21.00
2022-10-22T01:54:01.815Z,20.30
2022-10-22T01:57:08.197Z,20.80
2022-10-22T01:59:45.893Z,21.60
2022-10-22T02:02:23.876Z,21.20
2022-10-22T02:05:03.112Z,20.30
2022-10-22T02:07:44.754Z,21.10
2022-10-22T02:10:14.133Z,22.70
2022-10-22T02:12:45.989Z,20.40
2022-10-22T02:15:16.068Z,20.30
2022-10-22T02:17:46.665Z,21.50
2022-10-22T02:20:28.433Z,20.60
2022-10-22T02:22:57.330Z,20.10
2022-10-22T02:25:28.663Z,20.00
2022-10-22T02:28:19.750Z,21.60
2022-10-22T02:30:54.910Z,20.50
2022-10-22T02:33:28.531Z,20.00
2022-10-22T02:35:59.091Z,21.50
2022-10-22T02:38:28.386Z,21.10
2022-10-22T02:40:56.467Z,19.60
2022-10-22T02:43:25.494Z,20.10
2022-10-22T02:45:53.264Z,20.90
2022-10-22T02:50:53.656Z,20.30
2022-10-22T02:53:22.652Z,20.10
2022-10-22T02:55:50.322Z,22.10
2022-10-22T02:58:18.147Z,20.90
2022-10-22T03:00:45.902Z,19.70
2022-10-22T03:03:13.600Z,20.10
2022-10-22T03:05:41.503Z,21.30
2022-10-22T03:08:09.262Z,21.10
2022-10-22T03:10:37.012Z,20.00
2022-10-22T03:13:05.052Z,20.50
2022-10-22T03:15:33.004Z,21.10
2022-10-22T03:18:01.128Z,20.50
2022-10-22T03:20:28.886Z,20.60
2022-10-22T03:22:57.563Z,21.10
2022-10-22T03:25:26.968Z,21.90
2022-10-22T03:27:56.941Z,22.00
2022-10-22T03:30:24.718Z,21.90
2022-10-22T03:32:55.251Z,22.20
2022-10-22T03:35:23.339Z,22.60
2022-10-22T03:37:51.392Z,21.30
2022-10-22T03:40:19.861Z,22.00
2022-10-22T03:42:47.855Z,23.30
2022-10-22T03:45:15.666Z,22.30
2022-10-22T03:47:43.584Z,21.50
2022-10-22T03:50:11.568Z,22.50
2022-10-22T03:52:40.339Z,23.40
2022-10-22T03:55:10.006Z,22.60
2022-10-22T03:57:38.469Z,22.10
2022-10-22T04:00:07.946Z,22.70
2022-10-22T04:02:35.823Z,23.50
2022-10-22T04:05:03.744Z,21.80
2022-10-22T04:07:31.753Z,23.60
2022-10-22T04:09:59.670Z,23.70
2022-10-22T04:12:28.133Z,23.60
2022-10-22T04:14:56.135Z,22.30
2022-10-22T04:17:23.871Z,23.80
2022-10-22T04:19:51.577Z,24.90
2022-10-22T04:22:19.303Z,23.00
2022-10-22T04:24:47.041Z,23.80
2022-10-22T04:27:14.994Z,24.30
2022-10-22T04:29:43.228Z,25.00
2022-10-22T04:32:11.129Z,25.60
2022-10-22T04:34:39.376Z,24.70
2022-10-22T04:37:07.770Z,24.70
2022-10-22T04:39:36.233Z,26.60
2022-10-22T04:42:06.354Z,25.00
2022-10-22T04:44:35.383Z,25.50
2022-10-22T04:47:04.561Z,25.10
2022-10-22T04:49:34.289Z,25.40
2022-10-22T04:52:02.171Z,25.40
2022-10-22T04:54:32.960Z,26.00
2022-10-22T04:57:01.979Z,26.80
2022-10-22T04:59:29.831Z,27.30
2022-10-22T05:01:59.458Z,25.70
2022-10-22T05:04:27.861Z,27.90
2022-10-22T05:06:55.796Z,28.20
2022-10-22T05:09:23.605Z,28.60
2022-10-22T05:11:52.972Z,28.00
2022-10-22T05:14:25.970Z,29.40
2022-10-22T05:16:54.488Z,28.80
2022-10-22T05:19:25.375Z,26.70
2022-10-22T05:21:55.282Z,28.20
2022-10-22T05:24:23.411Z,28.40
2022-10-22T05:26:56.533Z,28.70
2022-10-22T05:29:25.902Z,27.90
2022-10-22T05:31:54.101Z,27.30
2022-10-22T05:34:22.277Z,27.70
2022-10-22T05:36:51.205Z,28.80
2022-10-22T05:39:20.072Z,28.00
2022-10-22T05:41:48.534Z,29.50
2022-10-22T05:44:16.353Z,29.60
2022-10-22T05:46:44.179Z,29.50
2022-10-22T05:49:14.563Z,28.30
2022-10-22T05:51:42.627Z,28.50
2022-10-22T05:54:17.465Z,29.10
2022-10-22T05:56:46.261Z,27.80
2022-10-22T05:59:14.638Z,28.30
2022-10-22T06:01:44.905Z,28.10
2022-10-22T06:04:14.154Z,29.00
2022-10-22T06:06:48.932Z,27.80
2022-10-22T06:09:29.559Z,28.50
2022-10-22T06:12:00.461Z,29.80
2022-10-22T06:14:29.868Z,29.10
2022-10-22T06:17:00.188Z,26.50
2022-10-22T06:19:30.071Z,26.30
2022-10-22T06:21:58.931Z,26.80
2022-10-22T06:24:27.079Z,26.60
2022-10-22T06:26:55.164Z,25.30
2022-10-22T06:29:23.167Z,25.40
2022-10-22T06:31:52.251Z,26.10
2022-10-22T06:34:21.797Z,24.40
2022-10-22T06:36:51.923Z,23.80
2022-10-22T06:39:21.745Z,24.20
2022-10-22T06:41:50.768Z,24.30
2022-10-22T06:44:21.142Z,22.80
2022-10-22T06:46:53.162Z,22.40
2022-10-22T06:49:21.631Z,23.20
2022-10-22T06:51:53.902Z,23.00
2022-10-22T06:54:24.014Z,21.70
2022-10-22T06:56:53.069Z,22.40
2022-10-22T06:59:22.324Z,23.20
2022-10-22T07:01:53.645Z,22.40
2022-10-22T07:04:22.653Z,21.60
2022-10-22T07:06:51.648Z,22.30
2022-10-22T07:09:20.289Z,23.30
2022-10-22T07:11:48.648Z,21.80
2022-10-22T07:14:16.922Z,21.80
2022-10-22T07:16:47.084Z,22.10
2022-10-22T07:19:16.097Z,22.00
2022-10-22T07:21:45.100Z,21.10
2022-10-22T07:24:13.011Z,20.70
2022-10-22T07:26:41.021Z,21.60
2022-10-22T07:29:10.207Z,21.80
2022-10-22T07:31:38.963Z,20.10
2022-10-22T07:34:07.646Z,21.90
2022-10-22T07:36:35.893Z,21.50
2022-10-22T07:39:04.552Z,20.90
2022-10-22T07:41:32.758Z,20.10
2022-10-22T07:44:00.871Z,20.90
2022-10-22T07:46:29.563Z,21.50
2022-10-22T07:48:57.337Z,21.80
2022-10-22T07:51:26.002Z,21.70
2022-10-22T07:53:54.369Z,21.90
2022-10-22T07:56:23.481Z,20.70
2022-10-22T07:58:51.635Z,21.30
2022-10-22T08:01:19.742Z,20.90
2022-10-22T08:03:48.941Z,21.10
2022-10-22T08:06:17.893Z,20.20
2022-10-22T08:08:46.675Z,20.90
2022-10-22T08:11:15.976Z,21.00
2022-10-22T08:13:45.906Z,21.90
2022-10-22T08:16:15.753Z,20.70
2022-10-22T08:18:44.746Z,21.30
2022-10-22T08:21:13.852Z,20.70
2022-10-22T08:23:43.413Z,21.70
2022-10-22T08:26:11.812Z,20.40
2022-10-22T08:28:40.086Z,20.00
2022-10-22T08:31:10.420Z,21.00
2022-10-22T08:33:39.158Z,21.60
2022-10-22T08:36:08.247Z,19.90
2022-10-22T08:38:36.529Z,20.50
2022-10-22T08:41:20.348Z,21.70
2022-10-22T08:43:54.849Z,20.80
2022-10-22T08:46:45.126Z,20.30
2022-10-22T08:49:21.145Z,21.70
2022-10-22T08:51:51.394Z,22.20
2022-10-22T08:54:32.474Z,21.00
2022-10-22T08:57:09.858Z,21.10
2022-10-22T08:59:53.181Z,21.80
2022-10-22T09:02:45.473Z,22.50
2022-10-22T09:05:22.152Z,20.40
2022-10-22T09:07:50.780Z,21.30
2022-10-22T09:10:24.654Z,22.20
2022-10-22T09:12:52.691Z,21.90
2022-10-22T09:15:21.314Z,21.10
2022-10-22T09:17:52.189Z,22.20
2022-10-22T09:20:36.270Z,23.10
2022-10-22T09:23:19.701Z,23.30
2022-10-22T09:25:49.299Z,22.30
2022-10-22T09:28:17.313Z,21.60
2022-10-22T09:30:45.797Z,23.00
2022-10-22T09:33:24.843Z,23.00
2022-10-22T09:35:57.309Z,22.50
2022-10-22T09:38:31.105Z,21.90
2022-10-22T09:41:03.966Z,22.80
2022-10-22T09:43:34.326Z,22.50
2022-10-22T09:46:06.831Z,22.00
2022-10-22T09:48:41.647Z,22.90
2022-10-22T09:51:37.811Z,22.30
2022-10-22T09:54:16.643Z,22.30
2022-10-22T09:56:51.567Z,21.80
2022-10-22T09:59:27.413Z,22.30
2022-10-22T10:02:13.655Z,22.90
2022-10-22T10:04:55.423Z,22.90
2022-10-22T10:07:30.302Z,22.00
2022-10-22T10:09:58.828Z,21.60
2022-10-22T10:12:56.235Z,23.10
2022-10-22T10:15:55.091Z,22.60
2022-10-22T10:18:37.028Z,21.30
2022-10-22T10:21:47.423Z,23.10
2022-10-22T10:24:54.177Z,23.10
2022-10-22T10:27:46.658Z,21.00
2022-10-22T10:30:21.653Z,22.80
2022-10-22T10:33:18.586Z,23.20
2022-10-22T10:36:02.643Z,22.20
2022-10-22T10:38:57.328Z,21.60
2022-10-22T10:41:39.844Z,23.30
2022-10-22T10:44:27.433Z,22.50
2022-10-22T10:47:11.960Z,21.40
2022-10-22T10:49:43.469Z,21.70
2022-10-22T10:52:30.619Z,22.10
2022-10-22T10:55:21.926Z,21.70
2022-10-22T10:58:06.650Z,21.30
2022-10-22T11:00:45.291Z,21.70
2022-10-22T11:03:23.378Z,22.30
2022-10-22T11:06:04.977Z,21.20
2022-10-22T11:08:39.083Z,21.60
2022-10-22T11:11:21.648Z,21.80
2022-10-22T11:13:56.729Z,23.00
2022-10-22T11:16:45.467Z,21.10
2022-10-22T11:19:23.006Z,21.00
2022-10-22T11:22:26.623Z,22.50
2022-10-22T11:25:03.320Z,21.70
2022-10-22T11:27:53.748Z,21.30
2022-10-22T11:30:24.195Z,22.00
2022-10-22T11:32:55.381Z,22.50
2022-10-22T11:35:47.062Z,21.30
2022-10-22T11:38:18.798Z,21.60
2022-10-22T11:40:54.969Z,22.20
2022-10-22T11:43:28.347Z,22.00
2022-10-22T11:46:19.915Z,21.60
2022-10-22T11:49:19.713Z,21.60
2022-10-22T11:51:48.606Z,22.50
2022-10-22T11:54:30.718Z,22.20
2022-10-22T11:57:29.837Z,20.50
2022-10-22T12:00:01.524Z,22.00
2022-10-22T12:02:45.306Z,21.70
2022-10-22T12:05:22.988Z,20.60
2022-10-22T12:08:00.470Z,21.10
2022-10-22T12:10:49.773Z,55.40
2022-10-22T12:13:28.008Z,20.90
2022-10-22T12:16:00.270Z,21.40
2022-10-22T12:18:46.715Z,21.30
2022-10-22T12:21:22.127Z,21.60
2022-10-22T12:24:00.405Z,20.50
2022-10-22T12:26:40.421Z,20.40
2022-10-22T12:29:22.065Z,20.60
2022-10-22T12:31:58.989Z,19.70
2022-10-22T12:34:36.297Z,19.90
2022-10-22T12:37:15.406Z,20.80
2022-10-22T12:39:54.534Z,19.90
2022-10-22T12:42:31.606Z,19.40
2022-10-22T12:45:08.086Z,19.70
2022-10-22T12:47:43.084Z,21.10
2022-10-22T12:50:25.863Z,19.80
2022-10-22T12:53:01.597Z,20.70
2022-10-22T12:55:42.004Z,20.40
2022-10-22T12:58:27.281Z,21.50
2022-10-22T13:01:06.602Z,20.50
2022-10-22T13:03:47.479Z,20.50
2022-10-22T13:06:24.001Z,22.00
2022-10-22T13:09:05.307Z,19.40
2022-10-22T13:12:02.856Z,20.30
2022-10-22T13:14:45.007Z,20.70
2022-10-22T13:17:29.445Z,20.10
2022-10-22T13:20:27.817Z,18.60
2022-10-22T13:23:09.128Z,19.00
2022-10-22T13:25:47.343Z,20.60
2022-10-22T13:28:27.177Z,19.00
2022-10-22T13:31:12.734Z,18.80
2022-10-22T13:33:54.335Z,19.20
2022-10-22T13:36:29.772Z,17.60
2022-10-22T13:39:11.680Z,17.30
2022-10-22T13:41:53.131Z,17.70
2022-10-22T13:44:36.060Z,18.50
2022-10-22T13:47:40.239Z,16.40
2022-10-22T13:50:27.166Z,17.30
2022-10-22T13:53:14.516Z,17.60
2022-10-22T13:55:55.657Z,16.70
2022-10-22T13:58:38.096Z,16.10
2022-10-22T14:01:26.428Z,16.70
2022-10-22T14:04:06.802Z,15.70
2022-10-22T14:06:45.163Z,16.10
2022-10-22T14:09:26.284Z,16.50
2022-10-22T14:12:07.289Z,16.70
2022-10-22T14:14:43.414Z,15.60
2022-10-22T14:17:22.852Z,15.30
2022-10-22T14:19:58.879Z,16.20
2022-10-22T14:22:35.299Z,15.60
2022-10-22T14:25:18.152Z,15.30
2022-10-22T14:27:54.610Z,17.60
2022-10-22T14:30:42.809Z,16.70
2022-10-22T14:33:34.747Z,14.80
2022-10-22T14:36:19.870Z,19.40
2022-10-22T14:38:54.073Z,16.10
2022-10-22T14:41:43.538Z,16.10
2022-10-22T14:44:27.981Z,14.90
2022-10-22T14:47:09.354Z,16.50
2022-10-22T14:49:45.706Z,17.20
2022-10-22T14:52:23.023Z,16.60
2022-10-22T14:55:07.218Z,18.20
2022-10-22T14:57:50.093Z,20.00
2022-10-22T15:00:28.367Z,17.80
2022-10-22T15:03:06.552Z,18.90
2022-10-22T15:05:48.977Z,20.10
2022-10-22T15:08:28.733Z,19.50
2022-10-22T15:11:05.759Z,18.70
2022-10-22T15:13:43.693Z,21.70
2022-10-22T15:16:20.564Z,19.20
2022-10-22T15:18:58.221Z,18.00
2022-10-22T15:21:35.253Z,19.20
2022-10-22T15:24:14.537Z,19.00
2022-10-22T15:26:50.390Z,18.20
2022-10-22T15:29:26.418Z,18.50
2022-10-22T15:32:03.039Z,21.30
2022-10-22T15:34:37.308Z,22.40
2022-10-22T15:37:17.582Z,22.30
2022-10-22T15:39:53.731Z,23.20
2022-10-22T15:44:05.660Z,21.80
2022-10-22T15:46:42.573Z,21.50
2022-10-22T15:49:20.792Z,20.60
2022-10-22T15:52:00.866Z,21.70
2022-10-22T15:54:43.286Z,21.20
2022-10-22T15:57:24.568Z,20.20
2022-10-22T16:00:10.553Z,22.50
2022-10-22T16:02:52.916Z,22.40
2022-10-22T16:05:31.481Z,20.90
2022-10-22T16:08:15.850Z,27.30
2022-10-22T16:10:57.849Z,25.10
2022-10-22T16:13:40.348Z,22.30
2022-10-22T16:16:20.758Z,25.60
2022-10-22T16:19:02.779Z,26.10
2022-10-22T16:21:40.221Z,26.40
2022-10-22T16:24:20.159Z,28.60
2022-10-22T16:27:05.227Z,27.60
2022-10-22T16:29:54.270Z,25.90
2022-10-22T16:32:43.868Z,28.10
2022-10-22T16:35:25.184Z,26.60
2022-10-22T16:38:04.143Z,25.00
2022-10-22T16:40:49.496Z,25.80
2022-10-22T16:43:39.083Z,43.80
2022-10-22T16:46:29.565Z,24.00
2022-10-22T16:49:24.797Z,23.30
2022-10-22T16:52:21.016Z,23.80
2022-10-22T16:55:09.632Z,24.60
2022-10-22T16:57:52.131Z,23.80
2022-10-22T17:00:32.793Z,27.60
2022-10-22T17:03:19.580Z,25.50
2022-10-22T17:05:58.531Z,24.50
2022-10-22T17:08:44.512Z,25.00
2022-10-22T17:11:26.445Z,26.20
2022-10-22T17:14:06.943Z,28.10
2022-10-22T17:16:57.157Z,28.70
2022-10-22T17:19:41.744Z,32.60
2022-10-22T17:22:24.879Z,36.10
2022-10-22T17:25:28.726Z,37.60
2022-10-22T17:28:13.234Z,40.60
2022-10-22T17:31:00.951Z,46.20
2022-10-22T17:33:40.375Z,49.80
2022-10-22T17:36:18.558Z,45.00
2022-10-22T17:39:04.171Z,45.10
2022-10-22T17:41:48.992Z,42.20
2022-10-22T17:44:36.620Z,37.90
2022-10-22T17:47:19.428Z,38.80
2022-10-22T17:49:58.181Z,37.50
2022-10-22T17:52:35.048Z,35.80
2022-10-22T17:55:14.717Z,37.40
2022-10-22T17:57:57.152Z,37.30
2022-10-22T18:00:38.636Z,42.10
2022-10-22T18:03:22.142Z,39.90
2022-10-22T18:06:09.852Z,41.80
2022-10-22T18:08:50.985Z,41.80
2022-10-22T18:11:29.713Z,41.20
2022-10-22T18:14:08.322Z,40.60
2022-10-22T18:16:48.881Z,37.50
2022-10-22T18:19:56.644Z,33.40
2022-10-22T18:22:52.048Z,34.00
2022-10-22T18:25:33.289Z,34.40
2022-10-22T18:28:24.760Z,31.20
2022-10-22T18:31:02.307Z,29.90
2022-10-22T18:33:46.275Z,31.00
2022-10-22T18:36:30.590Z,38.00
2022-10-22T18:39:22.437Z,29.40
2022-10-22T18:46:49.396Z,28.20
2022-10-22T18:49:36.517Z,29.90
2022-10-22T18:52:18.083Z,29.40
2022-10-22T18:54:56.101Z,31.40
2022-10-22T18:57:36.665Z,53.90
2022-10-22T19:00:22.257Z,30.00
2022-10-22T19:03:01.270Z,29.60
2022-10-22T19:05:42.656Z,28.60
2022-10-22T19:08:25.197Z,28.80
2022-10-22T19:11:05.262Z,29.10
2022-10-22T19:13:49.255Z,29.30
2022-10-22T19:16:30.679Z,30.30
2022-10-22T19:19:09.613Z,30.50
2022-10-22T19:21:47.187Z,32.50
2022-10-22T19:24:27.333Z,30.00
2022-10-22T19:27:08.308Z,32.00
2022-10-22T19:29:46.707Z,33.00
2022-10-22T19:32:31.213Z,38.70
2022-10-22T19:35:25.661Z,31.20
2022-10-22T19:42:16.377Z,34.50
2022-10-22T19:45:04.732Z,34.00
2022-10-22T19:47:42.019Z,36.70
2022-10-22T19:50:23.408Z,34.70
2022-10-22T19:56:34.402Z,38.10
2022-10-22T19:59:10.766Z,35.70
2022-10-22T20:01:52.139Z,36.50
2022-10-22T20:04:33.356Z,38.70
2022-10-22T20:07:08.251Z,38.40
2022-10-22T20:09:54.950Z,36.90
2022-10-22T20:12:29.497Z,35.60
2022-10-22T20:15:06.165Z,36.00
2022-10-22T20:17:46.530Z,32.00
2022-10-22T20:20:26.339Z,31.50
2022-10-22T20:23:03.865Z,31.90
2022-10-22T20:25:39.892Z,33.90
2022-10-22T20:28:15.061Z,31.80
2022-10-22T20:30:52.653Z,33.00
2022-10-22T20:33:30.832Z,35.30
2022-10-22T20:36:15.138Z,35.40
2022-10-22T20:38:54.348Z,34.30
2022-10-22T20:41:33.647Z,34.20
2022-10-22T20:44:08.929Z,33.00
2022-10-22T20:46:43.189Z,29.30
2022-10-22T20:49:24.117Z,27.80
2022-10-22T20:52:04.474Z,33.00
2022-10-22T20:54:46.691Z,31.60
2022-10-22T20:57:27.971Z,32.00
2022-10-22T21:00:12.320Z,33.30
2022-10-22T21:02:51.757Z,33.80
2022-10-22T21:05:29.899Z,32.20
2022-10-22T21:08:10.858Z,32.80
2022-10-22T21:10:47.610Z,34.10
2022-10-22T21:13:25.512Z,35.60
2022-10-22T21:16:15.019Z,34.70
2022-10-22T21:18:53.222Z,36.50
2022-10-22T21:21:29.355Z,35.80
2022-10-22T21:24:07.573Z,33.20
2022-10-22T21:26:50.984Z,33.60
2022-10-22T21:29:33.212Z,34.40
2022-10-22T21:32:13.187Z,35.10
2022-10-22T21:34:48.089Z,33.50
2022-10-22T21:37:27.827Z,33.30
2022-10-22T21:40:07.274Z,34.50
2022-10-22T21:42:51.770Z,29.70
2022-10-22T21:45:31.055Z,29.70
2022-10-22T21:48:12.993Z,30.20
2022-10-22T21:50:55.151Z,29.80
2022-10-22T21:53:30.342Z,27.30
2022-10-22T21:56:07.589Z,27.30
2022-10-22T21:58:49.775Z,28.20
2022-10-22T22:01:27.797Z,24.90
2022-10-22T22:04:05.277Z,24.60
2022-10-22T22:06:46.580Z,24.40
2022-10-22T22:09:30.914Z,25.40
2022-10-22T22:12:08.130Z,24.20
2022-10-22T22:14:51.633Z,25.20
2022-10-22T22:17:32.910Z,26.60
2022-10-22T22:20:20.956Z,25.40
2022-10-22T22:23:04.048Z,25.80
2022-10-22T22:25:40.446Z,27.30
2022-10-22T22:28:19.877Z,26.40
2022-10-22T22:31:00.241Z,26.30
2022-10-22T22:33:46.460Z,27.90
2022-10-22T22:36:26.179Z,26.90
2022-10-22T22:39:05.883Z,24.60
2022-10-22T22:41:44.124Z,24.60
2022-10-22T22:44:23.880Z,24.80
2022-10-22T22:46:58.421Z,23.40
2022-10-22T22:49:39.680Z,23.90
2022-10-22T22:52:15.768Z,24.50
2022-10-22T22:54:48.855Z,23.60
2022-10-22T22:57:27.248Z,22.60
2022-10-22T23:00:02.688Z,23.90
2022-10-22T23:02:45.856Z,24.50
2022-10-22T23:05:24.864Z,21.90
2022-10-22T23:08:02.239Z,23.70
2022-10-22T23:10:38.293Z,24.50
2022-10-22T23:13:14.655Z,21.60
2022-10-22T23:15:49.795Z,21.30
2022-10-22T23:18:24.930Z,20.70
2022-10-22T23:21:07.133Z,22.40
2022-10-22T23:23:50.598Z,19.90
2022-10-22T23:26:39.834Z,19.80
2022-10-22T23:29:20.209Z,21.40
2022-10-22T23:32:03.319Z,20.40
2022-10-22T23:34:38.447Z,18.70
2022-10-22T23:37:18.812Z,19.60
2022-10-22T23:40:00.411Z,20.40
2022-10-22T23:42:36.152Z,19.40
2022-10-22T23:45:14.363Z,20.40
2022-10-22T23:47:51.650Z,20.20
2022-10-22T23:50:28.945Z,20.00
2022-10-22T23:53:04.984Z,20.10
2022-10-22T23:55:45.666Z,19.80
2022-10-22T23:58:26.949Z,19.50
