createdAt,value
2018-10-05T00:00:18.729Z,1.9
2018-10-05T00:02:19.508Z,1.6
2018-10-05T00:04:19.276Z,2.3
2018-10-05T00:06:18.962Z,2.3
2018-10-05T00:08:18.740Z,2.4
2018-10-05T00:10:19.043Z,1.9
2018-10-05T00:12:18.806Z,2.1
2018-10-05T00:14:18.605Z,1.9
2018-10-05T00:16:18.721Z,2.2
2018-10-05T00:18:18.589Z,2.4
2018-10-05T00:20:19.498Z,2.5
2018-10-05T00:22:19.334Z,2.2
2018-10-05T00:24:19.154Z,2.1
2018-10-05T00:26:18.770Z,2.3
2018-10-05T00:28:18.549Z,2.3
2018-10-05T00:30:18.370Z,2.2
2018-10-05T00:32:19.241Z,2.6
2018-10-05T00:34:19.074Z,2.2
2018-10-05T00:36:19.256Z,2.3
2018-10-05T00:38:19.026Z,1.8
2018-10-05T00:40:19.313Z,2.4
2018-10-05T00:42:19.096Z,2.4
2018-10-05T00:44:18.863Z,2.2
2018-10-05T00:46:18.885Z,2.9
2018-10-05T00:48:18.632Z,2
2018-10-05T00:50:19.426Z,2.5
2018-10-05T00:52:19.215Z,2.2
2018-10-05T00:54:18.989Z,2.2
2018-10-05T00:56:18.077Z,2.4
2018-10-05T00:58:18.836Z,2.3
2018-10-05T01:00:18.606Z,2.4
2018-10-05T01:02:19.373Z,2.1
2018-10-05T01:04:19.122Z,2.1
2018-10-05T01:06:19.194Z,2.1
2018-10-05T01:08:18.956Z,2.7
2018-10-05T01:10:19.256Z,1.7
2018-10-05T01:12:19.027Z,1.9
2018-10-05T01:14:18.776Z,2.1
2018-10-05T01:16:18.928Z,2.3
2018-10-05T01:18:18.758Z,1.9
2018-10-05T01:20:18.543Z,2.3
2018-10-05T01:22:19.311Z,2
2018-10-05T01:24:19.064Z,2.2
2018-10-05T01:26:19.221Z,1.7
2018-10-05T01:28:18.969Z,3.1
2018-10-05T01:30:18.744Z,2.7
2018-10-05T01:32:18.500Z,2.3
2018-10-05T01:34:19.280Z,2.1
2018-10-05T01:36:19.475Z,2.5
2018-10-05T01:38:19.212Z,2.7
2018-10-05T01:40:19.446Z,2.1
2018-10-05T01:42:19.213Z,2.7
2018-10-05T01:44:18.953Z,2.1
2018-10-05T01:46:19.112Z,2.2
2018-10-05T01:48:18.865Z,2.1
2018-10-05T01:50:18.660Z,2.2
2018-10-05T01:52:19.412Z,3.7
2018-10-05T01:54:19.157Z,3
2018-10-05T01:56:18.680Z,2.6
2018-10-05T01:58:19.437Z,2.7
2018-10-05T02:00:19.222Z,2.2
2018-10-05T02:02:18.766Z,2.7
2018-10-05T02:04:18.526Z,2.5
2018-10-05T02:06:19.081Z,2.1
2018-10-05T02:08:18.851Z,2.4
2018-10-05T02:10:19.083Z,2.4
2018-10-05T02:12:19.112Z,2.5
2018-10-05T02:14:18.862Z,2.9
2018-10-05T02:16:19.034Z,2.4
2018-10-05T02:18:18.927Z,2.7
2018-10-05T02:20:18.775Z,2.2
2018-10-05T02:22:19.307Z,2
2018-10-05T02:24:19.047Z,2.7
2018-10-05T02:26:19.370Z,3.4
2018-10-05T02:28:19.132Z,2.3
2018-10-05T02:30:18.905Z,2.9
2018-10-05T02:32:18.659Z,3.2
2018-10-05T02:34:19.419Z,2.7
2018-10-05T02:36:18.940Z,3.1
2018-10-05T02:38:18.708Z,2.4
2018-10-05T02:40:18.946Z,2.2
2018-10-05T02:42:18.611Z,2.4
2018-10-05T02:44:19.370Z,2
2018-10-05T02:46:19.213Z,2.7
2018-10-05T02:48:18.954Z,3
2018-10-05T02:50:18.724Z,2.2
2018-10-05T02:52:19.484Z,2.3
2018-10-05T02:54:19.245Z,2.9
2018-10-05T02:56:18.877Z,2
2018-10-05T02:58:18.626Z,2.8
2018-10-05T03:00:19.421Z,1.9
2018-10-05T03:02:18.912Z,2.2
2018-10-05T03:04:18.660Z,2.5
2018-10-05T03:06:18.763Z,2
2018-10-05T03:08:18.517Z,2.2
2018-10-05T03:10:18.746Z,2.9
2018-10-05T03:12:19.492Z,2.4
2018-10-05T03:14:19.256Z,2.7
2018-10-05T03:16:19.424Z,2.8
2018-10-05T03:18:19.245Z,2
2018-10-05T03:20:19.029Z,2.4
2018-10-05T03:22:18.551Z,2.3
2018-10-05T03:24:19.297Z,3.7
2018-10-05T03:26:19.146Z,3.1
2018-10-05T03:28:18.894Z,2.8
2018-10-05T03:30:18.680Z,2.6
2018-10-05T03:32:19.451Z,2.6
2018-10-05T03:34:19.229Z,2.6
2018-10-05T03:36:19.279Z,2.6
2018-10-05T03:38:19.051Z,2.6
2018-10-05T03:40:19.283Z,3.8
2018-10-05T03:42:18.944Z,3.8
2018-10-05T03:44:18.704Z,3.3
2018-10-05T03:46:19.192Z,2.8
2018-10-05T03:48:18.942Z,3.2
2018-10-05T03:50:18.739Z,3
2018-10-05T03:52:19.489Z,2.8
2018-10-05T03:54:19.259Z,2.7
2018-10-05T03:56:18.737Z,3.2
2018-10-05T03:58:19.491Z,3.7
2018-10-05T04:00:19.272Z,3.3
2018-10-05T04:02:19.021Z,4.4
2018-10-05T04:04:18.785Z,3.2
2018-10-05T04:06:18.887Z,3.4
2018-10-05T04:08:18.641Z,3
2018-10-05T04:10:18.868Z,3.6
2018-10-05T04:12:18.627Z,3.3
2018-10-05T04:14:19.400Z,3.3
2018-10-05T04:16:18.900Z,3.5
2018-10-05T04:18:18.749Z,4.4
2018-10-05T04:20:18.552Z,4.1
2018-10-05T04:22:19.308Z,3.4
2018-10-05T04:24:19.070Z,2.7
2018-10-05T04:26:19.118Z,3.4
2018-10-05T04:28:18.877Z,3.6
2018-10-05T04:30:18.680Z,3.7
2018-10-05T04:32:19.447Z,3.1
2018-10-05T04:34:19.193Z,2.5
2018-10-05T04:36:19.199Z,2.8
2018-10-05T04:38:18.954Z,3.3
2018-10-05T04:40:19.188Z,3.3
2018-10-05T04:42:18.946Z,3.3
2018-10-05T04:44:18.703Z,3
2018-10-05T04:46:19.124Z,2.9
2018-10-05T04:48:18.884Z,3.9
2018-10-05T04:50:18.644Z,2.8
2018-10-05T04:52:19.409Z,4.4
2018-10-05T04:54:19.165Z,3.3
2018-10-05T04:56:18.513Z,3
2018-10-05T04:58:19.301Z,3.3
2018-10-05T05:00:19.073Z,3.1
2018-10-05T05:02:18.830Z,3.1
2018-10-05T05:04:18.595Z,3.5
2018-10-05T05:06:19.063Z,3.4
2018-10-05T05:08:18.832Z,3.2
2018-10-05T05:10:19.058Z,3
2018-10-05T05:12:18.982Z,2.9
2018-10-05T05:14:18.904Z,3.3
2018-10-05T05:16:19.425Z,3.7
2018-10-05T05:18:19.258Z,3.4
2018-10-05T05:20:19.031Z,3.3
2018-10-05T05:22:18.791Z,2.9
2018-10-05T05:24:18.552Z,3.9
2018-10-05T05:26:19.404Z,3.8
2018-10-05T05:28:19.164Z,3.2
2018-10-05T05:30:18.938Z,2.5
2018-10-05T05:32:18.690Z,3
2018-10-05T05:34:19.448Z,4.1
2018-10-05T05:36:18.761Z,2.9
2018-10-05T05:38:18.513Z,3.5
2018-10-05T05:40:18.840Z,3.6
2018-10-05T05:42:18.734Z,3.4
2018-10-05T05:44:19.480Z,3.6
2018-10-05T05:46:19.184Z,3.1
2018-10-05T05:48:18.920Z,3.2
2018-10-05T05:50:18.698Z,3.3
2018-10-05T05:52:19.460Z,4.8
2018-10-05T05:54:19.253Z,3.3
2018-10-05T05:56:18.659Z,4
2018-10-05T05:58:19.417Z,3.1
2018-10-05T06:00:19.186Z,2.6
2018-10-05T06:02:18.963Z,3.1
2018-10-05T06:04:18.723Z,3
2018-10-05T06:06:18.745Z,3
2018-10-05T06:08:19.507Z,2.4
2018-10-05T06:10:18.723Z,3.9
2018-10-05T06:12:19.443Z,2.6
2018-10-05T06:14:19.173Z,3.5
2018-10-05T06:16:19.229Z,2.5
2018-10-05T06:18:19.106Z,3.3
2018-10-05T06:20:18.873Z,4.1
2018-10-05T06:22:18.757Z,4.9
2018-10-05T06:24:19.101Z,2.9
2018-10-05T06:26:18.749Z,3.3
2018-10-05T06:28:18.483Z,3
2018-10-05T06:30:19.231Z,4
2018-10-05T06:32:18.958Z,3.8
2018-10-05T06:34:18.680Z,3.5
2018-10-05T06:36:19.068Z,3.6
2018-10-05T06:38:18.791Z,3.6
2018-10-05T06:40:18.957Z,4.1
2018-10-05T06:42:18.772Z,3.9
2018-10-05T06:44:18.565Z,3.5
2018-10-05T06:46:18.562Z,4
2018-10-05T06:48:19.280Z,3.2
2018-10-05T06:50:19.043Z,3.1
2018-10-05T06:52:18.764Z,3
2018-10-05T06:54:18.490Z,4.4
2018-10-05T06:56:18.625Z,2.9
2018-10-05T06:58:19.339Z,3.7
2018-10-05T07:00:19.073Z,5.4
2018-10-05T07:02:18.783Z,3.9
2018-10-05T07:04:18.490Z,3
2018-10-05T07:06:18.997Z,3.2
2018-10-05T07:08:18.735Z,3.1
2018-10-05T07:10:18.925Z,2.8
2018-10-05T07:12:18.641Z,3.4
2018-10-05T07:14:19.368Z,4.3
2018-10-05T07:16:18.822Z,2.1
2018-10-05T07:18:18.605Z,2.9
2018-10-05T07:20:19.359Z,1.9
2018-10-05T07:22:19.123Z,2.8
2018-10-05T07:24:18.858Z,2
2018-10-05T07:26:19.365Z,2.1
2018-10-05T07:28:19.174Z,2.5
2018-10-05T07:30:19.046Z,2.9
2018-10-05T07:32:18.769Z,2.8
2018-10-05T07:34:18.497Z,2.2
2018-10-05T07:36:19.456Z,2.6
2018-10-05T07:38:19.197Z,1.9
2018-10-05T07:40:19.388Z,3
2018-10-05T07:42:19.133Z,2.7
2018-10-05T07:44:18.852Z,2.6
2018-10-05T07:46:19.351Z,2.4
2018-10-05T07:48:19.071Z,2.6
2018-10-05T07:50:18.824Z,2.2
2018-10-05T07:52:18.548Z,2.4
2018-10-05T07:54:19.271Z,2.3
2018-10-05T07:56:18.682Z,1.9
2018-10-05T07:58:19.400Z,2
2018-10-05T08:00:19.143Z,2.6
2018-10-05T08:02:18.890Z,2.6
2018-10-05T08:04:18.624Z,1.9
2018-10-05T08:06:19.045Z,1.6
2018-10-05T08:08:18.787Z,1.7
2018-10-05T08:10:18.978Z,2.5
2018-10-05T08:12:18.699Z,1.7
2018-10-05T08:14:19.445Z,1.8
2018-10-05T08:16:19.387Z,1.6
2018-10-05T08:18:19.229Z,1.9
2018-10-05T08:20:18.984Z,2.2
2018-10-05T08:22:18.705Z,1.2
2018-10-05T08:24:19.414Z,1.7
2018-10-05T08:26:19.381Z,2.3
2018-10-05T08:28:19.111Z,1.7
2018-10-05T08:30:18.911Z,1.2
2018-10-05T08:32:18.635Z,2.7
2018-10-05T08:34:19.374Z,1.3
2018-10-05T08:36:19.389Z,1.9
2018-10-05T08:38:19.113Z,1.5
2018-10-05T08:40:19.404Z,1.2
2018-10-05T08:42:19.343Z,1.9
2018-10-05T08:44:19.073Z,1.6
2018-10-05T08:46:19.471Z,1.6
2018-10-05T08:48:19.198Z,1.6
2018-10-05T08:50:18.946Z,2.5
2018-10-05T08:52:18.719Z,2.1
2018-10-05T08:54:18.591Z,1.5
2018-10-05T08:56:19.158Z,2.1
2018-10-05T08:58:18.890Z,1.7
2018-10-05T09:00:18.700Z,1.4
2018-10-05T09:02:18.562Z,1.8
2018-10-05T09:04:19.298Z,1
2018-10-05T09:06:18.980Z,1.6
2018-10-05T09:08:18.724Z,1.9
2018-10-05T09:10:18.916Z,1.6
2018-10-05T09:12:18.652Z,1.2
2018-10-05T09:14:19.387Z,1.6
2018-10-05T09:16:19.368Z,1.4
2018-10-05T09:18:19.370Z,1.9
2018-10-05T09:20:19.389Z,1.6
2018-10-05T09:22:19.110Z,1.2
2018-10-05T09:24:18.899Z,1.8
2018-10-05T09:26:18.529Z,1.4
2018-10-05T09:28:19.251Z,1.2
2018-10-05T09:30:18.991Z,1.5
2018-10-05T09:32:18.723Z,1.7
2018-10-05T09:34:19.466Z,1.8
2018-10-05T09:36:18.857Z,2
2018-10-05T09:38:18.597Z,1.7
2018-10-05T09:40:18.785Z,1.3
2018-10-05T09:42:18.516Z,1.3
2018-10-05T09:44:19.252Z,1.3
2018-10-05T09:46:19.373Z,1.5
2018-10-05T09:48:18.100Z,1.6
2018-10-05T09:50:18.860Z,1.5
2018-10-05T09:52:18.689Z,1.9
2018-10-05T09:54:18.535Z,1.3
2018-10-05T09:56:18.918Z,1.3
2018-10-05T09:58:18.661Z,1.6
2018-10-05T10:00:19.528Z,1.4
2018-10-05T10:02:19.430Z,1.5
2018-10-05T10:04:19.163Z,1.3
2018-10-05T10:06:18.573Z,1.6
2018-10-05T10:08:19.348Z,1.7
2018-10-05T10:10:17.618Z,1.4
2018-10-05T10:12:18.352Z,1.9
2018-10-05T10:14:19.085Z,1.1
2018-10-05T10:16:19.468Z,1.5
2018-10-05T10:18:19.256Z,2.1
2018-10-05T10:20:19.017Z,1.4
2018-10-05T10:22:17.757Z,1.2
2018-10-05T10:24:18.505Z,1.2
2018-10-05T10:26:19.444Z,2
2018-10-05T10:28:19.248Z,1.1
2018-10-05T10:30:18.137Z,1.2
2018-10-05T10:32:18.867Z,1.5
2018-10-05T10:34:18.640Z,1.8
2018-10-05T10:36:18.238Z,1.9
2018-10-05T10:38:18.984Z,1.7
2018-10-05T10:40:19.160Z,1.5
2018-10-05T10:42:18.893Z,1.3
2018-10-05T10:44:18.648Z,0.9
2018-10-05T10:46:18.279Z,1.4
2018-10-05T10:48:19.072Z,1.5
2018-10-05T10:50:18.086Z,1.4
2018-10-05T10:52:18.818Z,1.2
2018-10-05T10:54:18.558Z,1.6
2018-10-05T10:56:17.634Z,1.5
2018-10-05T10:58:17.543Z,1.9
2018-10-05T11:00:18.296Z,1.3
2018-10-05T11:02:19.048Z,1.8
2018-10-05T11:04:17.867Z,1
2018-10-05T11:06:19.445Z,1.5
2018-10-05T11:08:19.190Z,1.3
2018-10-05T11:10:18.377Z,1.3
2018-10-05T11:12:19.114Z,1.6
2018-10-05T11:14:18.864Z,1.2
2018-10-05T11:16:18.346Z,1.4
2018-10-05T11:18:18.163Z,0.9
2018-10-05T11:20:17.931Z,1.1
2018-10-05T11:22:18.666Z,1.2
2018-10-05T11:24:19.408Z,1.1
2018-10-05T11:26:18.826Z,1.7
2018-10-05T11:28:17.558Z,1.6
2018-10-05T11:30:18.322Z,1.2
2018-10-05T11:32:18.066Z,1
2018-10-05T11:34:18.807Z,1
2018-10-05T11:36:18.286Z,1.5
2018-10-05T11:38:19.031Z,1.9
2018-10-05T11:40:18.233Z,1.1
2018-10-05T11:42:18.140Z,1.2
2018-10-05T11:44:18.916Z,1.2
2018-10-05T11:46:19.400Z,1.2
2018-10-05T11:48:19.202Z,0.9
2018-10-05T11:50:18.966Z,1.5
2018-10-05T11:52:18.774Z,1
2018-10-05T11:54:17.626Z,1.4
2018-10-05T11:56:19.034Z,1.7
2018-10-05T11:58:18.761Z,1.5
2018-10-05T12:00:17.522Z,1.5
2018-10-05T12:02:19.253Z,1.1
2018-10-05T12:04:19.008Z,1.1
2018-10-05T12:06:17.570Z,1.2
2018-10-05T12:08:19.307Z,1.7
2018-10-05T12:10:19.502Z,1.4
2018-10-05T12:12:18.249Z,1.8
2018-10-05T12:14:17.983Z,1.7
2018-10-05T12:16:18.436Z,1.3
2018-10-05T12:18:18.251Z,1.1
2018-10-05T12:20:18.040Z,0.9
2018-10-05T12:22:17.790Z,1
2018-10-05T12:24:17.541Z,1.3
2018-10-05T12:26:19.058Z,1.5
2018-10-05T12:28:17.822Z,1
2018-10-05T12:30:17.607Z,1.6
2018-10-05T12:32:18.353Z,1.2
2018-10-05T12:34:18.113Z,1.1
2018-10-05T12:36:18.067Z,1
2018-10-05T12:38:17.808Z,1.2
2018-10-05T12:40:17.997Z,1.1
2018-10-05T12:42:17.736Z,1.7
2018-10-05T12:44:18.498Z,1.4
2018-10-05T12:46:17.981Z,1.1
2018-10-05T12:48:17.727Z,1.2
2018-10-05T12:50:18.515Z,1.6
2018-10-05T12:52:18.261Z,1.2
2018-10-05T12:54:18.002Z,1.2
2018-10-05T12:56:18.408Z,1.4
2018-10-05T12:58:18.300Z,1
2018-10-05T13:00:18.269Z,1.6
2018-10-05T13:02:18.009Z,1.6
2018-10-05T13:04:17.777Z,1.6
2018-10-05T13:06:17.608Z,0.9
2018-10-05T13:08:18.358Z,0.9
2018-10-05T13:10:17.606Z,1.2
2018-10-05T13:12:18.357Z,1.8
2018-10-05T13:14:18.119Z,1.3
2018-10-05T13:16:17.606Z,1
2018-10-05T13:18:18.426Z,1.4
2018-10-05T13:20:18.215Z,1.5
2018-10-05T13:22:17.969Z,0.8
2018-10-05T13:24:17.736Z,1.1
2018-10-05T13:26:18.172Z,1.3
2018-10-05T13:28:17.918Z,1.2
2018-10-05T13:30:17.689Z,1.6
2018-10-05T13:32:18.470Z,1.4
2018-10-05T13:34:18.219Z,1.6
2018-10-05T13:36:17.636Z,1
2018-10-05T13:38:18.373Z,1
2018-10-05T13:40:17.581Z,1.5
2018-10-05T13:42:18.317Z,1.3
2018-10-05T13:44:18.061Z,0.7
2018-10-05T13:46:17.538Z,0.9
2018-10-05T13:48:18.314Z,0.9
2018-10-05T13:50:18.089Z,0.9
2018-10-05T13:52:17.834Z,0.7
2018-10-05T13:54:17.588Z,1
2018-10-05T13:56:17.529Z,1.4
2018-10-05T13:58:18.282Z,1.4
2018-10-05T14:00:18.053Z,1.2
2018-10-05T14:02:17.826Z,1.3
2018-10-05T14:04:17.668Z,1
2018-10-05T14:06:17.737Z,0.9
2018-10-05T14:08:18.485Z,1.4
2018-10-05T14:10:17.704Z,0.9
2018-10-05T14:12:18.442Z,1.4
2018-10-05T14:14:18.172Z,0.7
2018-10-05T14:16:17.499Z,1.2
2018-10-05T14:18:18.282Z,1.3
2018-10-05T14:20:18.091Z,1.1
2018-10-05T14:22:17.886Z,1
2018-10-05T14:24:17.618Z,1
2018-10-05T14:26:17.963Z,1.1
2018-10-05T14:28:17.699Z,1.1
2018-10-05T14:30:18.452Z,0.9
2018-10-05T14:32:18.177Z,0.8
2018-10-05T14:34:17.908Z,0.9
2018-10-05T14:36:17.795Z,1.2
2018-10-05T14:38:17.531Z,0.8
2018-10-05T14:40:17.685Z,1.2
2018-10-05T14:42:18.413Z,1.2
2018-10-05T14:44:18.177Z,1.1
2018-10-05T14:46:17.530Z,1.1
2018-10-05T14:48:18.268Z,1.5
2018-10-05T14:50:18.036Z,1.2
2018-10-05T14:52:17.783Z,1
2018-10-05T14:54:17.512Z,0.9
2018-10-05T14:56:17.967Z,1.2
2018-10-05T14:58:17.701Z,0.8
2018-10-05T15:00:18.497Z,1
2018-10-05T15:02:18.227Z,1.7
2018-10-05T15:04:17.963Z,0.9
2018-10-05T15:06:18.316Z,0.8
2018-10-05T15:08:18.061Z,1
2018-10-05T15:10:18.210Z,1
2018-10-05T15:12:17.935Z,1.8
2018-10-05T15:14:17.661Z,1.9
2018-10-05T15:16:18.008Z,0.9
2018-10-05T15:18:17.784Z,1.5
2018-10-05T15:20:17.538Z,0.9
2018-10-05T15:22:18.260Z,1
2018-10-05T15:24:17.989Z,0.7
2018-10-05T15:26:17.845Z,1.1
2018-10-05T15:28:17.565Z,0.7
2018-10-05T15:30:18.304Z,1.1
2018-10-05T15:32:18.017Z,1.1
2018-10-05T15:34:17.737Z,0.7
2018-10-05T15:36:18.105Z,1.6
2018-10-05T15:38:17.869Z,0.9
2018-10-05T15:40:18.021Z,2.5
2018-10-05T15:42:17.742Z,1.1
2018-10-05T15:44:18.466Z,2.4
2018-10-05T15:46:18.349Z,1.3
2018-10-05T15:48:18.075Z,1.2
2018-10-05T15:50:17.830Z,1.5
2018-10-05T15:52:17.557Z,1
2018-10-05T15:54:18.277Z,1
2018-10-05T15:56:17.653Z,1.4
2018-10-05T15:58:18.378Z,1.2
2018-10-05T16:00:18.128Z,1.2
2018-10-05T16:02:17.840Z,1.5
2018-10-05T16:04:17.558Z,1.4
2018-10-05T16:06:17.895Z,1.2
2018-10-05T16:08:17.628Z,1.6
2018-10-05T16:10:17.797Z,1.3
2018-10-05T16:12:17.583Z,1.3
2018-10-05T16:14:18.350Z,1.2
2018-10-05T16:16:17.682Z,1
2018-10-05T16:18:17.501Z,1.6
2018-10-05T16:20:18.388Z,1.2
2018-10-05T16:22:18.105Z,1.6
2018-10-05T16:24:17.823Z,1.5
2018-10-05T16:26:18.225Z,1.5
2018-10-05T16:28:17.939Z,1.7
2018-10-05T16:30:17.688Z,1.8
2018-10-05T16:32:18.419Z,1.1
2018-10-05T16:34:18.138Z,1.9
2018-10-05T16:36:18.454Z,1
2018-10-05T16:38:18.179Z,0.9
2018-10-05T16:40:18.326Z,0.6
2018-10-05T16:42:18.035Z,2.2
2018-10-05T16:44:18.750Z,1.5
2018-10-05T16:46:18.620Z,1.5
2018-10-05T16:48:18.343Z,1.3
2018-10-05T16:50:19.093Z,1.5
2018-10-05T16:52:18.798Z,2
2018-10-05T16:54:17.532Z,1.6
2018-10-05T16:56:18.816Z,1.1
2018-10-05T16:58:17.631Z,1.3
2018-10-05T17:00:18.474Z,2
2018-10-05T17:02:18.019Z,1.4
2018-10-05T17:04:17.815Z,1.4
2018-10-05T17:06:17.902Z,1.4
2018-10-05T17:08:18.719Z,1.4
2018-10-05T17:10:18.042Z,1
2018-10-05T17:12:18.418Z,1.6
2018-10-05T17:14:18.223Z,1.6
2018-10-05T17:16:17.978Z,1.5
2018-10-05T17:18:17.892Z,2.1
2018-10-05T17:20:17.703Z,1.6
2018-10-05T17:22:18.496Z,1.6
2018-10-05T17:24:18.312Z,2.3
2018-10-05T17:26:18.071Z,1.9
2018-10-05T17:28:17.883Z,2.4
2018-10-05T17:30:17.718Z,3.3
2018-10-05T17:32:18.392Z,2.5
2018-10-05T17:34:18.193Z,2.1
2018-10-05T17:36:17.526Z,2.6
2018-10-05T17:38:18.351Z,2.9
2018-10-05T17:40:17.656Z,3
2018-10-05T17:42:18.469Z,3.5
2018-10-05T17:44:18.267Z,3.5
2018-10-05T17:46:18.170Z,3
2018-10-05T17:48:17.997Z,3.4
2018-10-05T17:50:17.835Z,2.6
2018-10-05T17:52:17.631Z,3.4
2018-10-05T17:54:18.453Z,3.2
2018-10-05T17:56:17.701Z,3
2018-10-05T17:58:18.524Z,3.1
2018-10-05T18:00:18.364Z,2.4
2018-10-05T18:02:18.171Z,2.9
2018-10-05T18:04:17.973Z,2.5
2018-10-05T18:06:17.568Z,2.8
2018-10-05T18:08:18.389Z,3.1
2018-10-05T18:10:17.767Z,3.2
2018-10-05T18:12:17.834Z,2.3
2018-10-05T18:14:17.624Z,2.6
2018-10-05T18:16:18.034Z,2.5
2018-10-05T18:18:17.936Z,2.6
2018-10-05T18:20:17.913Z,2.5
2018-10-05T18:22:17.872Z,2.5
2018-10-05T18:24:17.688Z,2.4
2018-10-05T18:26:18.551Z,2.7
2018-10-05T18:28:18.451Z,2.2
2018-10-05T18:30:19.300Z,2.9
2018-10-05T18:32:19.112Z,2.9
2018-10-05T18:34:18.915Z,2.7
2018-10-05T18:36:18.241Z,2.4
2018-10-05T18:38:19.073Z,2.8
2018-10-05T18:40:18.399Z,2.4
2018-10-05T18:42:18.013Z,3.3
2018-10-05T18:44:18.950Z,2.9
2018-10-05T18:46:17.737Z,3.9
2018-10-05T18:48:18.573Z,2.8
2018-10-05T18:50:19.390Z,2.5
2018-10-05T18:52:18.205Z,3.3
2018-10-05T18:54:19.012Z,3.4
2018-10-05T18:56:18.117Z,3.1
2018-10-05T18:58:18.928Z,2.5
2018-10-05T19:00:18.909Z,3.3
2018-10-05T19:02:18.886Z,3.2
2018-10-05T19:04:18.699Z,3.1
2018-10-05T19:06:18.165Z,3.8
2018-10-05T19:08:18.969Z,3.6
2018-10-05T19:10:18.344Z,3.4
2018-10-05T19:12:19.140Z,4.5
2018-10-05T19:14:17.922Z,3.3
2018-10-05T19:16:19.147Z,3.1
2018-10-05T19:18:18.254Z,3.4
2018-10-05T19:20:18.059Z,3.4
2018-10-05T19:22:18.887Z,2.8
2018-10-05T19:24:18.691Z,4
2018-10-05T19:26:18.517Z,3.3
2018-10-05T19:28:17.823Z,3.4
2018-10-05T19:30:18.601Z,3.7
2018-10-05T19:32:18.207Z,3.5
2018-10-05T19:34:18.005Z,3.8
2018-10-05T19:36:18.295Z,2.6
2018-10-05T19:38:18.197Z,4
2018-10-05T19:40:19.499Z,3.7
2018-10-05T19:42:19.275Z,3.3
2018-10-05T19:44:19.058Z,3.8
2018-10-05T19:46:18.683Z,4.9
2018-10-05T19:48:18.484Z,4.6
2018-10-05T19:50:19.312Z,3.8
2018-10-05T19:52:18.121Z,3.9
2018-10-05T19:54:17.915Z,3.6
2018-10-05T19:56:19.513Z,4
2018-10-05T19:58:18.333Z,4.5
2018-10-05T20:00:19.135Z,3.9
2018-10-05T20:02:17.809Z,3.9
2018-10-05T20:04:18.594Z,4.2
2018-10-05T20:06:19.199Z,5.4
2018-10-05T20:08:18.982Z,5.9
2018-10-05T20:10:19.245Z,4.7
2018-10-05T20:12:18.045Z,4.7
2018-10-05T20:14:18.844Z,4.6
2018-10-05T20:16:18.982Z,4.6
2018-10-05T20:18:19.024Z,5.1
2018-10-05T20:20:18.957Z,5.3
2018-10-05T20:22:18.645Z,5.9
2018-10-05T20:24:19.491Z,5.8
2018-10-05T20:26:18.178Z,5.1
2018-10-05T20:28:18.948Z,6.4
2018-10-05T20:30:18.743Z,5.8
2018-10-05T20:32:19.532Z,6.4
2018-10-05T20:34:19.325Z,6.8
2018-10-05T20:36:18.616Z,5.5
2018-10-05T20:38:18.828Z,5.6
2018-10-05T20:40:19.306Z,6.8
2018-10-05T20:42:19.106Z,6
2018-10-05T20:44:18.929Z,6.4
2018-10-05T20:46:19.056Z,7.9
2018-10-05T20:48:18.824Z,6.5
2018-10-05T20:50:18.628Z,7
2018-10-05T20:52:19.413Z,6.8
2018-10-05T20:54:19.208Z,7.2
2018-10-05T20:56:18.821Z,6.3
2018-10-05T20:58:18.582Z,5.2
2018-10-05T21:00:19.386Z,5.8
2018-10-05T21:02:19.172Z,5.4
2018-10-05T21:04:19.010Z,4.9
2018-10-05T21:06:19.199Z,5
2018-10-05T21:08:18.981Z,5.8
2018-10-05T21:10:19.235Z,4.5
2018-10-05T21:12:18.942Z,5.8
2018-10-05T21:14:18.712Z,5.4
2018-10-05T21:16:19.220Z,5.5
2018-10-05T21:18:19.082Z,5.6
2018-10-05T21:20:18.875Z,5
2018-10-05T21:22:18.637Z,4.6
2018-10-05T21:24:19.422Z,4.3
2018-10-05T21:26:18.611Z,5.4
2018-10-05T21:28:19.429Z,3.6
2018-10-05T21:30:19.218Z,4.5
2018-10-05T21:32:18.972Z,4.6
2018-10-05T21:34:18.745Z,4.9
2018-10-05T21:36:19.391Z,4.8
2018-10-05T21:38:19.190Z,4.6
2018-10-05T21:40:19.478Z,4.6
2018-10-05T21:42:19.269Z,4.9
2018-10-05T21:44:19.048Z,4.1
2018-10-05T21:46:18.840Z,4.2
2018-10-05T21:48:18.616Z,4.4
2018-10-05T21:50:19.525Z,4.1
2018-10-05T21:52:19.348Z,4
2018-10-05T21:54:19.169Z,3.7
2018-10-05T21:56:18.957Z,3.7
2018-10-05T21:58:18.728Z,3.7
2018-10-05T22:00:19.574Z,3.3
2018-10-05T22:02:19.422Z,3
2018-10-05T22:04:19.193Z,4.1
2018-10-05T22:06:18.756Z,4.6
2018-10-05T22:08:18.524Z,3.6
2018-10-05T22:10:18.793Z,3.2
2018-10-05T22:12:18.554Z,3.7
2018-10-05T22:14:19.379Z,3.4
2018-10-05T22:16:19.006Z,3.3
2018-10-05T22:18:18.881Z,3.4
2018-10-05T22:20:18.842Z,3.5
2018-10-05T22:22:18.626Z,3.9
2018-10-05T22:24:19.405Z,3.8
2018-10-05T22:26:19.469Z,2.7
2018-10-05T22:28:19.248Z,3.7
2018-10-05T22:30:19.048Z,5.1
2018-10-05T22:32:18.837Z,4.7
2018-10-05T22:34:18.622Z,4.2
2018-10-05T22:36:19.362Z,4
2018-10-05T22:38:19.142Z,2.8
2018-10-05T22:40:19.492Z,2.9
2018-10-05T22:42:19.269Z,2.7
2018-10-05T22:44:19.064Z,3.5
2018-10-05T22:46:18.604Z,3.8
2018-10-05T22:48:19.395Z,3.3
2018-10-05T22:50:19.250Z,3.1
2018-10-05T22:52:18.811Z,3.8
2018-10-05T22:54:18.595Z,3.5
2018-10-05T22:56:18.567Z,2.6
2018-10-05T22:58:19.311Z,2.7
2018-10-05T23:00:19.099Z,3.5
2018-10-05T23:02:18.903Z,2.4
2018-10-05T23:04:18.703Z,3.1
2018-10-05T23:06:19.133Z,2.8
2018-10-05T23:08:18.895Z,3.5
2018-10-05T23:10:19.177Z,2.8
2018-10-05T23:12:18.940Z,3.1
2018-10-05T23:14:18.725Z,3
2018-10-05T23:16:18.810Z,3
2018-10-05T23:18:18.690Z,3.4
2018-10-05T23:20:19.447Z,2.4
2018-10-05T23:22:19.229Z,2.8
2018-10-05T23:24:19.009Z,3.5
2018-10-05T23:26:19.192Z,2.7
2018-10-05T23:28:19.014Z,3.2
2018-10-05T23:30:18.849Z,2.5
2018-10-05T23:32:18.627Z,2.9
2018-10-05T23:34:19.441Z,3.2
2018-10-05T23:36:18.994Z,3
2018-10-05T23:38:18.775Z,2.3
2018-10-05T23:40:19.061Z,2.7
2018-10-05T23:42:18.846Z,3.2
2018-10-05T23:44:18.632Z,2.7
2018-10-05T23:46:19.195Z,3.1
2018-10-05T23:48:18.971Z,3.2
2018-10-05T23:50:18.741Z,2.8
2018-10-05T23:52:18.540Z,2.6
2018-10-05T23:54:19.343Z,2.9
2018-10-05T23:56:18.745Z,2.7
2018-10-05T23:58:18.529Z,3.2
