createdAt,value
2022-12-15T00:02:38.066Z,3.00
2022-12-15T00:06:58.884Z,1.00
2022-12-15T00:11:20.769Z,1.63
2022-12-15T00:15:41.408Z,1.67
2022-12-15T00:20:03.151Z,2.53
2022-12-15T00:24:24.425Z,1.63
2022-12-15T00:28:44.802Z,2.87
2022-12-15T00:33:05.315Z,2.20
2022-12-15T00:37:27.362Z,2.10
2022-12-15T00:41:30.427Z,3.23
2022-12-15T00:45:47.511Z,2.30
2022-12-15T00:50:08.247Z,2.27
2022-12-15T00:54:30.432Z,2.80
2022-12-15T00:58:51.058Z,2.20
2022-12-15T01:03:12.118Z,2.77
2022-12-15T01:07:33.287Z,2.73
2022-12-15T01:11:55.394Z,1.80
2022-12-15T01:16:16.202Z,1.63
2022-12-15T01:20:19.359Z,2.10
2022-12-15T01:24:22.382Z,2.07
2022-12-15T01:28:26.847Z,1.23
2022-12-15T01:32:30.222Z,2.00
2022-12-15T01:36:33.291Z,2.70
2022-12-15T01:40:50.234Z,2.37
2022-12-15T01:44:55.377Z,2.27
2022-12-15T01:49:09.145Z,2.37
2022-12-15T01:53:14.071Z,1.57
2022-12-15T01:57:21.818Z,1.10
2022-12-15T02:01:26.452Z,3.37
2022-12-15T02:05:31.868Z,1.83
2022-12-15T02:09:34.971Z,2.33
2022-12-15T02:13:50.041Z,1.50
2022-12-15T02:18:07.059Z,2.10
2022-12-15T02:22:25.144Z,1.50
2022-12-15T02:27:16.140Z,2.43
2022-12-15T02:31:41.989Z,1.97
2022-12-15T02:36:06.984Z,2.33
2022-12-15T02:40:12.015Z,1.77
2022-12-15T02:44:19.197Z,1.63
2022-12-15T02:48:33.723Z,2.13
2022-12-15T02:52:50.294Z,1.87
2022-12-15T02:57:04.027Z,2.67
2022-12-15T03:01:17.133Z,2.33
2022-12-15T03:05:24.117Z,2.30
2022-12-15T03:09:27.251Z,3.07
2022-12-15T03:13:30.665Z,2.30
2022-12-15T03:17:34.094Z,3.03
2022-12-15T03:21:38.474Z,3.47
2022-12-15T03:25:41.572Z,2.73
2022-12-15T03:29:44.633Z,2.23
2022-12-15T03:33:47.672Z,2.83
2022-12-15T03:37:52.077Z,3.27
2022-12-15T03:41:55.140Z,2.80
2022-12-15T03:45:58.242Z,3.00
2022-12-15T03:50:01.298Z,1.50
2022-12-15T03:54:05.755Z,2.97
2022-12-15T03:58:08.847Z,2.50
2022-12-15T04:02:13.098Z,2.30
2022-12-15T04:06:16.265Z,2.47
2022-12-15T04:10:20.909Z,1.33
2022-12-15T04:14:23.973Z,1.67
2022-12-15T04:18:27.039Z,1.57
2022-12-15T04:22:30.065Z,2.33
2022-12-15T04:26:52.064Z,1.47
2022-12-15T04:31:16.009Z,2.60
2022-12-15T04:35:36.747Z,1.77
2022-12-15T04:39:59.532Z,2.27
2022-12-15T04:44:21.839Z,3.50
2022-12-15T04:48:42.519Z,3.63
2022-12-15T04:53:02.875Z,1.80
2022-12-15T04:57:23.676Z,1.60
2022-12-15T05:01:46.478Z,2.70
2022-12-15T05:06:07.161Z,1.60
2022-12-15T05:10:27.664Z,2.63
2022-12-15T05:14:49.637Z,1.80
2022-12-15T05:19:11.488Z,1.43
2022-12-15T05:23:33.098Z,4.80
2022-12-15T05:27:53.596Z,2.37
2022-12-15T05:31:56.983Z,2.70
2022-12-15T05:36:01.445Z,2.80
2022-12-15T05:40:04.834Z,2.63
2022-12-15T05:44:08.426Z,3.27
2022-12-15T05:48:11.527Z,2.07
2022-12-15T05:52:15.925Z,2.43
2022-12-15T05:56:18.979Z,2.67
2022-12-15T06:00:22.303Z,3.23
2022-12-15T06:04:25.646Z,2.60
2022-12-15T06:08:30.539Z,3.40
2022-12-15T06:12:33.639Z,2.00
2022-12-15T06:16:42.564Z,2.63
2022-12-15T06:20:58.832Z,3.23
2022-12-15T06:25:03.557Z,2.33
2022-12-15T06:29:08.978Z,3.03
2022-12-15T06:33:12.212Z,2.10
2022-12-15T06:37:15.429Z,7.57
2022-12-15T06:41:22.507Z,4.27
2022-12-15T06:45:25.575Z,3.73
2022-12-15T06:49:28.625Z,3.00
2022-12-15T06:53:32.182Z,2.10
2022-12-15T06:57:37.397Z,2.00
2022-12-15T07:01:41.938Z,2.47
2022-12-15T07:05:46.479Z,2.70
2022-12-15T07:09:49.860Z,3.00
2022-12-15T07:13:54.949Z,2.23
2022-12-15T07:17:58.012Z,1.43
2022-12-15T07:22:01.550Z,2.40
2022-12-15T07:26:11.089Z,2.63
2022-12-15T07:30:17.670Z,1.20
2022-12-15T07:34:21.004Z,6.20
2022-12-15T07:38:24.154Z,2.73
2022-12-15T07:42:30.174Z,2.83
2022-12-15T07:46:34.710Z,3.07
2022-12-15T07:50:39.736Z,1.47
2022-12-15T07:54:42.816Z,0.93
2022-12-15T07:58:46.025Z,3.10
2022-12-15T08:02:50.832Z,1.83
2022-12-15T08:06:55.071Z,4.90
2022-12-15T08:10:58.128Z,4.53
2022-12-15T08:15:01.247Z,2.90
2022-12-15T08:19:06.910Z,2.47
2022-12-15T08:23:09.994Z,4.60
2022-12-15T08:27:13.276Z,3.87
2022-12-15T08:31:18.780Z,1.77
2022-12-15T08:35:54.404Z,2.97
2022-12-15T08:39:46.434Z,2.23
2022-12-15T08:43:50.471Z,2.07
2022-12-15T08:47:53.586Z,3.57
2022-12-15T08:51:58.074Z,1.73
2022-12-15T08:56:03.739Z,2.63
2022-12-15T09:00:08.072Z,2.87
2022-12-15T09:04:11.703Z,5.23
2022-12-15T09:08:18.826Z,4.60
2022-12-15T09:12:22.788Z,5.00
2022-12-15T09:16:29.017Z,2.63
2022-12-15T09:20:32.675Z,3.43
2022-12-15T09:24:37.859Z,6.23
2022-12-15T09:28:43.034Z,5.20
2022-12-15T09:32:46.811Z,4.47
2022-12-15T09:36:50.309Z,5.40
2022-12-15T09:40:55.299Z,4.78
2022-12-15T09:45:04.419Z,4.47
2022-12-15T09:49:18.163Z,4.68
2022-12-15T09:53:53.635Z,6.63
2022-12-15T09:57:55.061Z,5.65
2022-12-15T10:02:19.948Z,6.75
2022-12-15T10:06:33.111Z,6.40
2022-12-15T10:10:54.383Z,5.20
2022-12-15T10:15:12.090Z,6.82
2022-12-15T10:19:20.339Z,6.22
2022-12-15T10:23:23.438Z,6.03
2022-12-15T10:28:00.539Z,5.68
2022-12-15T10:32:11.383Z,3.63
2022-12-15T10:36:17.656Z,3.65
2022-12-15T10:40:50.245Z,5.05
2022-12-15T10:44:56.491Z,3.88
2022-12-15T10:49:22.310Z,4.30
2022-12-15T10:53:41.259Z,2.80
2022-12-15T10:57:59.917Z,3.40
2022-12-15T11:02:29.803Z,3.30
2022-12-15T11:06:37.085Z,5.45
2022-12-15T11:11:18.433Z,3.95
2022-12-15T11:15:40.432Z,4.85
2022-12-15T11:19:56.583Z,4.45
2022-12-15T11:24:10.752Z,3.95
2022-12-15T11:28:19.528Z,5.55
2022-12-15T11:32:26.322Z,4.57
2022-12-15T11:36:58.483Z,4.47
2022-12-15T11:41:12.640Z,5.43
2022-12-15T11:45:22.424Z,5.72
2022-12-15T11:49:55.694Z,6.53
2022-12-15T11:54:11.208Z,6.28
2022-12-15T11:58:40.409Z,7.97
2022-12-15T12:03:21.262Z,5.40
2022-12-15T12:07:40.136Z,6.20
2022-12-15T12:11:51.525Z,5.00
2022-12-15T12:16:09.476Z,5.18
2022-12-15T12:20:21.901Z,4.85
2022-12-15T12:24:31.704Z,6.38
2022-12-15T12:28:44.477Z,5.53
2022-12-15T12:33:24.492Z,6.47
2022-12-15T12:37:34.995Z,4.45
2022-12-15T12:41:45.168Z,6.80
2022-12-15T12:45:56.106Z,5.63
2022-12-15T12:50:04.866Z,5.63
2022-12-15T12:54:41.912Z,6.00
2022-12-15T12:58:45.476Z,9.52
2022-12-15T13:02:58.114Z,6.00
2022-12-15T13:07:08.853Z,7.55
2022-12-15T13:12:00.874Z,7.78
2022-12-15T13:16:10.007Z,7.35
2022-12-15T13:20:32.182Z,6.55
2022-12-15T13:24:42.807Z,7.68
2022-12-15T13:28:50.696Z,7.18
2022-12-15T13:32:56.217Z,6.68
2022-12-15T13:37:03.173Z,7.35
2022-12-15T13:41:23.445Z,7.22
2022-12-15T13:45:44.612Z,7.22
2022-12-15T13:54:29.053Z,7.32
2022-12-15T13:58:42.012Z,7.68
2022-12-15T14:02:45.688Z,7.57
2022-12-15T14:06:51.636Z,9.20
2022-12-15T14:10:56.779Z,7.88
2022-12-15T14:15:01.444Z,6.90
2022-12-15T14:19:14.219Z,6.50
2022-12-15T14:23:20.906Z,6.22
2022-12-15T14:27:25.591Z,8.10
2022-12-15T14:31:32.259Z,7.47
2022-12-15T14:35:42.418Z,7.50
2022-12-15T14:39:50.401Z,6.75
2022-12-15T14:44:37.085Z,7.00
2022-12-15T14:48:40.996Z,6.45
2022-12-15T14:52:46.285Z,7.00
2022-12-15T14:56:58.133Z,6.43
2022-12-15T15:01:02.830Z,6.80
2022-12-15T15:03:11.640Z,7.93
2022-12-15T15:05:28.080Z,7.75
2022-12-15T15:09:34.213Z,7.78
2022-12-15T15:13:40.891Z,6.80
2022-12-15T15:17:50.047Z,5.55
2022-12-15T15:21:55.149Z,7.03
2022-12-15T15:26:08.171Z,6.53
2022-12-15T15:30:22.585Z,5.65
2022-12-15T15:34:26.991Z,6.18
2022-12-15T15:38:35.065Z,7.75
2022-12-15T15:42:39.096Z,6.67
2022-12-15T15:46:47.696Z,5.63
2022-12-15T15:51:14.853Z,5.93
2022-12-15T15:55:26.660Z,6.53
2022-12-15T15:59:31.164Z,5.10
2022-12-15T16:03:35.463Z,4.47
2022-12-15T16:07:39.795Z,7.83
2022-12-15T16:11:45.373Z,5.90
2022-12-15T16:15:49.567Z,5.33
2022-12-15T16:19:52.805Z,6.30
2022-12-15T16:23:58.048Z,6.63
2022-12-15T16:28:02.568Z,7.20
2022-12-15T16:32:06.055Z,6.70
2022-12-15T16:36:13.203Z,12.10
2022-12-15T16:40:22.086Z,5.53
2022-12-15T16:44:29.396Z,7.97
2022-12-15T16:48:33.254Z,4.63
2022-12-15T16:52:36.600Z,7.40
2022-12-15T16:56:39.886Z,8.20
2022-12-15T17:00:46.614Z,7.90
2022-12-15T17:04:50.375Z,5.80
2022-12-15T17:08:56.198Z,4.87
2022-12-15T17:13:08.690Z,6.70
2022-12-15T17:17:16.049Z,6.50
2022-12-15T17:21:21.314Z,7.30
2022-12-15T17:25:46.092Z,6.20
2022-12-15T17:29:49.827Z,7.80
2022-12-15T17:33:54.325Z,6.70
2022-12-15T17:37:57.490Z,9.03
2022-12-15T17:42:02.098Z,7.50
2022-12-15T17:46:06.160Z,7.97
2022-12-15T17:50:11.548Z,9.63
2022-12-15T17:54:16.019Z,9.30
2022-12-15T17:58:20.736Z,7.47
2022-12-15T18:02:24.125Z,9.07
2022-12-15T18:06:29.074Z,7.23
2022-12-15T18:10:35.022Z,7.53
2022-12-15T18:14:39.261Z,8.60
2022-12-15T18:18:44.293Z,7.30
2022-12-15T18:22:50.159Z,7.40
2022-12-15T18:26:53.954Z,7.10
2022-12-15T18:31:01.823Z,6.97
2022-12-15T18:35:14.262Z,8.17
2022-12-15T18:39:24.037Z,5.50
2022-12-15T18:43:31.263Z,5.93
2022-12-15T18:47:34.658Z,6.17
2022-12-15T18:51:39.178Z,6.30
2022-12-15T18:55:43.858Z,6.20
2022-12-15T18:59:47.117Z,8.97
2022-12-15T19:03:50.970Z,9.40
2022-12-15T19:07:59.811Z,6.60
2022-12-15T19:12:19.703Z,4.70
2022-12-15T19:16:23.310Z,5.83
2022-12-15T19:20:44.054Z,7.23
2022-12-15T19:24:56.051Z,7.43
2022-12-15T19:29:00.883Z,6.73
2022-12-15T19:33:04.254Z,8.20
2022-12-15T19:37:12.708Z,6.80
2022-12-15T19:41:18.658Z,7.63
2022-12-15T19:45:25.575Z,7.17
2022-12-15T19:49:29.127Z,9.00
2022-12-15T19:53:33.043Z,5.90
2022-12-15T19:57:36.499Z,8.23
2022-12-15T20:01:41.088Z,5.97
2022-12-15T20:05:44.635Z,9.53
2022-12-15T20:09:47.723Z,7.57
2022-12-15T20:13:51.964Z,6.57
2022-12-15T20:17:57.533Z,5.90
2022-12-15T20:22:03.500Z,7.67
2022-12-15T20:26:07.442Z,8.63
2022-12-15T20:30:18.874Z,9.90
2022-12-15T20:34:23.634Z,9.53
2022-12-15T20:38:31.826Z,9.83
2022-12-15T20:42:35.144Z,6.30
2022-12-15T20:46:39.155Z,5.00
2022-12-15T20:50:47.468Z,8.87
2022-12-15T20:54:51.295Z,5.00
2022-12-15T20:58:57.135Z,4.03
2022-12-15T21:03:01.032Z,8.83
2022-12-15T21:07:07.387Z,6.80
2022-12-15T21:11:16.847Z,6.50
2022-12-15T21:15:21.857Z,5.20
2022-12-15T21:19:25.311Z,6.07
2022-12-15T21:23:32.390Z,6.97
2022-12-15T21:27:35.451Z,8.30
2022-12-15T21:31:38.828Z,5.90
2022-12-15T21:35:46.145Z,8.93
2022-12-15T21:39:50.645Z,5.73
2022-12-15T21:43:54.983Z,5.67
2022-12-15T21:48:16.108Z,5.27
2022-12-15T21:52:19.834Z,5.97
2022-12-15T21:56:24.250Z,5.33
2022-12-15T22:00:27.669Z,5.27
2022-12-15T22:04:33.104Z,4.27
2022-12-15T22:08:36.335Z,7.27
2022-12-15T22:12:42.852Z,8.10
2022-12-15T22:16:45.900Z,3.67
2022-12-15T22:20:50.064Z,5.70
2022-12-15T22:24:53.117Z,6.27
2022-12-15T22:29:00.564Z,4.80
2022-12-15T22:33:06.876Z,3.43
2022-12-15T22:37:10.407Z,4.37
2022-12-15T22:41:19.403Z,5.07
2022-12-15T22:45:25.017Z,5.40
2022-12-15T22:49:31.325Z,4.20
2022-12-15T22:53:36.346Z,5.40
2022-12-15T22:57:39.554Z,5.43
2022-12-15T23:01:44.910Z,5.70
2022-12-15T23:05:48.944Z,4.70
2022-12-15T23:10:12.311Z,7.07
2022-12-15T23:14:17.134Z,4.43
2022-12-15T23:18:21.566Z,6.30
2022-12-15T23:22:24.669Z,7.37
2022-12-15T23:26:27.802Z,6.80
2022-12-15T23:30:30.985Z,3.03
2022-12-15T23:34:35.441Z,6.93
2022-12-15T23:38:38.657Z,3.90
2022-12-15T23:42:41.757Z,4.07
2022-12-15T23:46:46.807Z,5.27
2022-12-15T23:50:51.368Z,4.23
2022-12-15T23:54:54.987Z,4.33
2022-12-15T23:59:00.432Z,5.53
