createdAt,value
2023-03-05T00:00:45.152Z,83.42
2023-03-05T00:03:11.922Z,83.48
2023-03-05T00:05:38.434Z,83.99
2023-03-05T00:08:05.021Z,83.03
2023-03-05T00:10:31.591Z,82.08
2023-03-05T00:12:58.056Z,83.48
2023-03-05T00:15:24.491Z,82.68
2023-03-05T00:17:50.923Z,82.69
2023-03-05T00:20:17.639Z,82.51
2023-03-05T00:22:44.066Z,82.64
2023-03-05T00:25:10.920Z,82.68
2023-03-05T00:27:37.346Z,82.99
2023-03-05T00:30:04.055Z,82.97
2023-03-05T00:32:30.650Z,82.78
2023-03-05T00:34:57.223Z,82.87
2023-03-05T00:37:23.763Z,82.77
2023-03-05T00:39:50.194Z,82.78
2023-03-05T00:42:16.627Z,83.25
2023-03-05T00:44:43.135Z,83.20
2023-03-05T00:47:09.571Z,83.82
2023-03-05T00:49:35.984Z,83.65
2023-03-05T00:52:02.446Z,83.89
2023-03-05T00:54:28.851Z,83.89
2023-03-05T00:56:55.286Z,83.54
2023-03-05T00:59:21.694Z,83.65
2023-03-05T01:01:48.405Z,84.23
2023-03-05T01:04:14.882Z,84.12
2023-03-05T01:06:44.705Z,84.39
2023-03-05T01:09:11.267Z,85.40
2023-03-05T01:11:37.775Z,85.71
2023-03-05T01:14:04.266Z,85.31
2023-03-05T01:16:30.773Z,85.69
2023-03-05T01:18:57.318Z,85.49
2023-03-05T01:21:23.942Z,84.95
2023-03-05T01:23:50.431Z,85.71
2023-03-05T01:26:16.870Z,86.11
2023-03-05T01:28:43.367Z,86.27
2023-03-05T01:31:10.679Z,85.83
2023-03-05T01:33:37.467Z,85.54
2023-03-05T01:36:09.005Z,86.33
2023-03-05T01:38:35.542Z,85.98
2023-03-05T01:41:02.001Z,86.16
2023-03-05T01:43:30.311Z,86.19
2023-03-05T01:46:16.725Z,85.74
2023-03-05T01:48:47.535Z,86.17
2023-03-05T01:51:15.049Z,86.05
2023-03-05T01:53:41.741Z,85.88
2023-03-05T01:56:09.535Z,86.77
2023-03-05T01:58:37.227Z,86.43
2023-03-05T02:01:03.805Z,85.56
2023-03-05T02:03:30.479Z,85.69
2023-03-05T02:05:56.941Z,85.88
2023-03-05T02:08:24.362Z,85.86
2023-03-05T02:10:58.659Z,86.25
2023-03-05T02:13:32.618Z,86.88
2023-03-05T02:16:01.172Z,86.41
2023-03-05T02:18:28.317Z,87.34
2023-03-05T02:20:57.737Z,86.67
2023-03-05T02:23:27.713Z,86.35
2023-03-05T02:25:54.189Z,86.44
2023-03-05T02:28:46.897Z,86.67
2023-03-05T02:31:19.326Z,86.74
2023-03-05T02:33:46.025Z,86.67
2023-03-05T02:36:12.837Z,86.78
2023-03-05T02:38:40.860Z,86.79
2023-03-05T02:41:07.416Z,86.06
2023-03-05T02:43:33.845Z,86.11
2023-03-05T02:46:00.708Z,86.18
2023-03-05T02:48:27.220Z,86.94
2023-03-05T02:50:55.101Z,86.91
2023-03-05T02:53:23.109Z,86.42
2023-03-05T02:55:50.285Z,86.68
2023-03-05T02:58:17.425Z,86.91
2023-03-05T03:00:44.452Z,87.01
2023-03-05T03:03:10.926Z,86.48
2023-03-05T03:05:37.519Z,86.48
2023-03-05T03:08:04.783Z,87.03
2023-03-05T03:10:31.519Z,87.09
2023-03-05T03:12:57.936Z,86.62
2023-03-05T03:15:24.787Z,87.07
2023-03-05T03:17:51.183Z,87.08
2023-03-05T03:20:18.594Z,86.96
2023-03-05T03:22:46.559Z,86.73
2023-03-05T03:25:21.100Z,86.68
2023-03-05T03:27:47.594Z,86.54
2023-03-05T03:30:14.723Z,87.09
2023-03-05T03:32:41.262Z,87.10
2023-03-05T03:35:08.156Z,87.71
2023-03-05T03:37:34.668Z,87.22
2023-03-05T03:40:01.075Z,87.60
2023-03-05T03:42:27.618Z,87.57
2023-03-05T03:44:54.108Z,86.86
2023-03-05T03:47:20.481Z,88.11
2023-03-05T03:49:46.909Z,86.98
2023-03-05T03:52:13.338Z,87.69
2023-03-05T03:54:39.817Z,88.08
2023-03-05T03:57:06.428Z,88.11
2023-03-05T03:59:32.885Z,88.13
2023-03-05T04:01:59.273Z,88.14
2023-03-05T04:04:26.421Z,88.19
2023-03-05T04:06:52.875Z,88.44
2023-03-05T04:09:19.321Z,87.91
2023-03-05T04:11:45.720Z,88.71
2023-03-05T04:14:14.490Z,88.35
2023-03-05T04:16:40.920Z,89.04
2023-03-05T04:19:07.373Z,89.37
2023-03-05T04:21:33.826Z,89.28
2023-03-05T04:24:00.262Z,88.87
2023-03-05T04:26:26.829Z,90.01
2023-03-05T04:28:53.268Z,89.72
2023-03-05T04:31:20.639Z,90.10
2023-03-05T04:33:47.577Z,89.68
2023-03-05T04:36:14.075Z,89.45
2023-03-05T04:38:40.560Z,90.22
2023-03-05T04:41:06.934Z,89.95
2023-03-05T04:43:33.373Z,89.72
2023-03-05T04:45:59.820Z,90.45
2023-03-05T04:48:26.299Z,91.13
2023-03-05T04:50:52.746Z,89.86
2023-03-05T04:53:19.192Z,90.65
2023-03-05T04:55:45.733Z,90.47
2023-03-05T04:58:12.249Z,90.48
2023-03-05T05:00:38.933Z,90.47
2023-03-05T05:03:05.425Z,90.97
2023-03-05T05:05:31.880Z,91.13
2023-03-05T05:07:58.768Z,90.44
2023-03-05T05:10:26.333Z,90.87
2023-03-05T05:12:53.203Z,91.66
2023-03-05T05:15:19.861Z,91.43
2023-03-05T05:17:46.482Z,90.80
2023-03-05T05:20:14.924Z,90.98
2023-03-05T05:22:41.609Z,91.07
2023-03-05T05:25:08.623Z,91.13
2023-03-05T05:27:35.277Z,90.91
2023-03-05T05:30:02.176Z,90.62
2023-03-05T05:32:28.725Z,90.54
2023-03-05T05:34:57.761Z,90.89
2023-03-05T05:37:25.227Z,91.12
2023-03-05T05:39:51.697Z,90.90
2023-03-05T05:42:19.772Z,92.00
2023-03-05T05:44:47.578Z,91.36
2023-03-05T05:47:16.083Z,91.21
2023-03-05T05:49:42.915Z,91.15
2023-03-05T05:52:09.679Z,91.09
2023-03-05T05:54:36.218Z,91.13
2023-03-05T05:57:02.745Z,91.32
2023-03-05T05:59:29.118Z,91.75
2023-03-05T06:01:55.648Z,91.23
2023-03-05T06:04:22.207Z,91.41
2023-03-05T06:06:48.634Z,92.83
2023-03-05T06:09:15.113Z,92.89
2023-03-05T06:11:41.693Z,92.61
2023-03-05T06:14:09.006Z,92.14
2023-03-05T06:16:35.494Z,91.95
2023-03-05T06:19:04.676Z,92.26
2023-03-05T06:21:33.290Z,91.87
2023-03-05T06:24:00.439Z,92.21
2023-03-05T06:26:26.960Z,91.90
2023-03-05T06:28:53.822Z,92.36
2023-03-05T06:31:23.461Z,91.87
2023-03-05T06:33:50.405Z,92.54
2023-03-05T06:36:19.776Z,91.79
2023-03-05T06:38:48.374Z,91.89
2023-03-05T06:41:18.797Z,91.30
2023-03-05T06:43:46.400Z,92.16
2023-03-05T06:46:33.253Z,91.78
2023-03-05T06:49:01.833Z,91.69
2023-03-05T06:51:34.455Z,91.70
2023-03-05T06:54:04.285Z,91.71
2023-03-05T06:56:30.843Z,92.25
2023-03-05T06:58:57.483Z,92.08
2023-03-05T07:01:24.262Z,91.64
2023-03-05T07:03:52.118Z,92.52
2023-03-05T07:06:19.434Z,92.12
2023-03-05T07:08:45.922Z,91.68
2023-03-05T07:11:15.376Z,92.68
2023-03-05T07:13:43.450Z,92.11
2023-03-05T07:16:14.079Z,92.08
2023-03-05T07:18:40.634Z,91.88
2023-03-05T07:21:08.699Z,91.22
2023-03-05T07:23:36.214Z,90.82
2023-03-05T07:26:06.896Z,91.60
2023-03-05T07:28:34.486Z,91.79
2023-03-05T07:31:04.037Z,92.28
2023-03-05T07:33:31.981Z,91.70
2023-03-05T07:35:58.462Z,91.64
2023-03-05T07:38:24.967Z,91.95
2023-03-05T07:40:51.425Z,92.12
2023-03-05T07:43:17.981Z,91.58
2023-03-05T07:45:45.606Z,91.67
2023-03-05T07:48:15.457Z,91.99
2023-03-05T07:50:42.136Z,91.77
2023-03-05T07:53:09.091Z,91.50
2023-03-05T07:55:35.561Z,91.67
2023-03-05T07:58:01.950Z,90.79
2023-03-05T08:00:28.375Z,91.49
2023-03-05T08:02:54.849Z,90.19
2023-03-05T08:05:21.278Z,90.47
2023-03-05T08:07:47.665Z,90.43
2023-03-05T08:10:14.305Z,90.33
2023-03-05T08:12:40.716Z,90.76
2023-03-05T08:15:07.847Z,90.23
2023-03-05T08:17:34.335Z,89.52
2023-03-05T08:20:05.282Z,90.26
2023-03-05T08:22:35.031Z,89.33
2023-03-05T08:25:01.709Z,89.86
2023-03-05T08:27:28.106Z,88.72
2023-03-05T08:29:54.584Z,88.62
2023-03-05T08:32:21.173Z,89.22
2023-03-05T08:34:47.717Z,89.52
2023-03-05T08:37:14.115Z,89.71
2023-03-05T08:39:40.582Z,88.29
2023-03-05T08:42:09.021Z,89.71
2023-03-05T08:44:35.648Z,89.46
2023-03-05T08:47:02.068Z,88.30
2023-03-05T08:49:28.576Z,87.96
2023-03-05T08:51:55.049Z,87.16
2023-03-05T08:54:21.529Z,87.42
2023-03-05T08:56:49.469Z,86.58
2023-03-05T08:59:15.946Z,86.19
2023-03-05T09:01:42.486Z,86.37
2023-03-05T09:04:09.468Z,86.60
2023-03-05T09:06:39.287Z,87.57
2023-03-05T09:09:07.616Z,86.02
2023-03-05T09:11:36.081Z,86.12
2023-03-05T09:14:06.745Z,86.04
2023-03-05T09:16:33.563Z,86.28
2023-03-05T09:19:00.235Z,85.45
2023-03-05T09:21:26.709Z,85.34
2023-03-05T09:23:53.120Z,85.49
2023-03-05T09:26:20.149Z,84.87
2023-03-05T09:28:47.633Z,83.96
2023-03-05T09:31:14.177Z,83.15
2023-03-05T09:33:41.268Z,83.62
2023-03-05T09:36:28.654Z,83.53
2023-03-05T09:38:55.479Z,83.87
2023-03-05T09:41:46.871Z,82.45
2023-03-05T09:44:22.342Z,82.43
2023-03-05T09:46:54.657Z,82.64
2023-03-05T09:49:50.810Z,82.63
2023-03-05T09:52:23.215Z,82.85
2023-03-05T09:54:55.050Z,82.63
2023-03-05T09:57:39.430Z,81.96
2023-03-05T10:00:17.236Z,83.14
2023-03-05T10:02:52.034Z,82.37
2023-03-05T10:05:47.402Z,82.26
2023-03-05T10:08:17.936Z,81.42
2023-03-05T10:10:50.386Z,81.87
2023-03-05T10:13:24.640Z,81.33
2023-03-05T10:16:04.899Z,81.35
2023-03-05T10:18:51.600Z,80.48
2023-03-05T10:21:30.606Z,79.41
2023-03-05T10:24:21.367Z,78.79
2023-03-05T10:26:56.281Z,79.03
2023-03-05T10:30:10.538Z,78.14
2023-03-05T10:32:52.072Z,78.04
2023-03-05T10:35:36.611Z,78.41
2023-03-05T10:38:22.692Z,77.78
2023-03-05T10:40:52.976Z,77.20
2023-03-05T10:43:43.419Z,76.46
2023-03-05T10:46:18.877Z,75.93
2023-03-05T10:48:58.607Z,74.43
2023-03-05T10:51:34.818Z,74.89
2023-03-05T10:54:15.920Z,72.29
2023-03-05T10:56:42.420Z,73.16
2023-03-05T10:59:09.069Z,72.36
2023-03-05T11:01:37.395Z,74.59
2023-03-05T11:04:06.606Z,72.42
2023-03-05T11:06:42.243Z,69.66
2023-03-05T11:09:22.415Z,69.64
2023-03-05T11:12:08.530Z,70.55
2023-03-05T11:14:38.651Z,68.34
2023-03-05T11:17:34.218Z,67.27
2023-03-05T11:20:23.371Z,67.86
2023-03-05T11:23:13.707Z,68.35
2023-03-05T11:25:52.495Z,68.04
2023-03-05T11:28:32.228Z,66.05
2023-03-05T11:31:18.198Z,67.13
2023-03-05T11:33:57.628Z,65.59
2023-03-05T11:36:30.476Z,66.11
2023-03-05T11:39:06.080Z,63.60
2023-03-05T11:41:40.672Z,66.24
2023-03-05T11:44:13.926Z,64.10
2023-03-05T11:46:47.832Z,61.37
2023-03-05T11:49:24.226Z,63.96
2023-03-05T11:52:01.972Z,62.85
2023-03-05T11:54:40.189Z,64.13
2023-03-05T11:57:06.765Z,60.66
2023-03-05T11:59:39.626Z,61.65
2023-03-05T12:02:19.972Z,61.77
2023-03-05T12:04:48.303Z,62.34
2023-03-05T12:07:19.850Z,62.28
2023-03-05T12:09:50.647Z,63.28
2023-03-05T12:12:48.767Z,62.96
2023-03-05T12:15:32.161Z,63.13
2023-03-05T12:18:10.741Z,62.51
2023-03-05T12:21:09.157Z,62.66
2023-03-05T12:24:01.427Z,65.25
2023-03-05T12:26:52.907Z,64.82
2023-03-05T12:29:42.721Z,63.78
2023-03-05T12:32:32.490Z,63.06
2023-03-05T12:35:22.262Z,61.98
2023-03-05T12:37:51.770Z,63.21
2023-03-05T12:40:18.411Z,64.16
2023-03-05T12:42:46.296Z,65.03
2023-03-05T12:45:14.063Z,65.43
2023-03-05T12:47:41.168Z,65.86
2023-03-05T12:50:29.215Z,65.47
2023-03-05T12:53:19.763Z,65.22
2023-03-05T12:55:55.694Z,63.17
2023-03-05T12:58:28.184Z,63.15
2023-03-05T13:01:15.972Z,62.25
2023-03-05T13:03:53.162Z,63.01
2023-03-05T13:06:33.510Z,62.66
2023-03-05T13:09:16.505Z,62.61
2023-03-05T13:11:47.226Z,62.11
2023-03-05T13:14:40.471Z,63.10
2023-03-05T13:17:34.912Z,62.32
2023-03-05T13:20:22.153Z,61.05
2023-03-05T13:22:48.589Z,59.95
2023-03-05T13:25:20.412Z,59.97
2023-03-05T13:27:46.925Z,60.80
2023-03-05T13:30:27.734Z,59.40
2023-03-05T13:33:02.875Z,58.04
2023-03-05T13:35:31.186Z,58.62
2023-03-05T13:37:59.412Z,58.07
2023-03-05T13:40:31.464Z,59.03
2023-03-05T13:43:14.719Z,59.73
2023-03-05T13:45:41.278Z,59.17
2023-03-05T13:48:07.806Z,59.89
2023-03-05T13:50:40.342Z,59.66
2023-03-05T13:53:20.135Z,59.36
2023-03-05T13:55:48.832Z,59.29
2023-03-05T13:58:41.185Z,60.00
2023-03-05T14:01:13.792Z,59.39
2023-03-05T14:03:40.638Z,60.40
2023-03-05T14:06:12.539Z,61.03
2023-03-05T14:08:40.082Z,62.28
2023-03-05T14:11:17.581Z,61.65
2023-03-05T14:13:45.622Z,62.08
2023-03-05T14:16:27.906Z,61.79
2023-03-05T14:18:55.951Z,60.75
2023-03-05T14:21:23.156Z,60.90
2023-03-05T14:23:54.673Z,59.85
2023-03-05T14:26:28.770Z,61.27
2023-03-05T14:29:05.165Z,60.98
2023-03-05T14:31:46.953Z,61.59
2023-03-05T14:34:31.081Z,59.71
2023-03-05T14:37:07.057Z,58.91
2023-03-05T14:39:59.555Z,60.01
2023-03-05T14:42:26.670Z,61.38
2023-03-05T14:44:55.662Z,59.29
2023-03-05T14:47:23.473Z,59.47
2023-03-05T14:49:49.993Z,62.43
2023-03-05T14:52:23.843Z,61.75
2023-03-05T14:54:51.056Z,62.61
2023-03-05T14:57:23.679Z,64.17
2023-03-05T14:59:50.495Z,62.18
2023-03-05T15:02:19.811Z,64.55
2023-03-05T15:04:46.773Z,63.37
2023-03-05T15:07:29.100Z,63.67
2023-03-05T15:09:55.770Z,63.97
2023-03-05T15:12:24.846Z,64.30
2023-03-05T15:14:55.810Z,63.31
2023-03-05T15:17:30.584Z,63.71
2023-03-05T15:19:57.248Z,64.26
2023-03-05T15:22:23.655Z,65.36
2023-03-05T15:24:50.092Z,64.30
2023-03-05T15:27:16.553Z,63.90
2023-03-05T15:29:43.026Z,64.93
2023-03-05T15:32:09.574Z,64.90
2023-03-05T15:34:36.587Z,63.97
2023-03-05T15:37:03.877Z,65.09
2023-03-05T15:39:30.735Z,64.80
2023-03-05T15:41:57.412Z,64.88
2023-03-05T15:44:24.094Z,65.30
2023-03-05T15:46:50.744Z,65.27
2023-03-05T15:49:17.641Z,65.48
2023-03-05T15:51:44.075Z,65.63
2023-03-05T15:54:10.503Z,66.56
2023-03-05T15:56:37.050Z,66.76
2023-03-05T15:59:03.926Z,66.82
2023-03-05T16:01:30.439Z,68.00
2023-03-05T16:03:56.987Z,67.45
2023-03-05T16:06:24.531Z,66.63
2023-03-05T16:08:54.549Z,66.59
2023-03-05T16:11:21.660Z,66.93
2023-03-05T16:13:50.553Z,67.88
2023-03-05T16:16:17.647Z,69.03
2023-03-05T16:18:46.287Z,69.15
2023-03-05T16:21:13.926Z,70.06
2023-03-05T16:23:40.503Z,69.81
2023-03-05T16:26:08.432Z,70.28
2023-03-05T16:28:34.913Z,71.20
2023-03-05T16:31:02.790Z,71.21
2023-03-05T16:33:29.349Z,72.22
2023-03-05T16:36:20.780Z,72.90
2023-03-05T16:38:49.711Z,73.46
2023-03-05T16:41:17.713Z,73.07
2023-03-05T16:43:45.119Z,72.65
2023-03-05T16:46:12.992Z,73.86
2023-03-05T16:48:39.592Z,73.39
2023-03-05T16:51:06.996Z,72.96
2023-03-05T16:53:33.528Z,72.42
2023-03-05T16:56:04.183Z,71.87
2023-03-05T16:58:31.676Z,72.00
2023-03-05T17:00:58.474Z,71.82
2023-03-05T17:03:24.987Z,73.33
2023-03-05T17:05:51.820Z,70.50
2023-03-05T17:08:18.371Z,71.46
2023-03-05T17:10:45.443Z,71.62
2023-03-05T17:13:11.936Z,71.78
2023-03-05T17:15:38.602Z,71.44
2023-03-05T17:18:05.690Z,70.60
2023-03-05T17:20:35.467Z,71.60
2023-03-05T17:23:02.347Z,71.22
2023-03-05T17:25:29.269Z,70.99
2023-03-05T17:27:55.738Z,70.33
2023-03-05T17:30:22.351Z,69.78
2023-03-05T17:32:52.365Z,71.35
2023-03-05T17:35:21.329Z,70.70
2023-03-05T17:37:47.829Z,70.44
2023-03-05T17:40:15.173Z,71.14
2023-03-05T17:42:41.610Z,70.47
2023-03-05T17:45:08.484Z,70.91
2023-03-05T17:47:35.036Z,70.85
2023-03-05T17:50:01.607Z,70.80
2023-03-05T17:52:27.995Z,69.87
2023-03-05T17:54:54.410Z,71.07
2023-03-05T17:57:21.852Z,70.29
2023-03-05T17:59:49.092Z,71.44
2023-03-05T18:02:15.619Z,71.59
2023-03-05T18:04:43.880Z,71.48
2023-03-05T18:07:10.656Z,72.60
2023-03-05T18:09:37.100Z,73.91
2023-03-05T18:12:03.688Z,73.24
2023-03-05T18:14:30.135Z,73.62
2023-03-05T18:16:58.150Z,74.07
2023-03-05T18:19:25.128Z,74.20
2023-03-05T18:21:51.910Z,74.67
2023-03-05T18:24:18.344Z,74.73
2023-03-05T18:26:44.803Z,74.44
2023-03-05T18:29:11.511Z,74.90
2023-03-05T18:31:37.968Z,74.64
2023-03-05T18:34:04.369Z,75.95
2023-03-05T18:36:30.809Z,74.66
2023-03-05T18:38:57.250Z,74.87
2023-03-05T18:41:27.676Z,75.33
2023-03-05T18:43:54.677Z,76.08
2023-03-05T18:46:21.220Z,76.38
2023-03-05T18:48:48.104Z,76.58
2023-03-05T18:51:17.338Z,75.88
2023-03-05T18:53:44.008Z,76.51
2023-03-05T18:56:10.891Z,76.06
2023-03-05T18:58:37.561Z,76.92
2023-03-05T19:01:04.532Z,77.86
2023-03-05T19:03:30.975Z,76.65
2023-03-05T19:05:57.405Z,76.97
2023-03-05T19:08:24.109Z,75.97
2023-03-05T19:10:50.554Z,76.95
2023-03-05T19:13:35.374Z,77.80
2023-03-05T19:16:11.270Z,75.97
2023-03-05T19:18:43.880Z,76.53
2023-03-05T19:21:10.409Z,76.32
2023-03-05T19:23:36.933Z,75.70
2023-03-05T19:26:03.570Z,76.89
2023-03-05T19:28:30.257Z,76.53
2023-03-05T19:30:57.087Z,76.79
2023-03-05T19:33:24.975Z,77.07
2023-03-05T19:35:51.670Z,77.09
2023-03-05T19:38:18.171Z,76.70
2023-03-05T19:40:44.600Z,77.03
2023-03-05T19:43:11.006Z,76.55
2023-03-05T19:45:37.458Z,76.47
2023-03-05T19:48:03.993Z,77.38
2023-03-05T19:50:31.762Z,76.79
2023-03-05T19:52:59.276Z,77.44
2023-03-05T19:55:25.749Z,77.67
2023-03-05T19:57:52.206Z,77.08
2023-03-05T20:00:19.311Z,76.91
2023-03-05T20:02:45.739Z,77.35
2023-03-05T20:05:12.165Z,77.60
2023-03-05T20:07:38.591Z,77.46
2023-03-05T20:10:05.464Z,77.59
2023-03-05T20:12:31.888Z,77.89
2023-03-05T20:14:58.361Z,78.04
2023-03-05T20:17:24.820Z,78.14
2023-03-05T20:19:51.297Z,78.25
2023-03-05T20:22:18.044Z,77.62
2023-03-05T20:24:44.506Z,78.12
2023-03-05T20:27:10.935Z,78.11
2023-03-05T20:29:37.395Z,78.39
2023-03-05T20:32:04.068Z,78.24
2023-03-05T20:34:31.251Z,78.59
2023-03-05T20:36:58.347Z,78.59
2023-03-05T20:39:24.890Z,80.12
2023-03-05T20:41:51.419Z,80.08
2023-03-05T20:44:17.851Z,79.68
2023-03-05T20:47:02.479Z,79.44
2023-03-05T20:49:29.044Z,79.09
2023-03-05T20:51:55.439Z,79.50
2023-03-05T20:54:22.219Z,79.25
2023-03-05T20:56:48.714Z,79.90
2023-03-05T20:59:16.765Z,79.09
2023-03-05T21:01:43.339Z,79.68
2023-03-05T21:04:09.806Z,79.56
2023-03-05T21:06:37.023Z,79.25
2023-03-05T21:09:03.797Z,79.72
2023-03-05T21:11:30.621Z,80.18
2023-03-05T21:13:57.078Z,79.43
2023-03-05T21:16:25.810Z,79.86
2023-03-05T21:18:52.815Z,79.17
2023-03-05T21:21:20.201Z,79.97
2023-03-05T21:23:47.213Z,79.43
2023-03-05T21:26:13.948Z,79.17
2023-03-05T21:28:40.948Z,79.63
2023-03-05T21:31:10.680Z,79.34
2023-03-05T21:33:37.849Z,79.79
2023-03-05T21:36:05.056Z,79.49
2023-03-05T21:38:33.904Z,79.71
2023-03-05T21:41:01.459Z,79.42
2023-03-05T21:43:31.096Z,78.99
2023-03-05T21:45:59.834Z,79.35
2023-03-05T21:48:26.639Z,79.69
2023-03-05T21:50:54.751Z,79.92
2023-03-05T21:53:21.730Z,79.52
2023-03-05T21:56:08.629Z,79.99
2023-03-05T21:58:35.337Z,79.92
2023-03-05T22:01:02.351Z,79.30
2023-03-05T22:03:29.611Z,79.75
2023-03-05T22:05:56.876Z,79.64
2023-03-05T22:08:23.858Z,79.89
2023-03-05T22:10:50.723Z,80.09
2023-03-05T22:13:17.856Z,79.96
2023-03-05T22:15:53.511Z,80.55
2023-03-05T22:18:23.049Z,79.70
2023-03-05T22:20:50.215Z,80.25
2023-03-05T22:23:17.774Z,80.08
2023-03-05T22:25:44.678Z,80.27
2023-03-05T22:28:12.823Z,81.04
2023-03-05T22:30:44.083Z,80.45
2023-03-05T22:33:11.107Z,80.85
2023-03-05T22:35:40.032Z,80.44
2023-03-05T22:38:07.509Z,80.81
2023-03-05T22:40:34.174Z,80.60
2023-03-05T22:43:00.636Z,81.70
2023-03-05T22:45:28.574Z,80.63
2023-03-05T22:47:55.073Z,80.73
2023-03-05T22:50:21.612Z,81.83
2023-03-05T22:52:48.078Z,80.96
2023-03-05T22:55:16.026Z,80.92
2023-03-05T22:57:43.682Z,81.49
2023-03-05T23:00:17.495Z,80.78
2023-03-05T23:02:44.787Z,81.12
2023-03-05T23:05:12.095Z,81.26
2023-03-05T23:07:40.994Z,81.35
2023-03-05T23:10:11.983Z,80.87
2023-03-05T23:12:43.915Z,81.01
2023-03-05T23:15:13.828Z,81.61
2023-03-05T23:17:40.855Z,82.47
2023-03-05T23:20:10.137Z,81.83
2023-03-05T23:22:38.116Z,81.80
2023-03-05T23:25:05.019Z,81.87
2023-03-05T23:27:31.490Z,81.95
2023-03-05T23:30:12.164Z,82.07
2023-03-05T23:32:38.552Z,82.05
2023-03-05T23:35:05.531Z,82.68
2023-03-05T23:37:32.022Z,82.46
2023-03-05T23:39:58.666Z,82.03
2023-03-05T23:42:25.084Z,81.82
2023-03-05T23:44:54.247Z,81.57
2023-03-05T23:47:20.771Z,82.42
2023-03-05T23:49:47.187Z,82.98
2023-03-05T23:52:13.587Z,83.25
2023-03-05T23:54:40.135Z,82.94
2023-03-05T23:57:06.577Z,83.84
2023-03-05T23:59:33.082Z,84.68
