createdAt,value
2019-03-21T00:00:22.801Z,99.90
2019-03-21T00:02:52.687Z,99.90
2019-03-21T00:05:22.579Z,99.90
2019-03-21T00:07:52.454Z,99.90
2019-03-21T00:11:06.128Z,99.90
2019-03-21T00:13:36.012Z,99.90
2019-03-21T00:16:06.442Z,99.90
2019-03-21T00:18:36.355Z,99.90
2019-03-21T00:21:06.295Z,99.90
2019-03-21T00:23:36.187Z,99.90
2019-03-21T00:26:06.086Z,99.90
2019-03-21T00:28:35.978Z,99.90
2019-03-21T00:31:05.892Z,99.90
2019-03-21T00:33:36.022Z,99.90
2019-03-21T00:36:06.062Z,99.90
2019-03-21T00:38:35.920Z,99.90
2019-03-21T00:41:05.835Z,99.90
2019-03-21T00:43:35.718Z,99.90
2019-03-21T00:46:05.672Z,99.90
2019-03-21T00:48:35.551Z,99.90
2019-03-21T00:51:05.475Z,99.90
2019-03-21T00:53:35.288Z,99.90
2019-03-21T00:56:05.197Z,99.90
2019-03-21T00:58:35.069Z,99.90
2019-03-21T01:01:05.058Z,99.90
2019-03-21T01:03:34.846Z,99.90
2019-03-21T01:06:04.772Z,99.90
2019-03-21T01:08:34.670Z,99.90
2019-03-21T01:11:04.569Z,99.90
2019-03-21T01:13:35.341Z,99.90
2019-03-21T01:16:05.446Z,99.90
2019-03-21T01:18:35.943Z,99.90
2019-03-21T01:21:05.844Z,99.90
2019-03-21T01:23:35.731Z,99.90
2019-03-21T01:26:05.915Z,99.90
2019-03-21T01:28:35.790Z,99.90
2019-03-21T01:31:05.703Z,99.90
2019-03-21T01:33:35.565Z,99.90
2019-03-21T01:36:05.517Z,99.90
2019-03-21T01:38:35.395Z,99.90
2019-03-21T01:41:05.434Z,99.90
2019-03-21T01:43:35.318Z,99.90
2019-03-21T01:46:07.898Z,99.90
2019-03-21T01:48:37.783Z,99.90
2019-03-21T01:51:07.692Z,99.90
2019-03-21T01:53:37.571Z,99.90
2019-03-21T01:56:07.463Z,99.90
2019-03-21T01:58:37.338Z,99.90
2019-03-21T02:01:08.808Z,99.90
2019-03-21T02:03:38.921Z,99.90
2019-03-21T02:06:08.819Z,99.90
2019-03-21T02:08:38.694Z,99.90
2019-03-21T02:11:08.610Z,99.90
2019-03-21T02:13:38.495Z,99.90
2019-03-21T02:16:08.439Z,99.90
2019-03-21T02:18:38.314Z,99.90
2019-03-21T02:21:08.161Z,99.90
2019-03-21T02:23:38.040Z,99.90
2019-03-21T02:26:08.003Z,99.90
2019-03-21T02:28:37.882Z,99.90
2019-03-21T02:31:08.254Z,99.90
2019-03-21T02:33:38.266Z,99.90
2019-03-21T02:36:08.238Z,99.90
2019-03-21T02:38:38.131Z,99.90
2019-03-21T02:41:08.920Z,99.90
2019-03-21T02:43:39.214Z,99.90
2019-03-21T02:46:09.116Z,99.90
2019-03-21T02:48:38.996Z,99.90
2019-03-21T02:51:08.918Z,99.90
2019-03-21T02:53:38.815Z,99.90
2019-03-21T02:56:10.406Z,99.90
2019-03-21T02:58:40.235Z,99.90
2019-03-21T03:01:10.136Z,99.90
2019-03-21T03:03:40.072Z,99.90
2019-03-21T03:06:09.968Z,99.90
2019-03-21T03:08:39.879Z,99.90
2019-03-21T03:11:10.940Z,99.90
2019-03-21T03:13:41.596Z,99.90
2019-03-21T03:16:11.511Z,99.90
2019-03-21T03:18:41.390Z,99.90
2019-03-21T03:21:11.297Z,99.90
2019-03-21T03:23:41.196Z,99.90
2019-03-21T03:26:11.075Z,99.90
2019-03-21T03:28:41.207Z,99.90
2019-03-21T03:31:11.090Z,99.90
2019-03-21T03:33:40.989Z,99.90
2019-03-21T03:36:10.947Z,99.90
2019-03-21T03:38:40.846Z,99.90
2019-03-21T03:41:11.168Z,99.90
2019-03-21T03:43:41.091Z,99.90
2019-03-21T03:46:11.029Z,99.90
2019-03-21T03:48:40.965Z,99.90
2019-03-21T03:51:10.838Z,99.90
2019-03-21T03:53:42.495Z,99.90
2019-03-21T03:56:12.381Z,99.90
2019-03-21T03:58:43.684Z,99.90
2019-03-21T04:01:13.767Z,99.90
2019-03-21T04:03:43.662Z,99.90
2019-03-21T04:06:13.562Z,99.90
2019-03-21T04:08:43.474Z,99.90
2019-03-21T04:11:13.573Z,99.90
2019-03-21T04:13:43.475Z,99.90
2019-03-21T04:16:13.366Z,99.90
2019-03-21T04:18:43.272Z,99.90
2019-03-21T04:21:13.296Z,99.90
2019-03-21T04:23:43.198Z,99.90
2019-03-21T04:26:19.890Z,99.90
2019-03-21T04:28:49.808Z,99.90
2019-03-21T04:31:19.687Z,99.90
2019-03-21T04:33:49.684Z,99.90
2019-03-21T04:36:19.576Z,99.90
2019-03-21T04:38:49.557Z,99.90
2019-03-21T04:41:19.375Z,99.90
2019-03-21T04:43:49.267Z,99.90
2019-03-21T04:46:19.163Z,99.90
2019-03-21T04:48:49.056Z,99.90
2019-03-21T04:51:19.004Z,99.90
2019-03-21T04:53:48.953Z,99.90
2019-03-21T04:56:18.830Z,99.90
2019-03-21T04:58:48.737Z,99.90
2019-03-21T05:01:18.615Z,99.90
2019-03-21T05:03:48.536Z,99.90
2019-03-21T05:06:18.409Z,99.90
2019-03-21T05:08:48.353Z,99.90
2019-03-21T05:11:18.312Z,99.90
2019-03-21T05:13:48.234Z,99.90
2019-03-21T05:16:18.132Z,99.90
2019-03-21T05:18:48.868Z,99.90
2019-03-21T05:21:19.187Z,99.90
2019-03-21T05:23:49.100Z,99.90
2019-03-21T05:26:19.003Z,99.90
2019-03-21T05:28:48.912Z,99.90
2019-03-21T05:31:25.184Z,99.90
2019-03-21T05:33:55.088Z,99.90
2019-03-21T05:36:24.979Z,99.90
2019-03-21T05:38:54.888Z,99.90
2019-03-21T05:41:24.801Z,99.90
2019-03-21T05:43:58.272Z,99.90
2019-03-21T05:46:28.321Z,99.90
2019-03-21T05:48:58.236Z,99.90
2019-03-21T05:51:28.125Z,99.90
2019-03-21T05:53:58.003Z,99.90
2019-03-21T05:56:27.840Z,99.90
2019-03-21T05:58:57.728Z,99.90
2019-03-21T06:01:27.637Z,99.90
2019-03-21T06:03:57.519Z,99.90
2019-03-21T06:06:46.844Z,99.90
2019-03-21T06:09:18.695Z,99.90
2019-03-21T06:11:52.320Z,99.90
2019-03-21T06:14:22.288Z,99.90
2019-03-21T06:16:52.168Z,99.90
2019-03-21T06:19:29.864Z,99.90
2019-03-21T06:22:34.168Z,99.90
2019-03-21T06:25:15.859Z,96.40
2019-03-21T06:27:45.167Z,90.70
2019-03-21T06:30:15.125Z,88.50
2019-03-21T06:32:45.015Z,83.50
2019-03-21T06:35:22.652Z,80.60
2019-03-21T06:37:53.051Z,80.30
2019-03-21T06:40:22.960Z,76.70
2019-03-21T06:42:52.854Z,74.60
2019-03-21T06:45:22.769Z,73.30
2019-03-21T06:47:53.240Z,72.00
2019-03-21T06:50:23.274Z,70.80
2019-03-21T06:52:53.163Z,69.70
2019-03-21T06:55:23.048Z,72.00
2019-03-21T06:57:52.962Z,68.60
2019-03-21T07:00:24.930Z,68.70
2019-03-21T07:02:54.400Z,69.20
2019-03-21T07:05:26.681Z,67.80
2019-03-21T07:07:55.832Z,66.50
2019-03-21T07:10:25.737Z,65.90
2019-03-21T07:12:55.640Z,65.20
2019-03-21T07:15:25.528Z,64.70
2019-03-21T07:17:55.428Z,64.90
2019-03-21T07:20:25.310Z,64.00
2019-03-21T07:22:55.225Z,62.60
2019-03-21T07:25:25.111Z,62.90
2019-03-21T07:27:55.016Z,63.10
2019-03-21T07:30:24.944Z,64.60
2019-03-21T07:32:54.799Z,62.80
2019-03-21T07:35:24.678Z,63.20
2019-03-21T07:37:54.591Z,64.30
2019-03-21T07:40:24.461Z,65.20
2019-03-21T07:42:54.381Z,65.60
2019-03-21T07:45:24.257Z,65.90
2019-03-21T07:47:54.200Z,66.30
2019-03-21T07:50:24.072Z,65.60
2019-03-21T07:52:53.973Z,66.70
2019-03-21T07:55:23.864Z,67.30
2019-03-21T07:57:53.767Z,66.90
2019-03-21T08:00:23.653Z,67.90
2019-03-21T08:02:53.563Z,68.70
2019-03-21T08:05:23.441Z,69.90
2019-03-21T08:07:53.339Z,69.40
2019-03-21T08:10:23.244Z,66.30
2019-03-21T08:12:53.179Z,65.10
2019-03-21T08:15:23.055Z,64.70
2019-03-21T08:17:52.960Z,63.10
2019-03-21T08:20:22.849Z,61.50
2019-03-21T08:22:52.760Z,59.80
2019-03-21T08:25:22.635Z,58.20
2019-03-21T08:27:52.535Z,58.40
2019-03-21T08:30:37.540Z,57.70
2019-03-21T08:33:07.452Z,55.70
2019-03-21T08:35:37.324Z,55.90
2019-03-21T08:38:07.228Z,57.10
2019-03-21T08:40:37.112Z,56.70
2019-03-21T08:43:07.026Z,56.10
2019-03-21T08:45:36.909Z,54.80
2019-03-21T08:48:06.819Z,54.80
2019-03-21T08:50:36.701Z,54.60
2019-03-21T08:53:06.610Z,53.50
2019-03-21T08:55:36.483Z,52.30
2019-03-21T08:58:06.387Z,52.00
2019-03-21T09:00:36.195Z,52.40
2019-03-21T09:03:06.087Z,52.40
2019-03-21T09:05:35.964Z,52.60
2019-03-21T09:08:05.957Z,50.50
2019-03-21T09:10:35.869Z,49.70
2019-03-21T09:13:05.824Z,50.70
2019-03-21T09:15:35.719Z,50.90
2019-03-21T09:18:05.570Z,50.80
2019-03-21T09:20:35.474Z,49.90
2019-03-21T09:23:05.373Z,48.50
2019-03-21T09:25:35.648Z,48.10
2019-03-21T09:28:05.554Z,49.90
2019-03-21T09:30:35.447Z,50.00
2019-03-21T09:33:05.441Z,48.60
2019-03-21T09:35:35.354Z,49.10
2019-03-21T09:38:05.241Z,48.70
2019-03-21T09:40:35.323Z,48.20
2019-03-21T09:43:05.225Z,46.90
2019-03-21T09:45:35.128Z,47.00
2019-03-21T09:48:05.003Z,47.00
2019-03-21T09:50:34.905Z,48.50
2019-03-21T09:53:04.787Z,47.80
2019-03-21T09:55:34.691Z,48.00
2019-03-21T09:58:04.591Z,46.30
2019-03-21T10:00:35.668Z,44.10
2019-03-21T10:03:06.152Z,45.80
2019-03-21T10:05:36.057Z,44.80
2019-03-21T10:08:06.039Z,45.40
2019-03-21T10:10:36.122Z,44.90
2019-03-21T10:13:06.453Z,44.60
2019-03-21T10:15:36.360Z,43.90
2019-03-21T10:18:06.545Z,43.40
2019-03-21T10:20:36.458Z,44.80
2019-03-21T10:23:06.335Z,45.10
2019-03-21T10:25:36.215Z,44.40
2019-03-21T10:28:06.097Z,44.50
2019-03-21T10:30:42.391Z,45.10
2019-03-21T10:33:13.756Z,44.50
2019-03-21T10:35:43.675Z,45.30
2019-03-21T10:38:13.678Z,46.10
2019-03-21T10:40:43.889Z,45.90
2019-03-21T10:43:13.804Z,45.00
2019-03-21T10:45:43.686Z,44.80
2019-03-21T10:48:13.589Z,45.70
2019-03-21T10:50:43.481Z,43.10
2019-03-21T10:53:13.405Z,40.50
2019-03-21T10:55:43.285Z,41.90
2019-03-21T10:58:13.201Z,42.90
2019-03-21T11:00:43.085Z,46.30
2019-03-21T11:03:12.995Z,45.40
2019-03-21T11:05:42.872Z,43.20
2019-03-21T11:08:12.767Z,44.90
2019-03-21T11:10:43.565Z,47.60
2019-03-21T11:13:13.472Z,46.60
2019-03-21T11:15:43.351Z,44.40
2019-03-21T11:18:13.264Z,44.90
2019-03-21T11:20:43.147Z,44.10
2019-03-21T11:23:13.047Z,44.60
2019-03-21T11:25:42.929Z,46.40
2019-03-21T11:28:12.840Z,45.50
2019-03-21T11:30:44.464Z,43.60
2019-03-21T11:33:14.398Z,45.30
2019-03-21T11:35:44.280Z,45.90
2019-03-21T11:38:14.197Z,43.70
2019-03-21T11:40:44.075Z,44.10
2019-03-21T11:43:15.946Z,43.00
2019-03-21T11:45:47.798Z,43.10
2019-03-21T11:48:17.404Z,41.70
2019-03-21T11:50:47.307Z,40.00
2019-03-21T11:53:17.213Z,41.60
2019-03-21T11:55:47.102Z,46.30
2019-03-21T11:58:17.818Z,45.10
2019-03-21T12:00:47.791Z,44.50
2019-03-21T12:03:17.705Z,42.50
2019-03-21T12:05:47.583Z,43.90
2019-03-21T12:08:17.508Z,45.00
2019-03-21T12:10:47.419Z,46.60
2019-03-21T12:13:17.421Z,42.20
2019-03-21T12:15:47.306Z,45.30
2019-03-21T12:18:17.223Z,42.30
2019-03-21T12:20:47.125Z,42.30
2019-03-21T12:23:17.047Z,44.40
2019-03-21T12:25:46.931Z,45.00
2019-03-21T12:28:16.840Z,44.70
2019-03-21T12:30:46.728Z,42.80
2019-03-21T12:33:16.647Z,41.10
2019-03-21T12:35:46.518Z,42.00
2019-03-21T12:38:16.441Z,42.00
2019-03-21T12:40:46.337Z,42.60
2019-03-21T12:43:16.243Z,45.60
2019-03-21T12:45:46.123Z,45.60
2019-03-21T12:48:16.033Z,43.60
2019-03-21T12:50:45.911Z,47.30
2019-03-21T12:53:15.832Z,45.50
2019-03-21T12:55:45.707Z,45.70
2019-03-21T12:58:15.621Z,43.70
2019-03-21T13:00:45.868Z,43.10
2019-03-21T13:03:15.784Z,45.40
2019-03-21T13:05:45.671Z,44.30
2019-03-21T13:08:15.585Z,45.20
2019-03-21T13:10:45.520Z,44.90
2019-03-21T13:13:15.431Z,48.70
2019-03-21T13:15:45.332Z,46.40
2019-03-21T13:18:15.244Z,44.20
2019-03-21T13:20:45.137Z,45.60
2019-03-21T13:23:15.035Z,44.40
2019-03-21T13:25:44.921Z,47.50
2019-03-21T13:28:14.873Z,48.50
2019-03-21T13:30:44.755Z,47.90
2019-03-21T13:33:14.669Z,47.80
2019-03-21T13:35:44.552Z,49.90
2019-03-21T13:38:14.469Z,47.60
2019-03-21T13:40:44.357Z,49.90
2019-03-21T13:43:14.271Z,49.00
2019-03-21T13:45:44.173Z,50.40
2019-03-21T13:48:14.080Z,50.80
2019-03-21T13:50:43.985Z,47.80
2019-03-21T13:53:18.674Z,50.60
2019-03-21T13:55:45.448Z,51.10
2019-03-21T13:58:15.280Z,52.00
2019-03-21T14:00:45.161Z,53.20
2019-03-21T14:03:24.598Z,51.70
2019-03-21T14:05:46.732Z,50.00
2019-03-21T14:08:16.564Z,49.70
2019-03-21T14:10:46.580Z,49.40
2019-03-21T14:13:16.464Z,51.40
2019-03-21T14:15:46.373Z,49.20
2019-03-21T14:18:16.277Z,49.80
2019-03-21T14:20:46.193Z,48.40
2019-03-21T14:23:17.529Z,52.70
2019-03-21T14:25:47.617Z,52.80
2019-03-21T14:28:17.517Z,51.10
2019-03-21T14:30:47.412Z,52.30
2019-03-21T14:33:17.337Z,52.50
2019-03-21T14:35:47.255Z,51.70
2019-03-21T14:38:25.762Z,50.70
2019-03-21T14:40:48.729Z,49.90
2019-03-21T14:43:18.617Z,52.50
2019-03-21T14:45:48.524Z,53.20
2019-03-21T14:48:18.407Z,53.90
2019-03-21T14:50:48.314Z,52.50
2019-03-21T14:53:28.238Z,51.90
2019-03-21T14:55:49.752Z,51.90
2019-03-21T14:58:19.653Z,54.00
2019-03-21T15:00:49.573Z,53.00
2019-03-21T15:03:19.455Z,55.10
2019-03-21T15:05:49.385Z,54.70
2019-03-21T15:08:19.271Z,53.20
2019-03-21T15:10:49.211Z,53.00
2019-03-21T15:13:19.102Z,52.20
2019-03-21T15:15:49.004Z,52.10
2019-03-21T15:18:18.897Z,53.10
2019-03-21T15:20:48.812Z,55.00
2019-03-21T15:23:18.705Z,54.40
2019-03-21T15:25:48.681Z,53.30
2019-03-21T15:28:18.708Z,53.10
2019-03-21T15:30:48.640Z,50.70
2019-03-21T15:33:18.546Z,51.30
2019-03-21T15:35:48.456Z,53.50
2019-03-21T15:38:18.336Z,55.00
2019-03-21T15:40:48.254Z,53.40
2019-03-21T15:43:18.148Z,52.50
2019-03-21T15:45:48.070Z,53.50
2019-03-21T15:48:19.840Z,53.90
2019-03-21T15:50:49.520Z,55.20
2019-03-21T15:53:19.410Z,55.60
2019-03-21T15:55:49.311Z,54.40
2019-03-21T15:58:19.221Z,54.90
2019-03-21T16:00:49.177Z,54.40
2019-03-21T16:03:19.068Z,54.10
2019-03-21T16:05:48.985Z,55.00
2019-03-21T16:08:18.800Z,54.60
2019-03-21T16:10:48.705Z,55.30
2019-03-21T16:13:20.229Z,54.40
2019-03-21T16:15:50.132Z,57.60
2019-03-21T16:18:20.025Z,56.30
2019-03-21T16:20:49.913Z,54.80
2019-03-21T16:23:19.850Z,53.50
2019-03-21T16:25:49.721Z,55.10
2019-03-21T16:28:20.294Z,56.60
2019-03-21T16:30:50.336Z,59.50
2019-03-21T16:33:20.271Z,62.40
2019-03-21T16:35:50.156Z,60.80
2019-03-21T16:38:20.068Z,62.30
2019-03-21T16:40:49.963Z,61.90
2019-03-21T16:43:19.880Z,61.10
2019-03-21T16:45:49.779Z,60.30
2019-03-21T16:48:19.688Z,59.60
2019-03-21T16:50:49.572Z,59.60
2019-03-21T16:53:19.490Z,60.00
2019-03-21T16:55:49.363Z,59.60
2019-03-21T16:58:19.280Z,62.20
2019-03-21T17:00:49.173Z,62.30
2019-03-21T17:03:19.073Z,63.00
2019-03-21T17:05:48.961Z,63.70
2019-03-21T17:08:18.880Z,77.80
2019-03-21T17:10:48.817Z,82.30
2019-03-21T17:13:18.710Z,86.30
2019-03-21T17:15:48.598Z,90.10
2019-03-21T17:18:18.532Z,92.30
2019-03-21T17:20:48.420Z,94.10
2019-03-21T17:23:18.311Z,94.70
2019-03-21T17:25:48.191Z,95.50
2019-03-21T17:28:18.103Z,97.40
2019-03-21T17:30:47.997Z,99.50
2019-03-21T17:33:17.953Z,99.90
2019-03-21T17:35:47.831Z,99.90
2019-03-21T17:38:17.763Z,99.90
2019-03-21T17:40:47.648Z,99.90
2019-03-21T17:43:17.559Z,99.90
2019-03-21T17:45:47.442Z,99.90
2019-03-21T17:48:17.352Z,99.90
2019-03-21T17:50:47.244Z,99.90
2019-03-21T17:53:17.149Z,99.90
2019-03-21T17:55:47.027Z,99.90
2019-03-21T17:58:16.971Z,99.90
2019-03-21T18:00:46.898Z,99.90
2019-03-21T18:03:16.753Z,99.90
2019-03-21T18:05:46.644Z,99.90
2019-03-21T18:08:16.555Z,99.90
2019-03-21T18:10:46.484Z,99.90
2019-03-21T18:13:16.416Z,99.90
2019-03-21T18:15:46.300Z,99.90
2019-03-21T18:18:16.209Z,99.90
2019-03-21T18:20:46.098Z,99.90
2019-03-21T18:23:16.003Z,99.90
2019-03-21T18:25:45.880Z,99.90
2019-03-21T18:28:15.808Z,99.90
2019-03-21T18:30:45.670Z,99.90
2019-03-21T18:33:15.553Z,99.90
2019-03-21T18:35:45.446Z,99.90
2019-03-21T18:38:15.312Z,99.90
2019-03-21T18:40:45.227Z,99.90
2019-03-21T18:43:15.097Z,99.90
2019-03-21T18:45:45.008Z,99.90
2019-03-21T18:48:14.892Z,99.90
2019-03-21T18:50:44.797Z,99.90
2019-03-21T18:53:14.676Z,99.90
2019-03-21T18:55:44.569Z,99.90
2019-03-21T18:58:14.372Z,99.90
2019-03-21T19:00:44.315Z,99.90
2019-03-21T19:03:14.198Z,99.90
2019-03-21T19:05:44.100Z,99.90
2019-03-21T19:08:13.980Z,99.90
2019-03-21T19:10:43.880Z,99.90
2019-03-21T19:13:13.781Z,99.90
2019-03-21T19:15:43.678Z,99.90
2019-03-21T19:18:13.573Z,99.90
2019-03-21T19:20:43.480Z,99.90
2019-03-21T19:23:13.366Z,99.90
2019-03-21T19:25:43.257Z,99.90
2019-03-21T19:28:13.184Z,99.90
2019-03-21T19:30:43.104Z,99.90
2019-03-21T19:33:12.988Z,99.90
2019-03-21T19:35:42.884Z,99.90
2019-03-21T19:38:12.759Z,99.90
2019-03-21T19:40:42.665Z,99.90
2019-03-21T19:43:12.555Z,99.90
2019-03-21T19:45:42.446Z,99.90
2019-03-21T19:48:12.331Z,99.90
2019-03-21T19:50:42.228Z,99.90
2019-03-21T19:53:12.113Z,99.90
2019-03-21T19:55:42.008Z,99.90
2019-03-21T19:58:11.892Z,99.90
2019-03-21T20:00:41.795Z,99.90
2019-03-21T20:03:11.684Z,99.90
2019-03-21T20:05:41.624Z,99.90
2019-03-21T20:08:11.496Z,99.90
2019-03-21T20:10:41.401Z,99.90
2019-03-21T20:13:11.304Z,99.90
2019-03-21T20:15:41.205Z,99.90
2019-03-21T20:18:11.083Z,99.90
2019-03-21T20:20:40.980Z,99.90
2019-03-21T20:23:10.923Z,99.90
2019-03-21T20:25:43.035Z,99.90
2019-03-21T20:28:12.288Z,99.90
2019-03-21T20:30:42.197Z,99.90
2019-03-21T20:33:12.076Z,99.90
2019-03-21T20:35:42.000Z,99.90
2019-03-21T20:38:11.877Z,99.90
2019-03-21T20:40:41.788Z,99.90
2019-03-21T20:43:11.662Z,99.90
2019-03-21T20:45:41.568Z,99.90
2019-03-21T20:48:11.457Z,99.90
2019-03-21T20:50:41.361Z,99.90
2019-03-21T20:53:11.239Z,99.90
2019-03-21T20:55:41.177Z,99.90
2019-03-21T20:58:11.061Z,99.90
2019-03-21T21:00:40.975Z,99.90
2019-03-21T21:03:10.851Z,99.90
2019-03-21T21:05:40.757Z,99.90
2019-03-21T21:08:10.632Z,99.90
2019-03-21T21:10:40.536Z,99.90
2019-03-21T21:13:10.444Z,99.90
2019-03-21T21:15:40.351Z,99.90
2019-03-21T21:18:10.260Z,99.90
2019-03-21T21:20:40.136Z,99.90
2019-03-21T21:23:11.118Z,99.90
2019-03-21T21:25:41.211Z,99.90
2019-03-21T21:28:11.127Z,99.90
2019-03-21T21:30:41.008Z,99.90
2019-03-21T21:33:10.907Z,99.90
2019-03-21T21:35:40.721Z,99.90
2019-03-21T21:38:10.661Z,99.90
2019-03-21T21:40:40.503Z,99.90
2019-03-21T21:43:10.416Z,99.90
2019-03-21T21:45:40.296Z,99.90
2019-03-21T21:48:10.201Z,99.90
2019-03-21T21:50:40.080Z,99.90
2019-03-21T21:53:09.984Z,99.90
2019-03-21T21:55:39.864Z,99.90
2019-03-21T21:58:09.777Z,99.90
2019-03-21T22:00:39.648Z,99.90
2019-03-21T22:03:09.543Z,99.90
2019-03-21T22:05:39.435Z,99.90
2019-03-21T22:08:09.344Z,99.90
2019-03-21T22:10:39.224Z,99.90
2019-03-21T22:13:09.156Z,99.90
2019-03-21T22:15:39.027Z,99.90
2019-03-21T22:18:08.935Z,99.90
2019-03-21T22:20:38.831Z,99.90
2019-03-21T22:23:08.732Z,99.90
2019-03-21T22:25:38.600Z,99.90
2019-03-21T22:28:10.207Z,99.90
2019-03-21T22:30:40.183Z,99.90
2019-03-21T22:33:10.100Z,99.90
2019-03-21T22:35:39.982Z,99.90
2019-03-21T22:38:09.951Z,99.90
2019-03-21T22:40:39.831Z,99.90
2019-03-21T22:43:09.659Z,99.90
2019-03-21T22:45:39.476Z,99.90
2019-03-21T22:48:09.389Z,99.90
2019-03-21T22:50:39.265Z,99.90
2019-03-21T22:53:09.188Z,99.90
2019-03-21T22:55:39.073Z,99.90
2019-03-21T22:58:08.980Z,99.90
2019-03-21T23:00:43.480Z,99.90
2019-03-21T23:03:13.395Z,99.90
2019-03-21T23:05:43.271Z,99.90
2019-03-21T23:08:13.186Z,99.90
2019-03-21T23:10:45.033Z,99.90
2019-03-21T23:13:14.661Z,99.90
2019-03-21T23:15:44.603Z,99.90
2019-03-21T23:18:14.513Z,99.90
2019-03-21T23:20:44.390Z,99.90
2019-03-21T23:23:14.312Z,99.90
2019-03-21T23:25:44.194Z,99.90
2019-03-21T23:28:14.092Z,99.90
2019-03-21T23:30:43.980Z,99.90
2019-03-21T23:33:13.883Z,99.90
2019-03-21T23:35:43.980Z,99.90
2019-03-21T23:38:13.887Z,99.90
2019-03-21T23:40:43.768Z,99.90
2019-03-21T23:43:13.685Z,99.90
2019-03-21T23:45:43.564Z,99.90
2019-03-21T23:48:13.490Z,99.90
2019-03-21T23:50:43.361Z,99.90
2019-03-21T23:53:13.263Z,99.90
2019-03-21T23:55:43.144Z,99.90
2019-03-21T23:58:13.092Z,99.90
