createdAt,value
2023-02-24T00:03:06.276Z,99.90
2023-02-24T00:08:59.813Z,99.90
2023-02-24T00:14:53.255Z,99.90
2023-02-24T00:20:48.537Z,99.90
2023-02-24T00:26:42.345Z,99.90
2023-02-24T00:32:36.472Z,99.90
2023-02-24T00:38:36.223Z,99.90
2023-02-24T00:44:30.252Z,99.90
2023-02-24T00:50:26.192Z,99.90
2023-02-24T00:56:21.773Z,99.90
2023-02-24T01:02:16.944Z,99.90
2023-02-24T01:08:11.752Z,99.90
2023-02-24T01:14:08.868Z,99.90
2023-02-24T01:20:16.797Z,99.90
2023-02-24T01:26:10.720Z,99.90
2023-02-24T01:32:06.228Z,99.90
2023-02-24T01:38:02.108Z,99.90
2023-02-24T01:43:59.742Z,99.90
2023-02-24T01:49:56.446Z,99.90
2023-02-24T01:55:52.411Z,99.90
2023-02-24T02:01:46.663Z,99.90
2023-02-24T02:07:43.791Z,99.90
2023-02-24T02:13:40.255Z,99.90
2023-02-24T02:20:16.979Z,99.90
2023-02-24T02:26:47.261Z,99.90
2023-02-24T02:33:13.634Z,99.90
2023-02-24T02:39:14.355Z,99.90
2023-02-24T02:45:10.980Z,99.90
2023-02-24T02:51:07.899Z,99.90
2023-02-24T02:57:07.711Z,99.90
2023-02-24T03:03:08.211Z,99.90
2023-02-24T03:09:11.255Z,99.90
2023-02-24T03:15:12.112Z,99.90
2023-02-24T03:21:09.326Z,99.90
2023-02-24T03:27:09.289Z,99.90
2023-02-24T03:33:10.788Z,99.90
2023-02-24T03:39:05.573Z,99.90
2023-02-24T03:45:04.232Z,99.90
2023-02-24T03:51:00.889Z,99.90
2023-02-24T03:57:22.341Z,99.90
2023-02-24T04:03:25.653Z,99.90
2023-02-24T04:09:33.089Z,99.90
2023-02-24T04:15:38.040Z,99.90
2023-02-24T04:21:34.488Z,99.90
2023-02-24T04:27:30.183Z,99.90
2023-02-24T04:33:35.952Z,99.90
2023-02-24T04:39:31.222Z,99.90
2023-02-24T04:45:30.000Z,99.90
2023-02-24T04:51:23.277Z,99.90
2023-02-24T04:57:16.775Z,99.90
2023-02-24T05:03:13.087Z,99.90
2023-02-24T05:09:14.071Z,99.90
2023-02-24T05:15:08.987Z,99.90
2023-02-24T05:21:24.675Z,99.90
2023-02-24T05:27:18.334Z,99.90
2023-02-24T05:33:11.647Z,99.90
2023-02-24T05:39:07.712Z,99.90
2023-02-24T05:45:00.871Z,99.90
2023-02-24T05:50:55.137Z,99.90
2023-02-24T05:56:49.909Z,99.90
2023-02-24T06:02:49.377Z,99.90
2023-02-24T06:08:50.098Z,99.90
2023-02-24T06:14:45.823Z,99.90
2023-02-24T06:20:40.110Z,99.90
2023-02-24T06:33:02.564Z,99.90
2023-02-24T06:38:56.351Z,1.00
2023-02-24T06:44:50.336Z,1.00
2023-02-24T06:50:45.461Z,1.00
2023-02-24T06:56:39.895Z,1.00
2023-02-24T07:02:39.595Z,1.00
2023-02-24T07:08:34.695Z,1.00
2023-02-24T07:14:30.654Z,1.00
2023-02-24T07:20:26.556Z,1.00
2023-02-24T07:26:23.178Z,1.00
2023-02-24T07:32:18.023Z,1.00
2023-02-24T07:38:14.470Z,1.00
2023-02-24T07:44:10.038Z,1.00
2023-02-24T07:50:06.107Z,1.00
2023-02-24T07:56:00.106Z,1.00
2023-02-24T08:01:56.038Z,1.00
2023-02-24T08:07:50.014Z,1.00
2023-02-24T08:13:44.931Z,1.00
2023-02-24T08:19:40.718Z,1.00
2023-02-24T08:25:36.629Z,1.00
2023-02-24T08:31:30.068Z,1.00
2023-02-24T08:37:26.449Z,1.00
2023-02-24T08:43:33.412Z,1.00
2023-02-24T08:49:28.228Z,1.00
2023-02-24T08:55:30.253Z,1.00
2023-02-24T09:01:26.139Z,1.00
2023-02-24T09:13:51.558Z,10.00
2023-02-24T09:20:05.181Z,11.10
2023-02-24T09:25:58.539Z,12.60
2023-02-24T09:38:43.277Z,36.10
2023-02-24T09:44:41.359Z,37.60
2023-02-24T09:51:02.765Z,44.30
2023-02-24T09:57:09.936Z,50.30
2023-02-24T10:03:20.017Z,58.60
2023-02-24T10:09:26.599Z,71.10
2023-02-24T10:15:56.945Z,83.10
2023-02-24T10:22:02.709Z,92.40
2023-02-24T10:28:05.172Z,97.50
2023-02-24T10:34:06.545Z,99.90
2023-02-24T10:40:09.497Z,99.90
2023-02-24T10:46:18.651Z,99.90
2023-02-24T10:52:33.251Z,99.90
2023-02-24T10:58:45.029Z,99.90
2023-02-24T11:04:54.254Z,99.90
2023-02-24T11:10:58.779Z,99.90
2023-02-24T11:17:12.847Z,99.90
2023-02-24T11:23:10.568Z,99.90
2023-02-24T11:29:24.719Z,99.90
2023-02-24T11:35:26.391Z,99.90
2023-02-24T11:41:25.963Z,99.90
2023-02-24T11:48:23.570Z,99.90
2023-02-24T11:54:18.557Z,99.90
2023-02-24T12:00:20.186Z,99.90
2023-02-24T12:06:20.539Z,99.90
2023-02-24T12:12:22.895Z,99.90
2023-02-24T12:18:21.468Z,99.90
2023-02-24T12:24:16.918Z,99.90
2023-02-24T12:30:38.266Z,99.90
2023-02-24T12:36:57.546Z,99.90
2023-02-24T12:43:02.612Z,99.90
2023-02-24T12:49:16.274Z,99.90
2023-02-24T12:55:17.339Z,99.90
2023-02-24T13:01:17.467Z,99.90
2023-02-24T13:07:40.681Z,99.90
2023-02-24T13:13:41.355Z,99.90
2023-02-24T13:19:34.459Z,99.90
2023-02-24T13:25:33.940Z,99.90
2023-02-24T13:31:27.996Z,99.90
2023-02-24T13:37:32.860Z,99.90
2023-02-24T13:43:31.628Z,99.90
2023-02-24T13:49:36.177Z,99.90
2023-02-24T13:55:41.048Z,99.90
2023-02-24T14:01:48.468Z,99.90
2023-02-24T14:07:42.519Z,99.90
2023-02-24T14:13:36.637Z,99.90
2023-02-24T14:19:31.039Z,99.90
2023-02-24T14:25:25.158Z,99.90
2023-02-24T14:31:24.752Z,99.90
2023-02-24T14:37:23.917Z,99.90
2023-02-24T14:43:17.320Z,99.90
2023-02-24T14:49:20.407Z,22.60
2023-02-24T14:55:19.721Z,1.00
2023-02-24T15:01:20.805Z,1.00
2023-02-24T15:07:18.889Z,1.00
2023-02-24T15:13:19.925Z,1.00
2023-02-24T15:19:27.632Z,1.00
2023-02-24T15:25:33.845Z,1.00
2023-02-24T15:31:35.822Z,1.00
2023-02-24T15:37:38.858Z,1.00
2023-02-24T15:43:38.496Z,1.00
2023-02-24T15:49:33.266Z,1.00
2023-02-24T15:55:28.847Z,1.00
2023-02-24T16:01:22.375Z,1.00
2023-02-24T16:07:20.621Z,1.00
2023-02-24T16:13:19.967Z,1.00
2023-02-24T16:19:15.261Z,1.00
2023-02-24T16:25:11.880Z,1.00
2023-02-24T16:31:04.969Z,1.00
2023-02-24T16:36:58.486Z,1.00
2023-02-24T16:42:53.682Z,1.00
2023-02-24T16:48:48.920Z,1.00
2023-02-24T16:54:42.509Z,1.00
2023-02-24T17:00:37.884Z,1.00
2023-02-24T17:06:30.895Z,1.00
2023-02-24T17:12:23.961Z,1.00
2023-02-24T17:18:20.478Z,1.00
2023-02-24T17:24:17.022Z,1.00
2023-02-24T17:30:14.192Z,1.00
2023-02-24T17:36:08.927Z,1.00
2023-02-24T17:42:02.306Z,1.00
2023-02-24T17:47:55.563Z,1.00
2023-02-24T17:53:50.432Z,1.00
2023-02-24T17:59:45.663Z,1.00
2023-02-24T18:05:38.652Z,1.00
2023-02-24T18:11:33.446Z,1.00
2023-02-24T18:17:26.457Z,1.00
2023-02-24T18:23:20.218Z,1.00
2023-02-24T18:29:14.665Z,1.00
2023-02-24T18:35:08.600Z,1.00
2023-02-24T18:41:03.573Z,1.00
2023-02-24T18:46:57.996Z,1.00
2023-02-24T18:52:51.438Z,1.00
2023-02-24T18:58:46.016Z,1.00
2023-02-24T19:04:40.851Z,1.00
2023-02-24T19:10:33.870Z,1.00
2023-02-24T19:16:27.593Z,1.00
2023-02-24T19:22:22.439Z,1.00
2023-02-24T19:28:15.518Z,1.00
2023-02-24T19:34:15.552Z,1.00
2023-02-24T19:40:11.426Z,1.00
2023-02-24T19:46:06.715Z,1.00
2023-02-24T19:52:01.070Z,1.00
2023-02-24T19:57:56.148Z,1.00
2023-02-24T20:03:50.171Z,1.00
2023-02-24T20:09:44.226Z,1.00
2023-02-24T20:15:39.241Z,1.00
2023-02-24T20:21:32.969Z,1.00
2023-02-24T20:27:26.410Z,1.00
2023-02-24T20:33:21.532Z,1.00
2023-02-24T20:39:14.528Z,1.00
2023-02-24T20:45:08.924Z,1.00
2023-02-24T20:51:07.317Z,1.00
2023-02-24T20:57:00.778Z,1.00
2023-02-24T21:02:54.302Z,1.00
2023-02-24T21:08:49.125Z,1.00
2023-02-24T21:14:43.456Z,1.00
2023-02-24T21:20:37.149Z,1.00
2023-02-24T21:26:32.010Z,1.00
2023-02-24T21:32:25.434Z,1.00
2023-02-24T21:38:18.944Z,1.00
2023-02-24T21:44:15.655Z,1.00
2023-02-24T21:50:12.283Z,1.00
2023-02-24T21:56:10.739Z,1.00
2023-02-24T22:02:05.490Z,1.00
2023-02-24T22:07:58.919Z,1.00
2023-02-24T22:13:52.130Z,1.00
2023-02-24T22:19:46.949Z,1.00
2023-02-24T22:25:40.405Z,1.00
2023-02-24T22:31:35.360Z,1.00
2023-02-24T22:37:30.882Z,1.00
2023-02-24T22:43:23.861Z,1.00
2023-02-24T22:49:17.345Z,1.00
2023-02-24T22:55:12.505Z,99.90
2023-02-24T23:01:11.458Z,99.90
2023-02-24T23:07:05.000Z,99.90
2023-02-24T23:12:59.321Z,99.90
2023-02-24T23:18:53.837Z,99.90
2023-02-24T23:24:47.292Z,99.90
2023-02-24T23:30:43.721Z,99.90
2023-02-24T23:36:38.632Z,1.00
2023-02-24T23:42:32.098Z,1.00
2023-02-24T23:48:26.889Z,1.00
2023-02-24T23:54:20.737Z,1.00
