createdAt,value
2019-01-31T00:04:44.622Z,90.97
2019-01-31T00:10:04.907Z,88.80
2019-01-31T00:15:21.452Z,102.63
2019-01-31T00:21:24.592Z,92.67
2019-01-31T00:27:19.044Z,78.83
2019-01-31T00:33:01.825Z,110.30
2019-01-31T00:38:21.094Z,91.37
2019-01-31T00:44:07.407Z,90.80
2019-01-31T00:50:01.156Z,92.33
2019-01-31T00:55:40.453Z,95.97
2019-01-31T01:01:18.929Z,92.00
2019-01-31T01:07:01.113Z,100.37
2019-01-31T01:13:13.407Z,76.47
2019-01-31T01:18:54.548Z,79.90
2019-01-31T01:24:32.153Z,70.83
2019-01-31T01:30:02.363Z,86.43
2019-01-31T01:35:49.532Z,69.10
2019-01-31T01:41:33.528Z,67.77
2019-01-31T01:47:13.359Z,78.73
2019-01-31T01:53:19.748Z,75.80
2019-01-31T01:58:49.686Z,71.02
2019-01-31T02:04:21.617Z,81.37
2019-01-31T02:10:08.972Z,83.50
2019-01-31T02:15:43.455Z,78.13
2019-01-31T02:21:19.417Z,73.43
2019-01-31T02:27:07.680Z,76.97
2019-01-31T02:32:58.821Z,84.47
2019-01-31T02:38:42.760Z,76.25
2019-01-31T02:44:18.543Z,88.97
2019-01-31T02:49:51.607Z,68.10
2019-01-31T02:55:45.853Z,72.50
2019-01-31T03:01:39.817Z,87.10
2019-01-31T03:07:42.063Z,82.17
2019-01-31T03:13:28.278Z,83.93
2019-01-31T03:18:54.256Z,81.40
2019-01-31T03:24:51.125Z,84.80
2019-01-31T03:30:58.948Z,91.77
2019-01-31T03:36:59.272Z,90.07
2019-01-31T03:43:02.622Z,89.30
2019-01-31T03:48:37.111Z,92.23
2019-01-31T03:54:43.020Z,105.90
2019-01-31T04:00:15.414Z,89.33
2019-01-31T04:05:39.314Z,101.10
2019-01-31T04:10:46.538Z,114.07
2019-01-31T04:15:53.765Z,95.97
2019-01-31T04:21:00.858Z,111.97
2019-01-31T04:26:10.125Z,97.73
2019-01-31T04:31:17.743Z,111.30
2019-01-31T04:36:24.843Z,108.00
2019-01-31T04:41:32.171Z,114.50
2019-01-31T04:46:39.287Z,119.43
2019-01-31T04:51:46.426Z,109.87
2019-01-31T04:56:53.602Z,127.43
2019-01-31T05:02:00.760Z,144.07
2019-01-31T05:07:08.352Z,157.53
2019-01-31T05:12:15.451Z,118.93
2019-01-31T05:17:22.694Z,130.80
2019-01-31T05:22:29.807Z,130.10
2019-01-31T05:27:36.904Z,131.17
2019-01-31T05:32:44.457Z,127.00
2019-01-31T05:37:51.747Z,137.80
2019-01-31T05:42:58.895Z,170.47
2019-01-31T05:48:06.114Z,182.50
2019-01-31T05:53:13.233Z,178.07
2019-01-31T05:58:20.667Z,175.07
2019-01-31T06:03:27.776Z,161.53
2019-01-31T06:08:35.501Z,151.13
2019-01-31T06:13:42.725Z,466.37
2019-01-31T06:18:49.818Z,198.27
2019-01-31T06:23:57.116Z,161.50
2019-01-31T06:29:04.224Z,134.10
2019-01-31T06:34:12.244Z,146.85
2019-01-31T06:39:20.167Z,146.35
2019-01-31T06:44:27.436Z,157.00
2019-01-31T06:49:34.532Z,146.30
2019-01-31T06:54:41.718Z,147.27
2019-01-31T06:59:48.820Z,179.33
2019-01-31T07:04:56.028Z,179.45
2019-01-31T07:10:03.125Z,190.60
2019-01-31T07:15:11.443Z,217.67
2019-01-31T07:20:18.894Z,172.23
2019-01-31T07:25:27.593Z,187.63
2019-01-31T07:30:52.235Z,164.83
2019-01-31T07:35:59.461Z,174.07
2019-01-31T07:41:06.691Z,187.67
2019-01-31T07:46:13.920Z,165.83
2019-01-31T07:51:21.297Z,183.40
2019-01-31T07:56:28.423Z,180.17
2019-01-31T08:01:35.728Z,301.17
2019-01-31T08:06:42.948Z,199.20
2019-01-31T08:11:52.662Z,206.80
2019-01-31T08:16:59.120Z,167.57
2019-01-31T08:22:07.572Z,178.37
2019-01-31T08:27:16.436Z,204.57
2019-01-31T08:32:23.876Z,228.13
2019-01-31T08:37:31.363Z,173.90
2019-01-31T08:42:38.682Z,185.90
2019-01-31T08:47:46.622Z,146.47
2019-01-31T08:52:54.415Z,186.33
2019-01-31T08:58:01.613Z,217.90
2019-01-31T09:03:09.022Z,179.93
2019-01-31T09:08:16.553Z,345.60
2019-01-31T09:13:25.556Z,306.63
2019-01-31T09:18:32.856Z,178.10
2019-01-31T09:24:19.590Z,204.57
2019-01-31T09:30:03.114Z,202.77
2019-01-31T09:35:34.807Z,169.07
2019-01-31T09:41:08.581Z,281.47
2019-01-31T09:47:06.812Z,258.67
2019-01-31T09:52:49.268Z,352.05
2019-01-31T09:58:39.303Z,289.50
2019-01-31T10:04:02.751Z,270.67
2019-01-31T10:09:54.347Z,296.57
2019-01-31T10:15:17.868Z,273.57
2019-01-31T10:20:58.911Z,171.70
2019-01-31T10:26:29.108Z,167.73
2019-01-31T10:32:01.077Z,220.53
2019-01-31T10:37:32.568Z,228.53
2019-01-31T10:43:02.319Z,181.97
2019-01-31T10:48:55.520Z,145.53
2019-01-31T10:54:43.136Z,155.03
2019-01-31T11:00:40.155Z,156.67
2019-01-31T11:06:17.977Z,174.30
2019-01-31T11:12:03.501Z,182.27
2019-01-31T11:17:41.204Z,264.80
2019-01-31T11:23:28.421Z,167.17
2019-01-31T11:29:09.079Z,200.33
2019-01-31T11:35:16.155Z,243.93
2019-01-31T11:41:22.452Z,123.83
2019-01-31T11:47:01.656Z,120.87
2019-01-31T11:52:43.914Z,169.40
2019-01-31T11:58:30.588Z,102.30
2019-01-31T12:03:40.138Z,127.30
2019-01-31T12:08:47.461Z,149.82
2019-01-31T12:13:54.776Z,123.60
2019-01-31T12:19:02.645Z,102.10
2019-01-31T12:24:16.107Z,156.37
2019-01-31T12:29:19.001Z,109.80
2019-01-31T12:34:26.197Z,107.37
2019-01-31T12:39:33.409Z,197.40
2019-01-31T12:44:40.620Z,114.77
2019-01-31T12:49:47.873Z,135.70
2019-01-31T12:54:55.074Z,109.40
2019-01-31T13:00:02.275Z,118.77
2019-01-31T13:05:11.261Z,132.87
2019-01-31T13:10:20.133Z,130.87
2019-01-31T13:15:29.367Z,132.47
2019-01-31T13:20:36.289Z,171.10
2019-01-31T13:25:43.633Z,112.43
2019-01-31T13:30:50.867Z,144.80
2019-01-31T13:35:58.106Z,100.13
2019-01-31T13:41:06.390Z,117.75
2019-01-31T13:46:14.517Z,123.73
2019-01-31T13:51:21.739Z,137.22
2019-01-31T13:56:28.982Z,128.63
2019-01-31T14:01:36.188Z,102.30
2019-01-31T14:06:43.293Z,104.63
2019-01-31T14:11:50.575Z,142.13
2019-01-31T14:16:57.739Z,101.20
2019-01-31T14:22:06.028Z,105.73
2019-01-31T14:27:13.165Z,107.17
2019-01-31T14:32:21.198Z,120.10
2019-01-31T14:37:28.290Z,125.07
2019-01-31T14:42:35.487Z,152.37
2019-01-31T14:47:42.615Z,212.13
2019-01-31T14:52:49.917Z,192.80
2019-01-31T14:57:57.540Z,175.17
2019-01-31T15:03:05.242Z,155.77
2019-01-31T15:08:12.389Z,144.33
2019-01-31T15:13:19.500Z,111.00
2019-01-31T15:18:26.625Z,108.43
2019-01-31T15:23:35.019Z,91.13
2019-01-31T15:28:42.219Z,102.53
2019-01-31T15:33:50.490Z,108.43
2019-01-31T15:38:57.799Z,128.30
2019-01-31T15:44:05.959Z,106.00
2019-01-31T15:49:14.492Z,130.57
2019-01-31T15:54:21.720Z,164.28
2019-01-31T15:59:28.931Z,152.03
2019-01-31T16:04:38.155Z,148.53
2019-01-31T16:09:45.397Z,173.47
2019-01-31T16:14:55.002Z,169.43
2019-01-31T16:20:02.471Z,173.80
2019-01-31T16:25:10.672Z,159.27
2019-01-31T16:30:18.180Z,157.57
2019-01-31T16:35:25.412Z,182.93
2019-01-31T16:40:33.653Z,143.00
2019-01-31T16:45:40.875Z,140.23
2019-01-31T16:50:50.988Z,143.33
2019-01-31T16:55:56.869Z,145.10
2019-01-31T17:01:04.961Z,170.07
2019-01-31T17:06:12.051Z,166.17
2019-01-31T17:11:20.503Z,160.63
2019-01-31T17:16:27.705Z,156.18
2019-01-31T17:21:34.952Z,144.27
2019-01-31T17:26:43.597Z,148.63
2019-01-31T17:31:50.720Z,165.17
2019-01-31T17:36:57.952Z,200.33
2019-01-31T17:42:06.101Z,254.32
2019-01-31T17:47:14.356Z,344.32
2019-01-31T17:52:22.645Z,235.30
2019-01-31T17:57:29.775Z,282.67
2019-01-31T18:02:45.022Z,163.97
2019-01-31T18:07:46.721Z,182.73
2019-01-31T18:12:56.460Z,200.00
2019-01-31T18:18:03.559Z,293.10
2019-01-31T18:23:11.130Z,275.90
2019-01-31T18:28:18.460Z,261.57
2019-01-31T18:33:27.575Z,152.10
2019-01-31T18:38:35.602Z,157.43
2019-01-31T18:43:43.824Z,171.70
2019-01-31T18:48:51.071Z,216.30
2019-01-31T18:53:58.272Z,235.43
2019-01-31T18:59:05.765Z,176.63
2019-01-31T19:04:13.011Z,208.00
2019-01-31T19:09:20.189Z,190.37
2019-01-31T19:14:27.843Z,172.37
2019-01-31T19:19:39.277Z,156.97
2019-01-31T19:24:46.236Z,155.27
2019-01-31T19:29:53.435Z,138.03
2019-01-31T19:35:00.495Z,175.53
2019-01-31T19:40:14.916Z,134.10
2019-01-31T19:45:25.633Z,140.37
2019-01-31T19:50:33.907Z,120.43
2019-01-31T19:55:44.096Z,118.37
2019-01-31T20:00:53.056Z,110.27
2019-01-31T20:06:00.273Z,120.47
2019-01-31T20:11:08.285Z,114.07
2019-01-31T20:16:16.305Z,103.10
2019-01-31T20:21:24.313Z,97.30
2019-01-31T20:26:31.844Z,100.07
2019-01-31T20:31:40.120Z,282.17
2019-01-31T20:36:49.011Z,130.60
2019-01-31T20:42:05.721Z,96.73
2019-01-31T20:47:15.945Z,106.37
2019-01-31T20:52:23.204Z,90.47
2019-01-31T20:57:32.420Z,124.80
2019-01-31T21:02:42.004Z,155.17
2019-01-31T21:07:49.433Z,103.60
2019-01-31T21:12:56.735Z,120.13
2019-01-31T21:18:04.153Z,119.27
2019-01-31T21:23:12.196Z,246.13
2019-01-31T21:28:19.517Z,123.00
2019-01-31T21:33:26.634Z,153.33
2019-01-31T21:38:33.909Z,175.73
2019-01-31T21:43:41.438Z,256.30
2019-01-31T21:48:48.655Z,412.10
2019-01-31T21:53:56.065Z,396.20
2019-01-31T21:59:03.271Z,313.47
2019-01-31T22:04:10.378Z,153.63
2019-01-31T22:09:17.689Z,670.95
2019-01-31T22:14:25.294Z,701.27
2019-01-31T22:19:32.392Z,527.43
2019-01-31T22:24:39.838Z,358.63
2019-01-31T22:29:47.472Z,288.43
2019-01-31T22:34:54.656Z,297.90
2019-01-31T22:40:01.761Z,210.13
2019-01-31T22:45:11.145Z,255.50
2019-01-31T22:50:20.179Z,343.17
2019-01-31T22:55:27.559Z,464.50
2019-01-31T23:01:06.433Z,275.13
2019-01-31T23:06:16.412Z,180.40
2019-01-31T23:11:23.508Z,156.93
2019-01-31T23:16:30.619Z,206.60
2019-01-31T23:21:37.945Z,413.37
2019-01-31T23:26:45.013Z,223.97
2019-01-31T23:31:52.119Z,199.07
2019-01-31T23:37:00.351Z,145.53
2019-01-31T23:42:07.444Z,157.37
2019-01-31T23:47:14.560Z,100.15
2019-01-31T23:52:21.977Z,143.93
2019-01-31T23:57:29.280Z,106.20
