createdAt,value
2022-12-23T00:01:14.669Z,4.90
2022-12-23T00:03:02.098Z,4.90
2022-12-23T00:04:49.726Z,4.90
2022-12-23T00:06:37.177Z,4.90
2022-12-23T00:08:24.957Z,4.90
2022-12-23T00:10:12.613Z,5.00
2022-12-23T00:12:18.556Z,5.00
2022-12-23T00:14:24.171Z,5.00
2022-12-23T00:16:14.229Z,5.00
2022-12-23T00:18:01.572Z,5.00
2022-12-23T00:19:48.692Z,5.10
2022-12-23T00:21:36.055Z,5.10
2022-12-23T00:23:23.186Z,5.10
2022-12-23T00:25:11.624Z,5.10
2022-12-23T00:26:59.045Z,5.10
2022-12-23T00:28:46.456Z,5.10
2022-12-23T00:30:33.717Z,5.10
2022-12-23T00:32:21.160Z,5.20
2022-12-23T00:34:09.739Z,5.20
2022-12-23T00:35:57.376Z,5.20
2022-12-23T00:37:44.721Z,5.20
2022-12-23T00:39:54.812Z,5.20
2022-12-23T00:42:01.093Z,5.20
2022-12-23T00:43:48.493Z,5.20
2022-12-23T00:45:35.831Z,5.20
2022-12-23T00:47:41.710Z,5.20
2022-12-23T00:49:44.321Z,5.20
2022-12-23T00:51:31.580Z,5.20
2022-12-23T00:53:19.198Z,5.20
2022-12-23T00:55:06.811Z,5.30
2022-12-23T00:56:54.284Z,5.30
2022-12-23T00:58:41.461Z,5.30
2022-12-23T01:00:47.458Z,5.20
2022-12-23T01:02:58.039Z,5.30
2022-12-23T01:05:03.957Z,5.30
2022-12-23T01:06:51.400Z,5.30
2022-12-23T01:08:39.036Z,5.30
2022-12-23T01:10:26.252Z,5.30
2022-12-23T01:12:14.117Z,5.30
2022-12-23T01:14:01.567Z,5.30
2022-12-23T01:15:48.687Z,5.40
2022-12-23T01:17:36.104Z,5.40
2022-12-23T01:19:23.559Z,5.40
2022-12-23T01:21:11.167Z,5.40
2022-12-23T01:22:58.589Z,5.40
2022-12-23T01:24:45.776Z,5.40
2022-12-23T01:26:32.875Z,5.40
2022-12-23T01:28:20.267Z,5.40
2022-12-23T01:30:08.135Z,5.30
2022-12-23T01:31:55.179Z,5.40
2022-12-23T01:33:42.582Z,5.40
2022-12-23T01:35:29.770Z,5.40
2022-12-23T01:37:17.666Z,5.40
2022-12-23T01:39:05.431Z,5.40
2022-12-23T01:40:52.599Z,5.40
2022-12-23T01:42:46.675Z,5.40
2022-12-23T01:44:55.017Z,5.40
2022-12-23T01:46:42.166Z,5.40
2022-12-23T01:48:29.324Z,5.40
2022-12-23T01:50:19.743Z,5.40
2022-12-23T01:52:07.029Z,5.40
2022-12-23T01:53:59.361Z,5.40
2022-12-23T01:55:52.068Z,5.40
2022-12-23T01:57:42.963Z,5.40
2022-12-23T01:59:50.287Z,5.40
2022-12-23T02:01:56.636Z,5.40
2022-12-23T02:03:46.311Z,5.40
2022-12-23T02:05:34.611Z,5.40
2022-12-23T02:07:40.930Z,5.40
2022-12-23T02:09:29.839Z,5.40
2022-12-23T02:11:36.231Z,5.40
2022-12-23T02:14:08.319Z,5.40
2022-12-23T02:16:19.063Z,5.40
2022-12-23T02:18:20.121Z,5.40
2022-12-23T02:20:36.974Z,5.40
2022-12-23T02:23:02.336Z,5.40
2022-12-23T02:25:02.711Z,5.40
2022-12-23T02:27:08.160Z,5.40
2022-12-23T02:29:14.229Z,5.50
2022-12-23T02:31:10.678Z,5.50
2022-12-23T02:33:09.372Z,5.40
2022-12-23T02:35:33.579Z,5.40
2022-12-23T02:37:41.583Z,5.40
2022-12-23T02:39:59.082Z,5.40
2022-12-23T02:41:58.996Z,5.40
2022-12-23T02:44:03.552Z,5.40
2022-12-23T02:46:02.825Z,5.40
2022-12-23T02:47:58.148Z,5.40
2022-12-23T02:49:52.782Z,5.40
2022-12-23T02:51:45.667Z,5.40
2022-12-23T02:53:38.024Z,5.40
2022-12-23T02:55:38.171Z,5.30
2022-12-23T02:57:32.328Z,5.30
2022-12-23T02:59:24.390Z,5.30
2022-12-23T03:01:15.400Z,5.30
2022-12-23T03:03:03.317Z,5.30
2022-12-23T03:04:50.514Z,5.20
2022-12-23T03:06:44.138Z,5.20
2022-12-23T03:08:39.469Z,5.20
2022-12-23T03:10:26.560Z,5.10
2022-12-23T03:12:28.766Z,5.00
2022-12-23T03:14:39.125Z,5.00
2022-12-23T03:16:50.226Z,5.00
2022-12-23T03:18:40.809Z,5.00
2022-12-23T03:20:48.823Z,5.00
2022-12-23T03:22:56.206Z,5.00
2022-12-23T03:24:50.069Z,5.00
2022-12-23T03:26:42.985Z,5.00
2022-12-23T03:28:41.198Z,5.00
2022-12-23T03:30:29.975Z,5.00
2022-12-23T03:32:18.552Z,5.00
2022-12-23T03:34:16.536Z,5.00
2022-12-23T03:36:28.703Z,5.00
2022-12-23T03:38:19.040Z,5.00
2022-12-23T03:40:18.608Z,5.00
2022-12-23T03:42:22.687Z,5.00
2022-12-23T03:44:19.186Z,5.00
2022-12-23T03:46:18.199Z,5.00
2022-12-23T03:48:10.002Z,5.10
2022-12-23T03:50:03.672Z,5.10
2022-12-23T03:52:21.649Z,5.10
2022-12-23T03:54:15.069Z,5.00
2022-12-23T03:56:14.353Z,5.00
2022-12-23T03:58:03.743Z,5.00
2022-12-23T03:59:51.599Z,5.00
2022-12-23T04:02:03.630Z,5.00
2022-12-23T04:04:11.201Z,5.00
2022-12-23T04:06:02.044Z,5.00
2022-12-23T04:08:04.178Z,5.00
2022-12-23T04:09:54.987Z,5.00
2022-12-23T04:11:42.578Z,5.00
2022-12-23T04:13:30.275Z,5.00
2022-12-23T04:15:25.823Z,5.00
2022-12-23T04:17:13.393Z,5.00
2022-12-23T04:19:00.607Z,4.90
2022-12-23T04:20:47.752Z,4.90
2022-12-23T04:22:35.189Z,4.90
2022-12-23T04:24:22.324Z,4.90
2022-12-23T04:26:09.514Z,4.90
2022-12-23T04:27:56.930Z,4.90
2022-12-23T04:29:44.523Z,4.90
2022-12-23T04:31:32.102Z,4.90
2022-12-23T04:33:19.527Z,4.90
2022-12-23T04:35:06.875Z,4.80
2022-12-23T04:36:54.092Z,4.80
2022-12-23T04:38:41.428Z,4.80
2022-12-23T04:40:28.548Z,4.90
2022-12-23T04:42:15.659Z,4.80
2022-12-23T04:44:03.102Z,4.80
2022-12-23T04:45:51.898Z,4.70
2022-12-23T04:47:39.129Z,4.70
2022-12-23T04:49:26.502Z,4.70
2022-12-23T04:51:13.627Z,4.70
2022-12-23T04:53:00.820Z,4.60
2022-12-23T04:54:48.195Z,4.60
2022-12-23T04:56:35.298Z,4.60
2022-12-23T04:58:24.203Z,4.70
2022-12-23T05:00:12.196Z,4.70
2022-12-23T05:01:59.496Z,4.70
2022-12-23T05:03:46.962Z,4.70
2022-12-23T05:05:34.595Z,4.70
2022-12-23T05:07:21.708Z,4.70
2022-12-23T05:09:09.134Z,4.80
2022-12-23T05:10:57.144Z,4.80
2022-12-23T05:12:44.245Z,4.80
2022-12-23T05:14:31.362Z,4.80
2022-12-23T05:16:19.488Z,4.80
2022-12-23T05:18:06.637Z,4.80
2022-12-23T05:19:53.835Z,4.80
2022-12-23T05:21:41.243Z,4.80
2022-12-23T05:23:28.402Z,4.80
2022-12-23T05:25:15.641Z,4.80
2022-12-23T05:27:03.011Z,4.90
2022-12-23T05:28:50.301Z,4.90
2022-12-23T05:30:37.632Z,4.90
2022-12-23T05:32:25.590Z,4.90
2022-12-23T05:34:12.743Z,4.90
2022-12-23T05:36:00.417Z,4.90
2022-12-23T05:37:47.990Z,5.00
2022-12-23T05:39:35.134Z,5.00
2022-12-23T05:41:22.259Z,5.00
2022-12-23T05:43:09.655Z,5.00
2022-12-23T05:44:56.739Z,5.00
2022-12-23T05:46:44.306Z,5.00
2022-12-23T05:48:32.007Z,5.00
2022-12-23T05:50:19.216Z,5.00
2022-12-23T05:52:09.081Z,5.00
2022-12-23T05:53:56.444Z,5.00
2022-12-23T05:55:43.676Z,5.00
2022-12-23T05:57:32.243Z,5.00
2022-12-23T05:59:19.662Z,5.00
2022-12-23T06:01:06.811Z,5.00
2022-12-23T06:02:54.599Z,5.00
2022-12-23T06:04:42.400Z,5.00
2022-12-23T06:06:29.643Z,5.00
2022-12-23T06:08:16.726Z,5.00
2022-12-23T06:10:05.691Z,5.00
2022-12-23T06:11:52.830Z,5.00
2022-12-23T06:13:40.008Z,5.00
2022-12-23T06:15:27.511Z,5.00
2022-12-23T06:17:14.640Z,5.00
2022-12-23T06:19:02.664Z,5.00
2022-12-23T06:20:50.018Z,5.00
2022-12-23T06:22:37.128Z,5.00
2022-12-23T06:24:24.269Z,5.00
2022-12-23T06:26:11.877Z,5.00
2022-12-23T06:27:59.559Z,5.00
2022-12-23T06:29:46.815Z,5.00
2022-12-23T06:31:35.264Z,5.00
2022-12-23T06:33:23.179Z,5.00
2022-12-23T06:35:10.538Z,5.00
2022-12-23T06:36:58.662Z,5.00
2022-12-23T06:38:46.054Z,4.90
2022-12-23T06:40:33.546Z,4.90
2022-12-23T06:42:21.162Z,4.90
2022-12-23T06:44:09.428Z,4.90
2022-12-23T06:45:57.180Z,4.90
2022-12-23T06:47:45.425Z,4.90
2022-12-23T06:49:32.874Z,4.90
2022-12-23T06:51:20.221Z,4.90
2022-12-23T06:53:08.095Z,4.90
2022-12-23T06:54:55.291Z,4.90
2022-12-23T06:56:42.930Z,4.80
2022-12-23T06:58:31.163Z,4.80
2022-12-23T07:00:18.692Z,4.80
2022-12-23T07:02:06.642Z,4.80
2022-12-23T07:03:54.425Z,4.80
2022-12-23T07:05:42.140Z,4.80
2022-12-23T07:07:32.279Z,4.70
2022-12-23T07:09:19.965Z,4.80
2022-12-23T07:11:07.374Z,4.70
2022-12-23T07:12:54.722Z,4.70
2022-12-23T07:14:42.592Z,4.80
2022-12-23T07:16:29.752Z,4.80
2022-12-23T07:18:17.162Z,4.80
2022-12-23T07:20:05.772Z,4.80
2022-12-23T07:21:53.181Z,4.80
2022-12-23T07:23:40.380Z,4.80
2022-12-23T07:25:28.172Z,4.80
2022-12-23T07:27:15.765Z,4.80
2022-12-23T07:29:04.491Z,4.80
2022-12-23T07:30:52.089Z,4.90
2022-12-23T07:32:39.568Z,4.90
2022-12-23T07:34:27.328Z,4.90
2022-12-23T07:36:15.441Z,4.90
2022-12-23T07:38:03.096Z,4.90
2022-12-23T07:39:50.359Z,4.90
2022-12-23T07:41:37.840Z,4.90
2022-12-23T07:43:27.114Z,4.90
2022-12-23T07:45:14.613Z,4.90
2022-12-23T07:47:02.132Z,4.90
2022-12-23T07:48:49.645Z,4.90
2022-12-23T07:50:37.437Z,4.90
2022-12-23T07:52:25.308Z,4.90
2022-12-23T07:54:14.159Z,4.90
2022-12-23T07:56:01.984Z,4.90
2022-12-23T07:57:51.175Z,4.90
2022-12-23T07:59:38.431Z,4.90
2022-12-23T08:01:25.807Z,4.90
2022-12-23T08:03:13.549Z,4.90
2022-12-23T08:05:01.008Z,4.90
2022-12-23T08:06:48.590Z,5.00
2022-12-23T08:08:36.270Z,5.00
2022-12-23T08:10:23.658Z,5.00
2022-12-23T08:12:11.358Z,5.00
2022-12-23T08:13:59.119Z,5.00
2022-12-23T08:15:46.471Z,5.00
2022-12-23T08:17:34.497Z,5.00
2022-12-23T08:19:22.167Z,5.00
2022-12-23T08:21:14.934Z,5.00
2022-12-23T08:23:02.584Z,5.00
2022-12-23T08:24:50.018Z,5.00
2022-12-23T08:26:37.270Z,5.00
2022-12-23T08:28:24.440Z,5.10
2022-12-23T08:30:12.390Z,5.10
2022-12-23T08:32:00.373Z,5.10
2022-12-23T08:33:50.126Z,5.10
2022-12-23T08:35:37.668Z,5.10
2022-12-23T08:37:25.137Z,5.10
2022-12-23T08:39:12.798Z,5.10
2022-12-23T08:41:00.407Z,5.10
2022-12-23T08:42:47.813Z,5.10
2022-12-23T08:44:35.373Z,5.10
2022-12-23T08:46:23.085Z,5.20
2022-12-23T08:48:10.917Z,5.20
2022-12-23T08:49:58.389Z,5.20
2022-12-23T08:51:46.938Z,5.20
2022-12-23T08:53:35.879Z,5.20
2022-12-23T08:55:23.317Z,5.20
2022-12-23T08:57:10.892Z,5.20
2022-12-23T08:58:58.402Z,5.20
2022-12-23T09:00:45.847Z,5.30
2022-12-23T09:02:34.050Z,5.30
2022-12-23T09:04:21.515Z,5.30
2022-12-23T09:06:21.881Z,5.40
2022-12-23T09:08:12.519Z,5.40
2022-12-23T09:09:59.814Z,5.40
2022-12-23T09:11:47.439Z,5.40
2022-12-23T09:13:36.057Z,5.40
2022-12-23T09:15:23.516Z,5.40
2022-12-23T09:17:10.918Z,5.40
2022-12-23T09:18:58.633Z,5.50
2022-12-23T09:20:46.032Z,5.50
2022-12-23T09:22:33.980Z,5.50
2022-12-23T09:24:21.488Z,5.50
2022-12-23T09:26:12.182Z,5.50
2022-12-23T09:27:59.622Z,5.60
2022-12-23T09:29:47.078Z,5.60
2022-12-23T09:31:37.343Z,5.70
2022-12-23T09:33:25.153Z,5.90
2022-12-23T09:35:12.599Z,5.90
2022-12-23T09:36:59.689Z,5.90
2022-12-23T09:38:47.393Z,5.80
2022-12-23T09:40:37.874Z,5.80
2022-12-23T09:42:33.923Z,5.70
2022-12-23T09:44:38.626Z,5.70
2022-12-23T09:46:35.132Z,5.70
2022-12-23T09:48:26.781Z,5.70
2022-12-23T09:50:16.889Z,5.80
2022-12-23T09:52:06.263Z,5.80
2022-12-23T09:54:02.371Z,5.80
2022-12-23T09:56:28.371Z,5.90
2022-12-23T09:58:34.279Z,5.90
2022-12-23T10:00:22.824Z,5.90
2022-12-23T10:02:30.468Z,5.90
2022-12-23T10:04:34.652Z,5.90
2022-12-23T10:06:28.216Z,5.90
2022-12-23T10:08:24.211Z,5.90
2022-12-23T10:10:21.564Z,6.00
2022-12-23T10:12:40.612Z,6.10
2022-12-23T10:14:31.471Z,6.10
2022-12-23T10:16:20.483Z,6.10
2022-12-23T10:18:20.313Z,6.20
2022-12-23T10:20:18.688Z,6.30
2022-12-23T10:22:46.651Z,6.30
2022-12-23T10:24:47.016Z,6.30
2022-12-23T10:26:47.112Z,6.40
2022-12-23T10:28:34.525Z,6.50
2022-12-23T10:33:28.669Z,6.50
2022-12-23T10:35:37.461Z,6.50
2022-12-23T10:37:44.292Z,6.60
2022-12-23T10:39:44.873Z,6.60
2022-12-23T10:41:40.073Z,6.60
2022-12-23T10:43:49.290Z,6.60
2022-12-23T10:45:54.367Z,6.60
2022-12-23T10:47:56.616Z,6.80
2022-12-23T10:50:12.388Z,6.90
2022-12-23T10:52:15.476Z,7.00
2022-12-23T10:54:22.992Z,6.90
2022-12-23T10:56:10.705Z,6.90
2022-12-23T10:58:06.811Z,6.90
2022-12-23T10:59:53.979Z,6.90
2022-12-23T11:01:43.926Z,6.80
2022-12-23T11:03:39.977Z,6.80
2022-12-23T11:05:29.971Z,6.80
2022-12-23T11:09:40.145Z,6.80
2022-12-23T11:12:04.677Z,6.80
2022-12-23T11:13:52.496Z,6.90
2022-12-23T11:15:42.841Z,6.90
2022-12-23T11:17:33.297Z,7.00
2022-12-23T11:19:20.729Z,7.00
2022-12-23T11:21:14.596Z,6.90
2022-12-23T11:23:03.632Z,6.90
2022-12-23T11:24:51.831Z,6.90
2022-12-23T11:26:40.149Z,6.90
2022-12-23T11:28:28.046Z,6.80
2022-12-23T11:30:19.473Z,6.80
2022-12-23T11:32:28.682Z,6.80
2022-12-23T11:34:19.249Z,6.70
2022-12-23T11:36:08.343Z,6.70
2022-12-23T11:37:57.388Z,6.70
2022-12-23T11:39:46.733Z,6.70
2022-12-23T11:41:47.744Z,6.70
2022-12-23T11:43:35.339Z,6.60
2022-12-23T11:45:26.460Z,6.60
2022-12-23T11:47:22.838Z,6.60
2022-12-23T11:49:23.306Z,6.60
2022-12-23T11:51:11.175Z,6.60
2022-12-23T11:53:12.069Z,6.60
2022-12-23T11:55:04.170Z,6.60
2022-12-23T11:56:53.219Z,6.60
2022-12-23T11:58:54.812Z,6.50
2022-12-23T12:00:55.555Z,6.60
2022-12-23T12:02:46.191Z,6.60
2022-12-23T12:04:35.826Z,6.60
2022-12-23T12:06:23.760Z,6.50
2022-12-23T12:08:14.921Z,6.50
2022-12-23T12:10:03.372Z,6.50
2022-12-23T12:12:15.721Z,6.50
2022-12-23T12:14:05.950Z,6.60
2022-12-23T12:16:22.919Z,6.60
2022-12-23T12:18:14.794Z,6.60
2022-12-23T12:20:14.861Z,6.60
2022-12-23T12:22:12.772Z,6.60
2022-12-23T12:24:20.295Z,6.60
2022-12-23T12:26:17.692Z,6.60
2022-12-23T12:28:09.089Z,6.50
2022-12-23T12:30:02.144Z,6.50
2022-12-23T12:31:56.914Z,6.60
2022-12-23T12:34:11.874Z,6.60
2022-12-23T12:36:23.618Z,6.60
2022-12-23T12:38:23.262Z,6.60
2022-12-23T12:40:40.310Z,6.60
2022-12-23T12:42:42.389Z,6.60
2022-12-23T12:44:55.854Z,6.70
2022-12-23T12:47:28.121Z,6.70
2022-12-23T12:49:20.226Z,6.70
2022-12-23T12:51:17.327Z,6.70
2022-12-23T12:53:14.229Z,6.70
2022-12-23T12:55:34.034Z,6.70
2022-12-23T12:57:24.120Z,6.70
2022-12-23T12:59:18.091Z,6.70
2022-12-23T13:01:24.730Z,6.70
2022-12-23T13:03:47.866Z,6.70
2022-12-23T13:05:54.667Z,6.70
2022-12-23T13:08:05.838Z,6.70
2022-12-23T13:10:02.565Z,6.70
2022-12-23T13:12:10.608Z,6.70
2022-12-23T13:14:26.021Z,6.70
2022-12-23T13:16:31.460Z,6.70
2022-12-23T13:18:34.188Z,6.70
2022-12-23T13:20:21.452Z,6.60
2022-12-23T13:22:13.271Z,6.60
2022-12-23T13:24:20.579Z,6.70
2022-12-23T13:26:30.888Z,6.70
2022-12-23T13:28:48.492Z,6.60
2022-12-23T13:30:46.498Z,6.60
2022-12-23T13:32:33.623Z,6.60
2022-12-23T13:35:01.709Z,6.60
2022-12-23T13:37:01.876Z,6.60
2022-12-23T13:39:13.344Z,6.60
2022-12-23T13:41:12.560Z,6.60
2022-12-23T13:43:06.704Z,6.60
2022-12-23T13:44:55.665Z,6.60
2022-12-23T13:46:48.803Z,6.60
2022-12-23T13:49:02.800Z,6.60
2022-12-23T13:51:01.650Z,6.60
2022-12-23T13:53:15.234Z,6.60
2022-12-23T13:55:05.709Z,6.60
2022-12-23T13:57:03.975Z,6.60
2022-12-23T13:58:52.173Z,6.70
2022-12-23T14:00:43.122Z,6.70
2022-12-23T14:02:37.475Z,6.70
2022-12-23T14:04:36.988Z,6.70
2022-12-23T14:06:25.035Z,6.70
2022-12-23T14:08:26.119Z,6.70
2022-12-23T14:10:22.679Z,6.60
2022-12-23T14:12:21.036Z,6.60
2022-12-23T14:14:19.955Z,6.60
2022-12-23T14:16:30.884Z,6.60
2022-12-23T14:18:46.702Z,6.60
2022-12-23T14:20:49.854Z,6.60
2022-12-23T14:22:56.783Z,6.60
2022-12-23T14:25:05.795Z,6.60
2022-12-23T14:27:12.121Z,6.60
2022-12-23T14:29:33.124Z,6.60
2022-12-23T14:31:41.460Z,6.60
2022-12-23T14:33:31.385Z,6.60
2022-12-23T14:35:40.264Z,6.70
2022-12-23T14:37:35.561Z,6.70
2022-12-23T14:39:34.031Z,6.70
2022-12-23T14:41:25.759Z,6.60
2022-12-23T14:43:22.762Z,6.60
2022-12-23T14:45:41.638Z,6.70
2022-12-23T14:47:32.030Z,6.70
2022-12-23T14:49:40.892Z,6.70
2022-12-23T14:51:37.822Z,6.70
2022-12-23T14:53:35.721Z,6.70
2022-12-23T14:55:30.738Z,6.70
2022-12-23T14:57:22.723Z,6.70
2022-12-23T14:59:17.595Z,6.70
2022-12-23T15:01:16.810Z,6.70
2022-12-23T15:03:04.479Z,6.70
2022-12-23T15:04:55.889Z,6.70
2022-12-23T15:06:47.571Z,6.70
2022-12-23T15:08:42.119Z,6.70
2022-12-23T15:10:29.805Z,6.70
2022-12-23T15:12:23.902Z,6.70
2022-12-23T15:14:30.043Z,6.70
2022-12-23T15:16:18.054Z,6.70
2022-12-23T15:18:14.761Z,6.70
2022-12-23T15:20:11.620Z,6.70
2022-12-23T15:22:19.854Z,6.70
2022-12-23T15:24:20.328Z,6.70
2022-12-23T15:26:09.579Z,6.80
2022-12-23T15:28:01.853Z,6.80
2022-12-23T15:29:52.805Z,6.80
2022-12-23T15:31:42.530Z,6.80
2022-12-23T15:34:02.222Z,6.80
2022-12-23T15:35:43.009Z,6.80
2022-12-23T15:37:31.655Z,6.80
2022-12-23T15:39:36.715Z,6.80
2022-12-23T15:41:24.867Z,6.80
2022-12-23T15:43:24.953Z,6.80
2022-12-23T15:45:41.420Z,6.80
2022-12-23T15:47:31.717Z,6.80
2022-12-23T15:49:21.927Z,6.80
2022-12-23T15:51:30.520Z,6.80
2022-12-23T15:53:34.759Z,6.80
2022-12-23T15:55:31.321Z,6.80
2022-12-23T15:57:21.915Z,6.80
2022-12-23T15:59:22.810Z,6.80
2022-12-23T16:01:15.792Z,6.80
2022-12-23T16:03:06.544Z,6.90
2022-12-23T16:05:00.679Z,6.90
2022-12-23T16:06:51.693Z,6.90
2022-12-23T16:08:40.194Z,6.90
2022-12-23T16:10:28.107Z,6.90
2022-12-23T16:12:27.202Z,6.90
2022-12-23T16:14:24.944Z,6.90
2022-12-23T16:16:20.068Z,6.90
2022-12-23T16:18:31.729Z,6.90
2022-12-23T16:20:21.768Z,6.90
2022-12-23T16:22:15.380Z,6.90
2022-12-23T16:24:07.982Z,6.90
2022-12-23T16:25:55.273Z,7.00
2022-12-23T16:27:56.527Z,7.00
2022-12-23T16:29:45.720Z,7.00
2022-12-23T16:31:32.950Z,7.00
2022-12-23T16:33:37.963Z,7.00
2022-12-23T16:35:38.789Z,7.00
2022-12-23T16:37:25.920Z,7.00
2022-12-23T16:39:23.503Z,7.00
2022-12-23T16:41:11.341Z,7.00
2022-12-23T16:42:58.648Z,7.00
2022-12-23T16:44:46.051Z,7.00
2022-12-23T16:46:37.679Z,7.00
2022-12-23T16:48:47.920Z,7.00
2022-12-23T16:50:36.530Z,7.00
2022-12-23T16:52:24.768Z,7.00
2022-12-23T16:54:18.505Z,7.10
2022-12-23T16:56:14.187Z,7.10
2022-12-23T16:58:01.727Z,7.10
2022-12-23T16:59:50.204Z,7.10
2022-12-23T17:01:40.906Z,7.10
2022-12-23T17:03:29.045Z,7.10
2022-12-23T17:05:21.543Z,7.10
2022-12-23T17:07:12.603Z,7.10
2022-12-23T17:09:00.132Z,7.10
2022-12-23T17:10:47.570Z,7.10
2022-12-23T17:12:35.461Z,7.10
2022-12-23T17:14:25.527Z,7.10
2022-12-23T17:16:20.032Z,7.10
2022-12-23T17:18:13.818Z,7.10
2022-12-23T17:20:01.884Z,7.10
2022-12-23T17:21:59.135Z,7.10
2022-12-23T17:23:46.902Z,7.10
2022-12-23T17:25:36.138Z,7.10
2022-12-23T17:27:25.215Z,7.10
2022-12-23T17:29:13.381Z,7.10
2022-12-23T17:31:01.519Z,7.10
2022-12-23T17:33:00.346Z,7.10
2022-12-23T17:34:48.750Z,7.10
2022-12-23T17:36:36.233Z,7.10
2022-12-23T17:38:25.832Z,7.10
2022-12-23T17:40:16.474Z,7.00
2022-12-23T17:42:04.268Z,7.10
2022-12-23T17:43:52.055Z,7.00
2022-12-23T17:45:41.386Z,7.10
2022-12-23T17:47:29.288Z,7.10
2022-12-23T17:49:17.059Z,7.10
2022-12-23T17:51:22.214Z,7.10
2022-12-23T17:53:18.125Z,7.10
2022-12-23T17:55:11.083Z,7.10
2022-12-23T17:56:58.850Z,7.10
2022-12-23T17:58:49.463Z,7.00
2022-12-23T18:00:39.722Z,7.00
2022-12-23T18:02:33.246Z,7.10
2022-12-23T18:04:20.662Z,7.10
2022-12-23T18:06:14.486Z,7.00
2022-12-23T18:08:03.518Z,7.00
2022-12-23T18:09:53.827Z,7.10
2022-12-23T18:11:44.643Z,7.00
2022-12-23T18:13:32.478Z,7.00
2022-12-23T18:15:47.887Z,7.00
2022-12-23T18:17:35.740Z,7.00
2022-12-23T18:19:23.263Z,7.00
2022-12-23T18:21:20.312Z,7.10
2022-12-23T18:23:19.027Z,7.00
2022-12-23T18:25:07.023Z,7.00
2022-12-23T18:26:54.347Z,7.00
2022-12-23T18:28:43.478Z,7.00
2022-12-23T18:30:30.846Z,7.00
2022-12-23T18:32:27.426Z,7.00
2022-12-23T18:34:18.059Z,7.00
2022-12-23T18:36:05.657Z,7.00
2022-12-23T18:37:56.379Z,7.00
2022-12-23T18:39:45.154Z,7.00
2022-12-23T18:41:32.745Z,7.00
2022-12-23T18:43:22.189Z,7.00
2022-12-23T18:45:37.781Z,7.00
2022-12-23T18:47:25.318Z,7.00
2022-12-23T18:49:13.123Z,7.00
2022-12-23T18:51:00.947Z,7.00
2022-12-23T18:52:48.538Z,7.00
2022-12-23T18:54:35.990Z,7.00
2022-12-23T18:56:24.134Z,7.00
2022-12-23T18:58:13.322Z,7.00
2022-12-23T19:00:00.528Z,7.00
2022-12-23T19:01:47.942Z,7.00
2022-12-23T19:03:35.118Z,7.00
2022-12-23T19:05:28.621Z,7.00
2022-12-23T19:07:16.507Z,7.00
2022-12-23T19:09:04.029Z,7.00
2022-12-23T19:10:52.301Z,7.00
2022-12-23T19:12:39.703Z,6.90
2022-12-23T19:14:26.921Z,7.00
2022-12-23T19:16:20.576Z,7.00
2022-12-23T19:18:12.232Z,7.00
2022-12-23T19:19:59.527Z,6.90
2022-12-23T19:21:46.993Z,6.90
2022-12-23T19:23:34.370Z,6.90
2022-12-23T19:25:21.611Z,6.90
2022-12-23T19:27:08.835Z,6.90
2022-12-23T19:28:56.424Z,6.90
2022-12-23T19:30:43.565Z,6.90
2022-12-23T19:32:31.148Z,6.90
2022-12-23T19:34:18.668Z,6.90
2022-12-23T19:36:10.245Z,6.90
2022-12-23T19:37:57.639Z,6.90
2022-12-23T19:39:45.347Z,6.90
2022-12-23T19:41:32.778Z,6.90
2022-12-23T19:43:20.280Z,6.90
2022-12-23T19:45:09.925Z,6.90
2022-12-23T19:46:58.084Z,6.90
2022-12-23T19:48:51.780Z,6.90
2022-12-23T19:50:39.392Z,6.90
2022-12-23T19:52:26.937Z,6.90
2022-12-23T19:54:14.491Z,6.90
2022-12-23T19:56:03.903Z,6.90
2022-12-23T19:57:52.269Z,6.90
2022-12-23T19:59:39.518Z,6.90
2022-12-23T20:01:27.505Z,6.80
2022-12-23T20:03:14.804Z,6.80
2022-12-23T20:05:02.188Z,6.80
2022-12-23T20:06:49.751Z,6.80
2022-12-23T20:08:37.106Z,6.80
2022-12-23T20:10:24.396Z,6.80
2022-12-23T20:12:12.034Z,6.80
2022-12-23T20:14:00.918Z,6.80
2022-12-23T20:15:48.318Z,6.80
2022-12-23T20:17:37.651Z,6.80
2022-12-23T20:19:24.942Z,6.80
2022-12-23T20:21:12.403Z,6.80
2022-12-23T20:23:00.040Z,6.80
2022-12-23T20:24:47.453Z,6.80
2022-12-23T20:26:35.297Z,6.80
2022-12-23T20:28:25.342Z,6.80
2022-12-23T20:30:15.535Z,6.80
2022-12-23T20:32:02.892Z,6.80
2022-12-23T20:33:52.268Z,6.70
2022-12-23T20:35:39.711Z,6.70
2022-12-23T20:37:27.289Z,6.70
2022-12-23T20:39:15.259Z,6.70
2022-12-23T20:41:05.622Z,6.70
2022-12-23T20:42:53.787Z,6.70
2022-12-23T20:44:41.810Z,6.70
2022-12-23T20:46:29.693Z,6.80
2022-12-23T20:48:18.371Z,6.80
2022-12-23T20:50:06.807Z,6.80
2022-12-23T20:51:54.199Z,6.80
2022-12-23T20:53:42.315Z,6.80
2022-12-23T20:55:31.536Z,6.80
2022-12-23T20:57:19.106Z,6.80
2022-12-23T20:59:06.472Z,6.80
2022-12-23T21:00:53.984Z,6.80
2022-12-23T21:02:42.064Z,6.70
2022-12-23T21:04:29.441Z,6.70
2022-12-23T21:06:17.432Z,6.60
2022-12-23T21:08:05.321Z,6.70
2022-12-23T21:09:53.426Z,6.70
2022-12-23T21:11:43.278Z,6.70
2022-12-23T21:13:30.827Z,6.70
2022-12-23T21:15:18.227Z,6.70
2022-12-23T21:17:06.653Z,6.70
2022-12-23T21:18:53.999Z,6.70
2022-12-23T21:20:41.591Z,6.70
2022-12-23T21:22:29.053Z,6.70
2022-12-23T21:24:16.842Z,6.70
2022-12-23T21:26:27.959Z,6.70
2022-12-23T21:28:15.938Z,6.70
2022-12-23T21:30:03.942Z,6.70
2022-12-23T21:31:52.402Z,6.70
2022-12-23T21:33:42.188Z,6.70
2022-12-23T21:35:29.832Z,6.70
2022-12-23T21:37:17.023Z,6.70
2022-12-23T21:39:07.338Z,6.60
2022-12-23T21:41:00.558Z,6.60
2022-12-23T21:42:47.813Z,6.60
2022-12-23T21:44:36.669Z,6.70
2022-12-23T21:46:25.172Z,6.70
2022-12-23T21:48:12.483Z,6.60
2022-12-23T21:50:00.337Z,6.70
2022-12-23T21:51:48.031Z,6.60
2022-12-23T21:53:36.280Z,6.60
2022-12-23T21:55:24.434Z,6.70
2022-12-23T21:57:11.760Z,6.70
2022-12-23T21:59:01.198Z,6.60
2022-12-23T22:00:48.831Z,6.70
2022-12-23T22:02:36.277Z,6.70
2022-12-23T22:04:25.053Z,6.70
2022-12-23T22:06:26.651Z,6.70
2022-12-23T22:08:14.203Z,6.70
2022-12-23T22:10:01.665Z,6.70
2022-12-23T22:11:49.803Z,6.60
2022-12-23T22:13:37.486Z,6.60
2022-12-23T22:15:25.218Z,6.60
2022-12-23T22:17:12.972Z,6.60
2022-12-23T22:19:02.027Z,6.60
2022-12-23T22:20:49.357Z,6.60
2022-12-23T22:22:37.540Z,6.60
2022-12-23T22:24:24.803Z,6.60
2022-12-23T22:26:22.113Z,6.70
2022-12-23T22:28:12.466Z,6.70
2022-12-23T22:30:00.227Z,6.60
2022-12-23T22:31:50.699Z,6.70
2022-12-23T22:33:38.368Z,6.70
2022-12-23T22:35:27.981Z,6.70
2022-12-23T22:37:15.304Z,6.70
2022-12-23T22:39:03.967Z,6.70
2022-12-23T22:40:52.427Z,6.70
2022-12-23T22:42:39.660Z,6.70
2022-12-23T22:44:27.217Z,6.70
2022-12-23T22:46:15.534Z,6.70
2022-12-23T22:48:02.965Z,6.70
2022-12-23T22:49:50.434Z,6.70
2022-12-23T22:51:40.661Z,6.70
2022-12-23T22:53:29.825Z,6.70
2022-12-23T22:55:17.618Z,6.70
2022-12-23T22:57:05.823Z,6.70
2022-12-23T22:58:55.435Z,6.70
2022-12-23T23:00:43.299Z,6.70
2022-12-23T23:02:30.658Z,6.70
2022-12-23T23:04:18.696Z,6.70
2022-12-23T23:06:07.319Z,6.70
2022-12-23T23:07:54.554Z,6.70
2022-12-23T23:09:42.127Z,6.70
2022-12-23T23:11:29.899Z,6.80
2022-12-23T23:13:17.306Z,6.70
2022-12-23T23:15:04.858Z,6.70
2022-12-23T23:16:52.442Z,6.70
2022-12-23T23:18:39.755Z,6.70
2022-12-23T23:20:27.301Z,6.70
2022-12-23T23:22:15.734Z,6.70
2022-12-23T23:24:03.825Z,6.70
2022-12-23T23:25:51.209Z,6.70
2022-12-23T23:27:38.974Z,6.70
2022-12-23T23:29:26.267Z,6.80
2022-12-23T23:33:21.193Z,6.70
2022-12-23T23:35:10.855Z,6.70
2022-12-23T23:36:58.627Z,6.70
2022-12-23T23:38:46.320Z,6.70
2022-12-23T23:40:33.416Z,6.70
2022-12-23T23:42:20.674Z,6.70
2022-12-23T23:44:08.498Z,6.70
2022-12-23T23:45:56.001Z,6.70
2022-12-23T23:47:43.226Z,6.70
2022-12-23T23:49:30.723Z,6.60
2022-12-23T23:51:17.805Z,6.60
2022-12-23T23:53:05.742Z,6.60
2022-12-23T23:54:53.004Z,6.60
2022-12-23T23:56:41.308Z,6.60
2022-12-23T23:58:28.848Z,6.60
