createdAt,value
2022-10-14T00:00:01.626Z,288
2022-10-14T00:05:02.092Z,204
2022-10-14T00:10:01.595Z,247
2022-10-14T00:15:02.102Z,264
2022-10-14T00:20:01.551Z,220
2022-10-14T00:25:01.916Z,255
2022-10-14T00:30:02.279Z,312
2022-10-14T00:35:01.781Z,275
2022-10-14T00:40:02.166Z,288
2022-10-14T00:45:01.519Z,296
2022-10-14T00:50:03.493Z,348
2022-10-14T00:55:01.844Z,225
2022-10-14T01:00:02.394Z,262
2022-10-14T01:05:01.768Z,268
2022-10-14T01:10:02.147Z,240
2022-10-14T01:15:01.519Z,241
2022-10-14T01:20:02.121Z,277
2022-10-14T01:25:01.455Z,227
2022-10-14T01:30:01.837Z,239
2022-10-14T01:35:02.326Z,278
2022-10-14T01:40:01.696Z,278
2022-10-14T01:45:02.064Z,301
2022-10-14T01:50:01.522Z,309
2022-10-14T01:55:02.023Z,231
2022-10-14T02:00:01.412Z,267
2022-10-14T02:05:03.394Z,280
2022-10-14T02:10:01.804Z,311
2022-10-14T02:15:02.162Z,324
2022-10-14T02:20:01.720Z,271
2022-10-14T02:25:02.078Z,291
2022-10-14T02:30:01.442Z,305
2022-10-14T02:35:01.907Z,226
2022-10-14T02:40:02.282Z,245
2022-10-14T02:45:01.659Z,251
2022-10-14T02:50:01.995Z,267
2022-10-14T02:55:01.359Z,258
2022-10-14T03:00:01.852Z,293
2022-10-14T03:05:02.216Z,292
2022-10-14T03:10:01.608Z,365
2022-10-14T03:15:01.977Z,334
2022-10-14T03:20:01.534Z,333
2022-10-14T03:25:01.905Z,249
2022-10-14T03:30:02.303Z,268
2022-10-14T03:35:01.798Z,254
2022-10-14T03:40:02.193Z,283
2022-10-14T03:45:01.686Z,275
2022-10-14T03:50:02.045Z,235
2022-10-14T03:55:01.525Z,247
2022-10-14T04:00:01.872Z,294
2022-10-14T04:05:02.338Z,238
2022-10-14T04:10:01.742Z,177
2022-10-14T04:15:02.214Z,185
2022-10-14T04:20:01.765Z,211
2022-10-14T04:25:02.170Z,220
2022-10-14T04:30:01.675Z,361
2022-10-14T04:35:02.162Z,175
2022-10-14T04:40:01.686Z,208
2022-10-14T04:45:02.205Z,236
2022-10-14T04:50:01.667Z,218
2022-10-14T04:55:02.180Z,144
2022-10-14T05:00:01.571Z,192
2022-10-14T05:05:02.037Z,225
2022-10-14T05:10:01.414Z,205
2022-10-14T05:15:01.888Z,169
2022-10-14T05:20:01.438Z,140
2022-10-14T05:25:01.779Z,235
2022-10-14T05:30:02.130Z,219
2022-10-14T05:35:01.606Z,225
2022-10-14T05:40:02.002Z,198
2022-10-14T05:45:01.419Z,244
2022-10-14T05:50:01.758Z,239
2022-10-14T05:55:02.088Z,168
2022-10-14T06:00:01.447Z,144
2022-10-14T06:05:01.788Z,156
2022-10-14T06:10:02.181Z,167
2022-10-14T06:15:01.656Z,141
2022-10-14T06:20:02.202Z,169
2022-10-14T06:25:04.211Z,188
2022-10-14T06:30:02.057Z,121
2022-10-14T06:35:01.406Z,123
2022-10-14T06:40:01.791Z,158
2022-10-14T06:45:02.143Z,195
2022-10-14T06:50:01.614Z,203
2022-10-14T06:55:01.950Z,190
2022-10-14T07:00:01.436Z,132
2022-10-14T07:05:01.915Z,175
2022-10-14T07:10:01.452Z,177
2022-10-14T07:15:01.933Z,214
2022-10-14T07:20:01.543Z,176
2022-10-14T07:25:02.077Z,174
2022-10-14T07:30:01.502Z,187
2022-10-14T07:35:02.060Z,178
2022-10-14T07:40:01.568Z,121
2022-10-14T07:45:02.042Z,189
2022-10-14T07:50:01.535Z,318
2022-10-14T07:55:01.906Z,307
2022-10-14T08:00:02.401Z,357
2022-10-14T08:05:25.728Z,272
2022-10-14T08:10:01.441Z,267
2022-10-14T08:15:01.818Z,254
2022-10-14T08:20:02.366Z,261
2022-10-14T08:25:01.896Z,188
2022-10-14T08:30:04.989Z,194
2022-10-14T08:35:02.156Z,226
2022-10-14T08:40:01.674Z,187
2022-10-14T08:45:02.147Z,271
2022-10-14T08:50:01.660Z,201
2022-10-14T08:55:02.022Z,268
2022-10-14T09:00:01.508Z,202
2022-10-14T09:05:01.858Z,217
2022-10-14T09:10:02.361Z,259
2022-10-14T09:15:01.740Z,281
2022-10-14T09:20:02.292Z,258
2022-10-14T09:25:01.759Z,191
2022-10-14T09:30:02.305Z,256
2022-10-14T09:35:01.691Z,245
2022-10-14T09:40:02.195Z,252
2022-10-14T09:45:01.714Z,258
2022-10-14T09:50:02.236Z,211
2022-10-14T09:55:01.781Z,227
2022-10-14T10:00:02.158Z,251
2022-10-14T10:05:01.636Z,280
2022-10-14T10:10:02.196Z,228
2022-10-14T10:15:01.703Z,247
2022-10-14T10:20:02.327Z,290
2022-10-14T10:25:01.798Z,290
2022-10-14T10:30:02.169Z,290
2022-10-14T10:35:01.530Z,291
2022-10-14T10:40:01.932Z,246
2022-10-14T10:45:02.445Z,324
2022-10-14T10:50:01.949Z,208
2022-10-14T10:55:01.508Z,246
2022-10-14T11:00:02.059Z,295
2022-10-14T11:05:01.563Z,217
2022-10-14T11:10:01.996Z,219
2022-10-14T11:15:01.543Z,332
2022-10-14T11:20:02.011Z,221
2022-10-14T11:25:01.526Z,262
2022-10-14T11:30:02.011Z,303
2022-10-14T11:35:01.475Z,230
2022-10-14T11:40:01.981Z,262
2022-10-14T11:45:01.559Z,260
2022-10-14T11:50:02.036Z,307
2022-10-14T11:55:01.463Z,236
2022-10-14T12:00:01.825Z,259
2022-10-14T12:05:02.308Z,302
2022-10-14T12:10:01.814Z,302
2022-10-14T12:15:02.289Z,272
2022-10-14T12:20:01.834Z,262
2022-10-14T12:25:02.181Z,297
2022-10-14T12:30:01.657Z,307
2022-10-14T12:35:01.998Z,235
2022-10-14T12:40:01.385Z,262
2022-10-14T12:45:01.867Z,268
2022-10-14T12:50:02.335Z,308
2022-10-14T12:55:01.804Z,236
2022-10-14T13:00:02.283Z,270
2022-10-14T13:05:01.757Z,311
2022-10-14T13:10:02.129Z,240
2022-10-14T13:15:01.491Z,288
2022-10-14T13:20:01.922Z,318
2022-10-14T13:25:02.404Z,309
2022-10-14T13:30:01.877Z,234
2022-10-14T13:35:02.222Z,274
2022-10-14T13:40:01.789Z,317
2022-10-14T13:45:02.197Z,339
2022-10-14T13:50:01.681Z,285
2022-10-14T13:55:02.154Z,315
2022-10-14T14:05:01.882Z,240
2022-10-14T14:10:02.404Z,300
2022-10-14T14:15:01.880Z,300
2022-10-14T14:20:01.322Z,314
2022-10-14T14:25:12.602Z,255
2022-10-14T14:30:02.342Z,237
2022-10-14T14:35:01.816Z,274
2022-10-14T14:40:02.201Z,291
2022-10-14T14:45:01.576Z,344
2022-10-14T14:50:28.568Z,245
2022-10-14T14:55:02.323Z,273
2022-10-14T15:00:01.804Z,325
2022-10-14T15:05:02.152Z,247
2022-10-14T15:10:01.612Z,285
2022-10-14T15:15:01.991Z,298
2022-10-14T15:20:01.542Z,309
2022-10-14T15:25:02.144Z,248
2022-10-14T15:30:01.507Z,284
2022-10-14T15:35:01.975Z,320
2022-10-14T15:40:01.522Z,254
2022-10-14T15:45:02.015Z,287
2022-10-14T15:50:01.491Z,269
2022-10-14T15:55:01.991Z,323
2022-10-14T16:00:01.437Z,243
2022-10-14T16:05:20.106Z,295
2022-10-14T16:10:02.087Z,356
2022-10-14T16:15:01.653Z,378
2022-10-14T16:20:02.110Z,246
2022-10-14T16:25:01.449Z,297
2022-10-14T16:30:01.935Z,340
2022-10-14T16:35:02.405Z,256
2022-10-14T16:40:01.911Z,289
2022-10-14T16:45:02.394Z,295
2022-10-14T16:50:01.861Z,276
2022-10-14T16:55:02.331Z,330
2022-10-14T17:00:01.811Z,242
2022-10-14T17:05:02.280Z,263
2022-10-14T17:10:01.788Z,322
2022-10-14T17:15:02.141Z,353
2022-10-14T17:20:01.690Z,265
2022-10-14T17:25:02.208Z,319
2022-10-14T17:30:01.679Z,346
2022-10-14T17:35:02.018Z,341
2022-10-14T17:40:01.566Z,289
2022-10-14T17:45:02.043Z,329
2022-10-14T17:50:01.514Z,368
2022-10-14T17:55:01.882Z,286
2022-10-14T18:00:02.371Z,319
2022-10-14T18:05:01.834Z,314
2022-10-14T18:10:02.399Z,385
2022-10-14T18:15:01.874Z,421
2022-10-14T18:20:01.477Z,294
2022-10-14T18:25:02.010Z,341
2022-10-14T18:30:01.486Z,383
2022-10-14T18:35:01.841Z,287
2022-10-14T18:40:02.213Z,324
2022-10-14T18:45:01.682Z,323
2022-10-14T18:55:01.654Z,293
2022-10-14T19:00:02.152Z,311
2022-10-14T19:05:01.967Z,384
2022-10-14T19:10:01.349Z,397
2022-10-14T19:15:01.709Z,514
2022-10-14T19:20:02.261Z,525
2022-10-14T19:25:01.733Z,431
2022-10-14T19:30:02.228Z,465
2022-10-14T19:35:01.705Z,466
2022-10-14T19:40:02.217Z,514
2022-10-14T19:45:01.573Z,536
2022-10-14T19:50:02.054Z,547
2022-10-14T19:55:01.528Z,549
2022-10-14T20:00:01.913Z,478
2022-10-14T20:05:02.394Z,540
2022-10-14T20:10:02.964Z,535
2022-10-14T20:15:01.567Z,425
2022-10-14T20:20:01.994Z,521
2022-10-14T20:25:01.479Z,526
2022-10-14T20:30:01.961Z,542
2022-10-14T20:35:01.303Z,489
2022-10-14T20:40:01.808Z,454
2022-10-14T20:45:02.279Z,485
2022-10-14T20:50:01.754Z,537
2022-10-14T20:55:02.091Z,559
2022-10-14T21:00:01.584Z,540
2022-10-14T21:05:02.703Z,553
2022-10-14T21:10:02.127Z,494
2022-10-14T21:15:01.636Z,477
2022-10-14T21:20:02.036Z,499
2022-10-14T21:25:01.381Z,497
2022-10-14T21:30:01.869Z,493
2022-10-14T21:35:02.331Z,437
2022-10-14T21:40:01.841Z,424
2022-10-14T21:45:02.319Z,452
2022-10-14T21:50:01.847Z,498
2022-10-14T21:55:02.314Z,524
2022-10-14T22:00:02.151Z,559
2022-10-14T22:05:01.673Z,732
2022-10-14T22:10:02.184Z,452
2022-10-14T22:20:02.091Z,523
2022-10-14T22:25:01.504Z,517
2022-10-14T22:30:01.856Z,535
2022-10-14T22:35:02.199Z,560
2022-10-14T22:40:01.716Z,479
2022-10-14T22:45:02.192Z,516
2022-10-14T22:50:01.554Z,530
2022-10-14T22:55:01.897Z,547
2022-10-14T23:00:02.394Z,570
2022-10-14T23:05:01.869Z,476
2022-10-14T23:10:01.510Z,481
2022-10-14T23:15:01.860Z,537
2022-10-14T23:20:02.369Z,561
2022-10-14T23:25:01.840Z,546
2022-10-14T23:30:02.307Z,488
2022-10-14T23:35:01.673Z,538
2022-10-14T23:40:02.068Z,548
2022-10-14T23:45:01.557Z,565
2022-10-14T23:50:01.936Z,544
2022-10-14T23:55:02.411Z,560
