createdAt,value
2022-10-14T00:01:49.025Z,10.37
2022-10-14T00:06:50.946Z,10.38
2022-10-14T00:11:54.584Z,10.31
2022-10-14T00:16:57.567Z,10.22
2022-10-14T00:21:59.523Z,10.17
2022-10-14T00:27:01.244Z,10.06
2022-10-14T00:32:03.109Z,9.98
2022-10-14T00:37:04.977Z,9.86
2022-10-14T00:42:13.906Z,9.77
2022-10-14T00:47:16.476Z,9.79
2022-10-14T00:52:22.055Z,9.78
2022-10-14T00:57:28.430Z,9.76
2022-10-14T01:02:31.566Z,9.82
2022-10-14T01:08:02.827Z,9.93
2022-10-14T01:13:17.775Z,10.06
2022-10-14T01:18:38.510Z,10.19
2022-10-14T01:24:28.655Z,10.31
2022-10-14T01:29:53.912Z,10.40
2022-10-14T01:35:08.539Z,10.43
2022-10-14T01:40:17.796Z,10.44
2022-10-14T01:45:22.820Z,10.47
2022-10-14T01:50:28.028Z,10.54
2022-10-14T01:55:35.377Z,10.63
2022-10-14T02:00:57.786Z,10.64
2022-10-14T02:06:07.472Z,10.55
2022-10-14T02:11:15.810Z,10.54
2022-10-14T02:16:37.782Z,10.59
2022-10-14T02:21:46.417Z,10.61
2022-10-14T02:26:52.509Z,10.60
2022-10-14T02:31:57.767Z,10.59
2022-10-14T02:37:01.023Z,10.56
2022-10-14T02:42:06.425Z,10.55
2022-10-14T02:47:09.275Z,10.53
2022-10-14T02:52:11.026Z,10.50
2022-10-14T02:57:15.555Z,10.53
2022-10-14T03:02:17.594Z,10.60
2022-10-14T03:07:21.224Z,10.70
2022-10-14T03:12:25.798Z,10.81
2022-10-14T03:17:29.792Z,10.95
2022-10-14T03:22:35.246Z,11.08
2022-10-14T03:27:37.571Z,11.18
2022-10-14T03:32:43.723Z,11.17
2022-10-14T03:38:08.358Z,11.20
2022-10-14T03:43:10.411Z,11.22
2022-10-14T03:48:20.016Z,11.26
2022-10-14T03:53:25.072Z,11.33
2022-10-14T03:58:27.774Z,11.37
2022-10-14T04:03:34.860Z,11.45
2022-10-14T04:08:36.732Z,11.51
2022-10-14T04:13:49.625Z,11.52
2022-10-14T04:18:51.439Z,11.50
2022-10-14T04:23:55.718Z,11.48
2022-10-14T04:29:08.521Z,11.49
2022-10-14T04:34:17.134Z,11.61
2022-10-14T04:39:34.728Z,11.69
2022-10-14T04:44:37.480Z,11.71
2022-10-14T04:49:39.842Z,11.70
2022-10-14T04:54:50.090Z,11.63
2022-10-14T04:59:55.749Z,11.43
2022-10-14T05:05:17.135Z,11.26
2022-10-14T05:10:20.128Z,11.24
2022-10-14T05:15:22.570Z,11.27
2022-10-14T05:20:37.816Z,11.31
2022-10-14T05:25:40.117Z,11.36
2022-10-14T05:30:42.133Z,11.41
2022-10-14T05:35:58.763Z,11.48
2022-10-14T05:41:03.052Z,11.52
2022-10-14T05:46:05.095Z,11.55
2022-10-14T05:51:15.472Z,11.50
2022-10-14T05:56:34.798Z,11.41
2022-10-14T06:01:50.459Z,11.34
2022-10-14T06:06:53.486Z,11.37
2022-10-14T06:11:55.507Z,11.41
2022-10-14T06:16:57.398Z,11.49
2022-10-14T06:21:59.580Z,11.61
2022-10-14T06:27:01.424Z,11.69
2022-10-14T06:32:07.636Z,11.76
2022-10-14T06:37:09.389Z,11.87
2022-10-14T06:42:13.220Z,11.98
2022-10-14T06:47:16.984Z,12.11
2022-10-14T06:52:25.359Z,12.33
2022-10-14T06:57:27.480Z,12.53
2022-10-14T07:02:29.387Z,12.72
2022-10-14T07:07:32.189Z,12.90
2022-10-14T07:12:34.262Z,13.16
2022-10-14T07:17:35.999Z,13.39
2022-10-14T07:22:39.077Z,13.55
2022-10-14T07:27:41.860Z,13.67
2022-10-14T07:32:43.922Z,13.77
2022-10-14T07:37:46.688Z,13.88
2022-10-14T07:42:48.702Z,14.01
2022-10-14T07:47:51.434Z,14.22
2022-10-14T07:52:55.718Z,14.43
2022-10-14T07:58:01.237Z,14.48
2022-10-14T08:03:04.369Z,14.49
2022-10-14T08:08:06.827Z,14.48
2022-10-14T08:13:08.622Z,14.43
2022-10-14T08:18:11.889Z,14.40
2022-10-14T08:23:17.484Z,14.50
2022-10-14T08:28:21.731Z,14.80
2022-10-14T08:33:23.714Z,15.34
2022-10-14T08:38:26.567Z,15.96
2022-10-14T08:43:33.522Z,16.60
2022-10-14T08:48:37.091Z,17.22
2022-10-14T08:53:50.314Z,17.51
2022-10-14T08:58:54.688Z,17.58
2022-10-14T09:04:03.324Z,17.64
2022-10-14T09:09:29.817Z,17.80
2022-10-14T09:14:37.466Z,18.07
2022-10-14T09:19:48.919Z,18.40
2022-10-14T09:24:50.737Z,18.63
2022-10-14T09:29:58.623Z,18.57
2022-10-14T09:35:01.277Z,18.49
2022-10-14T09:40:08.943Z,18.42
2022-10-14T09:45:14.471Z,18.44
2022-10-14T09:50:27.478Z,18.59
2022-10-14T09:55:30.490Z,18.60
2022-10-14T10:00:36.866Z,18.58
2022-10-14T10:05:38.773Z,18.77
2022-10-14T10:10:41.009Z,18.89
2022-10-14T10:15:57.095Z,18.96
2022-10-14T10:21:17.930Z,18.93
2022-10-14T10:26:27.108Z,19.05
2022-10-14T10:31:53.897Z,19.06
2022-10-14T10:37:24.170Z,19.15
2022-10-14T10:42:32.115Z,19.37
2022-10-14T10:48:14.363Z,19.53
2022-10-14T10:53:41.441Z,19.51
2022-10-14T10:59:43.257Z,19.46
2022-10-14T11:04:54.463Z,19.40
2022-10-14T11:10:39.515Z,19.37
2022-10-14T11:15:57.489Z,19.34
2022-10-14T11:21:11.867Z,19.35
2022-10-14T11:26:28.637Z,19.34
2022-10-14T11:31:51.702Z,19.27
2022-10-14T11:37:12.678Z,19.12
2022-10-14T11:42:24.818Z,19.10
2022-10-14T11:47:34.919Z,19.07
2022-10-14T11:52:45.401Z,19.21
2022-10-14T11:57:50.347Z,19.53
2022-10-14T12:03:04.644Z,19.79
2022-10-14T12:08:34.786Z,20.18
2022-10-14T12:13:48.257Z,20.33
2022-10-14T12:18:54.375Z,20.10
2022-10-14T12:24:05.503Z,20.22
2022-10-14T12:29:12.558Z,20.54
2022-10-14T12:34:19.224Z,20.51
2022-10-14T12:39:21.827Z,20.39
2022-10-14T12:44:45.738Z,20.38
2022-10-14T12:49:56.563Z,20.17
2022-10-14T12:55:02.924Z,19.73
2022-10-14T13:00:24.985Z,19.33
2022-10-14T13:05:38.902Z,18.94
2022-10-14T13:10:46.900Z,18.72
2022-10-14T13:15:51.699Z,18.54
2022-10-14T13:20:54.276Z,18.48
2022-10-14T13:26:37.817Z,18.50
2022-10-14T13:32:01.185Z,18.70
2022-10-14T13:37:44.920Z,18.95
2022-10-14T13:42:52.258Z,18.95
2022-10-14T13:47:54.696Z,18.79
2022-10-14T13:53:27.690Z,18.61
2022-10-14T13:58:44.321Z,18.50
2022-10-14T14:03:50.966Z,18.41
2022-10-14T14:08:56.531Z,18.37
2022-10-14T14:14:19.416Z,18.33
2022-10-14T14:19:27.603Z,18.33
2022-10-14T14:24:29.621Z,18.39
2022-10-14T14:29:33.385Z,18.33
2022-10-14T14:34:37.435Z,18.20
2022-10-14T14:39:39.557Z,17.98
2022-10-14T14:44:43.572Z,17.76
2022-10-14T14:49:46.198Z,17.57
2022-10-14T14:54:51.853Z,17.37
2022-10-14T15:00:07.834Z,17.11
2022-10-14T15:05:10.958Z,16.84
2022-10-14T15:10:26.271Z,16.64
2022-10-14T15:15:32.575Z,16.45
2022-10-14T15:20:40.140Z,16.31
2022-10-14T15:25:58.484Z,16.24
2022-10-14T15:31:04.644Z,16.19
2022-10-14T15:36:21.860Z,16.08
2022-10-14T15:41:24.236Z,15.95
2022-10-14T15:46:44.513Z,15.82
2022-10-14T15:51:46.478Z,15.67
2022-10-14T15:56:49.298Z,15.55
2022-10-14T16:01:52.369Z,15.44
2022-10-14T16:06:56.474Z,15.32
2022-10-14T16:11:58.409Z,15.21
2022-10-14T16:17:03.105Z,15.13
2022-10-14T16:22:05.191Z,15.05
2022-10-14T16:27:08.380Z,14.97
2022-10-14T16:32:12.460Z,14.91
2022-10-14T16:37:14.233Z,14.85
2022-10-14T16:42:18.554Z,14.77
2022-10-14T16:47:22.445Z,14.69
2022-10-14T16:52:24.952Z,14.62
2022-10-14T16:57:28.486Z,14.55
2022-10-14T17:02:31.998Z,14.49
2022-10-14T17:07:34.049Z,14.44
2022-10-14T17:12:36.794Z,14.39
2022-10-14T17:17:40.187Z,14.32
2022-10-14T17:22:42.967Z,14.26
2022-10-14T17:27:44.804Z,14.20
2022-10-14T17:32:46.763Z,14.16
2022-10-14T17:37:48.694Z,14.11
2022-10-14T17:42:50.960Z,14.05
2022-10-14T17:47:55.772Z,14.00
2022-10-14T17:53:01.189Z,13.94
2022-10-14T17:58:03.264Z,13.88
2022-10-14T18:03:05.741Z,13.82
2022-10-14T18:08:08.802Z,13.74
2022-10-14T18:13:10.602Z,13.65
2022-10-14T18:18:12.358Z,13.56
2022-10-14T18:23:14.195Z,13.45
2022-10-14T18:28:16.390Z,13.31
2022-10-14T18:33:18.457Z,13.16
2022-10-14T18:38:20.218Z,13.01
2022-10-14T18:43:22.064Z,12.87
2022-10-14T18:48:30.730Z,12.74
2022-10-14T18:53:48.652Z,12.64
2022-10-14T18:58:56.092Z,12.55
2022-10-14T19:03:59.382Z,12.48
2022-10-14T19:09:01.974Z,12.40
2022-10-14T19:14:05.365Z,12.34
2022-10-14T19:19:16.664Z,12.28
2022-10-14T19:24:19.093Z,12.23
2022-10-14T19:29:20.932Z,12.17
2022-10-14T19:34:26.663Z,12.12
2022-10-14T19:39:28.912Z,12.07
2022-10-14T19:49:37.633Z,11.98
2022-10-14T19:54:39.577Z,11.96
2022-10-14T19:59:41.495Z,11.93
2022-10-14T20:04:43.369Z,11.91
2022-10-14T20:10:01.949Z,11.87
2022-10-14T20:15:06.561Z,11.83
2022-10-14T20:20:08.950Z,11.79
2022-10-14T20:25:10.871Z,11.76
2022-10-14T20:30:13.981Z,11.74
2022-10-14T20:35:16.978Z,11.71
2022-10-14T20:40:18.888Z,11.68
2022-10-14T20:45:20.717Z,11.65
2022-10-14T20:50:22.896Z,11.61
2022-10-14T20:55:24.617Z,11.57
2022-10-14T21:00:26.426Z,11.56
2022-10-14T21:05:28.330Z,11.55
2022-10-14T21:10:30.421Z,11.53
2022-10-14T21:15:36.718Z,11.50
2022-10-14T21:20:38.570Z,11.48
2022-10-14T21:25:40.785Z,11.47
2022-10-14T21:30:44.067Z,11.44
2022-10-14T21:35:52.787Z,11.40
2022-10-14T21:40:58.722Z,11.32
2022-10-14T21:46:14.643Z,11.26
2022-10-14T21:51:18.600Z,11.21
2022-10-14T21:56:20.847Z,11.18
2022-10-14T22:01:29.024Z,11.13
2022-10-14T22:06:50.720Z,11.08
2022-10-14T22:12:03.179Z,11.02
2022-10-14T22:17:05.049Z,10.95
2022-10-14T22:22:06.937Z,10.92
2022-10-14T22:27:08.668Z,10.94
2022-10-14T22:32:10.572Z,10.99
2022-10-14T22:37:12.414Z,11.05
2022-10-14T22:42:14.242Z,11.10
2022-10-14T22:47:16.342Z,11.12
2022-10-14T22:52:18.219Z,11.10
2022-10-14T22:57:20.544Z,11.06
2022-10-14T23:02:22.537Z,11.00
2022-10-14T23:07:24.798Z,10.93
2022-10-14T23:12:30.550Z,10.87
2022-10-14T23:17:32.378Z,10.82
2022-10-14T23:22:37.589Z,10.79
2022-10-14T23:27:39.951Z,10.78
2022-10-14T23:32:43.911Z,10.79
2022-10-14T23:37:45.933Z,10.76
2022-10-14T23:42:47.787Z,10.74
2022-10-14T23:47:55.014Z,10.73
2022-10-14T23:52:56.889Z,10.72
2022-10-14T23:57:58.816Z,10.75
