createdAt,value
2022-08-01T00:00:37.855Z,61.60
2022-08-01T00:03:05.786Z,61.90
2022-08-01T00:05:33.219Z,62.10
2022-08-01T00:08:00.702Z,62.30
2022-08-01T00:10:28.353Z,62.40
2022-08-01T00:12:55.633Z,62.60
2022-08-01T00:15:23.011Z,62.60
2022-08-01T00:17:50.261Z,62.60
2022-08-01T00:20:17.654Z,62.70
2022-08-01T00:22:45.021Z,62.70
2022-08-01T00:25:12.372Z,62.70
2022-08-01T00:27:39.762Z,62.70
2022-08-01T00:30:14.026Z,63.00
2022-08-01T00:32:43.365Z,63.20
2022-08-01T00:35:12.047Z,63.20
2022-08-01T00:37:39.369Z,63.30
2022-08-01T00:40:07.908Z,63.30
2022-08-01T00:42:39.083Z,63.40
2022-08-01T00:45:09.508Z,63.40
2022-08-01T00:47:36.840Z,63.60
2022-08-01T00:50:05.998Z,63.70
2022-08-01T00:52:35.299Z,63.50
2022-08-01T00:55:02.730Z,63.80
2022-08-01T00:58:02.110Z,63.80
2022-08-01T01:00:18.593Z,63.80
2022-08-01T01:02:53.849Z,63.70
2022-08-01T01:05:21.391Z,63.80
2022-08-01T01:08:05.795Z,63.60
2022-08-01T01:10:49.263Z,63.80
2022-08-01T01:13:28.300Z,63.80
2022-08-01T01:15:55.561Z,64.00
2022-08-01T01:18:28.342Z,64.40
2022-08-01T01:21:13.611Z,64.60
2022-08-01T01:23:56.101Z,64.80
2022-08-01T01:26:49.635Z,65.10
2022-08-01T01:29:59.375Z,65.20
2022-08-01T01:32:39.442Z,65.20
2022-08-01T01:35:16.690Z,65.30
2022-08-01T01:37:47.208Z,65.50
2022-08-01T01:40:16.343Z,65.40
2022-08-01T01:42:45.003Z,65.40
2022-08-01T01:45:14.066Z,65.60
2022-08-01T01:47:42.120Z,65.40
2022-08-01T01:50:12.132Z,65.60
2022-08-01T01:52:41.612Z,65.50
2022-08-01T01:55:10.777Z,65.20
2022-08-01T01:57:42.077Z,65.00
2022-08-01T02:00:12.866Z,65.30
2022-08-01T02:02:41.634Z,65.40
2022-08-01T02:05:12.564Z,65.50
2022-08-01T02:07:41.849Z,65.50
2022-08-01T02:10:10.646Z,65.60
2022-08-01T02:12:42.852Z,65.80
2022-08-01T02:15:12.446Z,65.70
2022-08-01T02:17:44.534Z,65.80
2022-08-01T02:20:12.560Z,66.10
2022-08-01T02:23:04.399Z,66.10
2022-08-01T02:26:08.516Z,66.20
2022-08-01T02:29:07.688Z,66.40
2022-08-01T02:31:39.575Z,66.30
2022-08-01T02:34:10.938Z,66.50
2022-08-01T02:36:39.291Z,66.50
2022-08-01T02:39:13.004Z,66.70
2022-08-01T02:41:44.275Z,66.60
2022-08-01T02:44:28.712Z,66.80
2022-08-01T02:47:03.304Z,66.70
2022-08-01T02:49:37.486Z,66.80
2022-08-01T02:52:09.060Z,66.70
2022-08-01T02:54:37.655Z,66.70
2022-08-01T02:57:08.247Z,66.80
2022-08-01T02:59:41.447Z,66.80
2022-08-01T03:02:11.259Z,66.80
2022-08-01T03:04:42.414Z,66.90
2022-08-01T03:07:12.010Z,66.80
2022-08-01T03:09:44.575Z,66.90
2022-08-01T03:12:16.546Z,67.00
2022-08-01T03:14:45.613Z,66.80
2022-08-01T03:17:17.335Z,67.00
2022-08-01T03:19:47.245Z,66.80
2022-08-01T03:22:15.953Z,66.80
2022-08-01T03:24:45.329Z,66.90
2022-08-01T03:27:15.339Z,67.00
2022-08-01T03:29:44.571Z,67.10
2022-08-01T03:32:13.410Z,67.30
2022-08-01T03:34:41.358Z,67.40
2022-08-01T03:37:15.753Z,67.40
2022-08-01T03:39:51.182Z,67.40
2022-08-01T03:42:21.921Z,67.50
2022-08-01T03:44:59.469Z,67.50
2022-08-01T03:47:32.425Z,67.60
2022-08-01T03:50:01.316Z,67.50
2022-08-01T03:52:31.535Z,67.60
2022-08-01T03:55:04.158Z,67.80
2022-08-01T03:57:35.747Z,67.70
2022-08-01T04:00:10.275Z,67.90
2022-08-01T04:02:42.710Z,67.90
2022-08-01T04:05:10.619Z,68.10
2022-08-01T04:07:40.155Z,68.00
2022-08-01T04:10:08.025Z,68.00
2022-08-01T04:12:35.889Z,68.10
2022-08-01T04:15:03.754Z,68.20
2022-08-01T04:17:31.113Z,68.30
2022-08-01T04:19:58.455Z,68.30
2022-08-01T04:22:25.778Z,69.30
2022-08-01T04:24:57.173Z,68.70
2022-08-01T04:27:48.475Z,68.50
2022-08-01T04:30:31.416Z,68.50
2022-08-01T04:33:01.211Z,68.80
2022-08-01T04:36:02.857Z,68.90
2022-08-01T04:38:28.272Z,69.20
2022-08-01T04:40:57.175Z,69.00
2022-08-01T04:43:24.614Z,68.90
2022-08-01T04:45:52.736Z,69.10
2022-08-01T04:48:22.922Z,69.20
2022-08-01T04:50:51.243Z,69.20
2022-08-01T04:53:22.881Z,69.30
2022-08-01T04:55:50.283Z,69.20
2022-08-01T04:58:18.832Z,69.20
2022-08-01T05:00:47.990Z,69.40
2022-08-01T05:03:15.573Z,69.40
2022-08-01T05:05:43.019Z,69.60
2022-08-01T05:08:11.048Z,69.40
2022-08-01T05:10:38.529Z,69.40
2022-08-01T05:13:07.486Z,69.40
2022-08-01T05:15:37.692Z,69.40
2022-08-01T05:18:05.881Z,69.30
2022-08-01T05:20:35.180Z,69.50
2022-08-01T05:23:03.077Z,69.60
2022-08-01T05:25:57.476Z,69.70
2022-08-01T05:28:19.281Z,69.70
2022-08-01T05:30:46.891Z,69.60
2022-08-01T05:33:14.269Z,68.90
2022-08-01T05:35:48.720Z,69.20
2022-08-01T05:38:17.018Z,69.10
2022-08-01T05:40:44.377Z,68.70
2022-08-01T05:43:11.823Z,68.70
2022-08-01T05:45:39.349Z,68.80
2022-08-01T05:48:06.865Z,68.80
2022-08-01T05:50:34.762Z,68.80
2022-08-01T05:53:02.128Z,68.60
2022-08-01T05:55:29.655Z,68.90
2022-08-01T05:57:56.977Z,68.70
2022-08-01T06:00:24.375Z,68.80
2022-08-01T06:02:51.729Z,69.00
2022-08-01T06:05:19.108Z,69.00
2022-08-01T06:07:46.499Z,68.90
2022-08-01T06:10:13.893Z,68.50
2022-08-01T06:12:41.567Z,68.70
2022-08-01T06:15:09.321Z,68.90
2022-08-01T06:17:36.692Z,68.90
2022-08-01T06:20:05.237Z,68.70
2022-08-01T06:22:32.973Z,69.20
2022-08-01T06:25:00.416Z,69.00
2022-08-01T06:27:27.806Z,69.00
2022-08-01T06:32:27.936Z,68.00
2022-08-01T06:34:56.341Z,68.70
2022-08-01T06:37:24.736Z,68.60
2022-08-01T06:39:52.274Z,69.70
2022-08-01T06:42:19.603Z,70.80
2022-08-01T06:44:47.154Z,71.30
2022-08-01T06:47:14.488Z,71.60
2022-08-01T06:49:41.820Z,71.10
2022-08-01T06:52:09.607Z,71.50
2022-08-01T06:54:37.159Z,71.70
2022-08-01T06:57:07.577Z,72.00
2022-08-01T06:59:35.033Z,71.40
2022-08-01T07:02:02.611Z,71.40
2022-08-01T07:04:30.328Z,71.30
2022-08-01T07:06:58.219Z,70.50
2022-08-01T07:09:25.605Z,70.30
2022-08-01T07:11:53.762Z,70.30
2022-08-01T07:14:22.420Z,70.20
2022-08-01T07:16:50.316Z,70.00
2022-08-01T07:19:18.611Z,69.80
2022-08-01T07:21:45.881Z,70.00
2022-08-01T07:24:19.481Z,70.00
2022-08-01T07:26:53.197Z,70.20
2022-08-01T07:29:28.077Z,70.30
2022-08-01T07:31:57.120Z,70.20
2022-08-01T07:34:25.500Z,70.10
2022-08-01T07:36:53.537Z,70.20
2022-08-01T07:39:21.328Z,69.70
2022-08-01T07:42:05.603Z,69.70
2022-08-01T07:44:36.170Z,70.40
2022-08-01T07:47:04.163Z,69.50
2022-08-01T07:49:34.851Z,69.60
2022-08-01T07:52:05.168Z,69.70
2022-08-01T07:54:34.369Z,69.70
2022-08-01T07:57:04.096Z,69.90
2022-08-01T07:59:32.055Z,69.90
2022-08-01T08:01:59.695Z,69.90
2022-08-01T08:04:28.111Z,70.00
2022-08-01T08:06:55.616Z,69.90
2022-08-01T08:09:23.025Z,70.00
2022-08-01T08:11:50.443Z,70.10
2022-08-01T08:14:18.422Z,69.90
2022-08-01T08:16:46.702Z,70.00
2022-08-01T08:19:14.260Z,69.40
2022-08-01T08:21:42.169Z,69.40
2022-08-01T08:24:25.868Z,69.30
2022-08-01T08:26:59.899Z,69.30
2022-08-01T08:29:30.625Z,69.20
2022-08-01T08:31:58.855Z,69.30
2022-08-01T08:34:28.529Z,69.30
2022-08-01T08:36:57.146Z,68.70
2022-08-01T08:39:27.025Z,68.70
2022-08-01T08:41:54.391Z,68.00
2022-08-01T08:44:22.102Z,67.40
2022-08-01T08:46:52.195Z,67.40
2022-08-01T08:49:23.793Z,67.70
2022-08-01T08:51:52.859Z,67.80
2022-08-01T08:54:31.212Z,67.90
2022-08-01T08:57:02.831Z,68.00
2022-08-01T08:59:30.289Z,68.00
2022-08-01T09:01:58.931Z,67.80
2022-08-01T09:04:27.798Z,67.90
2022-08-01T09:06:55.975Z,68.00
2022-08-01T09:09:24.601Z,68.40
2022-08-01T09:11:54.877Z,68.50
2022-08-01T09:14:30.818Z,68.60
2022-08-01T09:17:11.361Z,68.60
2022-08-01T09:19:48.785Z,68.80
2022-08-01T09:22:22.032Z,68.70
2022-08-01T09:25:11.975Z,68.20
2022-08-01T09:27:44.229Z,67.90
2022-08-01T09:30:23.369Z,67.70
2022-08-01T09:33:11.285Z,67.90
2022-08-01T09:35:56.997Z,68.30
2022-08-01T09:38:30.147Z,68.50
2022-08-01T09:40:59.645Z,68.10
2022-08-01T09:43:32.065Z,67.90
2022-08-01T09:46:05.181Z,68.00
2022-08-01T09:48:33.679Z,68.00
2022-08-01T09:51:07.368Z,68.00
2022-08-01T09:53:52.445Z,68.20
2022-08-01T09:56:23.033Z,68.60
2022-08-01T09:58:59.821Z,68.60
2022-08-01T10:01:36.947Z,68.60
2022-08-01T10:04:09.738Z,69.50
2022-08-01T10:06:45.732Z,68.90
2022-08-01T10:09:15.188Z,69.10
2022-08-01T10:11:44.900Z,69.10
2022-08-01T10:14:18.275Z,69.30
2022-08-01T10:16:52.999Z,68.90
2022-08-01T10:19:28.889Z,68.60
2022-08-01T10:21:59.421Z,68.80
2022-08-01T10:24:30.309Z,69.40
2022-08-01T10:27:07.973Z,69.70
2022-08-01T10:29:46.413Z,69.90
2022-08-01T10:32:28.779Z,69.90
2022-08-01T10:34:58.057Z,72.10
2022-08-01T10:37:26.923Z,70.20
2022-08-01T10:40:14.113Z,69.80
2022-08-01T10:42:45.039Z,69.60
2022-08-01T10:45:14.755Z,68.70
2022-08-01T10:48:07.000Z,69.20
2022-08-01T10:50:44.699Z,68.40
2022-08-01T10:53:23.159Z,68.60
2022-08-01T10:55:57.391Z,68.40
2022-08-01T10:58:36.701Z,68.40
2022-08-01T11:01:18.169Z,68.40
2022-08-01T11:04:03.010Z,68.30
2022-08-01T11:06:34.580Z,68.10
2022-08-01T11:09:16.848Z,68.60
2022-08-01T11:12:13.468Z,69.00
2022-08-01T11:15:00.288Z,69.30
2022-08-01T11:17:41.828Z,69.40
2022-08-01T11:20:15.340Z,69.90
2022-08-01T11:23:02.232Z,69.90
2022-08-01T11:26:05.865Z,70.80
2022-08-01T11:28:32.049Z,69.90
2022-08-01T11:31:11.668Z,69.40
2022-08-01T11:33:45.874Z,68.50
2022-08-01T11:36:14.582Z,68.50
2022-08-01T11:38:50.963Z,68.70
2022-08-01T11:41:37.589Z,68.70
2022-08-01T11:44:07.526Z,68.60
2022-08-01T11:47:09.438Z,68.30
2022-08-01T11:49:48.689Z,67.40
2022-08-01T11:52:32.765Z,67.30
2022-08-01T11:55:04.614Z,67.10
2022-08-01T11:57:38.095Z,67.20
2022-08-01T12:00:15.303Z,66.80
2022-08-01T12:02:46.109Z,67.20
2022-08-01T12:05:17.703Z,66.70
2022-08-01T12:07:47.262Z,66.30
2022-08-01T12:10:17.281Z,66.10
2022-08-01T12:12:47.066Z,66.10
2022-08-01T12:15:15.153Z,66.30
2022-08-01T12:17:45.889Z,66.50
2022-08-01T12:20:30.072Z,65.20
2022-08-01T12:23:00.689Z,66.00
2022-08-01T12:25:28.225Z,66.60
2022-08-01T12:30:26.056Z,65.80
2022-08-01T12:32:55.303Z,66.60
2022-08-01T12:35:26.512Z,66.60
2022-08-01T12:37:56.037Z,66.40
2022-08-01T12:40:25.381Z,65.80
2022-08-01T12:43:03.039Z,65.20
2022-08-01T12:45:40.537Z,64.60
2022-08-01T12:48:21.773Z,64.70
2022-08-01T12:50:50.589Z,64.50
2022-08-01T12:53:19.730Z,64.30
2022-08-01T12:55:58.465Z,64.10
2022-08-01T12:58:34.398Z,64.10
2022-08-01T13:01:11.120Z,64.50
2022-08-01T13:03:39.248Z,64.70
2022-08-01T13:06:17.909Z,64.70
2022-08-01T13:08:46.357Z,64.70
2022-08-01T13:11:16.284Z,64.30
2022-08-01T13:13:49.355Z,64.10
2022-08-01T13:16:27.994Z,64.30
2022-08-01T13:19:01.946Z,64.50
2022-08-01T13:21:52.314Z,64.60
2022-08-01T13:24:27.504Z,64.70
2022-08-01T13:27:04.338Z,64.80
2022-08-01T13:29:44.026Z,65.00
2022-08-01T13:32:28.659Z,64.80
2022-08-01T13:35:10.422Z,64.30
2022-08-01T13:37:39.742Z,64.60
2022-08-01T13:40:08.932Z,64.70
2022-08-01T13:42:36.658Z,64.70
2022-08-01T13:45:14.303Z,64.20
2022-08-01T13:48:03.942Z,64.00
2022-08-01T13:50:30.753Z,64.10
2022-08-01T13:52:58.433Z,64.30
2022-08-01T13:55:26.633Z,63.80
2022-08-01T13:57:55.430Z,63.30
2022-08-01T14:00:22.799Z,63.80
2022-08-01T14:02:50.248Z,63.50
2022-08-01T14:05:17.653Z,63.50
2022-08-01T14:07:45.675Z,63.40
2022-08-01T14:10:19.612Z,63.20
2022-08-01T14:12:48.537Z,62.80
2022-08-01T14:15:36.818Z,62.80
2022-08-01T14:18:03.728Z,63.10
2022-08-01T14:20:35.352Z,62.90
2022-08-01T14:23:02.969Z,62.50
2022-08-01T14:26:00.601Z,62.70
2022-08-01T14:28:17.750Z,63.00
2022-08-01T14:30:45.310Z,62.60
2022-08-01T14:33:13.965Z,61.90
2022-08-01T14:36:01.682Z,61.80
2022-08-01T14:38:31.664Z,61.50
2022-08-01T17:26:10.867Z,57.00
2022-08-01T17:28:38.336Z,60.50
2022-08-01T17:33:45.678Z,65.40
2022-08-01T17:36:15.209Z,63.10
2022-08-01T17:38:42.631Z,64.40
2022-08-01T17:41:10.498Z,64.40
2022-08-01T17:43:37.843Z,65.80
2022-08-01T17:46:05.161Z,66.30
2022-08-01T17:48:32.517Z,66.30
2022-08-01T17:50:59.849Z,66.50
2022-08-01T17:53:27.190Z,66.30
2022-08-01T17:55:57.866Z,65.20
2022-08-01T17:58:49.999Z,64.00
2022-08-01T18:01:17.362Z,64.70
2022-08-01T18:03:45.216Z,63.30
2022-08-01T18:06:17.000Z,63.60
2022-08-01T18:08:47.532Z,63.30
2022-08-01T18:11:16.085Z,62.80
2022-08-01T18:13:44.163Z,63.90
2022-08-01T18:16:15.359Z,61.50
2022-08-01T18:18:43.975Z,63.60
2022-08-01T18:21:11.990Z,61.60
2022-08-01T18:23:39.555Z,61.90
2022-08-01T18:26:08.591Z,61.40
2022-08-01T18:28:42.086Z,61.60
2022-08-01T18:31:16.983Z,61.10
2022-08-01T18:33:44.872Z,61.30
2022-08-01T18:36:23.175Z,59.50
2022-08-01T18:39:01.845Z,60.40
2022-08-01T18:41:32.600Z,61.00
2022-08-01T18:44:05.638Z,61.10
2022-08-01T18:46:39.549Z,61.20
2022-08-01T18:49:08.732Z,60.20
2022-08-01T18:51:43.013Z,60.20
2022-08-01T18:54:12.177Z,60.10
2022-08-01T18:56:39.900Z,60.80
2022-08-01T18:59:07.445Z,61.10
2022-08-01T19:01:36.153Z,60.40
2022-08-01T19:04:03.557Z,60.80
2022-08-01T19:06:32.175Z,60.10
2022-08-01T19:09:02.635Z,60.50
2022-08-01T19:11:31.571Z,60.40
2022-08-01T19:13:59.317Z,60.30
2022-08-01T19:16:27.802Z,61.00
2022-08-01T19:18:55.573Z,61.00
2022-08-01T19:21:22.984Z,61.30
2022-08-01T19:24:09.112Z,61.60
2022-08-01T19:26:37.994Z,61.90
2022-08-01T19:29:20.208Z,62.00
2022-08-01T19:31:49.436Z,62.30
2022-08-01T19:34:19.290Z,62.60
2022-08-01T19:36:48.786Z,62.70
2022-08-01T19:39:23.444Z,62.90
2022-08-01T19:41:52.041Z,62.60
2022-08-01T19:44:22.738Z,63.90
2022-08-01T19:49:20.874Z,65.20
2022-08-01T19:51:55.305Z,65.40
2022-08-01T19:54:26.446Z,66.00
2022-08-01T19:56:54.658Z,66.90
2022-08-01T19:59:23.892Z,66.90
2022-08-01T20:01:55.106Z,66.60
2022-08-01T20:04:24.343Z,66.70
