createdAt,value
2022-09-18T00:00:23.554Z,0.00
2022-09-18T00:01:23.581Z,0.00
2022-09-18T00:02:23.641Z,0.00
2022-09-18T00:03:23.753Z,0.00
2022-09-18T00:04:23.518Z,0.00
2022-09-18T00:05:23.491Z,0.00
2022-09-18T00:06:23.486Z,0.00
2022-09-18T00:07:23.482Z,0.00
2022-09-18T00:08:23.484Z,0.00
2022-09-18T00:09:23.514Z,0.00
2022-09-18T00:10:23.505Z,0.00
2022-09-18T00:11:23.432Z,0.00
2022-09-18T00:12:23.424Z,0.00
2022-09-18T00:13:23.419Z,0.00
2022-09-18T00:14:23.455Z,0.00
2022-09-18T00:15:23.438Z,0.00
2022-09-18T00:16:23.402Z,0.00
2022-09-18T00:17:23.366Z,0.00
2022-09-18T00:18:23.350Z,0.00
2022-09-18T00:19:23.475Z,0.00
2022-09-18T00:20:23.368Z,0.00
2022-09-18T00:21:23.366Z,0.00
2022-09-18T00:22:23.312Z,0.00
2022-09-18T00:23:23.300Z,0.00
2022-09-18T00:24:23.288Z,0.00
2022-09-18T00:25:23.288Z,0.00
2022-09-18T00:26:23.295Z,0.00
2022-09-18T00:27:23.372Z,0.00
2022-09-18T00:28:23.248Z,0.00
2022-09-18T00:29:23.279Z,0.00
2022-09-18T00:30:23.221Z,0.00
2022-09-18T00:31:23.266Z,0.00
2022-09-18T00:32:23.233Z,0.00
2022-09-18T00:33:23.200Z,0.00
2022-09-18T00:34:23.176Z,0.00
2022-09-18T00:35:23.339Z,0.00
2022-09-18T00:36:23.201Z,0.00
2022-09-18T00:37:23.153Z,0.00
2022-09-18T00:38:23.157Z,0.00
2022-09-18T00:39:23.171Z,0.00
2022-09-18T00:40:23.176Z,0.00
2022-09-18T00:41:23.165Z,0.00
2022-09-18T00:42:23.101Z,0.00
2022-09-18T00:43:23.084Z,0.00
2022-09-18T00:44:23.118Z,0.00
2022-09-18T00:45:23.121Z,0.00
2022-09-18T00:46:23.149Z,0.00
2022-09-18T00:47:23.049Z,0.00
2022-09-18T00:48:23.039Z,0.00
2022-09-18T00:49:23.011Z,0.00
2022-09-18T00:50:23.059Z,0.00
2022-09-18T00:51:23.116Z,0.00
2022-09-18T00:52:22.996Z,0.00
2022-09-18T00:53:23.069Z,0.00
2022-09-18T00:54:22.968Z,0.00
2022-09-18T00:55:22.959Z,0.00
2022-09-18T00:56:22.994Z,0.00
2022-09-18T00:57:22.924Z,0.00
2022-09-18T00:58:23.017Z,0.00
2022-09-18T00:59:22.912Z,0.00
2022-09-18T01:00:22.952Z,0.00
2022-09-18T01:01:22.939Z,0.00
2022-09-18T01:02:22.994Z,0.00
2022-09-18T01:03:22.867Z,0.00
2022-09-18T01:04:22.853Z,0.00
2022-09-18T01:05:22.947Z,0.00
2022-09-18T01:06:22.831Z,0.00
2022-09-18T01:07:22.942Z,0.00
2022-09-18T01:08:22.861Z,0.00
2022-09-18T01:09:28.580Z,0.00
2022-09-18T01:10:23.801Z,0.00
2022-09-18T01:11:22.780Z,0.00
2022-09-18T01:12:22.788Z,0.00
2022-09-18T01:13:22.761Z,0.00
2022-09-18T01:14:22.822Z,0.00
2022-09-18T01:15:22.728Z,0.00
2022-09-18T01:16:22.818Z,0.00
2022-09-18T01:17:22.726Z,0.00
2022-09-18T01:18:22.699Z,0.00
2022-09-18T01:19:22.757Z,0.00
2022-09-18T01:20:22.675Z,0.00
2022-09-18T01:21:22.705Z,0.00
2022-09-18T01:22:22.662Z,0.00
2022-09-18T01:23:22.782Z,0.00
2022-09-18T01:24:22.686Z,0.00
2022-09-18T01:25:22.628Z,0.00
2022-09-18T01:26:22.608Z,0.00
2022-09-18T01:27:22.619Z,0.00
2022-09-18T01:28:22.630Z,0.00
2022-09-18T01:29:22.610Z,0.00
2022-09-18T01:30:22.612Z,0.00
2022-09-18T01:31:22.606Z,0.00
2022-09-18T01:32:22.582Z,0.00
2022-09-18T01:33:22.575Z,0.00
2022-09-18T01:34:22.534Z,0.00
2022-09-18T01:35:40.628Z,0.00
2022-09-18T01:36:23.521Z,0.00
2022-09-18T01:37:22.537Z,0.00
2022-09-18T01:38:22.480Z,0.00
2022-09-18T01:39:22.593Z,0.00
2022-09-18T01:40:22.514Z,0.00
2022-09-18T01:41:22.489Z,0.00
2022-09-18T01:42:22.452Z,0.00
2022-09-18T01:43:22.452Z,0.00
2022-09-18T01:44:22.488Z,0.00
2022-09-18T01:45:22.433Z,0.00
2022-09-18T01:46:22.501Z,0.00
2022-09-18T01:47:22.383Z,0.00
2022-09-18T01:48:22.423Z,0.00
2022-09-18T01:49:22.372Z,0.00
2022-09-18T01:50:22.346Z,0.00
2022-09-18T01:51:22.342Z,0.00
2022-09-18T01:52:22.350Z,0.00
2022-09-18T01:53:22.369Z,0.00
2022-09-18T01:54:22.330Z,0.00
2022-09-18T01:55:22.411Z,0.00
2022-09-18T01:56:22.290Z,0.00
2022-09-18T01:57:22.301Z,0.00
2022-09-18T01:58:22.263Z,0.00
2022-09-18T01:59:22.304Z,0.00
2022-09-18T02:00:22.272Z,0.00
2022-09-18T02:01:22.308Z,0.00
2022-09-18T02:02:22.453Z,0.00
2022-09-18T02:03:22.204Z,0.00
2022-09-18T02:04:22.208Z,0.00
2022-09-18T02:05:22.189Z,0.00
2022-09-18T02:06:22.184Z,0.00
2022-09-18T02:07:22.164Z,0.00
2022-09-18T02:08:22.234Z,0.00
2022-09-18T02:09:22.138Z,0.00
2022-09-18T02:10:22.167Z,0.00
2022-09-18T02:11:22.263Z,0.00
2022-09-18T02:12:22.151Z,0.00
2022-09-18T02:13:22.100Z,0.00
2022-09-18T02:14:22.110Z,0.00
2022-09-18T02:15:22.080Z,0.00
2022-09-18T02:16:22.207Z,0.00
2022-09-18T02:17:22.060Z,0.00
2022-09-18T02:18:22.042Z,0.00
2022-09-18T02:19:22.039Z,0.00
2022-09-18T02:20:22.069Z,0.00
2022-09-18T02:21:22.079Z,0.00
2022-09-18T02:22:22.000Z,0.00
2022-09-18T02:23:21.991Z,0.00
2022-09-18T02:24:21.971Z,0.00
2022-09-18T02:25:22.005Z,0.00
2022-09-18T02:26:21.952Z,0.00
2022-09-18T02:27:22.080Z,0.00
2022-09-18T02:28:22.057Z,0.00
2022-09-18T02:29:21.938Z,0.00
2022-09-18T02:30:21.911Z,0.00
2022-09-18T02:31:22.012Z,0.00
2022-09-18T02:32:21.887Z,0.00
2022-09-18T02:33:21.876Z,0.00
2022-09-18T02:34:21.897Z,0.00
2022-09-18T02:35:21.858Z,0.00
2022-09-18T02:36:21.848Z,0.00
2022-09-18T02:37:21.905Z,0.00
2022-09-18T02:38:21.865Z,0.00
2022-09-18T02:39:21.807Z,0.00
2022-09-18T02:40:21.918Z,0.00
2022-09-18T02:41:21.802Z,0.00
2022-09-18T02:42:21.812Z,0.00
2022-09-18T02:43:21.879Z,0.00
2022-09-18T02:44:21.774Z,0.00
2022-09-18T02:45:21.768Z,0.00
2022-09-18T02:46:21.782Z,0.00
2022-09-18T02:47:21.771Z,0.00
2022-09-18T02:48:21.720Z,0.00
2022-09-18T02:49:21.760Z,0.00
2022-09-18T02:50:21.694Z,0.00
2022-09-18T02:51:21.679Z,0.00
2022-09-18T02:52:21.684Z,0.00
2022-09-18T02:53:21.672Z,0.00
2022-09-18T02:54:21.718Z,0.00
2022-09-18T02:55:21.666Z,0.00
2022-09-18T02:56:21.633Z,0.00
2022-09-18T02:57:21.620Z,0.00
2022-09-18T02:58:21.620Z,0.00
2022-09-18T02:59:21.786Z,0.00
2022-09-18T03:00:21.582Z,0.00
2022-09-18T03:01:21.589Z,0.00
2022-09-18T03:02:21.704Z,0.00
2022-09-18T03:03:21.558Z,0.00
2022-09-18T03:04:21.572Z,0.00
2022-09-18T03:05:21.534Z,0.00
2022-09-18T03:06:21.518Z,0.00
2022-09-18T03:07:21.566Z,0.00
2022-09-18T03:08:21.530Z,0.00
2022-09-18T03:09:21.495Z,0.00
2022-09-18T03:10:21.495Z,0.00
2022-09-18T03:11:21.491Z,0.00
2022-09-18T03:12:21.466Z,0.00
2022-09-18T03:13:21.456Z,0.00
2022-09-18T03:14:21.469Z,0.00
2022-09-18T03:15:21.538Z,0.00
2022-09-18T03:16:21.477Z,0.00
2022-09-18T03:17:21.399Z,0.00
2022-09-18T03:18:21.442Z,0.00
2022-09-18T03:19:21.381Z,0.00
2022-09-18T03:20:21.391Z,0.00
2022-09-18T03:21:21.398Z,0.00
2022-09-18T03:22:21.361Z,0.00
2022-09-18T03:23:21.330Z,0.00
2022-09-18T03:24:21.326Z,0.00
2022-09-18T03:25:21.318Z,0.00
2022-09-18T03:26:21.350Z,0.00
2022-09-18T03:27:21.337Z,0.00
2022-09-18T03:28:21.302Z,0.00
2022-09-18T03:29:21.266Z,0.00
2022-09-18T03:30:21.251Z,0.00
2022-09-18T03:31:21.445Z,0.00
2022-09-18T03:32:21.298Z,0.00
2022-09-18T03:33:21.226Z,0.00
2022-09-18T03:34:21.207Z,0.00
2022-09-18T03:35:21.198Z,0.00
2022-09-18T03:36:21.189Z,0.00
2022-09-18T03:37:21.261Z,0.00
2022-09-18T03:38:21.195Z,0.00
2022-09-18T03:39:21.180Z,0.00
2022-09-18T03:40:21.229Z,0.00
2022-09-18T03:41:21.132Z,0.00
2022-09-18T03:42:21.119Z,0.00
2022-09-18T03:43:21.123Z,0.00
2022-09-18T03:44:21.153Z,0.00
2022-09-18T03:45:21.126Z,0.00
2022-09-18T03:46:21.187Z,0.00
2022-09-18T03:47:21.185Z,0.00
2022-09-18T03:48:21.064Z,0.00
2022-09-18T03:49:21.106Z,0.00
2022-09-18T03:50:21.144Z,0.00
2022-09-18T03:51:21.042Z,0.00
2022-09-18T03:52:21.013Z,0.00
2022-09-18T03:53:21.055Z,0.00
2022-09-18T03:54:21.002Z,0.00
2022-09-18T03:55:20.991Z,0.00
2022-09-18T03:56:20.973Z,0.00
2022-09-18T03:57:20.959Z,0.00
2022-09-18T03:58:20.998Z,0.00
2022-09-18T03:59:21.105Z,0.00
2022-09-18T04:00:20.952Z,0.00
2022-09-18T04:01:21.075Z,0.00
2022-09-18T04:02:20.919Z,0.00
2022-09-18T04:03:21.007Z,0.00
2022-09-18T04:04:20.935Z,0.00
2022-09-18T04:05:20.888Z,0.00
2022-09-18T04:06:20.875Z,0.00
2022-09-18T04:07:20.860Z,0.00
2022-09-18T04:08:20.863Z,0.00
2022-09-18T04:09:20.825Z,0.00
2022-09-18T04:10:20.821Z,0.00
2022-09-18T04:11:20.828Z,0.00
2022-09-18T04:12:20.834Z,0.00
2022-09-18T04:13:20.783Z,0.00
2022-09-18T04:14:20.776Z,0.00
2022-09-18T04:15:20.801Z,0.00
2022-09-18T04:16:20.831Z,0.00
2022-09-18T04:17:20.738Z,0.00
2022-09-18T04:18:20.727Z,0.00
2022-09-18T04:19:20.867Z,0.00
2022-09-18T04:20:20.804Z,0.00
2022-09-18T04:21:20.693Z,0.00
2022-09-18T04:22:20.752Z,0.00
2022-09-18T04:23:20.694Z,0.00
2022-09-18T04:24:20.710Z,0.00
2022-09-18T04:25:20.679Z,0.00
2022-09-18T04:26:20.671Z,0.00
2022-09-18T04:27:20.634Z,0.00
2022-09-18T04:28:20.623Z,0.00
2022-09-18T04:29:20.636Z,0.00
2022-09-18T04:30:20.596Z,0.00
2022-09-18T04:31:20.646Z,0.00
2022-09-18T04:32:20.571Z,0.00
2022-09-18T04:33:20.570Z,0.00
2022-09-18T04:34:20.634Z,0.00
2022-09-18T04:35:20.688Z,0.00
2022-09-18T04:36:20.534Z,0.00
2022-09-18T04:37:20.562Z,0.00
2022-09-18T04:38:20.508Z,0.00
2022-09-18T04:39:20.500Z,0.00
2022-09-18T04:40:20.687Z,0.00
2022-09-18T04:41:20.497Z,0.00
2022-09-18T04:42:20.481Z,0.00
2022-09-18T04:43:20.464Z,0.00
2022-09-18T04:44:20.448Z,0.00
2022-09-18T04:45:20.494Z,0.00
2022-09-18T04:46:20.501Z,0.00
2022-09-18T04:47:20.429Z,0.00
2022-09-18T04:48:20.420Z,0.00
2022-09-18T04:49:20.432Z,0.00
2022-09-18T04:50:20.386Z,0.00
2022-09-18T04:51:20.544Z,0.00
2022-09-18T04:52:20.358Z,0.00
2022-09-18T04:53:20.448Z,0.00
2022-09-18T04:54:20.378Z,0.00
2022-09-18T04:55:20.376Z,0.00
2022-09-18T04:56:20.308Z,0.00
2022-09-18T04:57:20.302Z,0.00
2022-09-18T04:58:20.309Z,0.00
2022-09-18T04:59:20.285Z,0.00
2022-09-18T05:00:20.318Z,0.00
2022-09-18T05:01:20.303Z,0.00
2022-09-18T05:02:20.313Z,0.00
2022-09-18T05:03:20.246Z,0.00
2022-09-18T05:04:20.261Z,0.00
2022-09-18T05:05:20.213Z,0.00
2022-09-18T05:06:20.207Z,0.00
2022-09-18T05:07:20.352Z,0.00
2022-09-18T05:08:20.190Z,0.00
2022-09-18T05:09:20.170Z,0.00
2022-09-18T05:10:20.235Z,0.00
2022-09-18T05:11:20.150Z,0.00
2022-09-18T05:12:20.190Z,0.00
2022-09-18T05:13:20.126Z,0.00
2022-09-18T05:14:20.117Z,0.00
2022-09-18T05:15:20.109Z,0.00
2022-09-18T05:16:20.203Z,0.00
2022-09-18T05:17:20.121Z,0.00
2022-09-18T05:18:20.098Z,0.00
2022-09-18T05:19:20.083Z,0.00
2022-09-18T05:20:20.051Z,0.00
2022-09-18T05:21:20.066Z,0.00
2022-09-18T05:22:20.035Z,0.00
2022-09-18T05:23:20.179Z,0.00
2022-09-18T05:24:20.003Z,0.00
2022-09-18T05:25:20.003Z,0.00
2022-09-18T05:26:19.979Z,0.00
2022-09-18T05:27:23.534Z,0.00
2022-09-18T05:28:19.993Z,0.00
2022-09-18T05:29:19.966Z,0.00
2022-09-18T05:30:19.954Z,0.00
2022-09-18T05:31:20.059Z,0.00
2022-09-18T05:32:19.919Z,0.00
2022-09-18T05:33:20.016Z,0.00
2022-09-18T05:34:19.905Z,0.00
2022-09-18T05:35:19.894Z,0.00
2022-09-18T05:36:19.913Z,0.00
2022-09-18T05:37:19.866Z,0.00
2022-09-18T05:38:19.912Z,0.00
2022-09-18T05:39:19.983Z,0.00
2022-09-18T05:40:19.880Z,0.00
2022-09-18T05:41:19.827Z,0.00
2022-09-18T05:42:19.814Z,0.00
2022-09-18T05:43:19.794Z,0.00
2022-09-18T05:44:19.846Z,0.00
2022-09-18T05:45:19.812Z,0.00
2022-09-18T05:46:19.846Z,0.00
2022-09-18T05:47:19.763Z,0.00
2022-09-18T05:48:19.762Z,0.00
2022-09-18T05:49:19.802Z,0.00
2022-09-18T05:50:19.738Z,0.00
2022-09-18T05:51:19.743Z,0.00
2022-09-18T05:52:19.715Z,0.00
2022-09-18T05:53:19.706Z,0.00
2022-09-18T05:54:19.687Z,0.00
2022-09-18T05:55:19.856Z,0.00
2022-09-18T05:56:19.704Z,0.00
2022-09-18T05:57:19.644Z,0.00
2022-09-18T05:58:19.637Z,0.00
2022-09-18T05:59:19.643Z,0.00
2022-09-18T06:00:19.614Z,0.00
2022-09-18T06:01:19.764Z,0.00
2022-09-18T06:02:19.668Z,0.00
2022-09-18T06:03:19.627Z,5.62
2022-09-18T06:04:19.577Z,5.62
2022-09-18T06:05:19.593Z,5.62
2022-09-18T06:06:19.562Z,5.62
2022-09-18T06:07:19.569Z,5.62
2022-09-18T06:08:19.568Z,5.62
2022-09-18T06:09:19.518Z,5.62
2022-09-18T06:10:19.516Z,5.62
2022-09-18T06:11:19.606Z,5.62
2022-09-18T06:12:19.559Z,5.62
2022-09-18T06:13:19.506Z,5.62
2022-09-18T06:14:19.470Z,5.62
2022-09-18T06:15:19.459Z,5.62
2022-09-18T06:16:19.517Z,5.62
2022-09-18T06:17:19.462Z,5.62
2022-09-18T06:18:19.467Z,5.62
2022-09-18T06:19:19.402Z,5.62
2022-09-18T06:20:19.426Z,5.62
2022-09-18T06:21:19.387Z,5.62
2022-09-18T06:22:19.393Z,11.25
2022-09-18T06:23:19.355Z,11.25
2022-09-18T06:24:19.378Z,11.25
2022-09-18T06:25:19.355Z,11.25
2022-09-18T06:26:19.324Z,5.62
2022-09-18T06:27:19.438Z,5.62
2022-09-18T06:28:19.320Z,11.25
2022-09-18T06:29:19.341Z,11.25
2022-09-18T06:30:19.295Z,5.62
2022-09-18T06:31:19.392Z,11.25
2022-09-18T06:32:19.266Z,11.25
2022-09-18T06:33:19.311Z,11.25
2022-09-18T06:34:19.274Z,11.25
2022-09-18T06:35:19.225Z,16.88
2022-09-18T06:36:19.211Z,16.88
2022-09-18T06:37:19.221Z,11.25
2022-09-18T06:38:19.229Z,11.25
2022-09-18T06:39:19.197Z,11.25
2022-09-18T06:40:19.252Z,11.25
2022-09-18T06:41:19.210Z,5.62
2022-09-18T06:42:19.149Z,5.62
2022-09-18T06:43:19.284Z,5.62
2022-09-18T06:44:19.130Z,5.62
2022-09-18T06:45:19.124Z,5.62
2022-09-18T06:46:19.141Z,11.25
2022-09-18T06:47:19.155Z,11.25
2022-09-18T06:48:19.115Z,11.25
2022-09-18T06:49:19.077Z,11.25
2022-09-18T06:50:19.067Z,11.25
2022-09-18T06:51:19.082Z,11.25
2022-09-18T06:52:19.079Z,16.88
2022-09-18T06:53:19.030Z,16.88
2022-09-18T06:54:19.086Z,16.88
2022-09-18T06:55:19.011Z,16.88
2022-09-18T06:56:19.025Z,16.88
2022-09-18T06:57:19.000Z,16.88
2022-09-18T06:58:18.979Z,16.88
2022-09-18T06:59:19.108Z,16.88
2022-09-18T07:00:18.956Z,11.25
2022-09-18T07:01:19.041Z,11.25
2022-09-18T07:02:19.819Z,11.25
2022-09-18T07:03:18.952Z,11.25
2022-09-18T07:04:18.957Z,11.25
2022-09-18T07:05:18.949Z,16.88
2022-09-18T07:06:18.941Z,16.88
2022-09-18T07:07:18.878Z,11.25
2022-09-18T07:08:18.870Z,11.25
2022-09-18T07:09:18.897Z,11.25
2022-09-18T07:10:18.892Z,11.25
2022-09-18T07:11:18.873Z,11.25
2022-09-18T07:12:18.831Z,5.62
2022-09-18T07:13:18.815Z,11.25
2022-09-18T07:14:18.807Z,16.88
2022-09-18T07:15:18.951Z,11.25
2022-09-18T07:16:18.846Z,11.25
2022-09-18T07:17:22.123Z,11.25
2022-09-18T07:18:18.787Z,11.25
2022-09-18T07:19:18.747Z,11.25
2022-09-18T07:20:18.762Z,16.88
2022-09-18T07:21:18.727Z,16.88
2022-09-18T07:22:18.761Z,16.88
2022-09-18T07:23:18.749Z,16.88
2022-09-18T07:24:18.695Z,16.88
2022-09-18T07:25:18.692Z,16.88
2022-09-18T07:26:18.683Z,16.88
2022-09-18T07:27:18.668Z,16.88
2022-09-18T07:28:18.693Z,16.88
2022-09-18T07:29:19.038Z,16.88
2022-09-18T07:30:18.662Z,16.88
2022-09-18T07:31:18.831Z,16.88
2022-09-18T07:32:18.615Z,16.88
2022-09-18T07:33:18.589Z,16.88
2022-09-18T07:34:18.583Z,11.25
2022-09-18T07:35:18.573Z,16.88
2022-09-18T07:36:18.645Z,16.88
2022-09-18T07:37:18.573Z,16.88
2022-09-18T07:38:18.561Z,16.88
2022-09-18T07:39:18.522Z,16.88
2022-09-18T07:40:18.607Z,16.88
2022-09-18T07:41:18.549Z,11.25
2022-09-18T07:42:18.511Z,11.25
2022-09-18T07:43:18.497Z,22.50
2022-09-18T07:44:18.491Z,11.25
2022-09-18T07:45:18.506Z,16.88
2022-09-18T07:46:18.574Z,22.50
2022-09-18T07:47:18.563Z,22.50
2022-09-18T07:48:18.431Z,11.25
2022-09-18T07:49:18.453Z,16.88
2022-09-18T07:50:18.449Z,16.88
2022-09-18T07:51:20.174Z,22.50
2022-09-18T07:52:18.388Z,16.88
2022-09-18T07:53:18.413Z,22.50
2022-09-18T07:54:18.410Z,22.50
2022-09-18T07:55:18.387Z,22.50
2022-09-18T07:56:18.386Z,16.88
2022-09-18T07:57:18.324Z,16.88
2022-09-18T07:58:18.324Z,16.88
2022-09-18T07:59:18.349Z,22.50
2022-09-18T08:00:18.313Z,22.50
2022-09-18T08:01:18.299Z,22.50
2022-09-18T08:02:18.370Z,28.12
2022-09-18T08:03:18.638Z,28.12
2022-09-18T08:04:18.372Z,28.12
2022-09-18T08:05:18.247Z,22.50
2022-09-18T08:06:18.248Z,22.50
2022-09-18T08:07:18.216Z,22.50
2022-09-18T08:08:18.260Z,22.50
2022-09-18T08:09:18.203Z,22.50
2022-09-18T08:10:18.212Z,22.50
2022-09-18T08:11:18.180Z,16.88
2022-09-18T08:12:18.226Z,11.25
2022-09-18T08:13:18.198Z,16.88
2022-09-18T08:14:18.141Z,11.25
2022-09-18T08:15:18.200Z,11.25
2022-09-18T08:16:18.187Z,11.25
2022-09-18T08:17:18.123Z,22.50
2022-09-18T08:18:18.140Z,11.25
2022-09-18T08:19:18.272Z,16.88
2022-09-18T08:20:18.126Z,28.12
2022-09-18T08:21:18.098Z,22.50
2022-09-18T08:22:18.097Z,16.88
2022-09-18T08:23:18.091Z,11.25
2022-09-18T08:24:18.074Z,16.88
2022-09-18T08:25:18.022Z,22.50
2022-09-18T08:26:22.178Z,22.50
2022-09-18T08:27:18.066Z,22.50
2022-09-18T08:28:18.022Z,28.12
2022-09-18T08:29:18.033Z,16.88
2022-09-18T08:30:17.995Z,16.88
2022-09-18T08:31:18.041Z,16.88
2022-09-18T08:32:17.956Z,16.88
2022-09-18T08:33:17.970Z,16.88
2022-09-18T08:34:17.965Z,22.50
2022-09-18T08:35:18.034Z,22.50
2022-09-18T08:36:17.944Z,22.50
2022-09-18T08:37:17.887Z,22.50
2022-09-18T08:38:17.946Z,28.12
2022-09-18T08:39:17.934Z,28.12
2022-09-18T08:40:17.951Z,22.50
2022-09-18T08:41:17.867Z,22.50
2022-09-18T08:42:17.876Z,22.50
2022-09-18T08:43:17.873Z,22.50
2022-09-18T08:44:17.819Z,22.50
2022-09-18T08:45:17.816Z,28.12
2022-09-18T08:46:17.847Z,22.50
2022-09-18T08:47:17.828Z,28.12
2022-09-18T08:48:17.791Z,22.50
2022-09-18T08:49:17.761Z,22.50
2022-09-18T08:50:17.745Z,22.50
2022-09-18T08:51:17.870Z,22.50
2022-09-18T08:52:17.789Z,16.88
2022-09-18T08:53:17.788Z,11.25
2022-09-18T08:54:17.718Z,11.25
2022-09-18T08:55:17.735Z,16.88
2022-09-18T08:56:17.685Z,16.88
2022-09-18T08:57:17.687Z,16.88
2022-09-18T08:58:17.674Z,16.88
2022-09-18T08:59:17.663Z,16.88
2022-09-18T09:00:18.580Z,16.88
2022-09-18T09:01:17.737Z,16.88
2022-09-18T09:02:19.953Z,16.88
2022-09-18T09:03:17.611Z,16.88
2022-09-18T09:04:17.620Z,16.88
2022-09-18T09:05:17.580Z,16.88
2022-09-18T09:06:17.654Z,16.88
2022-09-18T09:07:17.715Z,11.25
2022-09-18T09:08:17.552Z,11.25
2022-09-18T09:09:21.205Z,16.88
2022-09-18T09:10:17.579Z,16.88
2022-09-18T09:11:17.515Z,22.50
2022-09-18T09:12:17.517Z,22.50
2022-09-18T09:13:17.496Z,22.50
2022-09-18T09:14:17.526Z,22.50
2022-09-18T09:15:21.515Z,28.12
2022-09-18T09:16:17.625Z,28.12
2022-09-18T09:17:17.455Z,22.50
2022-09-18T09:18:17.458Z,22.50
2022-09-18T09:19:17.425Z,22.50
2022-09-18T09:20:17.423Z,33.75
2022-09-18T09:21:17.471Z,22.50
2022-09-18T09:22:17.436Z,16.88
2022-09-18T09:23:17.542Z,28.12
2022-09-18T09:24:17.386Z,22.50
2022-09-18T09:25:17.367Z,28.12
2022-09-18T09:26:17.359Z,28.12
2022-09-18T09:27:17.344Z,22.50
2022-09-18T09:28:17.381Z,28.12
2022-09-18T09:29:17.323Z,22.50
2022-09-18T09:30:17.481Z,11.25
2022-09-18T09:31:17.360Z,22.50
2022-09-18T09:32:17.286Z,22.50
2022-09-18T09:33:17.285Z,16.88
2022-09-18T09:34:17.260Z,22.50
2022-09-18T09:35:17.329Z,11.25
2022-09-18T09:36:17.241Z,11.25
2022-09-18T09:37:17.240Z,22.50
2022-09-18T09:38:17.218Z,22.50
2022-09-18T09:39:17.379Z,11.25
2022-09-18T09:40:17.290Z,22.50
2022-09-18T09:41:17.234Z,22.50
2022-09-18T09:42:17.181Z,22.50
2022-09-18T09:43:17.175Z,22.50
2022-09-18T09:44:17.198Z,22.50
2022-09-18T09:45:17.165Z,22.50
2022-09-18T09:46:21.313Z,22.50
2022-09-18T09:47:17.180Z,28.12
2022-09-18T09:48:17.138Z,16.88
2022-09-18T09:49:17.135Z,22.50
2022-09-18T09:50:17.181Z,28.12
2022-09-18T09:51:17.142Z,28.12
2022-09-18T09:52:17.070Z,28.12
2022-09-18T09:53:17.052Z,28.12
2022-09-18T09:54:17.071Z,22.50
2022-09-18T09:55:17.175Z,28.12
2022-09-18T09:56:17.135Z,28.12
2022-09-18T09:57:17.021Z,28.12
2022-09-18T09:58:17.038Z,28.12
2022-09-18T09:59:16.986Z,28.12
2022-09-18T10:00:17.093Z,28.12
2022-09-18T10:01:17.107Z,28.12
2022-09-18T10:02:17.027Z,28.12
2022-09-18T10:03:16.943Z,28.12
2022-09-18T10:04:16.931Z,28.12
2022-09-18T10:05:16.984Z,28.12
2022-09-18T10:06:16.960Z,33.75
2022-09-18T10:07:16.897Z,39.38
2022-09-18T10:08:16.970Z,33.75
2022-09-18T10:09:16.943Z,33.75
2022-09-18T10:10:16.867Z,22.50
2022-09-18T10:11:16.975Z,28.12
2022-09-18T10:12:16.870Z,22.50
2022-09-18T10:13:16.833Z,22.50
2022-09-18T10:14:16.826Z,22.50
2022-09-18T10:15:16.858Z,22.50
2022-09-18T10:16:16.921Z,16.88
2022-09-18T10:17:16.824Z,16.88
2022-09-18T10:18:16.780Z,16.88
2022-09-18T10:19:16.783Z,16.88
2022-09-18T10:20:16.766Z,16.88
2022-09-18T10:21:16.799Z,16.88
2022-09-18T10:22:16.737Z,16.88
2022-09-18T10:23:16.734Z,16.88
2022-09-18T10:24:16.772Z,16.88
2022-09-18T10:25:16.707Z,16.88
2022-09-18T10:26:16.703Z,16.88
2022-09-18T10:27:16.842Z,16.88
2022-09-18T10:28:16.678Z,16.88
2022-09-18T10:29:16.725Z,22.50
2022-09-18T10:30:16.646Z,22.50
2022-09-18T10:31:16.886Z,22.50
2022-09-18T10:32:16.645Z,22.50
2022-09-18T10:33:16.617Z,39.38
2022-09-18T10:34:16.616Z,22.50
2022-09-18T10:35:16.596Z,28.12
2022-09-18T10:36:16.581Z,22.50
2022-09-18T10:37:16.628Z,16.88
2022-09-18T10:38:16.598Z,39.38
2022-09-18T10:39:16.553Z,22.50
2022-09-18T10:40:16.630Z,22.50
2022-09-18T10:41:16.550Z,16.88
2022-09-18T10:42:16.516Z,16.88
2022-09-18T10:43:16.630Z,16.88
2022-09-18T10:44:16.537Z,22.50
2022-09-18T10:45:16.534Z,22.50
2022-09-18T10:46:16.545Z,28.12
2022-09-18T10:47:16.458Z,33.75
2022-09-18T10:48:16.461Z,22.50
2022-09-18T10:49:16.485Z,33.75
2022-09-18T10:50:16.480Z,22.50
2022-09-18T10:51:16.432Z,33.75
2022-09-18T10:52:16.412Z,22.50
2022-09-18T10:53:16.448Z,28.12
2022-09-18T10:54:16.386Z,22.50
2022-09-18T10:55:16.434Z,16.88
2022-09-18T10:56:16.363Z,16.88
2022-09-18T10:57:16.406Z,28.12
2022-09-18T10:58:16.371Z,22.50
2022-09-18T10:59:16.441Z,22.50
2022-09-18T11:00:16.325Z,22.50
2022-09-18T11:01:16.376Z,33.75
2022-09-18T11:02:16.471Z,33.75
2022-09-18T11:03:16.345Z,33.75
2022-09-18T11:04:16.294Z,33.75
2022-09-18T11:05:16.263Z,39.38
2022-09-18T11:06:16.262Z,28.12
2022-09-18T11:07:16.259Z,33.75
2022-09-18T11:08:16.271Z,33.75
2022-09-18T11:09:16.269Z,28.12
2022-09-18T11:10:16.221Z,39.38
2022-09-18T11:11:16.285Z,33.75
2022-09-18T11:12:16.188Z,28.12
2022-09-18T11:13:16.177Z,22.50
2022-09-18T11:14:16.172Z,22.50
2022-09-18T11:15:16.313Z,22.50
2022-09-18T11:16:16.174Z,22.50
2022-09-18T11:17:16.190Z,28.12
2022-09-18T11:18:16.132Z,22.50
2022-09-18T11:19:16.130Z,22.50
2022-09-18T11:20:16.098Z,22.50
2022-09-18T11:21:16.144Z,22.50
2022-09-18T11:22:16.079Z,22.50
2022-09-18T11:23:16.075Z,28.12
2022-09-18T11:24:16.086Z,22.50
2022-09-18T11:25:16.071Z,28.12
2022-09-18T11:26:16.088Z,28.12
2022-09-18T11:27:16.026Z,28.12
2022-09-18T11:28:16.013Z,28.12
2022-09-18T11:29:16.005Z,28.12
2022-09-18T11:30:16.001Z,28.12
2022-09-18T11:31:16.180Z,28.12
2022-09-18T11:32:16.013Z,28.12
2022-09-18T11:33:15.968Z,28.12
2022-09-18T11:34:16.046Z,33.75
2022-09-18T11:35:15.979Z,33.75
2022-09-18T11:36:15.936Z,33.75
2022-09-18T11:37:15.955Z,33.75
2022-09-18T11:38:15.901Z,39.38
2022-09-18T11:39:15.938Z,33.75
2022-09-18T11:40:16.036Z,33.75
2022-09-18T11:41:16.034Z,33.75
2022-09-18T11:42:15.879Z,33.75
2022-09-18T11:43:15.902Z,33.75
2022-09-18T11:44:15.902Z,28.12
2022-09-18T11:45:15.832Z,28.12
2022-09-18T11:46:15.878Z,22.50
2022-09-18T11:47:15.933Z,22.50
2022-09-18T11:48:15.810Z,22.50
2022-09-18T11:49:15.790Z,28.12
2022-09-18T11:50:15.823Z,28.12
2022-09-18T11:51:15.779Z,33.75
2022-09-18T11:52:15.751Z,28.12
2022-09-18T11:53:15.771Z,22.50
2022-09-18T11:54:15.734Z,22.50
2022-09-18T11:55:15.771Z,22.50
2022-09-18T11:56:15.766Z,22.50
2022-09-18T11:57:15.697Z,22.50
2022-09-18T11:58:15.691Z,28.12
2022-09-18T11:59:15.705Z,28.12
2022-09-18T12:00:15.688Z,28.12
2022-09-18T12:01:15.707Z,33.75
2022-09-18T12:02:15.770Z,28.12
2022-09-18T12:03:15.859Z,39.38
2022-09-18T12:04:15.627Z,33.75
2022-09-18T12:05:15.618Z,33.75
2022-09-18T12:06:15.637Z,39.38
2022-09-18T12:07:15.642Z,33.75
2022-09-18T12:08:14.224Z,28.12
2022-09-18T12:09:14.217Z,28.12
2022-09-18T12:10:14.208Z,28.12
2022-09-18T12:11:14.258Z,22.50
2022-09-18T12:12:14.203Z,28.12
2022-09-18T12:13:14.164Z,22.50
2022-09-18T12:14:14.159Z,22.50
2022-09-18T12:15:14.189Z,16.88
2022-09-18T12:16:14.180Z,11.25
2022-09-18T12:17:14.111Z,11.25
2022-09-18T12:18:14.116Z,11.25
2022-09-18T12:19:14.224Z,16.88
2022-09-18T12:20:14.105Z,16.88
2022-09-18T12:21:14.112Z,22.50
2022-09-18T12:22:14.101Z,16.88
2022-09-18T12:23:14.080Z,11.25
2022-09-18T12:24:14.031Z,5.62
2022-09-18T12:25:14.023Z,11.25
2022-09-18T12:26:14.037Z,16.88
2022-09-18T12:27:14.038Z,16.88
2022-09-18T12:28:14.040Z,11.25
2022-09-18T12:29:13.969Z,11.25
2022-09-18T12:30:13.956Z,11.25
2022-09-18T12:31:14.015Z,11.25
2022-09-18T12:32:13.975Z,11.25
2022-09-18T12:33:13.952Z,11.25
2022-09-18T12:34:13.928Z,11.25
2022-09-18T12:35:14.054Z,11.25
2022-09-18T12:36:13.892Z,11.25
2022-09-18T12:37:13.950Z,11.25
2022-09-18T12:38:13.874Z,11.25
2022-09-18T12:39:14.539Z,11.25
2022-09-18T12:40:14.597Z,11.25
2022-09-18T12:41:14.508Z,11.25
2022-09-18T12:42:14.543Z,5.62
2022-09-18T12:43:14.484Z,5.62
2022-09-18T12:44:14.470Z,5.62
2022-09-18T12:45:14.477Z,5.62
2022-09-18T12:46:14.529Z,5.62
2022-09-18T12:47:14.493Z,5.62
2022-09-18T12:48:14.587Z,5.62
2022-09-18T12:49:14.420Z,5.62
2022-09-18T12:50:14.412Z,5.62
2022-09-18T12:51:14.506Z,5.62
2022-09-18T12:52:14.373Z,5.62
2022-09-18T12:53:14.517Z,5.62
2022-09-18T12:54:14.421Z,5.62
2022-09-18T12:55:14.357Z,5.62
2022-09-18T12:56:14.327Z,5.62
2022-09-18T12:57:14.348Z,5.62
2022-09-18T12:58:14.296Z,5.62
2022-09-18T12:59:14.370Z,5.62
2022-09-18T13:00:14.286Z,5.62
2022-09-18T13:01:14.338Z,5.62
2022-09-18T13:02:14.265Z,5.62
2022-09-18T13:03:14.277Z,5.62
2022-09-18T13:04:14.231Z,5.62
2022-09-18T13:05:14.282Z,5.62
2022-09-18T13:06:14.204Z,5.62