createdAt,value
2019-03-23T00:01:15.709Z,99.90
2019-03-23T00:03:45.939Z,99.90
2019-03-23T00:06:16.184Z,99.90
2019-03-23T00:08:46.530Z,99.90
2019-03-23T00:11:16.748Z,99.90
2019-03-23T00:13:46.999Z,99.90
2019-03-23T00:16:17.161Z,99.90
2019-03-23T00:18:47.385Z,99.90
2019-03-23T00:21:19.961Z,99.90
2019-03-23T00:23:50.162Z,99.90
2019-03-23T00:26:20.636Z,99.90
2019-03-23T00:28:50.812Z,99.90
2019-03-23T00:31:21.079Z,99.90
2019-03-23T00:33:54.264Z,99.90
2019-03-23T00:36:24.643Z,99.90
2019-03-23T00:38:54.792Z,99.90
2019-03-23T00:41:25.077Z,99.90
2019-03-23T00:43:55.340Z,99.90
2019-03-23T00:46:25.697Z,99.90
2019-03-23T00:48:55.868Z,99.90
2019-03-23T00:51:26.117Z,99.90
2019-03-23T00:53:56.335Z,99.90
2019-03-23T00:56:26.647Z,99.90
2019-03-23T00:58:56.969Z,99.90
2019-03-23T01:01:28.616Z,99.90
2019-03-23T01:03:58.735Z,99.90
2019-03-23T01:06:28.907Z,99.90
2019-03-23T01:08:59.148Z,99.90
2019-03-23T01:11:29.413Z,99.90
2019-03-23T01:13:59.654Z,99.90
2019-03-23T01:16:29.910Z,99.90
2019-03-23T01:19:00.086Z,99.90
2019-03-23T01:21:30.328Z,99.90
2019-03-23T01:24:00.500Z,99.90
2019-03-23T01:26:30.706Z,99.90
2019-03-23T01:29:01.000Z,99.90
2019-03-23T01:31:31.251Z,99.90
2019-03-23T01:34:01.430Z,99.90
2019-03-23T01:36:31.600Z,99.90
2019-03-23T01:39:01.821Z,99.90
2019-03-23T01:41:31.984Z,99.90
2019-03-23T01:44:02.206Z,99.90
2019-03-23T01:46:32.300Z,99.90
2019-03-23T01:49:02.462Z,99.90
2019-03-23T01:51:32.664Z,99.90
2019-03-23T01:54:02.797Z,99.90
2019-03-23T01:56:32.949Z,99.90
2019-03-23T01:59:03.157Z,99.90
2019-03-23T02:01:33.300Z,99.90
2019-03-23T02:04:03.537Z,99.90
2019-03-23T02:06:33.741Z,99.90
2019-03-23T02:09:05.913Z,99.90
2019-03-23T02:11:36.094Z,99.90
2019-03-23T02:14:06.268Z,99.90
2019-03-23T02:16:36.496Z,99.90
2019-03-23T02:19:06.635Z,99.90
2019-03-23T02:21:36.853Z,99.90
2019-03-23T02:24:07.072Z,99.90
2019-03-23T02:26:37.237Z,99.90
2019-03-23T02:29:07.459Z,99.90
2019-03-23T02:31:37.683Z,99.90
2019-03-23T02:34:07.866Z,99.90
2019-03-23T02:36:40.649Z,99.90
2019-03-23T02:39:10.777Z,99.90
2019-03-23T02:41:40.908Z,99.90
2019-03-23T02:44:11.132Z,99.90
2019-03-23T02:46:41.339Z,99.90
2019-03-23T02:49:11.490Z,99.90
2019-03-23T02:51:41.744Z,99.90
2019-03-23T02:54:11.936Z,99.90
2019-03-23T02:56:42.211Z,99.90
2019-03-23T02:59:12.394Z,99.90
2019-03-23T03:01:42.605Z,99.90
2019-03-23T03:04:12.801Z,99.90
2019-03-23T03:06:43.009Z,99.90
2019-03-23T03:09:13.250Z,99.90
2019-03-23T03:11:43.423Z,99.90
2019-03-23T03:14:13.645Z,99.90
2019-03-23T03:16:43.829Z,99.90
2019-03-23T03:19:14.069Z,99.90
2019-03-23T03:21:44.291Z,99.90
2019-03-23T03:24:14.483Z,99.90
2019-03-23T03:26:44.737Z,99.90
2019-03-23T03:29:14.956Z,99.90
2019-03-23T03:31:45.162Z,99.90
2019-03-23T03:34:15.374Z,99.90
2019-03-23T03:36:45.600Z,99.90
2019-03-23T03:39:15.740Z,99.90
2019-03-23T03:41:45.851Z,99.90
2019-03-23T03:44:16.083Z,99.90
2019-03-23T03:46:46.317Z,99.90
2019-03-23T03:49:16.485Z,99.90
2019-03-23T03:51:46.677Z,99.90
2019-03-23T03:54:16.922Z,99.90
2019-03-23T03:56:47.074Z,99.90
2019-03-23T03:59:17.247Z,99.90
2019-03-23T04:01:47.488Z,99.90
2019-03-23T04:04:17.723Z,99.90
2019-03-23T04:06:47.935Z,99.90
2019-03-23T04:09:18.102Z,99.90
2019-03-23T04:11:48.308Z,99.90
2019-03-23T04:14:18.508Z,99.90
2019-03-23T04:16:48.752Z,99.90
2019-03-23T04:19:19.031Z,99.90
2019-03-23T04:21:49.249Z,99.90
2019-03-23T04:24:19.460Z,99.90
2019-03-23T04:26:49.682Z,99.90
2019-03-23T04:29:19.967Z,99.90
2019-03-23T04:31:50.200Z,99.90
2019-03-23T04:34:20.383Z,99.90
2019-03-23T04:36:50.641Z,99.90
2019-03-23T04:39:20.805Z,99.90
2019-03-23T04:41:51.048Z,99.90
2019-03-23T04:44:21.356Z,99.90
2019-03-23T04:46:51.547Z,99.90
2019-03-23T04:49:21.769Z,99.90
2019-03-23T04:51:51.948Z,99.90
2019-03-23T04:54:22.317Z,99.90
2019-03-23T04:56:52.490Z,99.90
2019-03-23T04:59:22.733Z,99.90
2019-03-23T05:01:52.879Z,99.90
2019-03-23T05:04:23.038Z,99.90
2019-03-23T05:06:53.294Z,99.90
2019-03-23T05:09:23.464Z,99.90
2019-03-23T05:11:53.768Z,99.90
2019-03-23T05:14:24.016Z,99.90
2019-03-23T05:16:54.296Z,99.90
2019-03-23T05:19:24.544Z,99.90
2019-03-23T05:21:54.810Z,99.90
2019-03-23T05:24:25.064Z,99.90
2019-03-23T05:26:55.267Z,99.90
2019-03-23T05:29:25.548Z,99.90
2019-03-23T05:31:55.801Z,99.90
2019-03-23T05:34:25.925Z,99.90
2019-03-23T05:36:56.922Z,99.90
2019-03-23T05:39:27.163Z,99.90
2019-03-23T05:41:57.338Z,99.90
2019-03-23T05:44:27.556Z,99.90
2019-03-23T05:46:57.722Z,99.90
2019-03-23T05:49:27.880Z,99.90
2019-03-23T05:51:58.073Z,99.90
2019-03-23T05:54:28.256Z,99.90
2019-03-23T05:56:58.443Z,99.90
2019-03-23T05:59:29.244Z,99.90
2019-03-23T06:01:59.493Z,99.90
2019-03-23T06:04:29.651Z,99.90
2019-03-23T06:07:01.993Z,99.90
2019-03-23T06:09:32.153Z,99.90
2019-03-23T06:12:02.368Z,99.90
2019-03-23T06:14:32.563Z,99.90
2019-03-23T06:17:02.811Z,99.90
2019-03-23T06:19:33.004Z,99.90
2019-03-23T06:22:03.224Z,99.90
2019-03-23T06:24:33.438Z,99.90
2019-03-23T06:27:06.979Z,99.90
2019-03-23T06:29:37.277Z,99.90
2019-03-23T06:32:07.408Z,99.90
2019-03-23T06:34:37.734Z,99.90
2019-03-23T06:37:07.896Z,99.90
2019-03-23T06:39:38.147Z,99.90
2019-03-23T06:42:08.324Z,99.90
2019-03-23T06:44:38.562Z,99.90
2019-03-23T06:47:08.722Z,99.90
2019-03-23T06:49:38.929Z,99.90
2019-03-23T06:52:09.161Z,99.90
2019-03-23T06:54:39.333Z,99.90
2019-03-23T06:57:09.589Z,99.90
2019-03-23T06:59:39.755Z,99.90
2019-03-23T07:02:10.258Z,99.90
2019-03-23T07:04:40.537Z,99.90
2019-03-23T07:07:10.711Z,99.90
2019-03-23T07:09:40.871Z,99.90
2019-03-23T07:12:11.081Z,99.90
2019-03-23T07:14:41.395Z,99.90
2019-03-23T07:17:11.532Z,99.90
2019-03-23T07:19:41.734Z,99.90
2019-03-23T07:22:11.990Z,99.90
2019-03-23T07:24:42.111Z,99.90
2019-03-23T07:27:12.341Z,99.90
2019-03-23T07:29:42.453Z,99.90
2019-03-23T07:32:12.624Z,99.90
2019-03-23T07:34:42.941Z,99.90
2019-03-23T07:37:13.187Z,99.90
2019-03-23T07:39:43.439Z,99.90
2019-03-23T07:42:13.683Z,99.90
2019-03-23T07:44:43.830Z,99.90
2019-03-23T07:47:14.013Z,99.90
2019-03-23T07:49:44.233Z,99.90
2019-03-23T07:52:14.534Z,99.90
2019-03-23T07:54:44.685Z,99.90
2019-03-23T07:57:14.888Z,99.90
2019-03-23T07:59:45.034Z,99.90
2019-03-23T08:02:15.168Z,99.90
2019-03-23T08:04:45.393Z,99.90
2019-03-23T08:07:15.645Z,99.90
2019-03-23T08:09:45.917Z,99.90
2019-03-23T08:12:16.129Z,99.90
2019-03-23T08:14:46.404Z,99.90
2019-03-23T08:17:16.492Z,99.90
2019-03-23T08:19:46.736Z,99.90
2019-03-23T08:22:17.084Z,99.90
2019-03-23T08:24:50.078Z,99.80
2019-03-23T08:27:20.289Z,99.90
2019-03-23T08:29:50.472Z,99.00
2019-03-23T08:32:20.600Z,99.70
2019-03-23T08:34:50.729Z,99.60
2019-03-23T08:37:20.840Z,99.80
2019-03-23T08:39:51.144Z,99.40
2019-03-23T08:42:21.346Z,99.10
2019-03-23T08:44:51.540Z,99.10
2019-03-23T08:47:21.644Z,99.00
2019-03-23T08:49:51.885Z,99.70
2019-03-23T08:52:22.067Z,99.70
2019-03-23T08:54:52.205Z,99.30
2019-03-23T08:57:22.535Z,99.40
2019-03-23T08:59:52.685Z,99.90
2019-03-23T09:02:23.039Z,99.10
2019-03-23T09:04:53.241Z,99.90
2019-03-23T09:07:23.416Z,99.60
2019-03-23T09:09:59.040Z,99.90
2019-03-23T09:12:25.303Z,99.70
2019-03-23T09:14:55.516Z,99.70
2019-03-23T09:17:25.645Z,99.90
2019-03-23T09:19:55.856Z,99.70
2019-03-23T09:22:26.039Z,99.70
2019-03-23T09:24:57.173Z,99.50
2019-03-23T09:27:27.471Z,99.90
2019-03-23T09:29:57.647Z,99.90
2019-03-23T09:32:27.894Z,99.90
2019-03-23T09:34:58.001Z,99.80
2019-03-23T09:37:28.107Z,99.90
2019-03-23T09:39:59.805Z,99.90
2019-03-23T09:42:29.941Z,99.90
2019-03-23T09:45:00.355Z,99.90
2019-03-23T09:47:30.409Z,99.90
2019-03-23T09:50:00.544Z,99.90
2019-03-23T09:52:30.668Z,99.90
2019-03-23T09:55:00.831Z,99.90
2019-03-23T09:57:31.040Z,99.90
2019-03-23T10:00:01.149Z,99.80
2019-03-23T10:02:31.255Z,99.90
2019-03-23T10:05:01.401Z,99.90
2019-03-23T10:07:31.544Z,99.80
2019-03-23T10:10:01.652Z,99.90
2019-03-23T10:12:31.936Z,99.90
2019-03-23T10:15:02.087Z,99.60
2019-03-23T10:17:32.328Z,99.50
2019-03-23T10:20:02.533Z,99.60
2019-03-23T10:22:32.749Z,99.50
2019-03-23T10:25:02.925Z,99.60
2019-03-23T10:27:33.103Z,99.00
2019-03-23T10:30:03.241Z,99.00
2019-03-23T10:32:33.388Z,99.20
2019-03-23T10:35:03.653Z,98.80
2019-03-23T10:37:33.940Z,98.80
2019-03-23T10:40:04.259Z,99.00
2019-03-23T10:42:34.468Z,98.70
2019-03-23T10:45:05.155Z,98.70
2019-03-23T10:47:35.383Z,98.80
2019-03-23T10:50:06.563Z,98.50
2019-03-23T10:52:36.762Z,98.70
2019-03-23T10:55:07.302Z,98.60
2019-03-23T10:57:37.499Z,98.40
2019-03-23T11:00:10.188Z,98.20
2019-03-23T11:02:40.422Z,97.80
2019-03-23T11:05:11.010Z,97.70
2019-03-23T11:07:41.385Z,97.70
2019-03-23T11:10:11.761Z,97.60
2019-03-23T11:12:41.996Z,97.90
2019-03-23T11:15:12.187Z,97.70
2019-03-23T11:17:42.979Z,97.00
2019-03-23T11:20:13.243Z,97.00
2019-03-23T11:22:43.404Z,97.30
2019-03-23T11:25:13.564Z,97.70
2019-03-23T11:27:43.736Z,96.90
2019-03-23T11:30:14.012Z,96.00
2019-03-23T11:32:44.187Z,96.70
2019-03-23T11:35:14.790Z,96.30
2019-03-23T11:37:45.177Z,96.70
2019-03-23T11:40:15.695Z,95.80
2019-03-23T11:42:50.239Z,95.50
2019-03-23T11:45:17.675Z,95.60
2019-03-23T11:47:47.828Z,95.40
2019-03-23T11:50:18.072Z,95.40
2019-03-23T11:52:48.355Z,95.20
2019-03-23T11:55:18.554Z,94.70
2019-03-23T11:57:48.780Z,93.90
2019-03-23T12:00:19.917Z,94.00
2019-03-23T12:02:50.165Z,94.30
2019-03-23T12:05:20.400Z,94.00
2019-03-23T12:07:50.532Z,94.50
2019-03-23T12:10:20.740Z,94.40
2019-03-23T12:12:50.915Z,93.90
2019-03-23T12:15:21.057Z,93.50
2019-03-23T12:17:51.180Z,93.10
2019-03-23T12:20:21.437Z,93.10
2019-03-23T12:22:51.599Z,93.10
2019-03-23T12:25:21.712Z,93.30
2019-03-23T12:27:52.003Z,93.90
2019-03-23T12:30:22.142Z,94.00
2019-03-23T12:32:52.334Z,94.20
2019-03-23T12:35:22.661Z,92.80
2019-03-23T12:37:52.822Z,92.70
2019-03-23T12:40:23.044Z,93.60
2019-03-23T12:42:53.251Z,93.90
2019-03-23T12:45:23.459Z,93.90
2019-03-23T12:47:53.669Z,93.90
2019-03-23T12:50:23.861Z,92.90
2019-03-23T12:52:54.007Z,92.90
2019-03-23T12:55:24.176Z,92.30
2019-03-23T12:57:54.484Z,92.20
2019-03-23T13:00:24.743Z,92.00
2019-03-23T13:02:54.945Z,91.00
2019-03-23T13:05:25.165Z,91.30
2019-03-23T13:07:55.356Z,91.00
2019-03-23T13:10:25.515Z,90.90
2019-03-23T13:12:55.722Z,90.60
2019-03-23T13:15:25.855Z,90.50
2019-03-23T13:17:56.122Z,90.80
2019-03-23T13:20:26.436Z,89.40
2019-03-23T13:22:56.956Z,89.50
2019-03-23T13:25:27.147Z,89.30
2019-03-23T13:27:57.521Z,88.90
2019-03-23T13:30:28.648Z,87.40
2019-03-23T13:32:58.885Z,86.20
2019-03-23T13:35:29.335Z,86.00
2019-03-23T13:38:02.475Z,85.80
2019-03-23T13:40:32.724Z,85.20
2019-03-23T13:43:03.759Z,84.50
2019-03-23T13:45:45.753Z,85.70
2019-03-23T13:48:15.925Z,85.80
2019-03-23T13:50:46.108Z,84.40
2019-03-23T13:53:16.307Z,85.30
2019-03-23T13:55:46.460Z,84.90
2019-03-23T13:58:16.676Z,84.70
2019-03-23T14:00:47.008Z,84.50
2019-03-23T14:03:17.232Z,84.40
2019-03-23T14:05:47.415Z,84.00
2019-03-23T14:08:17.653Z,85.90
2019-03-23T14:10:47.943Z,87.80
2019-03-23T14:13:18.181Z,88.00
2019-03-23T14:15:48.672Z,89.10
2019-03-23T14:18:22.337Z,87.70
2019-03-23T14:20:52.708Z,85.80
2019-03-23T14:23:22.957Z,85.50
2019-03-23T14:25:53.203Z,86.70
2019-03-23T14:28:23.471Z,86.30
2019-03-23T14:30:54.070Z,87.20
2019-03-23T14:33:24.872Z,87.30
2019-03-23T14:35:55.167Z,87.50
2019-03-23T14:38:25.473Z,87.90
2019-03-23T14:40:55.721Z,87.30
2019-03-23T14:43:25.962Z,86.80
2019-03-23T14:45:56.153Z,90.90
2019-03-23T14:48:26.296Z,92.40
2019-03-23T14:50:56.588Z,90.60
2019-03-23T14:53:27.013Z,90.80
2019-03-23T14:55:57.233Z,90.40
2019-03-23T14:58:27.412Z,90.20
2019-03-23T15:00:57.574Z,90.20
2019-03-23T15:03:27.732Z,90.40
2019-03-23T15:05:57.920Z,90.60
2019-03-23T15:08:28.029Z,90.50
2019-03-23T15:10:58.204Z,90.40
2019-03-23T15:13:28.344Z,90.80
2019-03-23T15:15:58.576Z,90.50
2019-03-23T15:18:28.750Z,88.40
2019-03-23T15:20:58.997Z,88.60
2019-03-23T15:23:29.158Z,88.30
2019-03-23T15:25:59.365Z,88.40
2019-03-23T15:28:29.638Z,88.10
2019-03-23T15:30:59.913Z,88.70
2019-03-23T15:33:30.127Z,89.00
2019-03-23T15:36:00.307Z,88.50
2019-03-23T15:38:30.498Z,88.70
2019-03-23T15:41:00.657Z,88.30
2019-03-23T15:43:30.924Z,88.70
2019-03-23T15:46:01.439Z,88.60
2019-03-23T15:48:31.639Z,88.80
2019-03-23T15:51:01.872Z,89.10
2019-03-23T15:53:32.112Z,89.70
2019-03-23T15:56:02.370Z,89.80
2019-03-23T15:58:32.612Z,90.00
2019-03-23T16:01:02.764Z,90.20
2019-03-23T16:03:33.075Z,90.00
2019-03-23T16:06:03.219Z,90.40
2019-03-23T16:08:33.376Z,91.30
2019-03-23T16:11:03.496Z,90.80
2019-03-23T16:13:34.007Z,90.70
2019-03-23T16:16:04.167Z,91.10
2019-03-23T16:18:34.342Z,92.40
2019-03-23T16:21:04.685Z,93.60
2019-03-23T16:23:34.879Z,92.90
2019-03-23T16:26:05.495Z,92.40
2019-03-23T16:28:35.651Z,92.90
2019-03-23T16:31:05.908Z,92.70
2019-03-23T16:33:36.046Z,93.00
2019-03-23T16:36:06.279Z,92.00
2019-03-23T16:38:36.451Z,92.70
2019-03-23T16:41:06.668Z,93.20
2019-03-23T16:43:36.911Z,93.50
2019-03-23T16:46:07.131Z,93.40
2019-03-23T16:48:37.342Z,93.90
2019-03-23T16:51:07.593Z,94.10
2019-03-23T16:53:37.830Z,94.30
2019-03-23T16:56:08.007Z,94.00
2019-03-23T16:58:38.269Z,94.10
2019-03-23T17:01:08.388Z,93.70
2019-03-23T17:03:38.559Z,93.60
2019-03-23T17:06:08.861Z,94.00
2019-03-23T17:08:39.045Z,94.20
2019-03-23T17:11:09.293Z,94.30
2019-03-23T17:13:39.523Z,94.30
2019-03-23T17:16:09.777Z,94.20
2019-03-23T17:18:39.785Z,94.30
2019-03-23T17:21:09.888Z,94.50
2019-03-23T17:23:42.119Z,93.80
2019-03-23T17:26:12.255Z,93.70
2019-03-23T17:28:42.371Z,93.90
2019-03-23T17:31:12.691Z,94.30
2019-03-23T17:33:42.763Z,94.80
2019-03-23T17:36:12.843Z,95.20
2019-03-23T17:38:43.049Z,95.40
2019-03-23T17:41:13.373Z,95.40
2019-03-23T17:43:43.612Z,95.70
2019-03-23T17:46:13.820Z,96.00
2019-03-23T17:48:44.076Z,96.30
2019-03-23T17:51:14.326Z,96.60
2019-03-23T17:53:44.481Z,96.80
2019-03-23T17:56:14.718Z,97.20
2019-03-23T17:58:45.034Z,97.40
2019-03-23T18:01:19.749Z,97.80
2019-03-23T18:03:48.576Z,98.10
2019-03-23T18:06:18.802Z,98.30
2019-03-23T18:08:49.055Z,98.60
2019-03-23T18:11:19.296Z,98.90
2019-03-23T18:13:49.524Z,99.30
2019-03-23T18:16:19.688Z,99.40
2019-03-23T18:18:49.937Z,99.60
2019-03-23T18:21:22.172Z,99.90
2019-03-23T18:23:52.643Z,99.90
2019-03-23T18:26:22.872Z,99.90
2019-03-23T18:28:53.227Z,99.90
2019-03-23T18:31:26.623Z,99.90
2019-03-23T18:33:56.920Z,99.90
2019-03-23T18:36:27.383Z,99.90
2019-03-23T18:38:57.783Z,99.60
2019-03-23T18:41:31.106Z,99.00
2019-03-23T18:44:01.498Z,98.70
2019-03-23T18:46:31.731Z,98.10
2019-03-23T18:49:02.077Z,97.70
2019-03-23T18:51:32.396Z,97.50
2019-03-23T18:54:02.647Z,97.20
2019-03-23T18:56:33.272Z,97.00
2019-03-23T18:59:03.623Z,96.80
2019-03-23T19:01:36.685Z,96.80
2019-03-23T19:04:07.520Z,96.50
2019-03-23T19:06:37.696Z,96.40
2019-03-23T19:09:08.663Z,96.30
2019-03-23T19:11:39.083Z,96.40
2019-03-23T19:14:13.438Z,96.40
2019-03-23T19:16:49.715Z,96.60
2019-03-23T19:19:21.156Z,96.70
2019-03-23T19:21:51.510Z,96.80
2019-03-23T19:24:21.762Z,97.00
2019-03-23T19:26:54.490Z,97.00
2019-03-23T19:29:27.574Z,96.80
2019-03-23T19:31:57.072Z,96.70
2019-03-23T19:34:27.489Z,96.40
2019-03-23T19:36:58.814Z,96.40
2019-03-23T19:39:31.976Z,96.60
2019-03-23T19:42:02.260Z,96.80
2019-03-23T19:44:32.544Z,96.90
2019-03-23T19:47:02.789Z,96.90
2019-03-23T19:49:37.194Z,97.20
2019-03-23T19:52:07.454Z,98.20
2019-03-23T19:54:37.663Z,99.30
2019-03-23T19:57:10.335Z,99.90
2019-03-23T19:59:41.124Z,99.90
2019-03-23T20:02:14.068Z,99.90
2019-03-23T20:04:44.272Z,99.90
2019-03-23T20:07:14.680Z,99.90
2019-03-23T20:09:45.128Z,99.90
2019-03-23T20:12:21.540Z,99.90
2019-03-23T20:14:52.144Z,99.90
2019-03-23T20:17:22.518Z,99.90
2019-03-23T20:19:55.253Z,99.90
2019-03-23T20:22:25.505Z,99.90
2019-03-23T20:24:55.902Z,99.90
2019-03-23T20:27:27.399Z,99.90
2019-03-23T20:29:57.640Z,99.90
2019-03-23T20:32:27.928Z,99.90
2019-03-23T20:34:58.339Z,99.90
2019-03-23T20:37:30.138Z,99.90
2019-03-23T20:40:05.670Z,99.90
2019-03-23T20:42:36.247Z,99.90
2019-03-23T20:45:11.980Z,99.90
2019-03-23T20:47:44.094Z,99.90
2019-03-23T20:50:14.379Z,99.90
2019-03-23T20:52:44.714Z,99.90
2019-03-23T20:55:26.084Z,99.90
2019-03-23T20:57:56.961Z,99.90
2019-03-23T21:00:27.328Z,99.90
2019-03-23T21:03:00.090Z,99.90
2019-03-23T21:05:34.128Z,99.90
2019-03-23T21:08:03.043Z,99.90
2019-03-23T21:10:37.066Z,99.90
2019-03-23T21:13:11.491Z,99.90
2019-03-23T21:15:41.884Z,99.90
2019-03-23T21:18:12.243Z,99.90
2019-03-23T21:20:45.430Z,99.90
2019-03-23T21:23:19.679Z,99.90
2019-03-23T21:25:54.165Z,99.90
2019-03-23T21:28:24.412Z,99.90
2019-03-23T21:30:54.610Z,99.90
2019-03-23T21:33:32.020Z,99.90
2019-03-23T21:35:59.618Z,99.90
2019-03-23T21:38:29.812Z,99.90
2019-03-23T21:41:00.284Z,99.90
2019-03-23T21:43:30.568Z,99.90
2019-03-23T21:46:00.854Z,99.90
2019-03-23T21:48:35.291Z,99.90
2019-03-23T21:51:05.748Z,99.90
2019-03-23T21:53:35.976Z,99.90
2019-03-23T21:56:06.362Z,99.90
2019-03-23T21:58:36.616Z,99.90
2019-03-23T22:01:06.833Z,99.90
2019-03-23T22:03:37.108Z,99.90
2019-03-23T22:06:07.341Z,99.90
2019-03-23T22:08:37.496Z,99.90
2019-03-23T22:11:07.811Z,99.90
2019-03-23T22:13:38.059Z,99.90
2019-03-23T22:16:08.293Z,99.90
2019-03-23T22:18:38.596Z,99.90
2019-03-23T22:21:08.876Z,99.90
2019-03-23T22:23:39.170Z,99.90
2019-03-23T22:26:10.566Z,99.90
2019-03-23T22:28:40.849Z,99.90
2019-03-23T22:31:11.166Z,99.90
2019-03-23T22:33:41.521Z,99.90
2019-03-23T22:36:11.709Z,99.90
2019-03-23T22:38:41.893Z,99.90
2019-03-23T22:41:12.191Z,99.90
2019-03-23T22:43:42.480Z,99.90
2019-03-23T22:46:12.638Z,99.90
2019-03-23T22:48:42.870Z,99.90
2019-03-23T22:51:13.106Z,99.90
2019-03-23T22:53:43.331Z,99.90
2019-03-23T22:56:13.652Z,99.90
2019-03-23T22:58:43.913Z,99.90
2019-03-23T23:01:14.076Z,99.90
2019-03-23T23:03:44.254Z,99.90
2019-03-23T23:06:14.488Z,99.90
2019-03-23T23:08:44.674Z,99.90
2019-03-23T23:11:14.908Z,99.90
2019-03-23T23:13:45.123Z,99.90
2019-03-23T23:16:15.296Z,99.90
2019-03-23T23:18:45.472Z,99.90
2019-03-23T23:21:15.800Z,99.90
2019-03-23T23:23:46.053Z,99.90
2019-03-23T23:26:16.312Z,99.90
2019-03-23T23:28:46.537Z,99.90
2019-03-23T23:31:16.761Z,99.90
2019-03-23T23:33:47.046Z,99.90
2019-03-23T23:36:17.264Z,99.90
2019-03-23T23:38:47.474Z,99.90
2019-03-23T23:41:17.615Z,99.90
2019-03-23T23:43:47.914Z,99.90
2019-03-23T23:46:22.519Z,99.90
2019-03-23T23:48:52.677Z,99.90
2019-03-23T23:51:22.847Z,99.90
2019-03-23T23:53:53.063Z,99.90
2019-03-23T23:56:23.239Z,99.90
2019-03-23T23:58:53.592Z,99.90
