createdAt,value
2022-09-26T00:01:50.521Z,100.00
2022-09-26T00:04:24.616Z,100.00
2022-09-26T00:06:56.497Z,100.00
2022-09-26T00:09:27.186Z,100.00
2022-09-26T00:11:56.335Z,100.00
2022-09-26T00:14:30.040Z,100.00
2022-09-26T00:16:59.269Z,100.00
2022-09-26T00:19:29.502Z,100.00
2022-09-26T00:21:58.365Z,100.00
2022-09-26T00:24:27.141Z,100.00
2022-09-26T00:26:56.024Z,100.00
2022-09-26T00:29:24.847Z,100.00
2022-09-26T00:31:53.776Z,100.00
2022-09-26T00:34:22.757Z,100.00
2022-09-26T00:36:53.071Z,100.00
2022-09-26T00:39:21.977Z,100.00
2022-09-26T00:41:50.818Z,100.00
2022-09-26T00:44:42.181Z,100.00
2022-09-26T00:47:22.741Z,100.00
2022-09-26T00:49:53.981Z,100.00
2022-09-26T00:52:30.542Z,100.00
2022-09-26T00:55:03.557Z,100.00
2022-09-26T00:57:39.180Z,100.00
2022-09-26T01:00:11.913Z,100.00
2022-09-26T01:02:41.517Z,100.00
2022-09-26T01:05:13.915Z,100.00
2022-09-26T01:07:44.560Z,100.00
2022-09-26T01:10:15.532Z,100.00
2022-09-26T01:12:45.316Z,100.00
2022-09-26T01:15:14.665Z,100.00
2022-09-26T01:17:45.882Z,100.00
2022-09-26T01:20:42.394Z,100.00
2022-09-26T01:23:52.871Z,100.00
2022-09-26T01:26:59.281Z,100.00
2022-09-26T01:29:56.672Z,100.00
2022-09-26T01:32:50.142Z,100.00
2022-09-26T01:35:36.572Z,100.00
2022-09-26T01:38:20.361Z,100.00
2022-09-26T01:41:05.302Z,100.00
2022-09-26T01:43:43.038Z,100.00
2022-09-26T01:46:21.184Z,100.00
2022-09-26T01:48:56.561Z,100.00
2022-09-26T01:51:33.917Z,100.00
2022-09-26T01:54:07.221Z,100.00
2022-09-26T01:56:40.849Z,100.00
2022-09-26T01:59:15.337Z,100.00
2022-09-26T02:01:54.710Z,100.00
2022-09-26T02:04:30.265Z,100.00
2022-09-26T02:07:03.374Z,100.00
2022-09-26T02:09:37.637Z,100.00
2022-09-26T02:12:10.212Z,100.00
2022-09-26T02:14:42.492Z,100.00
2022-09-26T02:17:15.934Z,100.00
2022-09-26T02:19:53.875Z,100.00
2022-09-26T02:22:23.005Z,100.00
2022-09-26T02:24:52.019Z,100.00
2022-09-26T02:27:22.949Z,100.00
2022-09-26T02:29:52.102Z,100.00
2022-09-26T02:32:26.100Z,100.00
2022-09-26T02:34:57.545Z,100.00
2022-09-26T02:37:28.947Z,100.00
2022-09-26T02:39:59.170Z,100.00
2022-09-26T02:42:36.611Z,100.00
2022-09-26T02:45:21.826Z,100.00
2022-09-26T02:48:17.359Z,100.00
2022-09-26T02:51:10.094Z,100.00
2022-09-26T02:54:03.985Z,100.00
2022-09-26T02:56:55.467Z,100.00
2022-09-26T02:59:37.117Z,100.00
2022-09-26T03:02:13.522Z,100.00
2022-09-26T03:04:54.545Z,100.00
2022-09-26T03:07:31.030Z,100.00
2022-09-26T03:10:04.843Z,100.00
2022-09-26T03:12:35.893Z,100.00
2022-09-26T03:15:07.181Z,100.00
2022-09-26T03:17:39.148Z,100.00
2022-09-26T03:20:13.338Z,100.00
2022-09-26T03:22:44.918Z,100.00
2022-09-26T03:25:18.642Z,100.00
2022-09-26T03:27:56.108Z,100.00
2022-09-26T03:30:25.941Z,100.00
2022-09-26T03:33:27.175Z,100.00
2022-09-26T03:35:59.565Z,100.00
2022-09-26T03:38:30.179Z,100.00
2022-09-26T03:41:10.152Z,100.00
2022-09-26T03:43:58.291Z,100.00
2022-09-26T03:46:39.087Z,100.00
2022-09-26T03:49:09.513Z,100.00
2022-09-26T03:51:38.904Z,100.00
2022-09-26T03:54:09.145Z,100.00
2022-09-26T03:56:39.257Z,100.00
2022-09-26T03:59:08.166Z,100.00
2022-09-26T04:01:37.166Z,100.00
2022-09-26T04:04:06.250Z,100.00
2022-09-26T04:06:35.687Z,100.00
2022-09-26T04:09:05.357Z,100.00
2022-09-26T04:11:38.256Z,100.00
2022-09-26T04:14:08.303Z,100.00
2022-09-26T04:16:38.504Z,100.00
2022-09-26T04:19:29.575Z,100.00
2022-09-26T04:22:00.011Z,100.00
2022-09-26T04:24:33.065Z,100.00
2022-09-26T04:27:03.416Z,100.00
2022-09-26T04:29:32.808Z,100.00
2022-09-26T04:32:13.795Z,100.00
2022-09-26T04:34:55.198Z,100.00
2022-09-26T04:37:24.166Z,100.00
2022-09-26T04:39:57.281Z,100.00
2022-09-26T04:42:27.591Z,100.00
2022-09-26T04:44:57.281Z,100.00
2022-09-26T04:47:26.409Z,100.00
2022-09-26T04:50:24.571Z,100.00
2022-09-26T04:53:12.258Z,100.00
2022-09-26T04:55:54.958Z,100.00
2022-09-26T04:58:25.336Z,100.00
2022-09-26T05:00:54.422Z,100.00
2022-09-26T05:03:33.165Z,100.00
2022-09-26T05:06:04.924Z,100.00
2022-09-26T05:08:34.355Z,100.00
2022-09-26T05:11:03.377Z,100.00
2022-09-26T05:13:34.320Z,100.00
2022-09-26T05:16:04.094Z,100.00
2022-09-26T05:18:35.526Z,100.00
2022-09-26T05:21:06.666Z,100.00
2022-09-26T05:24:05.926Z,100.00
2022-09-26T05:26:44.050Z,100.00
2022-09-26T05:29:17.455Z,100.00
2022-09-26T05:31:54.809Z,100.00
2022-09-26T05:34:28.595Z,100.00
2022-09-26T05:36:57.463Z,100.00
2022-09-26T05:39:43.570Z,100.00
2022-09-26T05:42:15.462Z,100.00
2022-09-26T05:44:46.565Z,100.00
2022-09-26T05:47:17.263Z,100.00
2022-09-26T05:49:46.251Z,100.00
2022-09-26T05:52:18.251Z,100.00
2022-09-26T05:54:47.080Z,100.00
2022-09-26T05:57:36.207Z,100.00
2022-09-26T06:00:08.872Z,100.00
2022-09-26T06:02:46.623Z,100.00
2022-09-26T06:05:24.756Z,100.00
2022-09-26T06:08:22.921Z,100.00
2022-09-26T06:11:06.297Z,100.00
2022-09-26T06:13:36.231Z,100.00
2022-09-26T06:16:11.597Z,100.00
2022-09-26T06:18:42.106Z,100.00
2022-09-26T06:21:15.899Z,100.00
2022-09-26T06:23:45.063Z,100.00
2022-09-26T06:26:18.159Z,100.00
2022-09-26T06:28:47.293Z,100.00
2022-09-26T06:31:20.005Z,100.00
2022-09-26T06:34:08.277Z,100.00
2022-09-26T06:36:47.059Z,100.00
2022-09-26T06:39:16.287Z,100.00
2022-09-26T06:41:46.970Z,100.00
2022-09-26T06:44:30.476Z,100.00
2022-09-26T06:47:27.246Z,100.00
2022-09-26T06:50:25.226Z,100.00
2022-09-26T06:52:57.425Z,100.00
2022-09-26T06:55:27.610Z,100.00
2022-09-26T06:57:58.518Z,100.00
2022-09-26T07:00:30.732Z,100.00
2022-09-26T07:03:09.950Z,100.00
2022-09-26T07:05:49.497Z,100.00
2022-09-26T07:08:18.625Z,100.00
2022-09-26T07:10:48.233Z,100.00
2022-09-26T07:13:24.251Z,100.00
2022-09-26T07:15:53.361Z,100.00
2022-09-26T07:18:42.155Z,100.00
2022-09-26T07:21:37.389Z,100.00
2022-09-26T07:24:27.408Z,100.00
2022-09-26T07:26:56.285Z,100.00
2022-09-26T07:29:25.114Z,100.00
2022-09-26T07:31:54.675Z,100.00
2022-09-26T07:34:45.190Z,100.00
2022-09-26T07:37:16.714Z,100.00
2022-09-26T07:39:51.191Z,100.00
2022-09-26T07:42:22.953Z,100.00
2022-09-26T07:47:59.333Z,100.00
2022-09-26T07:50:50.005Z,100.00
2022-09-26T07:53:29.408Z,100.00
2022-09-26T07:56:18.313Z,100.00
2022-09-26T07:59:19.361Z,100.00
2022-09-26T08:02:22.402Z,100.00
2022-09-26T08:04:58.859Z,100.00
2022-09-26T08:07:36.872Z,100.00
2022-09-26T08:10:20.070Z,100.00
2022-09-26T08:13:07.352Z,100.00
2022-09-26T08:15:44.245Z,100.00
2022-09-26T08:18:21.773Z,100.00
2022-09-26T08:20:50.720Z,100.00
2022-09-26T08:23:21.247Z,100.00
2022-09-26T08:26:10.224Z,100.00
2022-09-26T08:28:48.500Z,100.00
2022-09-26T08:31:18.040Z,100.00
2022-09-26T08:33:48.365Z,100.00
2022-09-26T08:36:17.645Z,100.00
2022-09-26T08:39:14.083Z,100.00
2022-09-26T08:42:05.224Z,100.00
2022-09-26T08:45:33.758Z,100.00
2022-09-26T08:48:53.598Z,100.00
2022-09-26T08:51:31.036Z,100.00
2022-09-26T08:54:07.691Z,100.00
2022-09-26T08:56:42.033Z,100.00
2022-09-26T08:59:19.822Z,100.00
2022-09-26T09:01:51.863Z,100.00
2022-09-26T09:04:39.923Z,100.00
2022-09-26T09:07:20.983Z,100.00
2022-09-26T09:09:54.444Z,100.00
2022-09-26T09:12:57.918Z,100.00
2022-09-26T09:16:07.370Z,100.00
2022-09-26T09:19:06.199Z,100.00
2022-09-26T09:22:23.878Z,100.00
2022-09-26T09:25:19.644Z,100.00
2022-09-26T09:28:14.263Z,100.00
2022-09-26T09:30:47.113Z,100.00
2022-09-26T09:33:39.063Z,100.00
2022-09-26T09:36:26.038Z,100.00
2022-09-26T09:39:28.174Z,100.00
2022-09-26T09:42:06.630Z,100.00
2022-09-26T09:44:47.020Z,100.00
2022-09-26T09:47:17.837Z,100.00
2022-09-26T09:49:52.231Z,100.00
2022-09-26T09:52:46.258Z,100.00
2022-09-26T09:55:40.614Z,100.00
2022-09-26T09:58:30.140Z,100.00
2022-09-26T10:01:16.712Z,100.00
2022-09-26T10:03:56.741Z,100.00
2022-09-26T10:06:45.714Z,100.00
2022-09-26T10:09:38.873Z,100.00
2022-09-26T10:12:30.792Z,100.00
2022-09-26T10:15:27.457Z,100.00
2022-09-26T10:18:25.284Z,100.00
2022-09-26T10:21:17.933Z,100.00
2022-09-26T10:23:50.479Z,100.00
2022-09-26T10:26:40.044Z,100.00
2022-09-26T10:29:34.172Z,100.00
2022-09-26T10:32:04.591Z,100.00
2022-09-26T10:34:39.588Z,100.00
2022-09-26T10:37:24.572Z,100.00
2022-09-26T10:40:21.392Z,92.74
2022-09-26T10:42:51.896Z,86.62
2022-09-26T10:45:27.524Z,88.56
2022-09-26T10:48:00.611Z,90.34
2022-09-26T10:51:10.294Z,91.50
2022-09-26T10:54:01.785Z,91.14
2022-09-26T10:56:45.872Z,90.12
2022-09-26T10:59:17.718Z,90.25
2022-09-26T11:01:57.588Z,88.78
2022-09-26T11:04:50.226Z,90.46
2022-09-26T11:07:52.418Z,90.46
2022-09-26T11:10:42.285Z,92.38
2022-09-26T11:13:32.360Z,88.86
2022-09-26T11:16:13.109Z,88.90
2022-09-26T11:18:58.156Z,88.09
2022-09-26T11:21:38.020Z,89.01
2022-09-26T11:24:17.255Z,89.54
2022-09-26T11:26:56.965Z,87.54
2022-09-26T11:29:39.870Z,89.84
2022-09-26T11:32:23.886Z,88.51
2022-09-26T11:35:03.538Z,89.36
2022-09-26T11:37:47.541Z,87.86
2022-09-26T11:40:44.393Z,86.55
2022-09-26T11:43:45.151Z,86.24
2022-09-26T11:46:48.208Z,86.59
2022-09-26T11:50:14.890Z,85.29
2022-09-26T11:53:29.733Z,84.01
2022-09-26T11:56:29.815Z,81.28
2022-09-26T11:59:21.110Z,76.93
2022-09-26T12:02:03.638Z,76.97
2022-09-26T12:05:14.228Z,72.14
2022-09-26T12:07:59.062Z,75.95
2022-09-26T12:10:42.566Z,74.85
2022-09-26T12:13:29.908Z,73.96
2022-09-26T12:16:12.843Z,72.42
2022-09-26T12:18:59.771Z,71.43
2022-09-26T12:22:00.017Z,73.73
2022-09-26T12:24:37.765Z,73.49
2022-09-26T12:27:18.162Z,70.62
2022-09-26T12:30:02.493Z,72.58
2022-09-26T12:32:53.590Z,73.10
2022-09-26T12:35:49.072Z,74.46
2022-09-26T12:38:37.882Z,70.27
2022-09-26T12:41:31.114Z,69.22
2022-09-26T12:44:42.252Z,62.44
2022-09-26T12:47:46.736Z,62.09
2022-09-26T12:50:25.025Z,57.08
2022-09-26T12:53:39.738Z,50.77
2022-09-26T12:56:11.381Z,56.42
2022-09-26T12:59:08.490Z,55.41
2022-09-26T13:02:17.789Z,55.78
2022-09-26T13:05:12.558Z,57.48
2022-09-26T13:08:02.449Z,61.33
2022-09-26T13:10:47.341Z,58.18
2022-09-26T13:13:56.093Z,59.54
2022-09-26T13:16:36.351Z,59.51
2022-09-26T13:19:23.723Z,56.33
2022-09-26T13:22:02.303Z,53.26
2022-09-26T13:24:46.953Z,53.23
2022-09-26T13:27:23.733Z,51.26
2022-09-26T13:30:03.523Z,50.62
2022-09-26T13:32:44.974Z,50.92
2022-09-26T13:35:25.193Z,50.15
2022-09-26T13:38:32.509Z,51.38
2022-09-26T13:41:19.978Z,54.69
2022-09-26T13:44:03.626Z,56.19
2022-09-26T13:46:52.769Z,55.96
2022-09-26T13:49:51.116Z,52.59
2022-09-26T13:52:35.235Z,53.38
2022-09-26T13:55:15.180Z,55.56
2022-09-26T13:58:03.900Z,55.81
2022-09-26T14:00:57.647Z,55.17
2022-09-26T14:04:18.112Z,52.91
2022-09-26T14:07:27.675Z,55.22
2022-09-26T14:10:13.759Z,52.77
2022-09-26T14:13:19.151Z,48.62
2022-09-26T14:16:01.394Z,49.87
2022-09-26T14:18:59.231Z,48.61
2022-09-26T14:21:45.056Z,50.81
2022-09-26T14:24:38.711Z,52.85
2022-09-26T14:27:43.966Z,54.03
2022-09-26T14:30:30.325Z,54.23
2022-09-26T14:33:06.141Z,51.69
2022-09-26T14:35:38.787Z,48.42
2022-09-26T14:38:17.291Z,49.28
2022-09-26T14:40:56.698Z,47.90
2022-09-26T14:43:31.501Z,49.39
2022-09-26T14:46:05.202Z,50.59
2022-09-26T14:48:38.366Z,50.92
2022-09-26T14:51:25.618Z,51.73
2022-09-26T14:54:01.884Z,53.71
2022-09-26T14:56:43.006Z,56.43
2022-09-26T14:59:45.038Z,57.28
2022-09-26T15:02:28.904Z,56.89
2022-09-26T15:05:12.569Z,55.26
2022-09-26T15:07:47.689Z,55.35
2022-09-26T15:10:26.338Z,55.68
2022-09-26T15:13:11.785Z,55.52
2022-09-26T15:15:55.501Z,55.78
2022-09-26T15:18:36.368Z,54.86
2022-09-26T15:21:20.969Z,56.62
2022-09-26T15:23:52.429Z,57.33
2022-09-26T15:26:26.405Z,55.88
2022-09-26T15:28:57.954Z,55.43
2022-09-26T15:31:37.220Z,56.42
2022-09-26T15:34:16.453Z,57.64
2022-09-26T15:36:48.603Z,58.06
2022-09-26T15:39:39.098Z,56.86
2022-09-26T15:42:44.375Z,57.74
2022-09-26T15:45:27.615Z,59.21
2022-09-26T15:47:59.942Z,58.21
2022-09-26T15:50:37.590Z,59.59
2022-09-26T15:53:14.297Z,61.44
2022-09-26T15:55:49.211Z,62.89
2022-09-26T15:58:21.677Z,63.48
2022-09-26T16:00:54.304Z,63.64
2022-09-26T16:03:45.499Z,64.69
2022-09-26T16:06:26.377Z,66.02
2022-09-26T16:09:00.808Z,66.20
2022-09-26T16:11:32.326Z,66.56
2022-09-26T16:14:02.025Z,68.24
2022-09-26T16:16:35.976Z,69.22
2022-09-26T16:19:07.004Z,69.59
2022-09-26T16:21:37.733Z,69.56
2022-09-26T16:24:31.386Z,69.37
2022-09-26T16:27:01.025Z,69.96
2022-09-26T16:29:35.332Z,70.40
2022-09-26T16:32:05.777Z,71.06
2022-09-26T16:34:36.207Z,71.41
2022-09-26T16:37:23.064Z,71.39
2022-09-26T16:39:59.099Z,71.44
2022-09-26T16:42:32.987Z,72.57
2022-09-26T16:45:07.446Z,73.34
2022-09-26T16:47:43.903Z,73.74
2022-09-26T16:50:29.006Z,74.74
2022-09-26T16:53:06.425Z,74.87
2022-09-26T16:55:37.883Z,75.10
2022-09-26T16:58:07.273Z,74.98
2022-09-26T17:00:54.378Z,75.04
2022-09-26T17:03:25.576Z,74.70
2022-09-26T17:06:00.304Z,74.89
2022-09-26T17:08:30.026Z,74.84
2022-09-26T17:11:02.788Z,74.32
2022-09-26T17:13:35.271Z,74.02
2022-09-26T17:16:04.994Z,73.61
2022-09-26T17:18:34.964Z,74.32
2022-09-26T17:21:05.503Z,75.27
2022-09-26T17:23:41.128Z,75.63
2022-09-26T17:26:19.701Z,75.65
2022-09-26T17:28:48.891Z,77.24
2022-09-26T17:31:20.717Z,76.96
2022-09-26T17:33:52.778Z,77.31
2022-09-26T17:36:25.715Z,78.17
2022-09-26T17:38:54.857Z,79.13
2022-09-26T17:41:25.395Z,79.49
2022-09-26T17:43:59.072Z,79.48
2022-09-26T17:46:28.342Z,79.71
2022-09-26T17:48:59.270Z,80.91
2022-09-26T17:51:31.265Z,81.09
2022-09-26T17:54:00.668Z,81.45
2022-09-26T17:56:29.799Z,81.41
2022-09-26T17:58:59.276Z,82.58
2022-09-26T18:01:33.603Z,82.67
2022-09-26T18:04:07.648Z,83.71
2022-09-26T18:06:38.155Z,85.95
2022-09-26T18:09:10.444Z,85.60
2022-09-26T18:11:41.958Z,85.38
2022-09-26T18:14:17.159Z,83.99
2022-09-26T18:16:46.669Z,86.42
2022-09-26T18:19:15.715Z,87.07
2022-09-26T18:21:46.124Z,87.84
2022-09-26T18:24:19.856Z,87.23
2022-09-26T18:26:50.981Z,89.82
2022-09-26T18:29:26.369Z,91.10
2022-09-26T18:31:55.937Z,91.62
2022-09-26T18:34:26.027Z,92.39
2022-09-26T18:37:00.424Z,90.90
2022-09-26T18:39:31.306Z,90.39
2022-09-26T18:42:03.522Z,90.26
2022-09-26T18:44:35.163Z,92.23
2022-09-26T18:47:06.024Z,92.05
2022-09-26T18:49:41.429Z,94.25
2022-09-26T18:52:16.530Z,94.58
2022-09-26T18:54:46.499Z,93.02
2022-09-26T18:57:33.573Z,93.11
2022-09-26T19:00:10.579Z,93.06
2022-09-26T19:02:40.739Z,93.24
2022-09-26T19:05:15.679Z,94.22
2022-09-26T19:07:46.081Z,95.03
2022-09-26T19:10:17.823Z,97.14
2022-09-26T19:12:46.954Z,97.85
2022-09-26T19:15:19.038Z,96.89
2022-09-26T19:17:50.061Z,97.03
2022-09-26T19:20:19.172Z,97.07
2022-09-26T19:22:50.822Z,100.00
2022-09-26T19:25:19.825Z,100.00
2022-09-26T19:27:52.997Z,100.00
2022-09-26T19:30:23.097Z,100.00
2022-09-26T19:32:53.875Z,100.00
2022-09-26T19:35:26.842Z,100.00
2022-09-26T19:37:57.654Z,100.00
2022-09-26T19:40:27.559Z,100.00
2022-09-26T19:42:57.430Z,100.00
2022-09-26T19:45:32.252Z,100.00
2022-09-26T19:48:01.645Z,100.00
2022-09-26T19:50:33.114Z,100.00
2022-09-26T19:53:04.716Z,100.00
2022-09-26T19:55:33.833Z,100.00
2022-09-26T19:58:08.664Z,100.00
2022-09-26T20:00:41.591Z,100.00
2022-09-26T20:03:18.605Z,100.00
2022-09-26T20:05:49.428Z,100.00
2022-09-26T20:08:23.456Z,100.00
2022-09-26T20:10:54.761Z,100.00
2022-09-26T20:13:24.164Z,100.00
2022-09-26T20:15:53.085Z,100.00
2022-09-26T20:18:25.228Z,100.00
2022-09-26T20:20:56.870Z,100.00
2022-09-26T20:23:28.496Z,100.00
2022-09-26T20:25:57.785Z,100.00
2022-09-26T20:28:26.616Z,100.00
2022-09-26T20:30:58.550Z,100.00
2022-09-26T20:33:28.316Z,100.00
2022-09-26T20:36:04.012Z,100.00
2022-09-26T20:38:39.250Z,100.00
2022-09-26T20:41:13.889Z,100.00
2022-09-26T20:43:48.127Z,100.00
2022-09-26T20:46:18.421Z,100.00
2022-09-26T20:48:48.488Z,100.00
2022-09-26T20:51:22.202Z,100.00
2022-09-26T20:53:53.171Z,100.00
2022-09-26T20:56:22.165Z,100.00
2022-09-26T20:58:51.078Z,100.00
2022-09-26T21:01:21.591Z,100.00
2022-09-26T21:03:52.122Z,100.00
2022-09-26T21:06:23.513Z,100.00
2022-09-26T21:08:53.876Z,100.00
2022-09-26T21:11:23.739Z,100.00
2022-09-26T21:13:52.639Z,100.00
2022-09-26T21:16:22.611Z,100.00
2022-09-26T21:18:53.814Z,100.00
2022-09-26T21:21:25.302Z,100.00
2022-09-26T21:24:06.107Z,100.00
2022-09-26T21:26:34.985Z,100.00
2022-09-26T21:29:07.215Z,100.00
2022-09-26T21:31:37.214Z,100.00
2022-09-26T21:34:12.050Z,100.00
2022-09-26T21:36:41.774Z,100.00
2022-09-26T21:39:13.583Z,100.00
2022-09-26T21:41:42.522Z,100.00
2022-09-26T21:44:17.843Z,100.00
2022-09-26T21:46:46.906Z,100.00
2022-09-26T21:49:16.360Z,100.00
2022-09-26T21:51:48.509Z,100.00
2022-09-26T21:54:22.498Z,100.00
2022-09-26T21:56:54.925Z,100.00
2022-09-26T21:59:25.470Z,100.00
2022-09-26T22:01:54.407Z,100.00
2022-09-26T22:04:23.995Z,100.00
2022-09-26T22:06:52.844Z,100.00
2022-09-26T22:09:23.103Z,100.00
2022-09-26T22:11:51.986Z,100.00
2022-09-26T22:14:20.878Z,100.00
2022-09-26T22:16:50.651Z,100.00
2022-09-26T22:19:19.544Z,100.00
2022-09-26T22:21:48.469Z,100.00
2022-09-26T22:24:17.449Z,100.00
2022-09-26T22:26:47.736Z,100.00
2022-09-26T22:29:16.795Z,100.00
2022-09-26T22:31:46.037Z,100.00
2022-09-26T22:34:15.845Z,100.00
2022-09-26T22:36:44.793Z,100.00
2022-09-26T22:39:13.665Z,100.00
2022-09-26T22:41:42.593Z,100.00
2022-09-26T22:44:13.030Z,100.00
2022-09-26T22:46:41.947Z,100.00
2022-09-26T22:49:10.788Z,100.00
2022-09-26T22:51:39.682Z,100.00
2022-09-26T22:54:08.529Z,100.00
2022-09-26T22:56:37.445Z,100.00
2022-09-26T22:59:06.289Z,100.00
2022-09-26T23:01:36.587Z,100.00
2022-09-26T23:04:05.951Z,100.00
2022-09-26T23:06:34.797Z,100.00
2022-09-26T23:09:03.731Z,100.00
2022-09-26T23:11:32.618Z,100.00
2022-09-26T23:14:01.565Z,100.00
2022-09-26T23:16:30.431Z,100.00
2022-09-26T23:19:00.821Z,100.00
2022-09-26T23:21:29.867Z,100.00
2022-09-26T23:24:00.329Z,100.00
2022-09-26T23:26:31.970Z,100.00
2022-09-26T23:29:01.627Z,100.00
2022-09-26T23:31:31.044Z,100.00
2022-09-26T23:34:01.430Z,100.00
2022-09-26T23:36:30.570Z,100.00
2022-09-26T23:38:59.880Z,100.00
2022-09-26T23:41:28.833Z,100.00
2022-09-26T23:43:57.770Z,100.00
2022-09-26T23:46:26.696Z,100.00
2022-09-26T23:48:55.789Z,100.00
2022-09-26T23:51:26.031Z,100.00
2022-09-26T23:53:56.356Z,100.00
2022-09-26T23:56:25.245Z,100.00
2022-09-26T23:58:56.396Z,100.00
