createdAt,value
2022-08-23T00:00:38.707Z,29.84
2022-08-23T00:01:38.697Z,29.82
2022-08-23T00:02:38.711Z,29.82
2022-08-23T00:03:38.674Z,29.82
2022-08-23T00:04:38.684Z,29.89
2022-08-23T00:05:39.651Z,29.81
2022-08-23T00:06:38.642Z,29.87
2022-08-23T00:07:39.257Z,29.89
2022-08-23T00:08:38.619Z,29.81
2022-08-23T00:09:39.614Z,29.89
2022-08-23T00:10:38.599Z,29.84
2022-08-23T00:11:38.586Z,29.89
2022-08-23T00:12:38.580Z,29.89
2022-08-23T00:13:48.109Z,29.75
2022-08-23T00:14:39.554Z,29.84
2022-08-23T00:15:38.557Z,29.90
2022-08-23T00:16:38.533Z,29.84
2022-08-23T00:17:38.522Z,29.81
2022-08-23T00:18:38.513Z,29.84
2022-08-23T00:19:38.500Z,29.86
2022-08-23T00:20:38.488Z,29.86
2022-08-23T00:21:38.527Z,29.82
2022-08-23T00:22:38.464Z,29.81
2022-08-23T00:23:38.455Z,29.82
2022-08-23T00:24:40.954Z,29.79
2022-08-23T00:25:38.432Z,29.82
2022-08-23T00:26:38.421Z,29.84
2022-08-23T00:27:38.416Z,29.87
2022-08-23T00:28:38.401Z,29.82
2022-08-23T00:29:38.389Z,29.82
2022-08-23T00:30:38.377Z,29.79
2022-08-23T00:31:38.366Z,29.81
2022-08-23T00:32:38.354Z,29.87
2022-08-23T00:33:38.352Z,29.82
2022-08-23T00:34:38.333Z,29.77
2022-08-23T00:35:38.323Z,29.77
2022-08-23T00:36:38.310Z,29.74
2022-08-23T00:37:38.300Z,29.75
2022-08-23T00:38:38.464Z,29.74
2022-08-23T00:39:38.298Z,29.78
2022-08-23T00:40:38.266Z,29.84
2022-08-23T00:41:38.256Z,29.75
2022-08-23T00:42:38.246Z,29.74
2022-08-23T00:43:38.234Z,29.78
2022-08-23T00:44:38.223Z,29.75
2022-08-23T00:45:38.242Z,29.81
2022-08-23T00:46:38.199Z,29.78
2022-08-23T00:47:38.191Z,29.74
2022-08-23T00:48:38.179Z,29.82
2022-08-23T00:49:38.168Z,29.81
2022-08-23T00:50:38.156Z,29.75
2022-08-23T00:51:52.065Z,29.78
2022-08-23T00:52:39.133Z,29.72
2022-08-23T00:53:38.126Z,29.78
2022-08-23T00:54:38.112Z,29.77
2022-08-23T00:55:38.102Z,29.77
2022-08-23T00:56:38.090Z,29.77
2022-08-23T00:57:38.086Z,29.75
2022-08-23T00:58:38.070Z,29.82
2022-08-23T00:59:38.057Z,29.72
2022-08-23T01:00:38.046Z,29.72
2022-08-23T01:01:38.067Z,29.79
2022-08-23T01:02:38.024Z,29.77
2022-08-23T01:03:38.540Z,29.75
2022-08-23T01:04:38.004Z,29.78
2022-08-23T01:05:37.991Z,29.78
2022-08-23T01:06:37.980Z,29.72
2022-08-23T01:07:37.970Z,29.78
2022-08-23T01:08:37.958Z,29.74
2022-08-23T01:09:37.954Z,29.78
2022-08-23T01:10:37.936Z,29.74
2022-08-23T01:11:37.925Z,29.75
2022-08-23T01:12:37.913Z,29.74
2022-08-23T01:13:37.902Z,29.75
2022-08-23T01:14:37.891Z,29.78
2022-08-23T01:15:37.901Z,29.82
2022-08-23T01:16:37.871Z,29.74
2022-08-23T01:17:37.859Z,29.71
2022-08-23T01:18:37.849Z,29.72
2022-08-23T01:19:37.837Z,29.77
2022-08-23T01:20:37.825Z,29.77
2022-08-23T01:21:37.843Z,29.82
2022-08-23T01:22:37.803Z,29.81
2022-08-23T01:23:37.792Z,29.75
2022-08-23T01:25:07.654Z,29.84
2022-08-23T01:25:38.770Z,29.75
2022-08-23T01:26:37.759Z,29.70
2022-08-23T01:27:37.780Z,29.78
2022-08-23T01:28:37.741Z,29.72
2022-08-23T01:29:37.726Z,29.74
2022-08-23T01:30:37.725Z,29.71
2022-08-23T01:31:37.704Z,29.72
2022-08-23T01:32:37.692Z,29.74
2022-08-23T01:33:37.690Z,29.77
2022-08-23T01:34:37.671Z,29.75
2022-08-23T01:35:38.663Z,29.79
2022-08-23T01:36:37.654Z,29.68
2022-08-23T01:37:37.638Z,29.71
2022-08-23T01:38:37.628Z,29.68
2022-08-23T01:39:37.623Z,29.70
2022-08-23T01:40:37.604Z,29.71
2022-08-23T01:41:37.594Z,29.74
2022-08-23T01:42:37.581Z,29.82
2022-08-23T01:43:37.570Z,29.81
2022-08-23T01:44:37.560Z,29.78
2022-08-23T01:45:37.568Z,29.75
2022-08-23T01:46:37.538Z,29.72
2022-08-23T01:47:37.531Z,29.72
2022-08-23T01:48:37.517Z,29.81
2022-08-23T01:49:37.505Z,29.74
2022-08-23T01:51:37.487Z,29.68
2022-08-23T01:52:37.474Z,29.68
2022-08-23T01:53:38.460Z,29.70
2022-08-23T01:54:37.452Z,29.71
2022-08-23T01:55:37.441Z,29.72
2022-08-23T01:56:38.540Z,29.70
2022-08-23T01:57:37.448Z,29.72
2022-08-23T01:58:37.406Z,29.74
2022-08-23T01:59:37.395Z,29.75
2022-08-23T02:00:37.384Z,29.74
2022-08-23T02:01:37.419Z,29.70
2022-08-23T02:02:37.363Z,29.72
2022-08-23T02:03:37.368Z,29.77
2022-08-23T02:04:37.340Z,29.71
2022-08-23T02:05:37.370Z,29.71
2022-08-23T02:06:37.319Z,29.70
2022-08-23T02:07:37.307Z,29.66
2022-08-23T02:08:37.296Z,29.75
2022-08-23T02:09:37.291Z,29.75
2022-08-23T02:10:37.275Z,29.78
2022-08-23T02:11:37.264Z,29.78
2022-08-23T02:12:37.252Z,29.74
2022-08-23T02:13:37.241Z,29.75
2022-08-23T02:14:37.231Z,29.75
2022-08-23T02:15:37.226Z,29.72
2022-08-23T02:16:37.207Z,29.75
2022-08-23T02:17:37.200Z,29.75
2022-08-23T02:18:37.185Z,29.70
2022-08-23T02:19:37.178Z,29.77
2022-08-23T02:20:37.163Z,29.75
2022-08-23T02:21:37.159Z,29.75
2022-08-23T02:22:37.141Z,29.66
2022-08-23T02:23:37.130Z,29.78
2022-08-23T02:24:37.128Z,29.74
2022-08-23T02:25:37.110Z,29.75
2022-08-23T02:26:37.099Z,29.74
2022-08-23T02:27:37.122Z,29.77
2022-08-23T02:28:37.075Z,29.68
2022-08-23T02:29:39.206Z,29.75
2022-08-23T02:30:37.053Z,29.75
2022-08-23T02:31:37.041Z,29.71
2022-08-23T02:32:37.030Z,29.75
2022-08-23T02:33:37.050Z,29.70
2022-08-23T02:34:37.010Z,29.71
2022-08-23T02:35:36.999Z,29.68
2022-08-23T02:36:36.988Z,29.68
2022-08-23T02:37:36.975Z,29.74
2022-08-23T02:38:36.966Z,29.71
2022-08-23T02:39:38.790Z,29.72
2022-08-23T02:40:36.942Z,29.74
2022-08-23T02:41:36.931Z,29.71
2022-08-23T02:42:36.920Z,29.65
2022-08-23T02:43:40.845Z,29.72
2022-08-23T02:44:36.900Z,29.70
2022-08-23T02:45:36.893Z,29.63
2022-08-23T02:46:36.877Z,29.74
2022-08-23T02:47:36.870Z,29.65
2022-08-23T02:48:36.854Z,29.72
2022-08-23T02:49:36.843Z,29.72
2022-08-23T02:50:36.832Z,29.70
2022-08-23T02:51:36.827Z,29.74
2022-08-23T02:52:36.812Z,29.63
2022-08-23T02:53:36.799Z,29.72
2022-08-23T02:54:36.788Z,29.74
2022-08-23T02:55:36.777Z,29.71
2022-08-23T02:56:36.767Z,29.71
2022-08-23T02:57:36.763Z,29.71
2022-08-23T02:58:36.749Z,29.71
2022-08-23T02:59:36.734Z,29.71
2022-08-23T03:00:36.723Z,29.72
2022-08-23T03:01:36.712Z,29.71
2022-08-23T03:02:36.787Z,29.63
2022-08-23T03:03:37.866Z,29.66
2022-08-23T03:04:36.678Z,29.70
2022-08-23T03:05:36.668Z,29.63
2022-08-23T03:06:36.655Z,29.72
2022-08-23T03:07:36.647Z,29.68
2022-08-23T03:08:36.634Z,29.68
2022-08-23T03:09:36.652Z,29.66
2022-08-23T03:10:36.614Z,29.68
2022-08-23T03:11:36.605Z,29.70
2022-08-23T03:12:36.589Z,29.63
2022-08-23T03:13:36.578Z,29.65
2022-08-23T03:14:36.567Z,29.66
2022-08-23T03:15:36.573Z,29.60
2022-08-23T03:16:36.546Z,29.66
2022-08-23T03:17:36.534Z,29.63
2022-08-23T03:18:36.522Z,29.70
2022-08-23T03:19:36.512Z,29.70
2022-08-23T03:20:36.501Z,29.68
2022-08-23T03:21:36.501Z,29.63
2022-08-23T03:22:36.479Z,29.63
2022-08-23T03:23:36.469Z,29.63
2022-08-23T03:24:36.456Z,29.63
2022-08-23T03:25:36.446Z,29.66
2022-08-23T03:26:36.435Z,29.59
2022-08-23T03:27:44.540Z,29.63
2022-08-23T03:28:37.412Z,29.70
2022-08-23T03:29:36.402Z,29.62
2022-08-23T03:30:36.390Z,29.65
2022-08-23T03:31:36.379Z,29.63
2022-08-23T03:32:36.369Z,29.70
2022-08-23T03:33:36.920Z,29.72
2022-08-23T03:34:36.347Z,29.62
2022-08-23T03:35:36.337Z,29.72
2022-08-23T03:36:36.327Z,29.66
2022-08-23T03:37:36.313Z,29.62
2022-08-23T03:38:37.308Z,29.62
2022-08-23T03:39:36.291Z,29.62
2022-08-23T03:40:36.281Z,29.60
2022-08-23T03:41:36.269Z,29.57
2022-08-23T03:42:36.260Z,29.60
2022-08-23T03:43:36.248Z,29.57
2022-08-23T03:44:36.268Z,29.59
2022-08-23T03:45:36.226Z,29.59
2022-08-23T03:46:36.218Z,29.72
2022-08-23T03:47:36.203Z,29.65
2022-08-23T03:48:36.191Z,29.72
2022-08-23T03:49:36.183Z,29.59
2022-08-23T03:50:36.186Z,29.71
2022-08-23T03:51:36.160Z,29.60
2022-08-23T03:52:36.149Z,29.62
2022-08-23T03:53:36.136Z,29.57
2022-08-23T03:54:36.126Z,29.59
2022-08-23T03:55:42.210Z,29.59
2022-08-23T03:56:37.117Z,29.63
2022-08-23T03:57:36.094Z,29.70
2022-08-23T03:58:36.087Z,29.56
2022-08-23T03:59:36.085Z,29.57
2022-08-23T04:00:36.060Z,29.71
2022-08-23T04:01:36.096Z,29.59
2022-08-23T04:02:36.045Z,29.60
2022-08-23T04:03:36.027Z,29.52
2022-08-23T04:04:36.018Z,29.57
2022-08-23T04:05:36.005Z,29.60
2022-08-23T04:06:36.013Z,29.63
2022-08-23T04:07:35.983Z,29.63
2022-08-23T04:08:35.992Z,29.62
2022-08-23T04:09:35.963Z,29.57
2022-08-23T04:10:35.951Z,29.60
2022-08-23T04:11:35.939Z,29.60
2022-08-23T04:12:35.927Z,29.72
2022-08-23T04:13:35.917Z,29.63
2022-08-23T04:14:35.912Z,29.62
2022-08-23T04:15:35.896Z,29.65
2022-08-23T04:16:35.885Z,29.59
2022-08-23T04:17:35.873Z,29.63
2022-08-23T04:18:35.862Z,29.57
2022-08-23T04:19:35.852Z,29.57
2022-08-23T04:20:35.870Z,29.60
2022-08-23T04:21:35.834Z,29.57
2022-08-23T04:22:35.817Z,29.63
2022-08-23T04:23:35.807Z,29.60
2022-08-23T04:24:35.795Z,29.59
2022-08-23T04:25:35.983Z,29.56
2022-08-23T04:26:35.790Z,29.62
2022-08-23T04:27:35.763Z,29.62
2022-08-23T04:28:35.751Z,29.57
2022-08-23T04:29:35.743Z,29.59
2022-08-23T04:31:51.403Z,29.74
2022-08-23T04:32:51.386Z,29.63
2022-08-23T04:33:52.439Z,29.63
2022-08-23T04:34:51.585Z,29.60
2022-08-23T04:35:51.353Z,29.75
2022-08-23T04:36:55.228Z,29.56
2022-08-23T04:37:51.384Z,29.68
2022-08-23T04:38:51.321Z,29.62
2022-08-23T04:39:51.310Z,29.59
2022-08-23T04:40:51.300Z,29.63
2022-08-23T04:41:51.290Z,29.60
2022-08-23T04:42:51.278Z,29.71
2022-08-23T04:43:51.289Z,29.62
2022-08-23T04:44:51.257Z,29.63
2022-08-23T04:45:51.245Z,29.62
2022-08-23T04:46:51.236Z,29.59
2022-08-23T04:47:51.223Z,29.59
2022-08-23T04:48:51.213Z,29.63
2022-08-23T04:49:51.232Z,29.62
2022-08-23T04:50:51.191Z,29.62
2022-08-23T04:51:52.776Z,29.66
2022-08-23T04:52:51.169Z,29.63
2022-08-23T04:53:51.161Z,29.71
2022-08-23T04:54:51.149Z,29.75
2022-08-23T04:55:51.143Z,29.68
2022-08-23T04:56:51.969Z,29.59
2022-08-23T04:57:52.319Z,29.71
2022-08-23T04:58:51.105Z,29.59
2022-08-23T04:59:51.095Z,29.63
2022-08-23T05:00:51.646Z,29.59
2022-08-23T05:01:51.090Z,29.70
2022-08-23T05:02:51.061Z,29.71
2022-08-23T05:03:51.051Z,29.68
2022-08-23T05:04:51.039Z,29.66
2022-08-23T05:05:51.029Z,29.71
2022-08-23T05:06:51.018Z,29.71
2022-08-23T05:07:51.014Z,29.68
2022-08-23T05:08:50.996Z,29.63
2022-08-23T05:09:50.988Z,29.63
2022-08-23T05:10:50.975Z,29.72
2022-08-23T05:11:50.967Z,29.70
2022-08-23T05:12:50.953Z,29.63
2022-08-23T05:13:50.949Z,29.70
2022-08-23T05:14:50.936Z,29.63
2022-08-23T05:15:50.920Z,29.74
2022-08-23T05:16:50.929Z,29.70
2022-08-23T05:17:50.899Z,29.68
2022-08-23T05:18:50.889Z,29.74
2022-08-23T05:19:50.901Z,29.65
2022-08-23T05:20:50.867Z,29.74
2022-08-23T05:21:53.942Z,29.72
2022-08-23T05:22:51.844Z,29.68
2022-08-23T05:23:54.764Z,29.66
2022-08-23T05:24:50.823Z,29.68
2022-08-23T05:25:53.339Z,29.70
2022-08-23T05:26:50.803Z,29.72
2022-08-23T05:27:50.795Z,29.68
2022-08-23T05:28:50.784Z,29.78
2022-08-23T05:29:50.770Z,29.70
2022-08-23T05:30:56.465Z,29.74
2022-08-23T05:31:51.753Z,29.72
2022-08-23T05:32:50.738Z,29.63
2022-08-23T05:33:50.730Z,29.71
2022-08-23T05:34:50.717Z,29.78
2022-08-23T05:35:50.704Z,29.74
2022-08-23T05:36:55.759Z,29.75
2022-08-23T05:37:51.746Z,29.71
2022-08-23T05:38:50.675Z,29.75
2022-08-23T05:39:50.700Z,29.72
2022-08-23T05:40:54.847Z,29.78
2022-08-23T05:41:50.640Z,29.78
2022-08-23T05:42:50.630Z,29.72
2022-08-23T05:43:50.623Z,29.68
2022-08-23T05:44:50.607Z,29.72
2022-08-23T05:45:50.599Z,29.72
2022-08-23T05:46:50.585Z,29.74
2022-08-23T05:47:50.574Z,29.77
2022-08-23T05:48:50.563Z,29.75
2022-08-23T05:49:50.558Z,29.78
2022-08-23T05:50:50.542Z,29.78
2022-08-23T05:51:51.495Z,29.71
2022-08-23T05:52:51.297Z,29.70
2022-08-23T05:53:50.510Z,29.72
2022-08-23T05:54:50.500Z,29.74
2022-08-23T05:55:50.509Z,29.74
2022-08-23T05:56:50.479Z,29.72
2022-08-23T05:57:50.466Z,29.72
2022-08-23T05:58:50.456Z,29.70
2022-08-23T05:59:50.445Z,29.81
2022-08-23T06:00:50.471Z,29.82
2022-08-23T06:01:50.433Z,29.72
2022-08-23T06:02:50.412Z,29.79
2022-08-23T06:03:50.401Z,29.79
2022-08-23T06:04:52.428Z,29.71
2022-08-23T06:05:51.381Z,29.75
2022-08-23T06:06:50.369Z,29.74
2022-08-23T06:07:50.365Z,29.78
2022-08-23T06:08:50.347Z,29.72
2022-08-23T06:09:50.336Z,29.74
2022-08-23T06:10:50.327Z,29.75
2022-08-23T06:11:50.318Z,29.82
2022-08-23T06:12:50.303Z,29.77
2022-08-23T06:13:50.347Z,29.79
2022-08-23T06:14:50.289Z,29.87
2022-08-23T06:15:50.273Z,29.82
2022-08-23T06:16:54.944Z,29.82
2022-08-23T06:17:51.248Z,29.82
2022-08-23T06:18:50.239Z,29.86
2022-08-23T06:19:50.240Z,29.79
2022-08-23T06:20:50.312Z,29.89
2022-08-23T06:21:50.207Z,29.86
2022-08-23T06:22:50.195Z,29.90
2022-08-23T06:23:50.185Z,29.87
2022-08-23T06:24:50.173Z,29.87
2022-08-23T06:25:50.192Z,29.87
2022-08-23T06:26:50.153Z,29.86
2022-08-23T06:27:50.142Z,29.94
2022-08-23T06:28:51.369Z,29.86
2022-08-23T06:29:50.122Z,29.82
2022-08-23T06:30:50.199Z,29.90
2022-08-23T06:31:50.119Z,29.86
2022-08-23T06:32:50.162Z,29.84
2022-08-23T06:33:50.109Z,29.89
2022-08-23T06:34:50.065Z,29.92
2022-08-23T06:35:51.055Z,29.89
2022-08-23T06:36:50.045Z,29.93
2022-08-23T06:37:50.040Z,29.92
2022-08-23T06:38:50.022Z,29.90
2022-08-23T06:39:50.060Z,29.92
2022-08-23T06:40:50.003Z,29.87
2022-08-23T06:41:49.990Z,29.89
2022-08-23T06:42:49.980Z,29.94
2022-08-23T06:43:50.001Z,29.92
2022-08-23T06:44:49.957Z,29.93
2022-08-23T06:45:54.896Z,29.93
2022-08-23T06:46:50.991Z,29.94
2022-08-23T06:47:49.925Z,29.99
2022-08-23T06:48:49.915Z,30.00
2022-08-23T06:49:51.134Z,30.02
2022-08-23T06:50:50.892Z,29.99
2022-08-23T06:51:49.884Z,29.94
2022-08-23T06:52:49.872Z,30.02
2022-08-23T06:53:49.868Z,30.00
2022-08-23T06:54:49.853Z,29.97
2022-08-23T06:55:49.869Z,30.03
2022-08-23T06:56:49.830Z,30.00
2022-08-23T06:57:49.818Z,30.02
2022-08-23T06:58:49.815Z,29.97
2022-08-23T06:59:49.805Z,29.96
2022-08-23T07:00:51.550Z,30.07
2022-08-23T07:01:49.922Z,30.14
2022-08-23T07:02:53.996Z,30.12
2022-08-23T07:03:49.753Z,30.00
2022-08-23T07:04:49.741Z,30.02
2022-08-23T07:05:49.731Z,30.02
2022-08-23T07:06:49.720Z,30.09
2022-08-23T07:07:49.715Z,30.09
2022-08-23T07:08:49.698Z,30.08
2022-08-23T07:09:49.688Z,30.11
2022-08-23T07:10:49.677Z,30.07
2022-08-23T07:11:49.666Z,30.15
2022-08-23T07:12:49.655Z,30.08
2022-08-23T07:13:49.659Z,30.12
2022-08-23T07:14:49.632Z,30.12
2022-08-23T07:15:50.208Z,30.07
2022-08-23T07:16:49.611Z,30.19
2022-08-23T07:17:49.602Z,30.09
2022-08-23T07:18:49.589Z,30.11
2022-08-23T07:19:49.585Z,30.14
2022-08-23T07:20:49.569Z,30.12
2022-08-23T07:21:49.558Z,30.18
2022-08-23T07:22:49.546Z,30.12
2022-08-23T07:23:49.535Z,30.19
2022-08-23T07:24:49.526Z,30.15
2022-08-23T07:25:49.520Z,30.15
2022-08-23T07:26:49.509Z,30.15
2022-08-23T07:27:49.495Z,30.18
2022-08-23T07:28:49.481Z,30.19
2022-08-23T07:29:49.498Z,30.21
2022-08-23T07:30:49.459Z,30.18
2022-08-23T07:31:49.495Z,30.19
2022-08-23T07:32:49.438Z,30.19
2022-08-23T07:33:49.427Z,30.19
2022-08-23T07:34:49.416Z,30.19
2022-08-23T07:35:49.405Z,30.21
2022-08-23T07:36:49.395Z,30.19
2022-08-23T07:37:49.389Z,30.24
2022-08-23T07:38:51.547Z,30.19
2022-08-23T07:39:49.469Z,30.18
2022-08-23T07:40:53.970Z,30.23
2022-08-23T07:41:49.484Z,30.19
2022-08-23T07:42:49.329Z,30.16
2022-08-23T07:43:49.343Z,30.19
2022-08-23T07:44:49.308Z,30.16
2022-08-23T07:45:49.297Z,30.19
2022-08-23T07:46:49.369Z,30.15
2022-08-23T07:47:50.661Z,30.19
2022-08-23T07:48:55.421Z,30.18
2022-08-23T07:49:50.260Z,30.18
2022-08-23T07:50:54.604Z,30.21
2022-08-23T07:51:50.231Z,30.27
2022-08-23T07:52:49.223Z,30.18
2022-08-23T07:53:49.211Z,30.30
2022-08-23T07:54:49.636Z,30.30
2022-08-23T07:55:49.196Z,30.26
2022-08-23T07:56:49.182Z,30.21
2022-08-23T07:57:49.167Z,30.30
2022-08-23T07:58:49.158Z,30.31
2022-08-23T07:59:49.148Z,30.27
2022-08-23T08:00:49.135Z,30.29
2022-08-23T08:01:49.197Z,30.29
2022-08-23T08:02:49.144Z,30.30
2022-08-23T08:03:49.104Z,30.29
2022-08-23T08:04:49.091Z,30.37
2022-08-23T08:05:49.081Z,30.26
2022-08-23T08:07:04.806Z,30.26
2022-08-23T08:07:50.064Z,30.34
2022-08-23T08:08:49.048Z,30.36
2022-08-23T08:09:49.041Z,30.29
2022-08-23T08:10:49.030Z,30.36
2022-08-23T08:11:49.016Z,30.38
2022-08-23T08:12:49.005Z,30.40
2022-08-23T08:13:49.000Z,30.43
2022-08-23T08:14:48.984Z,30.38
2022-08-23T08:15:49.050Z,30.36
2022-08-23T08:16:48.963Z,30.45
2022-08-23T08:17:48.950Z,30.34
2022-08-23T08:18:48.941Z,30.43
2022-08-23T08:19:48.944Z,30.50
2022-08-23T08:20:48.921Z,30.43
2022-08-23T08:21:48.908Z,30.47
2022-08-23T08:22:51.072Z,30.52
2022-08-23T08:23:49.888Z,30.52
2022-08-23T08:24:48.875Z,30.46
2022-08-23T08:25:48.870Z,30.53
2022-08-23T08:26:48.854Z,30.49
2022-08-23T08:27:48.843Z,30.52
2022-08-23T08:28:48.831Z,30.53
2022-08-23T08:29:48.821Z,30.54
2022-08-23T08:30:48.811Z,30.52
2022-08-23T08:31:52.465Z,30.54
2022-08-23T08:32:49.790Z,30.53
2022-08-23T08:33:48.778Z,30.49
2022-08-23T08:34:48.768Z,30.56
2022-08-23T08:35:48.755Z,30.61
2022-08-23T08:36:49.752Z,30.57
2022-08-23T08:37:48.809Z,30.64
2022-08-23T08:38:51.134Z,30.54
2022-08-23T08:39:48.785Z,30.64
2022-08-23T08:40:48.701Z,30.56
2022-08-23T08:41:48.699Z,30.69
2022-08-23T08:42:49.690Z,30.54
2022-08-23T08:43:48.672Z,30.68
2022-08-23T08:44:48.660Z,30.65
2022-08-23T08:45:58.909Z,30.68
2022-08-23T08:46:49.648Z,30.68
2022-08-23T08:47:48.626Z,30.71
2022-08-23T08:48:48.637Z,30.67
2022-08-23T08:49:48.603Z,30.71
2022-08-23T08:50:48.593Z,30.65
2022-08-23T08:51:48.587Z,30.62
2022-08-23T08:52:48.572Z,30.71
2022-08-23T08:53:48.563Z,30.74
2022-08-23T08:54:48.566Z,30.71
2022-08-23T08:55:48.542Z,30.68
2022-08-23T08:56:48.529Z,30.69
2022-08-23T08:57:48.519Z,30.68
2022-08-23T08:58:48.506Z,30.72
2022-08-23T08:59:48.499Z,30.68
2022-08-23T09:00:50.720Z,30.69
2022-08-23T09:01:49.512Z,30.74
2022-08-23T09:02:48.525Z,30.64
2022-08-23T09:03:48.456Z,30.74
2022-08-23T09:04:48.443Z,30.62
2022-08-23T09:05:48.432Z,30.65
2022-08-23T09:06:48.427Z,30.71
2022-08-23T09:07:48.410Z,30.69
2022-08-23T09:08:48.399Z,30.69
2022-08-23T09:09:48.389Z,30.74
2022-08-23T09:10:48.378Z,30.65
2022-08-23T09:11:48.366Z,30.68
2022-08-23T09:12:48.362Z,30.75
2022-08-23T09:13:48.344Z,30.81
2022-08-23T09:14:48.334Z,30.74
2022-08-23T09:15:48.369Z,30.72
2022-08-23T09:16:48.312Z,30.71
2022-08-23T09:17:48.312Z,30.72
2022-08-23T09:18:48.298Z,30.80
2022-08-23T09:19:48.280Z,30.74
2022-08-23T09:20:48.269Z,30.78
2022-08-23T09:21:48.262Z,30.80
2022-08-23T09:22:48.247Z,30.75
2022-08-23T09:23:48.237Z,30.72
2022-08-23T09:24:49.241Z,30.84
2022-08-23T09:25:48.215Z,30.84
2022-08-23T09:26:48.204Z,30.87
2022-08-23T09:27:48.193Z,30.81
2022-08-23T09:28:48.182Z,30.81
2022-08-23T09:29:48.172Z,30.87
2022-08-23T09:30:48.250Z,30.78
2022-08-23T09:31:48.295Z,30.75
2022-08-23T09:32:48.139Z,30.80
2022-08-23T09:33:48.128Z,30.87
2022-08-23T09:34:48.118Z,30.89
2022-08-23T09:35:48.107Z,30.86
2022-08-23T09:36:48.102Z,30.74
2022-08-23T09:37:48.085Z,30.81
2022-08-23T09:38:48.075Z,30.89
2022-08-23T09:39:48.079Z,30.78
2022-08-23T09:40:48.053Z,30.83
2022-08-23T09:41:48.044Z,30.81
2022-08-23T09:42:48.038Z,30.89
2022-08-23T09:43:48.019Z,30.80
2022-08-23T09:44:48.010Z,30.86
2022-08-23T09:45:47.998Z,30.76
2022-08-23T09:46:47.988Z,30.84
2022-08-23T09:47:47.977Z,30.76
2022-08-23T09:48:47.975Z,30.83
2022-08-23T09:49:47.956Z,30.81
2022-08-23T09:50:47.944Z,30.78
2022-08-23T09:51:47.933Z,30.78
2022-08-23T09:52:47.923Z,30.81
2022-08-23T09:53:47.913Z,30.74
2022-08-23T09:54:47.926Z,30.86
2022-08-23T09:55:47.890Z,30.80
2022-08-23T09:56:47.879Z,30.84
2022-08-23T09:57:47.868Z,30.75
2022-08-23T09:58:47.857Z,30.76
2022-08-23T09:59:47.846Z,30.80
2022-08-23T10:00:47.841Z,30.78
2022-08-23T10:01:47.896Z,30.84
2022-08-23T10:02:47.815Z,30.84
2022-08-23T10:03:47.803Z,30.81
2022-08-23T10:04:47.877Z,30.81
2022-08-23T10:05:47.783Z,30.89
2022-08-23T10:06:47.777Z,30.89
2022-08-23T10:07:47.760Z,30.89
2022-08-23T10:08:47.749Z,30.91
2022-08-23T10:09:47.738Z,30.87
2022-08-23T10:10:50.120Z,30.93
2022-08-23T10:11:47.716Z,30.91
2022-08-23T10:12:47.712Z,30.84
2022-08-23T10:13:47.695Z,30.87
2022-08-23T10:14:47.683Z,30.94
2022-08-23T10:15:47.701Z,30.78
2022-08-23T10:16:47.664Z,30.89
2022-08-23T10:17:47.652Z,30.90
2022-08-23T10:18:47.646Z,30.89
2022-08-23T10:19:47.955Z,30.91
2022-08-23T10:20:47.620Z,30.91
2022-08-23T10:21:47.607Z,30.93
2022-08-23T10:22:47.597Z,30.90
2022-08-23T10:23:47.586Z,30.86
2022-08-23T10:24:47.582Z,30.84
2022-08-23T10:25:47.565Z,30.96
2022-08-23T10:26:47.553Z,30.94
2022-08-23T10:27:47.543Z,30.84
2022-08-23T10:28:47.531Z,30.80
2022-08-23T10:29:47.522Z,30.90
2022-08-23T10:30:47.575Z,30.91
2022-08-23T10:31:47.501Z,30.90
2022-08-23T10:32:47.489Z,30.94
2022-08-23T10:33:47.478Z,30.90
2022-08-23T10:34:50.587Z,30.87
2022-08-23T10:35:47.455Z,30.99
2022-08-23T10:36:47.477Z,30.90
2022-08-23T10:37:47.435Z,30.99
2022-08-23T10:38:47.426Z,30.94
2022-08-23T10:39:47.462Z,30.94
2022-08-23T10:40:47.405Z,30.89
2022-08-23T10:41:47.390Z,30.93
2022-08-23T10:42:47.386Z,30.93
2022-08-23T10:43:47.369Z,30.93
2022-08-23T10:44:47.358Z,30.91
2022-08-23T10:45:47.347Z,31.06
2022-08-23T10:46:47.437Z,31.02
2022-08-23T10:47:47.330Z,31.05
2022-08-23T10:48:47.320Z,31.01
2022-08-23T10:49:47.305Z,31.02
2022-08-23T10:50:55.402Z,31.04
2022-08-23T10:51:48.280Z,31.09
2022-08-23T10:52:47.273Z,31.11
2022-08-23T10:53:47.266Z,31.09
2022-08-23T10:54:47.270Z,31.18
2022-08-23T10:55:47.239Z,31.13
2022-08-23T10:56:51.018Z,31.11
2022-08-23T10:57:47.218Z,31.05
2022-08-23T10:58:47.484Z,31.15
2022-08-23T10:59:47.194Z,31.15
2022-08-23T11:00:47.189Z,31.17
2022-08-23T11:01:47.317Z,31.20
2022-08-23T11:02:47.196Z,31.17
2022-08-23T11:03:47.152Z,31.18
2022-08-23T11:04:47.143Z,31.17
2022-08-23T11:05:47.129Z,31.17
2022-08-23T11:06:47.131Z,31.17
2022-08-23T11:07:47.110Z,31.24
2022-08-23T11:08:48.030Z,31.15
2022-08-23T11:09:47.087Z,31.26
2022-08-23T11:10:56.029Z,31.23
2022-08-23T11:11:48.071Z,31.18
2022-08-23T11:12:47.054Z,31.17
2022-08-23T11:13:47.045Z,31.27
2022-08-23T11:14:47.032Z,31.26
2022-08-23T11:15:47.052Z,31.21
2022-08-23T11:16:47.011Z,31.20
2022-08-23T11:17:47.021Z,31.26
2022-08-23T11:18:46.989Z,31.26
2022-08-23T11:19:46.980Z,31.27
2022-08-23T11:20:46.972Z,31.27
2022-08-23T11:21:46.958Z,31.24
2022-08-23T11:22:46.945Z,31.17
2022-08-23T11:23:46.942Z,31.26
2022-08-23T11:24:46.927Z,31.20
2022-08-23T11:25:46.914Z,31.23
2022-08-23T11:26:46.903Z,31.23
2022-08-23T11:27:46.893Z,31.26
2022-08-23T11:28:46.882Z,31.24
2022-08-23T11:29:46.876Z,31.30
2022-08-23T11:30:46.931Z,31.28
2022-08-23T11:31:46.849Z,31.31
2022-08-23T11:32:46.837Z,31.30
2022-08-23T11:33:46.826Z,31.28
2022-08-23T11:34:46.817Z,31.24
2022-08-23T11:35:46.826Z,31.39
2022-08-23T11:36:46.795Z,31.31
2022-08-23T11:37:46.784Z,31.35
2022-08-23T11:38:46.773Z,31.39
2022-08-23T11:39:46.781Z,31.36
2022-08-23T11:40:46.753Z,31.35
2022-08-23T11:41:46.770Z,31.40
2022-08-23T11:42:46.734Z,31.42
2022-08-23T11:43:46.719Z,31.39
2022-08-23T11:44:46.710Z,31.49
2022-08-23T11:45:46.805Z,31.40
2022-08-23T11:46:46.686Z,31.39
2022-08-23T11:47:46.681Z,31.35
2022-08-23T11:48:46.716Z,31.49
2022-08-23T11:49:46.653Z,31.43
2022-08-23T11:50:46.647Z,31.48
2022-08-23T11:51:46.631Z,31.54
2022-08-23T11:52:46.628Z,31.53
2022-08-23T11:53:46.617Z,31.49
2022-08-23T11:54:46.599Z,31.58
2022-08-23T11:55:46.589Z,31.58
2022-08-23T11:56:46.648Z,31.58
2022-08-23T11:57:46.567Z,31.55
2022-08-23T11:58:46.556Z,31.65
2022-08-23T11:59:46.570Z,31.61
2022-08-23T12:00:46.560Z,31.55
2022-08-23T12:01:47.205Z,31.58
2022-08-23T12:02:46.605Z,31.58
2022-08-23T12:03:46.667Z,31.58
2022-08-23T12:04:47.373Z,31.58
2022-08-23T12:05:46.495Z,31.58
2022-08-23T12:06:50.847Z,31.58
2022-08-23T12:07:46.458Z,31.58
2022-08-23T12:08:46.447Z,31.60
2022-08-23T12:09:46.437Z,31.58
2022-08-23T12:10:46.427Z,31.58
2022-08-23T12:11:46.422Z,31.60
2022-08-23T12:12:47.409Z,31.60
2022-08-23T12:13:46.393Z,31.57
2022-08-23T12:14:46.382Z,31.68
2022-08-23T12:15:46.451Z,31.62
2022-08-23T12:16:49.809Z,31.61
2022-08-23T12:17:46.358Z,31.61
2022-08-23T12:18:47.811Z,31.68
2022-08-23T12:19:46.329Z,31.61
2022-08-23T12:20:48.593Z,31.65
2022-08-23T12:21:46.306Z,31.62
2022-08-23T12:22:46.296Z,31.62
2022-08-23T12:23:47.977Z,31.61
2022-08-23T12:24:46.990Z,31.61
2022-08-23T12:25:46.264Z,31.61
2022-08-23T12:26:46.253Z,31.60
2022-08-23T12:27:46.242Z,31.57
2022-08-23T12:28:46.231Z,31.61
2022-08-23T12:29:46.250Z,31.50
2022-08-23T12:30:46.246Z,31.55
2022-08-23T12:31:46.304Z,31.48
2022-08-23T12:32:46.189Z,31.61
2022-08-23T12:33:46.177Z,31.60
2022-08-23T12:34:47.231Z,31.62
2022-08-23T12:35:46.162Z,31.62
2022-08-23T12:36:46.150Z,31.68
2022-08-23T12:37:46.134Z,31.79
2022-08-23T12:38:46.122Z,31.82
2022-08-23T12:39:46.148Z,31.99
2022-08-23T12:40:46.108Z,32.10
2022-08-23T12:41:46.098Z,32.29
2022-08-23T12:42:46.081Z,32.10
2022-08-23T12:43:46.069Z,32.13
2022-08-23T12:44:46.065Z,32.24
2022-08-23T12:45:46.057Z,32.37
2022-08-23T12:46:46.169Z,32.48
2022-08-23T12:47:46.067Z,32.55
2022-08-23T12:48:46.016Z,32.70
2022-08-23T12:49:46.005Z,32.67
2022-08-23T12:50:45.997Z,32.73
2022-08-23T12:51:45.987Z,32.86
2022-08-23T12:52:45.975Z,32.73
2022-08-23T12:53:45.979Z,32.84
2022-08-23T12:54:45.953Z,32.84