createdAt,value
2023-05-21T00:00:54.049Z,7.10
2023-05-21T00:03:43.027Z,7.90
2023-05-21T00:06:15.532Z,7.00
2023-05-21T00:08:47.449Z,7.60
2023-05-21T00:11:19.420Z,7.30
2023-05-21T00:13:51.412Z,7.40
2023-05-21T00:16:23.517Z,7.00
2023-05-21T00:18:55.647Z,7.00
2023-05-21T00:21:32.218Z,6.90
2023-05-21T00:26:34.961Z,6.10
2023-05-21T00:29:07.568Z,5.90
2023-05-21T00:31:39.407Z,5.90
2023-05-21T00:34:11.308Z,5.90
2023-05-21T00:36:45.525Z,6.50
2023-05-21T00:39:17.915Z,6.40
2023-05-21T00:41:49.960Z,7.00
2023-05-21T00:44:22.121Z,6.20
2023-05-21T00:46:54.689Z,6.10
2023-05-21T00:49:26.530Z,6.10
2023-05-21T00:52:01.534Z,5.60
2023-05-21T00:54:33.587Z,5.80
2023-05-21T00:57:05.859Z,5.50
2023-05-21T00:59:37.732Z,6.00
2023-05-21T01:02:09.831Z,5.50
2023-05-21T01:04:43.778Z,5.10
2023-05-21T01:07:15.938Z,5.40
2023-05-21T01:09:47.794Z,5.90
2023-05-21T01:12:20.271Z,5.10
2023-05-21T01:14:52.322Z,5.20
2023-05-21T01:17:24.629Z,5.00
2023-05-21T01:19:56.923Z,5.00
2023-05-21T01:22:30.838Z,4.70
2023-05-21T01:25:03.647Z,4.70
2023-05-21T01:27:35.519Z,4.80
2023-05-21T01:30:09.490Z,4.50
2023-05-21T01:32:46.520Z,4.90
2023-05-21T01:35:23.272Z,5.20
2023-05-21T01:38:01.601Z,4.30
2023-05-21T01:40:40.461Z,4.60
2023-05-21T01:43:12.510Z,4.60
2023-05-21T01:45:45.888Z,4.80
2023-05-21T01:48:18.444Z,4.40
2023-05-21T01:50:50.502Z,4.70
2023-05-21T01:53:22.296Z,4.10
2023-05-21T01:55:54.631Z,4.00
2023-05-21T01:58:26.477Z,4.80
2023-05-21T02:00:58.256Z,4.20
2023-05-21T02:03:31.886Z,4.40
2023-05-21T02:06:03.916Z,4.50
2023-05-21T02:08:35.746Z,4.00
2023-05-21T02:11:07.783Z,4.00
2023-05-21T02:13:42.682Z,4.10
2023-05-21T02:16:16.056Z,4.60
2023-05-21T02:18:51.406Z,3.50
2023-05-21T02:21:23.395Z,4.60
2023-05-21T02:23:55.801Z,4.60
2023-05-21T02:26:27.592Z,3.80
2023-05-21T02:28:59.371Z,3.70
2023-05-21T02:31:32.535Z,4.20
2023-05-21T02:34:04.634Z,4.10
2023-05-21T02:36:36.683Z,4.10
2023-05-21T02:39:08.530Z,4.40
2023-05-21T02:41:40.534Z,3.70
2023-05-21T02:44:12.621Z,3.40
2023-05-21T02:46:44.398Z,3.30
2023-05-21T02:49:17.096Z,3.50
2023-05-21T02:51:50.000Z,4.10
2023-05-21T02:54:22.052Z,4.10
2023-05-21T02:56:53.973Z,3.70
2023-05-21T02:59:25.838Z,4.60
2023-05-21T03:01:57.643Z,4.20
2023-05-21T03:04:30.082Z,3.70
2023-05-21T03:07:02.358Z,4.00
2023-05-21T03:09:34.164Z,3.90
2023-05-21T03:12:06.672Z,3.90
2023-05-21T03:14:39.033Z,3.80
2023-05-21T03:17:14.142Z,4.30
2023-05-21T03:19:46.242Z,3.90
2023-05-21T03:22:20.087Z,3.10
2023-05-21T03:24:53.483Z,3.40
2023-05-21T03:27:25.968Z,3.70
2023-05-21T03:29:59.092Z,3.20
2023-05-21T03:32:33.861Z,3.20
2023-05-21T03:35:06.622Z,3.30
2023-05-21T03:37:39.270Z,3.00
2023-05-21T03:40:12.896Z,3.20
2023-05-21T03:42:44.869Z,2.90
2023-05-21T03:45:16.860Z,2.70
2023-05-21T03:48:08.057Z,3.10
2023-05-21T03:50:39.908Z,2.70
2023-05-21T03:53:12.577Z,3.00
2023-05-21T03:55:44.835Z,2.80
2023-05-21T03:58:16.683Z,2.90
2023-05-21T04:00:48.537Z,2.90
2023-05-21T04:03:20.553Z,2.90
2023-05-21T04:05:52.710Z,2.80
2023-05-21T04:08:24.635Z,2.30
2023-05-21T04:10:56.454Z,2.20
2023-05-21T04:13:28.509Z,2.80
2023-05-21T04:16:00.675Z,2.40
2023-05-21T04:18:34.336Z,2.90
2023-05-21T04:21:07.617Z,2.60
2023-05-21T04:23:39.670Z,2.40
2023-05-21T04:26:16.834Z,2.50
2023-05-21T04:28:48.701Z,2.60
2023-05-21T04:31:21.174Z,2.50
2023-05-21T04:33:54.565Z,2.30
2023-05-21T04:36:29.087Z,2.70
2023-05-21T04:39:01.505Z,2.10
2023-05-21T04:41:33.831Z,2.10
2023-05-21T04:44:06.682Z,2.40
2023-05-21T04:46:41.606Z,2.30
2023-05-21T04:49:13.716Z,2.30
2023-05-21T04:51:45.600Z,2.00
2023-05-21T04:54:17.518Z,2.30
2023-05-21T04:56:50.252Z,2.30
2023-05-21T04:59:22.943Z,1.90
2023-05-21T05:01:54.731Z,2.20
2023-05-21T05:04:26.868Z,2.20
2023-05-21T05:06:59.632Z,2.20
2023-05-21T05:09:31.808Z,1.90
2023-05-21T05:12:03.879Z,2.00
2023-05-21T05:14:36.345Z,2.00
2023-05-21T05:17:09.987Z,1.70
2023-05-21T05:19:41.995Z,1.80
2023-05-21T05:22:13.866Z,1.80
2023-05-21T05:24:46.606Z,2.00
2023-05-21T05:27:19.111Z,1.80
2023-05-21T05:29:51.066Z,1.90
2023-05-21T05:32:22.968Z,1.90
2023-05-21T05:34:54.990Z,2.00
2023-05-21T05:37:26.851Z,1.80
2023-05-21T05:39:58.818Z,2.10
2023-05-21T05:42:30.725Z,1.90
2023-05-21T05:45:04.014Z,2.20
2023-05-21T05:47:36.159Z,2.00
2023-05-21T05:50:09.239Z,2.00
2023-05-21T05:52:41.392Z,1.90
2023-05-21T05:55:14.182Z,1.90
2023-05-21T05:57:46.122Z,1.80
2023-05-21T06:00:20.055Z,1.60
2023-05-21T06:02:53.813Z,1.80
2023-05-21T06:05:25.929Z,2.10
2023-05-21T06:07:57.849Z,2.10
2023-05-21T06:10:30.147Z,1.90
2023-05-21T06:13:02.034Z,1.70
2023-05-21T06:15:34.488Z,1.80
2023-05-21T06:18:07.244Z,2.10
2023-05-21T06:20:39.256Z,1.90
2023-05-21T06:23:11.095Z,2.30
2023-05-21T06:25:43.146Z,2.00
2023-05-21T06:28:15.718Z,2.00
2023-05-21T06:30:47.806Z,1.60
2023-05-21T06:33:21.586Z,1.70
2023-05-21T06:35:53.601Z,1.60
2023-05-21T06:38:25.594Z,1.90
2023-05-21T06:40:58.486Z,1.80
2023-05-21T06:43:50.807Z,1.90
2023-05-21T06:46:41.625Z,1.50
2023-05-21T06:49:15.055Z,1.80
2023-05-21T06:51:48.731Z,1.90
2023-05-21T06:54:20.907Z,2.00
2023-05-21T06:56:53.140Z,1.90
2023-05-21T06:59:25.013Z,1.80
2023-05-21T07:01:57.101Z,2.00
2023-05-21T07:04:29.250Z,1.90
2023-05-21T07:07:01.152Z,1.90
2023-05-21T07:09:33.464Z,1.90
2023-05-21T07:12:05.470Z,2.00
2023-05-21T07:14:37.851Z,1.50
2023-05-21T07:17:09.754Z,0.80
2023-05-21T07:19:41.918Z,0.30
2023-05-21T07:22:14.047Z,0.10
2023-05-21T07:24:45.955Z,0.00
2023-05-21T07:27:25.749Z,0.00
2023-05-21T07:29:59.610Z,0.00
2023-05-21T07:32:31.616Z,0.00
2023-05-21T07:35:03.904Z,0.00
2023-05-21T07:37:36.206Z,0.00
2023-05-21T07:40:11.040Z,0.00
2023-05-21T07:42:43.610Z,0.00
2023-05-21T07:45:16.328Z,0.00
2023-05-21T07:47:49.064Z,0.00
2023-05-21T07:50:21.113Z,0.00
2023-05-21T07:52:53.076Z,0.00
2023-05-21T07:55:25.550Z,0.00
2023-05-21T07:57:57.491Z,0.00
2023-05-21T08:00:47.460Z,0.00
2023-05-21T08:03:20.328Z,0.00
2023-05-21T08:05:52.433Z,0.00
2023-05-21T08:08:24.609Z,0.00
2023-05-21T08:10:58.172Z,0.10
2023-05-21T08:13:31.278Z,0.00
2023-05-21T08:16:03.320Z,0.00
2023-05-21T08:18:35.409Z,0.00
2023-05-21T08:21:07.469Z,0.00
2023-05-21T08:23:39.986Z,0.00
2023-05-21T08:26:11.907Z,0.00
2023-05-21T08:28:44.416Z,0.00
2023-05-21T08:31:17.307Z,0.00
2023-05-21T08:33:54.480Z,0.00
2023-05-21T08:36:31.642Z,0.00
2023-05-21T08:39:08.302Z,0.00
2023-05-21T08:41:44.273Z,0.00
2023-05-21T08:44:17.700Z,0.00
2023-05-21T08:46:52.486Z,0.00
2023-05-21T08:49:27.558Z,0.00
2023-05-21T08:52:01.484Z,0.00
2023-05-21T08:54:33.707Z,0.00
2023-05-21T08:57:06.485Z,0.00
2023-05-21T08:59:43.274Z,0.00
2023-05-21T09:02:20.083Z,0.00
2023-05-21T09:07:22.897Z,0.00
2023-05-21T09:10:21.185Z,0.00
2023-05-21T09:12:53.668Z,0.00
2023-05-21T09:15:26.292Z,0.00
2023-05-21T09:17:58.716Z,0.00
2023-05-21T09:20:45.813Z,0.00
2023-05-21T09:23:19.834Z,0.00
2023-05-21T09:25:52.989Z,0.00
2023-05-21T09:28:32.565Z,0.00
2023-05-21T09:31:06.112Z,0.10
2023-05-21T09:33:38.249Z,0.00
2023-05-21T14:12:06.775Z,0.00
2023-05-21T14:14:38.721Z,0.00
2023-05-21T14:17:10.807Z,0.00
2023-05-21T14:19:42.632Z,0.00
2023-05-21T14:22:14.608Z,0.00
2023-05-21T14:24:47.020Z,0.00
2023-05-21T14:27:19.383Z,0.00
2023-05-21T14:29:51.173Z,0.00
2023-05-21T14:32:23.218Z,0.00
2023-05-21T14:34:55.417Z,0.00
2023-05-21T14:37:27.332Z,0.00
2023-05-21T14:39:59.274Z,0.00
2023-05-21T14:42:31.985Z,0.00
2023-05-21T14:45:17.457Z,0.00
2023-05-21T14:47:50.007Z,0.00
2023-05-21T14:50:32.015Z,0.10
2023-05-21T14:53:07.747Z,0.00
2023-05-21T14:55:39.918Z,0.00
2023-05-21T14:58:12.235Z,0.00
2023-05-21T15:00:44.090Z,0.00
2023-05-21T15:03:16.490Z,0.00
2023-05-21T15:05:48.453Z,0.00
2023-05-21T15:08:20.450Z,0.00
2023-05-21T15:10:52.316Z,0.00
2023-05-21T15:13:24.103Z,0.00
2023-05-21T15:15:56.212Z,0.00
2023-05-21T15:18:29.303Z,0.00
2023-05-21T15:21:01.325Z,0.00
2023-05-21T15:23:33.387Z,0.00
2023-05-21T15:26:05.488Z,0.00
2023-05-21T15:28:37.655Z,0.00
2023-05-21T15:31:09.535Z,0.00
2023-05-21T15:33:41.353Z,0.00
2023-05-21T15:36:13.398Z,0.00
2023-05-21T15:38:45.269Z,0.00
2023-05-21T15:41:17.162Z,0.00
2023-05-21T15:43:49.834Z,0.00
2023-05-21T15:46:21.760Z,0.00
2023-05-21T15:48:53.690Z,0.00
2023-05-21T15:51:25.592Z,0.00
2023-05-21T15:53:57.565Z,0.00
2023-05-21T15:56:29.578Z,0.00
2023-05-21T15:59:01.513Z,0.00
2023-05-21T16:01:33.650Z,0.00
2023-05-21T16:04:06.411Z,0.00
2023-05-21T16:06:38.395Z,0.00
2023-05-21T16:09:10.186Z,0.00
2023-05-21T16:11:43.987Z,0.00
2023-05-21T16:16:46.039Z,0.00
2023-05-21T16:19:17.986Z,0.00
2023-05-21T16:21:49.856Z,0.00
2023-05-21T16:24:21.791Z,0.00
2023-05-21T16:26:53.708Z,0.00
2023-05-21T16:29:25.509Z,0.00
2023-05-21T16:31:57.387Z,0.00
2023-05-21T16:34:29.240Z,0.00
2023-05-21T16:37:01.103Z,0.00
2023-05-21T16:39:32.906Z,0.00
2023-05-21T16:42:04.889Z,0.00
2023-05-21T16:44:37.976Z,0.00
2023-05-21T17:02:34.007Z,0.00
2023-05-21T17:05:07.024Z,0.00
2023-05-21T17:07:39.417Z,0.00
2023-05-21T17:10:12.406Z,0.00
2023-05-21T17:12:44.544Z,0.00
2023-05-21T17:15:16.473Z,0.00
2023-05-21T17:17:48.364Z,0.00
2023-05-21T17:20:20.230Z,0.00
2023-05-21T17:22:52.072Z,0.00
2023-05-21T17:25:25.267Z,0.00
2023-05-21T17:27:57.476Z,0.00
2023-05-21T17:30:29.255Z,0.00
2023-05-21T17:39:31.457Z,0.00
2023-05-21T17:42:00.426Z,0.00
2023-05-21T17:44:28.823Z,0.00
2023-05-21T17:46:57.262Z,0.00
2023-05-21T17:49:25.779Z,0.00
2023-05-21T17:51:55.060Z,0.10
2023-05-21T17:54:23.554Z,0.00
2023-05-21T17:56:52.168Z,0.00
2023-05-21T17:59:21.323Z,0.00
2023-05-21T18:01:50.913Z,0.00
2023-05-21T18:04:20.148Z,0.00
2023-05-21T18:06:48.630Z,0.00
2023-05-21T18:09:17.032Z,0.00
2023-05-21T18:11:45.438Z,0.00
2023-05-21T18:14:13.936Z,0.00
2023-05-21T18:16:42.729Z,0.00
2023-05-21T18:19:11.380Z,0.00
2023-05-21T18:21:39.961Z,0.00
2023-05-21T18:24:09.116Z,0.00
2023-05-21T18:26:37.847Z,0.00
2023-05-21T18:29:06.294Z,0.00
2023-05-21T18:31:34.775Z,0.00
2023-05-21T18:34:03.341Z,0.00
2023-05-21T18:36:37.937Z,0.00
2023-05-21T18:39:07.088Z,0.00
2023-05-21T18:41:36.667Z,0.00
2023-05-21T18:44:05.864Z,0.00
2023-05-21T18:46:34.407Z,0.00
2023-05-21T18:49:03.037Z,0.00
2023-05-21T18:51:31.507Z,0.00
2023-05-21T18:54:00.127Z,0.00
2023-05-21T18:56:28.601Z,0.00
2023-05-21T18:58:57.277Z,0.00
2023-05-21T19:01:25.966Z,0.00
2023-05-21T19:03:54.555Z,0.00
2023-05-21T19:06:24.850Z,0.00
2023-05-21T19:08:53.585Z,0.00
2023-05-21T19:11:23.673Z,0.00
2023-05-21T19:13:52.376Z,0.00
2023-05-21T19:16:20.895Z,0.00
2023-05-21T19:18:49.428Z,0.00
2023-05-21T19:21:18.156Z,0.00
2023-05-21T19:23:53.205Z,0.00
2023-05-21T19:26:22.911Z,0.00
2023-05-21T19:28:54.065Z,0.00
2023-05-21T19:31:23.363Z,0.00
2023-05-21T19:33:52.222Z,0.00
2023-05-21T19:36:21.408Z,0.00
2023-05-21T19:38:50.430Z,0.00
2023-05-21T19:41:19.571Z,0.00
2023-05-21T19:43:48.208Z,0.00
2023-05-21T19:46:19.845Z,0.00
2023-05-21T19:48:50.253Z,0.00
2023-05-21T19:51:19.135Z,0.00
2023-05-21T19:53:47.749Z,0.10
2023-05-21T19:56:16.424Z,0.10
2023-05-21T19:58:47.543Z,0.00
2023-05-21T20:01:17.156Z,0.10
2023-05-21T20:03:45.635Z,0.00
2023-05-21T20:06:18.355Z,0.00
2023-05-21T20:08:47.044Z,0.00
2023-05-21T20:11:15.687Z,0.00
2023-05-21T20:13:49.395Z,0.00
2023-05-21T20:16:18.263Z,0.00
2023-05-21T20:18:47.193Z,0.00
2023-05-21T20:21:16.914Z,0.00
2023-05-21T20:23:45.639Z,0.00
2023-05-21T20:26:14.957Z,0.00
2023-05-21T20:28:43.643Z,0.00
2023-05-21T20:31:12.622Z,0.00
2023-05-21T20:33:41.236Z,0.00
2023-05-21T20:36:10.574Z,0.00
2023-05-21T20:38:41.484Z,0.10
2023-05-21T20:41:09.873Z,0.00
2023-05-21T20:43:38.414Z,0.00
2023-05-21T20:46:07.084Z,0.00
2023-05-21T20:48:37.138Z,0.10
2023-05-21T20:51:06.248Z,0.10
2023-05-21T20:53:35.075Z,0.00
2023-05-21T20:56:07.391Z,0.00
2023-05-21T20:58:35.815Z,0.00
2023-05-21T21:01:04.387Z,0.00
2023-05-21T21:03:34.300Z,0.00
2023-05-21T21:06:03.685Z,0.00
2023-05-21T21:08:34.021Z,0.00
2023-05-21T21:11:02.458Z,0.00
2023-05-21T21:13:30.814Z,0.00
2023-05-21T21:15:59.394Z,0.00
2023-05-21T21:18:27.959Z,0.00
2023-05-21T21:20:56.511Z,0.00
2023-05-21T21:23:27.598Z,0.00
2023-05-21T21:25:56.429Z,0.00
2023-05-21T21:28:25.024Z,0.00
2023-05-21T21:30:53.613Z,0.00
2023-05-21T21:33:24.182Z,0.00
2023-05-21T21:35:52.847Z,0.00
2023-05-21T21:38:21.358Z,0.00
2023-05-21T21:40:50.190Z,0.00
2023-05-21T21:43:18.538Z,0.00
2023-05-21T21:45:46.937Z,0.00
2023-05-21T21:48:16.293Z,0.00
2023-05-21T21:50:45.442Z,0.10
2023-05-21T21:53:13.768Z,0.00
2023-05-21T21:55:42.193Z,0.00
2023-05-21T21:58:11.036Z,0.00
2023-05-21T22:00:39.808Z,0.00
2023-05-21T22:03:08.708Z,0.00
2023-05-21T22:05:37.564Z,0.00
2023-05-21T22:08:06.318Z,0.00
2023-05-21T22:10:37.425Z,0.00
2023-05-21T22:13:06.068Z,0.00
2023-05-21T22:15:34.535Z,0.00
2023-05-21T22:18:03.082Z,0.00
2023-05-21T22:20:32.890Z,0.00
2023-05-21T22:23:01.468Z,0.00
2023-05-21T22:25:30.032Z,0.00
2023-05-21T22:27:58.405Z,0.00
2023-05-21T22:30:26.674Z,0.00
2023-05-21T22:35:24.884Z,0.00
2023-05-21T22:37:53.233Z,0.00
2023-05-21T22:40:21.664Z,0.00
2023-05-21T22:42:50.146Z,0.00
2023-05-21T22:45:20.212Z,0.00
2023-05-21T22:47:51.189Z,0.00
2023-05-21T22:50:19.699Z,0.00
2023-05-21T22:52:48.085Z,0.00
2023-05-21T22:55:16.982Z,0.00
2023-05-21T22:57:45.939Z,0.00
2023-05-21T23:00:18.516Z,0.00
2023-05-21T23:02:47.382Z,0.00
2023-05-21T23:05:17.610Z,0.00
2023-05-21T23:07:46.391Z,0.00
2023-05-21T23:10:14.961Z,0.00
2023-05-21T23:12:43.410Z,0.00
2023-05-21T23:15:12.837Z,0.00
2023-05-21T23:17:41.215Z,0.00
2023-05-21T23:20:10.929Z,0.00
2023-05-21T23:22:39.505Z,0.00
2023-05-21T23:25:10.143Z,0.00
2023-05-21T23:27:38.631Z,0.00
2023-05-21T23:30:10.073Z,0.00
2023-05-21T23:32:38.586Z,0.00
2023-05-21T23:35:09.369Z,0.00
2023-05-21T23:37:37.870Z,0.00
2023-05-21T23:40:09.206Z,0.00
2023-05-21T23:42:37.573Z,0.00
2023-05-21T23:45:08.411Z,0.00
2023-05-21T23:47:36.986Z,0.00
2023-05-21T23:50:08.567Z,0.00
2023-05-21T23:52:36.990Z,0.00
2023-05-21T23:55:07.623Z,0.00
2023-05-21T23:57:36.210Z,0.00
