createdAt,value
2019-01-28T00:00:48.766Z,97.71
2019-01-28T00:01:48.717Z,98.02
2019-01-28T00:02:48.704Z,97.92
2019-01-28T00:03:48.698Z,97.92
2019-01-28T00:04:48.730Z,97.71
2019-01-28T00:05:48.739Z,98.02
2019-01-28T00:06:48.661Z,97.71
2019-01-28T00:07:48.662Z,97.19
2019-01-28T00:08:48.641Z,97.09
2019-01-28T00:09:48.632Z,97.40
2019-01-28T00:10:48.672Z,97.19
2019-01-28T00:11:48.609Z,97.09
2019-01-28T00:12:48.593Z,96.98
2019-01-28T00:13:48.583Z,97.19
2019-01-28T00:14:48.573Z,97.09
2019-01-28T00:15:48.593Z,96.88
2019-01-28T00:16:48.568Z,97.19
2019-01-28T00:17:48.545Z,97.19
2019-01-28T00:18:48.534Z,96.88
2019-01-28T00:19:48.514Z,96.88
2019-01-28T00:20:48.524Z,96.94
2019-01-28T00:21:48.498Z,97.04
2019-01-28T00:22:48.481Z,97.30
2019-01-28T00:23:48.497Z,97.09
2019-01-28T00:24:48.491Z,97.35
2019-01-28T00:25:48.454Z,97.25
2019-01-28T00:26:48.462Z,96.21
2019-01-28T00:27:48.431Z,96.42
2019-01-28T00:28:48.443Z,96.73
2019-01-28T00:29:48.434Z,96.83
2019-01-28T00:30:48.401Z,95.89
2019-01-28T00:31:48.412Z,96.21
2019-01-28T00:32:48.369Z,95.58
2019-01-28T00:33:48.362Z,95.54
2019-01-28T00:34:48.346Z,95.37
2019-01-28T00:35:48.363Z,96.21
2019-01-28T00:36:48.344Z,95.68
2019-01-28T00:37:48.316Z,95.58
2019-01-28T00:38:48.340Z,95.48
2019-01-28T00:39:48.293Z,95.58
2019-01-28T00:40:48.305Z,95.58
2019-01-28T00:41:48.279Z,95.48
2019-01-28T00:42:48.310Z,95.89
2019-01-28T00:43:48.287Z,96.21
2019-01-28T00:44:48.250Z,96.31
2019-01-28T00:45:48.224Z,95.89
2019-01-28T00:46:48.258Z,95.89
2019-01-28T00:47:48.206Z,95.48
2019-01-28T00:48:48.196Z,95.58
2019-01-28T00:49:48.180Z,95.58
2019-01-28T00:50:48.182Z,95.58
2019-01-28T00:51:48.192Z,95.58
2019-01-28T00:52:48.162Z,95.27
2019-01-28T00:53:48.137Z,95.58
2019-01-28T00:54:48.168Z,95.58
2019-01-28T00:55:48.113Z,95.17
2019-01-28T00:56:48.101Z,95.27
2019-01-28T00:57:48.091Z,96.21
2019-01-28T00:58:48.088Z,95.58
2019-01-28T00:59:48.103Z,95.43
2019-01-28T01:00:48.074Z,95.85
2019-01-28T01:01:48.050Z,96.21
2019-01-28T01:02:48.039Z,95.79
2019-01-28T01:03:48.061Z,96.21
2019-01-28T01:04:48.041Z,95.48
2019-01-28T01:05:48.001Z,95.79
2019-01-28T01:06:47.990Z,95.79
2019-01-28T01:07:47.983Z,96.00
2019-01-28T01:08:47.984Z,95.89
2019-01-28T01:09:47.995Z,95.89
2019-01-28T01:10:47.953Z,95.89
2019-01-28T01:11:47.940Z,95.68
2019-01-28T01:12:47.925Z,96.00
2019-01-28T01:13:47.915Z,96.94
2019-01-28T01:14:47.979Z,96.94
2019-01-28T01:15:47.894Z,96.83
2019-01-28T01:16:47.883Z,96.83
2019-01-28T01:17:47.875Z,96.31
2019-01-28T01:18:47.917Z,96.83
2019-01-28T01:19:47.849Z,96.42
2019-01-28T01:20:47.862Z,96.94
2019-01-28T01:21:47.828Z,96.42
2019-01-28T01:22:47.821Z,96.73
2019-01-28T01:23:47.804Z,97.46
2019-01-28T01:24:47.818Z,97.09
2019-01-28T01:25:47.781Z,97.50
2019-01-28T01:26:47.800Z,97.14
2019-01-28T01:27:47.788Z,97.19
2019-01-28T01:28:47.757Z,96.77
2019-01-28T01:29:47.750Z,97.09
2019-01-28T01:30:47.752Z,97.19
2019-01-28T01:31:47.717Z,97.09
2019-01-28T01:32:47.704Z,97.92
2019-01-28T01:33:47.702Z,98.02
2019-01-28T01:34:47.708Z,97.71
2019-01-28T01:35:47.669Z,97.61
2019-01-28T01:36:47.664Z,97.44
2019-01-28T01:37:47.651Z,97.86
2019-01-28T01:38:47.688Z,97.61
2019-01-28T01:39:47.657Z,97.71
2019-01-28T01:40:47.618Z,98.13
2019-01-28T01:41:47.605Z,98.07
2019-01-28T01:42:47.593Z,97.97
2019-01-28T01:43:47.579Z,98.07
2019-01-28T01:44:47.597Z,98.90
2019-01-28T01:45:47.563Z,98.90
2019-01-28T01:46:47.573Z,98.80
2019-01-28T01:47:47.563Z,98.80
2019-01-28T01:48:47.562Z,98.90
2019-01-28T01:49:47.527Z,98.49
2019-01-28T01:50:47.506Z,98.80
2019-01-28T01:51:47.513Z,98.90
2019-01-28T01:52:47.483Z,98.90
2019-01-28T01:53:47.476Z,98.69
2019-01-28T01:54:47.457Z,98.69
2019-01-28T01:55:47.470Z,98.90
2019-01-28T01:56:47.433Z,98.80
2019-01-28T01:57:47.426Z,99.53
2019-01-28T01:58:47.415Z,98.90
2019-01-28T01:59:47.401Z,99.01
2019-01-28T02:00:47.416Z,99.57
2019-01-28T02:01:47.411Z,99.47
2019-01-28T02:02:47.400Z,99.11
2019-01-28T02:03:47.374Z,99.26
2019-01-28T02:04:47.348Z,99.26
2019-01-28T02:05:47.333Z,99.32
2019-01-28T02:06:47.353Z,99.22
2019-01-28T02:07:47.363Z,99.11
2019-01-28T02:08:47.327Z,99.26
2019-01-28T02:09:47.295Z,99.05
2019-01-28T02:10:47.316Z,99.53
2019-01-28T02:11:47.268Z,99.57
2019-01-28T02:12:47.283Z,99.79
2019-01-28T02:13:47.287Z,99.79
2019-01-28T02:14:47.238Z,99.57
2019-01-28T02:15:47.253Z,99.37
2019-01-28T02:16:47.218Z,99.68
2019-01-28T02:17:47.200Z,99.57
2019-01-28T02:18:47.208Z,99.47
2019-01-28T02:19:47.202Z,99.16
2019-01-28T02:20:47.195Z,99.53
2019-01-28T02:21:47.164Z,99.37
2019-01-28T02:22:47.170Z,99.43
2019-01-28T02:23:47.143Z,99.43
2019-01-28T02:24:47.148Z,99.57
2019-01-28T02:25:47.114Z,99.11
2019-01-28T02:26:47.126Z,99.68
2019-01-28T02:27:47.091Z,99.32
2019-01-28T02:28:47.079Z,99.32
2019-01-28T02:29:47.096Z,99.37
2019-01-28T02:30:47.081Z,99.32
2019-01-28T02:31:47.053Z,99.63
2019-01-28T02:32:47.035Z,99.57
2019-01-28T02:33:47.027Z,99.57
2019-01-28T02:34:47.016Z,99.53
2019-01-28T02:35:47.034Z,99.53
2019-01-28T02:36:46.993Z,99.63
2019-01-28T02:37:46.980Z,99.79
2019-01-28T02:38:46.970Z,99.89
2019-01-28T02:39:46.961Z,99.47
2019-01-28T02:40:46.970Z,99.47
2019-01-28T02:41:46.936Z,99.57
2019-01-28T02:42:46.923Z,99.16
2019-01-28T02:43:46.942Z,99.79
2019-01-28T02:44:46.901Z,99.57
2019-01-28T02:45:46.953Z,99.37
2019-01-28T02:46:46.902Z,99.53
2019-01-28T02:47:46.933Z,99.47
2019-01-28T02:48:46.859Z,99.26
2019-01-28T02:49:46.847Z,99.79
2019-01-28T02:50:46.848Z,99.26
2019-01-28T02:51:46.821Z,99.68
2019-01-28T02:52:46.839Z,99.57
2019-01-28T02:53:46.798Z,99.37
2019-01-28T02:54:46.793Z,99.79
2019-01-28T02:55:46.777Z,99.57
2019-01-28T02:56:46.798Z,99.57
2019-01-28T02:57:46.754Z,99.79
2019-01-28T02:58:46.748Z,99.62
2019-01-28T02:59:46.760Z,99.62
2019-01-28T03:00:46.721Z,99.62
2019-01-28T03:01:46.737Z,99.31
2019-01-28T03:02:46.702Z,99.52
2019-01-28T03:03:46.721Z,99.62
2019-01-28T03:04:46.678Z,99.31
2019-01-28T03:05:46.673Z,99.41
2019-01-28T03:06:46.657Z,99.93
2019-01-28T03:07:46.648Z,99.99
2019-01-28T03:08:46.661Z,99.93
2019-01-28T03:09:46.625Z,99.98
2019-01-28T03:10:46.704Z,99.83
2019-01-28T03:11:46.627Z,99.99
2019-01-28T03:12:46.600Z,99.93
2019-01-28T03:13:46.604Z,99.99
2019-01-28T03:14:46.566Z,99.98
2019-01-28T03:15:46.561Z,99.99
2019-01-28T03:16:46.541Z,99.88
2019-01-28T03:17:46.541Z,99.77
2019-01-28T03:18:46.552Z,99.56
2019-01-28T03:19:46.520Z,99.99
2019-01-28T03:20:46.497Z,99.99
2019-01-28T03:21:46.490Z,99.99
2019-01-28T03:22:46.477Z,99.99
2019-01-28T03:23:46.491Z,99.99
2019-01-28T03:24:46.464Z,99.99
2019-01-28T03:25:46.485Z,99.99
2019-01-28T03:26:46.431Z,99.99
2019-01-28T03:27:46.428Z,99.99
2019-01-28T03:28:46.414Z,99.99
2019-01-28T03:29:46.398Z,99.99
2019-01-28T03:30:46.416Z,99.99
2019-01-28T03:31:46.382Z,99.99
2019-01-28T03:32:46.366Z,99.99
2019-01-28T03:33:46.356Z,99.99
2019-01-28T03:34:46.346Z,99.99
2019-01-28T03:35:46.358Z,99.99
2019-01-28T03:36:46.319Z,99.99
2019-01-28T03:37:46.312Z,99.99
2019-01-28T03:38:46.297Z,99.99
2019-01-28T03:39:46.288Z,99.99
2019-01-28T03:40:46.301Z,99.99
2019-01-28T03:41:46.263Z,99.99
2019-01-28T03:42:46.254Z,99.99
2019-01-28T03:43:46.245Z,99.99
2019-01-28T03:44:46.234Z,99.99
2019-01-28T03:45:46.246Z,99.99
2019-01-28T03:46:46.214Z,99.99
2019-01-28T03:47:46.201Z,99.99
2019-01-28T03:48:46.316Z,99.99
2019-01-28T03:49:46.176Z,99.99
2019-01-28T03:50:46.165Z,99.99
2019-01-28T03:51:47.655Z,99.99
2019-01-28T03:52:46.157Z,99.99
2019-01-28T03:53:46.131Z,99.99
2019-01-28T03:54:46.152Z,99.99
2019-01-28T03:55:46.109Z,99.99
2019-01-28T03:56:46.099Z,99.99
2019-01-28T03:57:46.151Z,99.99
2019-01-28T03:58:46.079Z,99.99
2019-01-28T03:59:46.090Z,99.99
2019-01-28T04:00:46.059Z,99.99
2019-01-28T04:01:46.041Z,99.99
2019-01-28T04:02:46.036Z,99.99
2019-01-28T04:03:46.046Z,99.99
2019-01-28T04:04:46.033Z,99.99
2019-01-28T04:05:45.998Z,99.99
2019-01-28T04:06:45.987Z,99.99
2019-01-28T04:07:45.984Z,99.99
2019-01-28T04:08:45.965Z,99.99
2019-01-28T04:09:45.990Z,99.99
2019-01-28T04:10:45.943Z,99.99
2019-01-28T04:11:45.962Z,99.99
2019-01-28T04:12:45.947Z,99.99
2019-01-28T04:13:45.935Z,99.99
2019-01-28T04:14:45.899Z,99.99
2019-01-28T04:15:45.912Z,99.99
2019-01-28T04:16:45.904Z,99.99
2019-01-28T04:17:45.869Z,99.99
2019-01-28T04:18:45.854Z,99.99
2019-01-28T04:19:45.846Z,99.99
2019-01-28T04:20:45.856Z,99.99
2019-01-28T04:21:45.859Z,99.99
2019-01-28T04:22:45.840Z,99.99
2019-01-28T04:23:45.813Z,99.99
2019-01-28T04:24:45.791Z,99.99
2019-01-28T04:25:45.780Z,99.99
2019-01-28T04:26:45.813Z,99.99
2019-01-28T04:27:45.753Z,99.99
2019-01-28T04:28:45.755Z,99.99
2019-01-28T04:29:45.737Z,99.99
2019-01-28T04:30:45.736Z,99.99
2019-01-28T04:31:45.708Z,99.99
2019-01-28T04:32:45.716Z,99.99
2019-01-28T04:33:45.718Z,99.99
2019-01-28T04:34:45.689Z,99.99
2019-01-28T04:35:45.678Z,99.99
2019-01-28T04:36:45.662Z,99.99
2019-01-28T04:37:45.675Z,99.99
2019-01-28T04:38:45.641Z,99.99
2019-01-28T04:39:45.643Z,99.99
2019-01-28T04:40:45.610Z,99.99
2019-01-28T04:41:45.602Z,99.99
2019-01-28T04:42:45.624Z,99.99
2019-01-28T04:43:45.588Z,99.99
2019-01-28T04:44:45.563Z,99.99
2019-01-28T04:45:45.553Z,99.99
2019-01-28T04:46:45.546Z,99.99
2019-01-28T04:47:45.564Z,99.99
2019-01-28T04:48:45.524Z,99.99
2019-01-28T04:49:45.516Z,99.99
2019-01-28T04:50:45.499Z,99.99
2019-01-28T04:51:45.495Z,99.99
2019-01-28T04:52:45.500Z,99.99
2019-01-28T04:53:45.463Z,99.99
2019-01-28T04:54:45.458Z,99.99
2019-01-28T04:55:45.442Z,99.99
2019-01-28T04:56:45.461Z,99.99
2019-01-28T04:57:45.424Z,99.99
2019-01-28T04:58:45.434Z,99.99
2019-01-28T04:59:45.395Z,99.99
2019-01-28T05:00:45.385Z,99.99
2019-01-28T05:01:45.382Z,99.99
2019-01-28T05:02:45.385Z,99.99
2019-01-28T05:03:45.383Z,99.99
2019-01-28T05:04:45.338Z,99.99
2019-01-28T05:05:45.331Z,99.99
2019-01-28T05:06:45.318Z,99.99
2019-01-28T05:07:45.316Z,99.99
2019-01-28T05:08:45.320Z,99.99
2019-01-28T05:09:45.282Z,99.99
2019-01-28T05:10:45.276Z,99.99
2019-01-28T05:11:45.267Z,99.99
2019-01-28T05:12:45.259Z,99.99
2019-01-28T05:13:45.276Z,99.99
2019-01-28T05:14:45.273Z,99.99
2019-01-28T05:15:45.216Z,99.99
2019-01-28T05:16:45.245Z,99.99
2019-01-28T05:17:45.198Z,99.99
2019-01-28T05:18:45.186Z,99.99
2019-01-28T05:19:45.188Z,99.99
2019-01-28T05:20:45.173Z,99.99
2019-01-28T05:21:45.173Z,99.99
2019-01-28T05:22:45.141Z,99.99
2019-01-28T05:23:45.177Z,99.99
2019-01-28T05:24:45.114Z,99.99
2019-01-28T05:25:45.106Z,99.99
2019-01-28T05:26:45.097Z,99.99
2019-01-28T05:27:45.104Z,99.99
2019-01-28T05:28:45.106Z,99.99
2019-01-28T05:29:45.089Z,99.99
2019-01-28T05:30:45.066Z,99.99
2019-01-28T05:31:45.055Z,99.99
2019-01-28T05:32:45.029Z,99.99
2019-01-28T05:33:45.018Z,99.99
2019-01-28T05:34:45.028Z,99.99
2019-01-28T05:35:45.043Z,99.99
2019-01-28T05:36:44.989Z,99.99
2019-01-28T05:37:44.971Z,99.99
2019-01-28T05:38:44.996Z,99.99
2019-01-28T05:39:44.954Z,99.99
2019-01-28T05:40:44.953Z,99.99
2019-01-28T05:41:44.952Z,99.99
2019-01-28T05:42:44.916Z,99.99
2019-01-28T05:43:44.936Z,99.99
2019-01-28T05:44:44.893Z,99.99
2019-01-28T05:45:44.921Z,99.99
2019-01-28T05:46:44.878Z,99.99
2019-01-28T05:47:44.859Z,99.99
2019-01-28T05:48:44.850Z,99.99
2019-01-28T05:49:44.842Z,99.99
2019-01-28T05:50:44.855Z,99.99
2019-01-28T05:51:44.815Z,99.99
2019-01-28T05:52:44.836Z,99.99
2019-01-28T05:53:44.825Z,99.99
2019-01-28T05:54:44.800Z,99.99
2019-01-28T05:55:44.771Z,99.99
2019-01-28T05:56:44.763Z,99.99
2019-01-28T05:57:44.785Z,99.99
2019-01-28T05:58:44.744Z,99.99
2019-01-28T05:59:44.736Z,99.99
2019-01-28T06:00:44.743Z,99.99
2019-01-28T06:01:44.728Z,99.99
2019-01-28T06:02:44.697Z,99.99
2019-01-28T06:03:44.708Z,99.99
2019-01-28T06:04:44.700Z,99.99
2019-01-28T06:05:44.668Z,99.99
2019-01-28T06:06:44.655Z,99.99
2019-01-28T06:07:44.639Z,99.99
2019-01-28T06:08:44.661Z,99.99
2019-01-28T06:09:44.621Z,99.99
2019-01-28T06:10:44.610Z,99.99
2019-01-28T06:11:44.629Z,99.99
2019-01-28T06:12:44.588Z,99.99
2019-01-28T06:13:44.573Z,99.99
2019-01-28T06:14:44.599Z,99.99
2019-01-28T06:15:44.550Z,99.99
2019-01-28T06:16:44.540Z,99.99
2019-01-28T06:17:44.531Z,99.99
2019-01-28T06:18:44.516Z,99.99
2019-01-28T06:19:44.535Z,99.99
2019-01-28T06:20:44.494Z,99.99
2019-01-28T06:21:44.485Z,99.99
2019-01-28T06:22:44.507Z,99.99
2019-01-28T06:23:44.472Z,99.99
2019-01-28T06:24:44.495Z,99.99
2019-01-28T06:25:44.441Z,99.99
2019-01-28T06:26:44.445Z,99.99
2019-01-28T06:27:44.436Z,99.99
2019-01-28T06:28:44.434Z,99.99
2019-01-28T06:29:44.393Z,99.99
2019-01-28T06:30:44.389Z,99.99
2019-01-28T06:31:44.380Z,99.99
2019-01-28T06:32:44.362Z,99.99
2019-01-28T06:33:44.401Z,99.99
2019-01-28T06:34:44.338Z,99.99
2019-01-28T06:35:44.376Z,99.99
2019-01-28T06:36:44.325Z,99.99
2019-01-28T06:37:44.304Z,99.99
2019-01-28T06:38:44.338Z,99.99
2019-01-28T06:39:44.285Z,99.99
2019-01-28T06:40:44.269Z,99.99
2019-01-28T06:41:44.275Z,99.99
2019-01-28T06:42:44.258Z,99.99
2019-01-28T06:43:44.264Z,99.99
2019-01-28T06:44:44.230Z,99.99
2019-01-28T06:45:44.218Z,99.99
2019-01-28T06:46:44.211Z,99.99
2019-01-28T06:47:46.854Z,99.99
2019-01-28T06:48:44.179Z,99.99
2019-01-28T06:49:44.188Z,99.99
2019-01-28T06:50:44.162Z,99.99
2019-01-28T06:51:44.330Z,99.99
2019-01-28T06:52:44.152Z,99.99
2019-01-28T06:53:44.124Z,99.99
2019-01-28T06:54:44.134Z,99.99
2019-01-28T06:55:44.126Z,99.99
2019-01-28T06:56:44.116Z,99.99
2019-01-28T06:57:44.089Z,99.99
2019-01-28T06:58:44.085Z,99.99
2019-01-28T06:59:44.063Z,99.99
2019-01-28T07:00:44.045Z,99.99
2019-01-28T07:01:44.063Z,99.99
2019-01-28T07:02:44.027Z,99.99
2019-01-28T07:03:44.017Z,99.99
2019-01-28T07:04:44.000Z,99.99
2019-01-28T07:05:44.029Z,99.99
2019-01-28T07:06:44.004Z,99.99
2019-01-28T07:07:43.971Z,99.99
2019-01-28T07:08:43.963Z,99.99
2019-01-28T07:09:43.947Z,99.99
2019-01-28T07:10:43.935Z,99.99
2019-01-28T07:11:43.953Z,99.99
2019-01-28T07:12:43.922Z,99.99
2019-01-28T07:13:43.902Z,99.99
2019-01-28T07:14:43.889Z,99.99
2019-01-28T07:15:43.884Z,99.99
2019-01-28T07:16:43.922Z,99.99
2019-01-28T07:17:43.865Z,99.99
2019-01-28T07:18:43.853Z,99.99
2019-01-28T07:19:43.835Z,99.99
2019-01-28T07:20:43.913Z,99.99
2019-01-28T07:21:43.815Z,99.99
2019-01-28T07:22:43.800Z,99.99
2019-01-28T07:23:43.854Z,99.99
2019-01-28T07:24:44.353Z,99.99
2019-01-28T07:25:43.778Z,99.99
2019-01-28T07:26:43.758Z,99.99
2019-01-28T07:27:43.752Z,99.99
2019-01-28T07:28:43.769Z,99.99
2019-01-28T07:29:43.745Z,99.99
2019-01-28T07:30:43.714Z,99.99
2019-01-28T07:31:43.707Z,99.99
2019-01-28T07:32:44.041Z,99.99
2019-01-28T07:33:43.713Z,99.99
2019-01-28T07:34:43.671Z,99.99
2019-01-28T07:35:43.683Z,99.99
2019-01-28T07:36:43.647Z,99.99
2019-01-28T07:37:43.668Z,99.99
2019-01-28T07:38:43.625Z,99.99
2019-01-28T07:39:43.638Z,99.99
2019-01-28T07:40:43.610Z,99.99
2019-01-28T07:41:43.597Z,99.99
2019-01-28T07:42:43.582Z,99.99
2019-01-28T07:43:43.594Z,99.99
2019-01-28T07:44:43.575Z,99.99
2019-01-28T07:45:45.410Z,99.99
2019-01-28T07:46:43.589Z,99.99
2019-01-28T07:47:43.523Z,99.99
2019-01-28T07:48:43.537Z,99.99
2019-01-28T07:49:43.511Z,99.99
2019-01-28T07:50:43.492Z,99.99
2019-01-28T07:51:43.480Z,99.99
2019-01-28T07:52:43.467Z,99.99
2019-01-28T07:53:43.488Z,99.99
2019-01-28T07:54:43.451Z,99.99
2019-01-28T07:55:43.462Z,99.99
2019-01-28T07:56:43.880Z,99.99
2019-01-28T07:57:43.446Z,99.99
2019-01-28T07:58:43.413Z,99.99
2019-01-28T07:59:43.393Z,99.99
2019-01-28T08:00:43.382Z,99.99
2019-01-28T08:01:43.397Z,99.99
2019-01-28T08:02:43.362Z,99.99
2019-01-28T08:03:43.354Z,99.99
2019-01-28T08:04:43.336Z,99.99
2019-01-28T08:05:43.336Z,99.99
2019-01-28T08:06:43.335Z,99.99
2019-01-28T08:07:43.301Z,99.99
2019-01-28T08:08:43.292Z,99.99
2019-01-28T08:09:43.358Z,99.99
2019-01-28T08:10:43.288Z,99.99
2019-01-28T08:11:43.260Z,99.99
2019-01-28T08:12:43.247Z,99.99
2019-01-28T08:13:43.253Z,99.99
2019-01-28T08:14:43.226Z,99.99
2019-01-28T08:15:43.211Z,99.99
2019-01-28T08:16:43.207Z,99.99
2019-01-28T08:17:43.191Z,99.99
2019-01-28T08:18:43.229Z,99.99
2019-01-28T08:19:43.193Z,99.99
2019-01-28T08:20:43.157Z,99.99
2019-01-28T08:21:43.154Z,99.99
2019-01-28T08:22:43.635Z,99.99
2019-01-28T08:23:43.149Z,99.99
2019-01-28T08:24:43.118Z,99.99
2019-01-28T08:25:43.131Z,99.99
2019-01-28T08:26:43.117Z,99.99
2019-01-28T08:27:43.084Z,99.99
2019-01-28T08:28:43.070Z,99.99
2019-01-28T08:29:43.180Z,99.99
2019-01-28T08:30:43.139Z,99.99
2019-01-28T08:31:43.036Z,99.99
2019-01-28T08:32:43.024Z,99.99
2019-01-28T08:33:43.014Z,99.99
2019-01-28T08:34:43.234Z,99.99
2019-01-28T08:35:43.026Z,99.99
2019-01-28T08:36:42.979Z,99.99
2019-01-28T08:37:42.977Z,99.99
2019-01-28T08:38:42.975Z,99.99
2019-01-28T08:39:43.073Z,99.99
2019-01-28T08:40:42.967Z,99.99
2019-01-28T08:41:42.939Z,99.99
2019-01-28T08:42:42.942Z,99.99
2019-01-28T08:43:42.901Z,99.99
2019-01-28T08:44:42.903Z,99.99
2019-01-28T08:45:42.885Z,99.99
2019-01-28T08:46:42.918Z,99.99
2019-01-28T08:47:42.892Z,99.99
2019-01-28T08:48:42.851Z,99.99
2019-01-28T08:49:42.847Z,99.99
2019-01-28T08:50:42.830Z,99.99
2019-01-28T08:51:42.816Z,99.99
2019-01-28T08:52:42.831Z,99.99
2019-01-28T08:53:42.792Z,99.99
2019-01-28T08:54:42.840Z,99.99
2019-01-28T08:55:42.800Z,99.99
2019-01-28T08:56:42.759Z,99.99
2019-01-28T08:57:42.750Z,99.99
2019-01-28T08:58:42.781Z,99.99
2019-01-28T08:59:42.742Z,99.99
2019-01-28T09:00:42.739Z,99.99
2019-01-28T09:01:42.712Z,99.99
2019-01-28T09:02:42.704Z,99.99
2019-01-28T09:03:42.781Z,99.99
2019-01-28T09:04:42.684Z,99.99
2019-01-28T09:05:42.679Z,99.99
2019-01-28T09:06:42.679Z,99.99
2019-01-28T09:07:42.640Z,99.99
2019-01-28T09:08:42.627Z,99.99
2019-01-28T09:09:42.639Z,99.99
2019-01-28T09:10:42.616Z,99.99
2019-01-28T09:11:42.614Z,99.99
2019-01-28T09:12:43.065Z,99.99
2019-01-28T09:13:42.573Z,99.99
2019-01-28T09:14:42.565Z,99.99
2019-01-28T09:15:42.544Z,99.99
2019-01-28T09:16:42.535Z,99.99
2019-01-28T09:17:42.566Z,99.99
2019-01-28T09:18:42.525Z,99.99
2019-01-28T09:19:42.531Z,99.99
2019-01-28T09:20:42.497Z,99.99
2019-01-28T09:21:42.503Z,99.99
2019-01-28T09:22:42.479Z,99.99
2019-01-28T09:23:42.487Z,99.99
2019-01-28T09:24:42.445Z,99.99
2019-01-28T09:25:42.431Z,99.99
2019-01-28T09:26:42.424Z,99.99
2019-01-28T09:27:42.410Z,99.99
2019-01-28T09:28:42.449Z,99.99
2019-01-28T09:29:42.393Z,99.99
2019-01-28T09:30:42.392Z,99.99
2019-01-28T09:31:42.365Z,99.99
2019-01-28T09:32:42.358Z,99.99
2019-01-28T09:33:42.388Z,99.99
2019-01-28T09:34:42.338Z,99.99
2019-01-28T09:35:42.324Z,99.99
2019-01-28T09:36:42.320Z,99.99
2019-01-28T09:37:42.321Z,99.99
2019-01-28T09:38:42.342Z,99.99
2019-01-28T09:39:42.279Z,99.99
2019-01-28T09:40:42.268Z,99.99
2019-01-28T09:41:42.256Z,99.99
2019-01-28T09:42:42.247Z,99.99
2019-01-28T09:43:42.264Z,99.99
2019-01-28T09:44:42.261Z,99.99
2019-01-28T09:45:42.215Z,99.99
2019-01-28T09:46:42.201Z,99.99
2019-01-28T09:47:42.186Z,99.99
2019-01-28T09:48:42.211Z,99.99
2019-01-28T09:49:42.220Z,99.99
2019-01-28T09:50:42.175Z,99.99
2019-01-28T09:51:42.160Z,99.99
2019-01-28T09:52:42.132Z,99.99
2019-01-28T09:53:42.167Z,99.99
2019-01-28T09:54:43.618Z,99.99
2019-01-28T09:55:42.099Z,99.99
2019-01-28T09:56:42.092Z,99.99
2019-01-28T09:57:42.128Z,99.99
2019-01-28T09:58:42.117Z,99.99
2019-01-28T09:59:42.061Z,99.99
2019-01-28T10:00:42.051Z,99.99
2019-01-28T10:01:42.044Z,99.99
2019-01-28T10:02:42.026Z,99.99
2019-01-28T10:03:42.079Z,99.99
2019-01-28T10:04:42.006Z,99.99
2019-01-28T10:05:42.000Z,99.99
2019-01-28T10:06:41.980Z,99.99
2019-01-28T10:07:41.970Z,99.99
2019-01-28T10:08:41.989Z,99.99
2019-01-28T10:09:41.951Z,99.99
2019-01-28T10:10:41.939Z,99.99
2019-01-28T10:11:41.932Z,99.99
2019-01-28T10:12:41.915Z,99.99
2019-01-28T10:13:41.947Z,99.99
2019-01-28T10:14:41.924Z,99.99
2019-01-28T10:15:41.876Z,99.99
2019-01-28T10:16:41.870Z,99.99
2019-01-28T10:17:41.860Z,99.99
2019-01-28T10:18:42.159Z,99.99
2019-01-28T10:19:41.837Z,99.99
2019-01-28T10:20:44.587Z,99.99
2019-01-28T10:21:41.867Z,99.99
2019-01-28T10:22:41.798Z,99.99
2019-01-28T10:23:42.024Z,99.99
2019-01-28T10:24:41.776Z,99.99
2019-01-28T10:25:41.781Z,99.99
2019-01-28T10:26:41.754Z,99.99
2019-01-28T10:27:41.757Z,99.99
2019-01-28T10:28:41.761Z,99.99
2019-01-28T10:29:41.732Z,99.99
2019-01-28T10:30:41.734Z,99.99
2019-01-28T10:31:41.723Z,99.99
2019-01-28T10:32:41.697Z,99.99
2019-01-28T10:33:41.701Z,99.99
2019-01-28T10:34:41.682Z,99.99
2019-01-28T10:35:41.681Z,99.99
2019-01-28T10:36:41.657Z,99.99
2019-01-28T10:37:42.083Z,99.99
2019-01-28T10:38:41.760Z,99.99
2019-01-28T10:39:41.635Z,99.99
2019-01-28T10:40:41.672Z,99.99
2019-01-28T10:41:41.606Z,99.99
2019-01-28T10:42:41.585Z,99.99
2019-01-28T10:43:41.592Z,99.99
2019-01-28T10:44:41.553Z,99.99
2019-01-28T10:45:41.572Z,99.99
2019-01-28T10:46:42.353Z,99.99
2019-01-28T10:47:41.689Z,99.99
2019-01-28T10:48:41.520Z,99.99
2019-01-28T10:49:41.520Z,99.99
2019-01-28T10:50:41.489Z,99.99
2019-01-28T10:51:41.503Z,99.99
2019-01-28T10:52:41.470Z,99.99
2019-01-28T10:53:41.456Z,99.99
2019-01-28T10:54:41.473Z,99.99
2019-01-28T10:55:41.465Z,99.99
2019-01-28T10:56:41.468Z,99.99
2019-01-28T10:57:41.410Z,99.99
2019-01-28T10:58:41.396Z,99.99
2019-01-28T10:59:41.388Z,99.99
2019-01-28T11:00:41.380Z,99.99
2019-01-28T11:01:41.483Z,99.99
2019-01-28T11:02:41.354Z,99.99
2019-01-28T11:03:41.347Z,99.99
2019-01-28T11:04:41.369Z,99.99
2019-01-28T11:05:41.334Z,99.99
2019-01-28T11:06:41.310Z,99.99
2019-01-28T11:07:41.322Z,99.99
2019-01-28T11:08:41.290Z,99.99
2019-01-28T11:09:41.316Z,99.99
2019-01-28T11:10:41.362Z,99.99
2019-01-28T11:11:42.472Z,99.99
2019-01-28T11:12:41.291Z,99.99
2019-01-28T11:13:41.251Z,99.99
2019-01-28T11:14:41.256Z,99.99
2019-01-28T11:15:41.334Z,99.99
2019-01-28T11:16:41.335Z,99.99
2019-01-28T11:17:41.272Z,99.99
2019-01-28T11:18:41.223Z,99.99
2019-01-28T11:19:41.202Z,99.99
2019-01-28T11:20:41.257Z,99.99
2019-01-28T11:21:41.188Z,99.99
2019-01-28T11:22:41.230Z,99.99
2019-01-28T11:23:41.137Z,99.99
2019-01-28T11:24:41.154Z,99.99
2019-01-28T11:25:41.240Z,99.99
2019-01-28T11:26:41.142Z,99.99
2019-01-28T11:27:41.095Z,99.99
2019-01-28T11:28:41.130Z,99.99
2019-01-28T11:29:41.141Z,99.99
2019-01-28T11:30:41.186Z,99.99
2019-01-28T11:31:41.136Z,99.99
2019-01-28T11:32:41.184Z,99.99
2019-01-28T11:33:41.107Z,99.99
2019-01-28T11:34:41.018Z,99.99
2019-01-28T11:35:40.998Z,99.99
2019-01-28T11:36:41.075Z,99.99
2019-01-28T11:37:40.977Z,99.99
2019-01-28T11:38:41.051Z,99.99
2019-01-28T11:39:41.087Z,99.99
2019-01-28T11:40:41.894Z,99.99
2019-01-28T11:41:41.139Z,99.99
2019-01-28T11:42:40.959Z,99.99
2019-01-28T11:43:40.953Z,99.99
2019-01-28T11:44:40.970Z,99.99
2019-01-28T11:45:40.979Z,99.99
2019-01-28T11:46:40.996Z,99.99
2019-01-28T11:47:40.853Z,99.99
2019-01-28T11:48:40.847Z,99.99
2019-01-28T11:49:40.881Z,99.99
2019-01-28T11:50:40.875Z,99.99
2019-01-28T11:51:40.835Z,99.99
2019-01-28T11:52:40.821Z,99.99
2019-01-28T11:53:40.814Z,99.71
2019-01-28T11:54:40.777Z,99.99
2019-01-28T11:55:40.772Z,99.99
2019-01-28T11:56:40.792Z,99.44
2019-01-28T11:57:40.762Z,99.81
2019-01-28T11:58:40.731Z,99.54
2019-01-28T11:59:40.749Z,99.65
2019-01-28T12:00:40.731Z,99.81
2019-01-28T12:01:40.733Z,99.60
2019-01-28T12:02:40.696Z,99.81
2019-01-28T12:03:40.713Z,99.99
2019-01-28T12:04:40.665Z,99.99
2019-01-28T12:05:40.678Z,99.99
2019-01-28T12:06:40.669Z,99.99
2019-01-28T12:07:40.640Z,99.54
2019-01-28T12:08:40.632Z,99.99
2019-01-28T12:09:40.630Z,99.99
2019-01-28T12:10:40.637Z,99.99
2019-01-28T12:11:40.589Z,99.99
2019-01-28T12:12:40.625Z,99.99
2019-01-28T12:13:40.595Z,99.99
2019-01-28T12:14:40.557Z,99.99
2019-01-28T12:15:40.562Z,99.99
2019-01-28T12:16:40.553Z,99.99
2019-01-28T12:17:40.560Z,99.99
2019-01-28T12:18:40.527Z,99.99
2019-01-28T12:19:40.504Z,99.99
2019-01-28T12:20:40.494Z,99.99
2019-01-28T12:21:40.487Z,99.99
2019-01-28T12:22:40.484Z,99.60
2019-01-28T12:23:40.466Z,99.40
2019-01-28T12:24:40.436Z,99.99
2019-01-28T12:25:40.428Z,99.60
2019-01-28T12:26:40.458Z,99.60
2019-01-28T12:27:40.413Z,99.29
2019-01-28T12:28:40.401Z,99.18
2019-01-28T12:29:40.386Z,99.60
2019-01-28T12:30:40.447Z,99.50
2019-01-28T12:31:40.393Z,99.54
2019-01-28T12:32:40.360Z,99.18
2019-01-28T12:33:40.347Z,99.29
2019-01-28T12:34:40.336Z,99.50
2019-01-28T12:35:40.350Z,99.44
2019-01-28T12:36:40.354Z,99.50
2019-01-28T12:37:40.345Z,99.23
2019-01-28T12:38:40.283Z,99.40
2019-01-28T12:39:40.282Z,99.44
2019-01-28T12:40:40.269Z,99.44
2019-01-28T12:41:40.284Z,99.13
2019-01-28T12:42:40.262Z,99.96
2019-01-28T12:43:40.228Z,99.75
2019-01-28T12:44:40.215Z,99.44
2019-01-28T12:45:40.210Z,99.40
2019-01-28T12:46:40.218Z,99.13
2019-01-28T12:47:40.186Z,99.13
2019-01-28T12:48:40.168Z,99.13
2019-01-28T12:49:40.164Z,99.02
2019-01-28T12:50:40.178Z,98.97
2019-01-28T12:51:40.201Z,99.29
2019-01-28T12:52:40.134Z,99.18