createdAt,value
2022-08-09T00:00:06.321Z,25.4
2022-08-09T00:01:04.619Z,25.4
2022-08-09T00:02:04.474Z,25.5
2022-08-09T00:03:10.796Z,25.6
2022-08-09T00:04:25.068Z,25.4
2022-08-09T00:06:18.633Z,25.5
2022-08-09T00:06:26.958Z,25.4
2022-08-09T00:07:07.696Z,25.6
2022-08-09T00:08:04.434Z,25.6
2022-08-09T00:09:04.435Z,25.6
2022-08-09T00:10:04.430Z,25.6
2022-08-09T00:11:06.019Z,25.7
2022-08-09T00:12:04.972Z,25.6
2022-08-09T00:13:04.611Z,25.7
2022-08-09T00:14:04.430Z,25.7
2022-08-09T00:15:06.609Z,25.6
2022-08-09T00:16:04.436Z,25.6
2022-08-09T00:17:05.372Z,25.6
2022-08-09T00:18:11.415Z,25.5
2022-08-09T00:19:10.431Z,25.5
2022-08-09T00:20:04.425Z,25.5
2022-08-09T00:21:04.533Z,25.5
2022-08-09T00:22:04.527Z,25.5
2022-08-09T00:23:07.783Z,25.5
2022-08-09T00:24:04.430Z,25.3
2022-08-09T00:25:08.338Z,25.5
2022-08-09T00:26:05.205Z,25.5
2022-08-09T00:27:04.433Z,25.5
2022-08-09T00:28:04.423Z,25.4
2022-08-09T00:29:12.447Z,25.4
2022-08-09T00:30:25.729Z,25.2
2022-08-09T00:31:09.101Z,25.3
2022-08-09T00:32:04.437Z,25.2
2022-08-09T00:34:36.829Z,25.1
2022-08-09T00:35:04.575Z,25.2
2022-08-09T00:36:04.567Z,25.2
2022-08-09T00:37:04.542Z,25.3
2022-08-09T00:38:04.585Z,25.2
2022-08-09T00:39:04.652Z,25.3
2022-08-09T00:40:13.629Z,25.3
2022-08-09T00:41:05.324Z,25.4
2022-08-09T00:44:11.609Z,25.4
2022-08-09T00:44:26.555Z,25.0
2022-08-09T00:45:15.723Z,25.3
2022-08-09T00:46:04.579Z,25.3
2022-08-09T00:47:05.776Z,25.4
2022-08-09T00:48:04.608Z,25.4
2022-08-09T00:49:04.589Z,25.4
2022-08-09T00:50:04.610Z,25.4
2022-08-09T00:51:11.905Z,25.4
2022-08-09T00:52:05.932Z,25.4
2022-08-09T00:53:10.418Z,25.3
2022-08-09T00:54:04.568Z,25.4
2022-08-09T00:55:04.553Z,25.3
2022-08-09T00:56:09.645Z,25.3
2022-08-09T00:57:10.534Z,25.2
2022-08-09T00:58:05.879Z,25.2
2022-08-09T00:59:04.550Z,25.2
2022-08-09T01:00:05.433Z,25.3
2022-08-09T01:01:04.562Z,25.2
2022-08-09T01:02:04.559Z,25.2
2022-08-09T01:03:04.573Z,25.2
2022-08-09T01:04:04.553Z,25.2
2022-08-09T01:05:04.558Z,25.3
2022-08-09T01:06:17.345Z,25.3
2022-08-09T01:07:04.557Z,25.3
2022-08-09T01:08:04.549Z,25.4
2022-08-09T01:09:06.183Z,25.3
2022-08-09T01:10:04.645Z,25.3
2022-08-09T01:11:04.553Z,25.4
2022-08-09T01:12:04.559Z,25.4
2022-08-09T01:13:04.570Z,25.4
2022-08-09T01:14:04.567Z,25.5
2022-08-09T01:15:06.018Z,25.4
2022-08-09T01:16:04.589Z,25.4
2022-08-09T01:17:04.545Z,25.4
2022-08-09T01:18:04.580Z,25.4
2022-08-09T01:19:04.988Z,25.5
2022-08-09T01:20:04.566Z,25.5
2022-08-09T01:21:04.566Z,25.5
2022-08-09T01:22:04.574Z,25.5
2022-08-09T01:23:04.709Z,25.5
2022-08-09T01:24:05.199Z,25.5
2022-08-09T01:25:04.554Z,25.6
2022-08-09T01:26:04.555Z,25.6
2022-08-09T01:27:04.565Z,25.5
2022-08-09T01:28:04.565Z,25.5
2022-08-09T01:29:04.581Z,25.5
2022-08-09T01:30:04.569Z,25.5
2022-08-09T01:31:06.088Z,25.5
2022-08-09T01:32:34.178Z,25.3
2022-08-09T01:33:03.714Z,25.3
2022-08-09T01:34:03.869Z,25.3
2022-08-09T01:35:07.097Z,25.3
2022-08-09T01:36:03.871Z,25.4
2022-08-09T01:37:03.715Z,25.4
2022-08-09T01:38:07.968Z,25.4
2022-08-09T01:39:03.800Z,25.4
2022-08-09T01:40:03.802Z,25.3
2022-08-09T01:41:05.176Z,25.4
2022-08-09T01:42:07.711Z,25.4
2022-08-09T01:43:03.719Z,25.4
2022-08-09T01:44:03.824Z,25.3
2022-08-09T01:45:03.741Z,25.3
2022-08-09T01:46:03.888Z,25.3
2022-08-09T01:47:03.720Z,25.4
2022-08-09T01:48:06.010Z,25.4
2022-08-09T01:49:09.999Z,25.3
2022-08-09T01:50:06.588Z,25.3
2022-08-09T01:51:03.727Z,25.4
2022-08-09T01:52:07.033Z,25.3
2022-08-09T01:53:19.648Z,25.3
2022-08-09T01:54:03.951Z,25.3
2022-08-09T01:55:04.000Z,25.3
2022-08-09T01:56:03.827Z,25.3
2022-08-09T01:57:04.113Z,25.3
2022-08-09T01:58:03.827Z,25.3
2022-08-09T01:59:03.826Z,25.3
2022-08-09T02:00:08.812Z,25.3
2022-08-09T02:01:03.946Z,25.3
2022-08-09T02:02:03.915Z,25.4
2022-08-09T02:03:03.716Z,25.4
2022-08-09T02:04:03.763Z,25.4
2022-08-09T02:05:05.446Z,25.5
2022-08-09T02:06:06.864Z,25.5
2022-08-09T02:07:03.727Z,25.5
2022-08-09T02:08:38.589Z,25.5
2022-08-09T02:09:03.810Z,25.2
2022-08-09T02:10:04.069Z,25.4
2022-08-09T02:11:03.731Z,25.3
2022-08-09T02:12:03.719Z,25.2
2022-08-09T02:13:03.736Z,25.2
2022-08-09T02:14:07.687Z,25.3
2022-08-09T02:15:06.499Z,25.2
2022-08-09T02:16:03.763Z,25.2
2022-08-09T02:18:00.153Z,25.0
2022-08-09T02:18:14.858Z,25.0
2022-08-09T02:19:04.014Z,25.2
2022-08-09T02:20:05.243Z,25.1
2022-08-09T02:21:03.994Z,25.2
2022-08-09T02:22:10.977Z,25.2
2022-08-09T02:23:10.441Z,25.2
2022-08-09T02:24:04.162Z,25.3
2022-08-09T02:25:04.161Z,25.4
2022-08-09T02:26:04.157Z,25.3
2022-08-09T02:27:10.853Z,25.2
2022-08-09T02:28:05.477Z,25.3
2022-08-09T02:29:04.620Z,25.3
2022-08-09T02:30:04.569Z,25.3
2022-08-09T02:31:05.786Z,25.3
2022-08-09T02:32:04.580Z,25.3
2022-08-09T02:33:07.991Z,25.3
2022-08-09T02:34:10.814Z,25.3
2022-08-09T02:35:17.291Z,25.2
2022-08-09T02:36:04.629Z,25.2
2022-08-09T02:37:04.575Z,25.2
2022-08-09T02:38:04.574Z,25.3
2022-08-09T02:39:04.635Z,25.3
2022-08-09T02:40:04.650Z,25.2
2022-08-09T02:41:04.569Z,25.1
2022-08-09T02:42:04.578Z,25.1
2022-08-09T02:43:04.605Z,25.2
2022-08-09T02:44:10.413Z,25.1
2022-08-09T02:45:04.599Z,25.0
2022-08-09T02:46:04.622Z,25.1
2022-08-09T02:47:04.584Z,25.1
2022-08-09T02:48:04.576Z,25.0
2022-08-09T02:49:04.581Z,25.0
2022-08-09T02:50:04.600Z,25.1
2022-08-09T02:51:04.701Z,25.1
2022-08-09T02:52:04.648Z,25.2
2022-08-09T02:53:04.629Z,25.1
2022-08-09T02:54:04.581Z,25.0
2022-08-09T02:55:20.979Z,24.9
2022-08-09T02:56:04.659Z,24.9
2022-08-09T02:57:14.072Z,24.9
2022-08-09T02:58:35.935Z,25.0
2022-08-09T02:59:04.602Z,25.0
2022-08-09T03:00:20.766Z,25.0
2022-08-09T03:01:06.154Z,25.0
2022-08-09T03:02:06.755Z,25.0
2022-08-09T03:03:04.641Z,25.1
2022-08-09T03:04:17.628Z,25.1
2022-08-09T03:05:05.829Z,25.1
2022-08-09T03:06:04.710Z,25.1
2022-08-09T03:07:13.948Z,25.1
2022-08-09T03:08:04.599Z,25.0
2022-08-09T03:09:05.636Z,25.0
2022-08-09T03:10:04.581Z,25.0
2022-08-09T03:11:04.598Z,25.1
2022-08-09T03:12:11.098Z,25.0
2022-08-09T03:14:36.556Z,24.8
2022-08-09T03:15:16.942Z,24.9
2022-08-09T03:16:10.390Z,25.0
2022-08-09T03:17:05.680Z,25.1
2022-08-09T03:18:09.709Z,25.1
2022-08-09T03:19:04.121Z,25.1
2022-08-09T03:20:11.484Z,25.1
2022-08-09T03:21:04.517Z,25.1
2022-08-09T03:22:12.362Z,25.1
2022-08-09T03:23:15.099Z,25.1
2022-08-09T03:24:05.162Z,25.0
2022-08-09T03:25:26.181Z,25.0
2022-08-09T03:26:04.992Z,24.9
2022-08-09T03:27:04.550Z,25.1
2022-08-09T03:28:04.540Z,25.1
2022-08-09T03:29:09.595Z,25.2
2022-08-09T03:30:04.528Z,25.2
2022-08-09T03:31:10.495Z,25.2
2022-08-09T03:32:04.605Z,25.1
2022-08-09T03:33:12.643Z,25.1
2022-08-09T03:34:04.618Z,25.0
2022-08-09T03:35:04.913Z,25.1
2022-08-09T03:36:12.491Z,25.1
2022-08-09T03:37:10.765Z,25.1
2022-08-09T03:38:04.574Z,24.9
2022-08-09T03:39:04.570Z,25.1
2022-08-09T03:40:04.960Z,25.1
2022-08-09T03:41:04.566Z,25.1
2022-08-09T03:42:06.825Z,25.1
2022-08-09T03:43:04.554Z,25.1
2022-08-09T03:44:08.902Z,25.0
2022-08-09T03:45:04.537Z,25.0
2022-08-09T03:46:19.572Z,25.1
2022-08-09T03:47:04.557Z,25.0
2022-08-09T03:48:04.653Z,25.0
2022-08-09T03:49:09.114Z,25.0
2022-08-09T03:50:04.545Z,25.0
2022-08-09T03:51:04.550Z,24.9
2022-08-09T03:52:04.563Z,24.9
2022-08-09T03:53:04.584Z,24.9
2022-08-09T03:54:04.571Z,24.9
2022-08-09T03:55:09.595Z,24.9
2022-08-09T03:56:04.540Z,24.8
2022-08-09T03:57:18.389Z,24.7
2022-08-09T03:58:14.733Z,24.6
2022-08-09T03:59:04.570Z,24.5
2022-08-09T04:00:04.566Z,24.5
2022-08-09T04:01:04.567Z,24.4
2022-08-09T04:02:04.542Z,24.4
2022-08-09T04:03:04.547Z,24.3
2022-08-09T04:04:09.572Z,24.2
2022-08-09T04:05:06.248Z,24.2
2022-08-09T04:06:04.885Z,24.2
2022-08-09T04:07:04.561Z,24.2
2022-08-09T04:08:04.563Z,24.2
2022-08-09T04:09:04.577Z,24.2
2022-08-09T04:10:04.548Z,24.0
2022-08-09T04:11:04.554Z,24.1
2022-08-09T04:12:04.543Z,24.1
2022-08-09T04:13:04.746Z,24.1
2022-08-09T04:14:53.835Z,24.0
2022-08-09T04:15:11.429Z,23.8
2022-08-09T04:16:19.491Z,23.9
2022-08-09T04:17:04.551Z,23.8
2022-08-09T04:18:04.543Z,23.9
2022-08-09T04:19:04.565Z,23.9
2022-08-09T04:20:04.715Z,23.9
2022-08-09T04:21:04.562Z,24.0
2022-08-09T04:22:04.567Z,24.0
2022-08-09T04:23:09.837Z,24.1
2022-08-09T04:25:35.907Z,23.7
2022-08-09T04:26:04.761Z,23.9
2022-08-09T04:27:04.630Z,24.0
2022-08-09T04:28:04.636Z,24.1
2022-08-09T04:29:10.906Z,24.2
2022-08-09T04:30:04.634Z,24.2
2022-08-09T04:31:05.846Z,24.1
2022-08-09T04:32:04.633Z,24.1
2022-08-09T04:33:04.638Z,24.1
2022-08-09T04:34:04.645Z,24.2
2022-08-09T04:35:04.649Z,24.2
2022-08-09T04:36:04.639Z,24.2
2022-08-09T04:37:04.668Z,24.2
2022-08-09T04:38:04.632Z,24.1
2022-08-09T04:39:04.759Z,24.0
2022-08-09T04:40:04.633Z,24.0
2022-08-09T04:41:04.637Z,24.1
2022-08-09T04:42:04.644Z,24.0
2022-08-09T04:43:05.596Z,23.9
2022-08-09T04:44:06.289Z,23.9
2022-08-09T04:45:04.743Z,24.0
2022-08-09T04:46:04.653Z,24.1
2022-08-09T04:47:06.429Z,24.0
2022-08-09T04:48:09.882Z,23.9
2022-08-09T04:49:04.698Z,23.9
2022-08-09T04:50:04.782Z,23.9
2022-08-09T04:51:04.632Z,23.9
2022-08-09T04:52:04.639Z,23.9
2022-08-09T04:53:04.636Z,23.9
2022-08-09T04:54:04.647Z,23.9
2022-08-09T04:55:08.332Z,23.9
2022-08-09T04:56:05.528Z,23.9
2022-08-09T04:57:04.662Z,24.0
2022-08-09T04:58:09.178Z,24.0
2022-08-09T04:59:07.916Z,24.1
2022-08-09T05:00:05.026Z,24.1
2022-08-09T05:01:04.640Z,24.2
2022-08-09T05:02:04.645Z,24.2
2022-08-09T05:03:39.864Z,24.3
2022-08-09T05:04:04.726Z,24.2
2022-08-09T05:05:10.075Z,24.2
2022-08-09T05:06:07.006Z,24.3
2022-08-09T05:07:04.650Z,24.3
2022-08-09T05:08:04.647Z,24.4
2022-08-09T05:09:04.632Z,24.4
2022-08-09T05:10:04.670Z,24.5
2022-08-09T05:11:07.463Z,24.5
2022-08-09T05:12:04.653Z,24.5
2022-08-09T05:13:04.657Z,24.5
2022-08-09T05:14:06.066Z,24.5
2022-08-09T05:15:11.557Z,24.5
2022-08-09T05:16:04.636Z,24.4
2022-08-09T05:18:38.987Z,24.3
2022-08-09T05:18:57.946Z,24.1
2022-08-09T05:19:03.802Z,24.1
2022-08-09T05:20:10.539Z,24.3
2022-08-09T05:21:10.098Z,24.3
2022-08-09T05:22:04.251Z,24.1
2022-08-09T05:23:54.494Z,24.2
2022-08-09T05:24:06.090Z,23.8
2022-08-09T05:25:04.313Z,24.0
2022-08-09T05:26:04.253Z,24.1
2022-08-09T05:27:04.250Z,24.1
2022-08-09T05:28:04.253Z,23.9
2022-08-09T05:29:04.259Z,24.0
2022-08-09T05:30:04.272Z,23.9
2022-08-09T05:31:09.481Z,23.8
2022-08-09T05:32:05.900Z,23.9
2022-08-09T05:33:04.244Z,23.9
2022-08-09T05:34:04.271Z,23.9
2022-08-09T05:35:04.252Z,23.9
2022-08-09T05:36:04.262Z,23.9
2022-08-09T05:37:04.914Z,23.9
2022-08-09T05:38:04.252Z,23.9
2022-08-09T05:39:04.327Z,23.9
2022-08-09T05:40:04.322Z,23.9
2022-08-09T05:41:04.265Z,23.8
2022-08-09T05:42:04.621Z,23.8
2022-08-09T05:43:04.617Z,23.8
2022-08-09T05:44:04.255Z,23.9
2022-08-09T05:45:05.683Z,24.0
2022-08-09T05:46:04.278Z,24.1
2022-08-09T05:47:05.444Z,24.1
2022-08-09T05:48:04.294Z,24.0
2022-08-09T05:49:07.346Z,24.0
2022-08-09T05:50:24.121Z,24.0
2022-08-09T05:51:30.260Z,23.9
2022-08-09T05:52:04.257Z,23.9
2022-08-09T05:53:04.282Z,24.0
2022-08-09T05:54:04.354Z,24.1
2022-08-09T05:55:07.237Z,24.1
2022-08-09T05:56:04.278Z,24.2
2022-08-09T05:57:04.253Z,24.2
2022-08-09T05:58:04.257Z,24.2
2022-08-09T05:59:04.260Z,24.3
2022-08-09T06:00:04.262Z,24.1
2022-08-09T06:01:04.268Z,24.0
2022-08-09T06:02:04.269Z,24.0
2022-08-09T06:03:04.303Z,24.0
2022-08-09T06:04:05.531Z,24.1
2022-08-09T06:05:04.256Z,24.2
2022-08-09T06:06:06.008Z,24.2
2022-08-09T06:07:04.255Z,24.3
2022-08-09T06:08:05.439Z,24.3
2022-08-09T06:09:05.487Z,24.3
2022-08-09T06:10:04.285Z,24.3
2022-08-09T06:11:16.212Z,24.4
2022-08-09T06:12:04.291Z,24.4
2022-08-09T06:13:18.824Z,24.4
2022-08-09T06:14:04.260Z,24.4
2022-08-09T06:15:09.500Z,24.4
2022-08-09T06:16:04.965Z,24.4
2022-08-09T06:17:09.362Z,24.4
2022-08-09T06:18:04.270Z,24.5
2022-08-09T06:19:04.276Z,24.5
2022-08-09T06:20:04.334Z,24.5
2022-08-09T06:21:05.825Z,24.6
2022-08-09T06:22:33.096Z,24.4
2022-08-09T06:23:04.433Z,24.5
2022-08-09T06:24:04.420Z,24.5
2022-08-09T06:25:04.455Z,24.5
2022-08-09T06:26:04.511Z,24.5
2022-08-09T06:27:04.434Z,24.3
2022-08-09T06:28:04.420Z,24.3
2022-08-09T06:29:05.062Z,24.3
2022-08-09T06:30:09.958Z,24.3
2022-08-09T06:31:04.482Z,24.2
2022-08-09T06:32:08.422Z,24.1
2022-08-09T06:33:30.388Z,24.0
2022-08-09T06:34:04.558Z,23.9
2022-08-09T06:35:06.297Z,24.0
2022-08-09T06:36:04.556Z,24.2
2022-08-09T06:37:04.585Z,24.3
2022-08-09T06:38:06.271Z,24.2
2022-08-09T06:39:09.135Z,24.1
2022-08-09T06:40:20.269Z,24.2
2022-08-09T06:41:04.471Z,24.1
2022-08-09T06:42:08.854Z,24.2
2022-08-09T06:43:04.433Z,24.2
2022-08-09T06:44:04.482Z,24.2
2022-08-09T06:45:20.336Z,24.3
2022-08-09T06:46:13.149Z,24.0
2022-08-09T06:47:04.446Z,24.1
2022-08-09T06:48:04.429Z,24.2
2022-08-09T06:49:04.430Z,24.3
2022-08-09T06:50:13.689Z,24.2
2022-08-09T06:51:05.248Z,24.1
2022-08-09T06:52:04.457Z,24.1
2022-08-09T06:53:04.437Z,24.1
2022-08-09T06:54:04.604Z,24.1
2022-08-09T06:55:10.094Z,24.2
2022-08-09T06:56:04.466Z,24.2
2022-08-09T06:57:04.446Z,24.3
2022-08-09T06:58:04.918Z,24.3
2022-08-09T07:00:48.755Z,24.4
2022-08-09T07:01:00.892Z,24.1
2022-08-09T07:01:05.845Z,24.2
2022-08-09T07:02:05.070Z,24.4
2022-08-09T07:03:05.964Z,24.4
2022-08-09T07:04:04.482Z,24.4
2022-08-09T07:05:04.429Z,24.4
2022-08-09T07:06:05.481Z,24.4
2022-08-09T07:07:05.054Z,24.4
2022-08-09T07:08:30.884Z,24.2
2022-08-09T07:09:04.589Z,24.4
2022-08-09T07:10:14.228Z,24.4
2022-08-09T07:11:06.237Z,24.5
2022-08-09T07:12:04.638Z,24.5
2022-08-09T07:13:05.345Z,24.6
2022-08-09T07:14:06.232Z,24.5
2022-08-09T07:15:53.722Z,24.5
2022-08-09T07:16:49.058Z,24.3
2022-08-09T07:17:04.593Z,24.3
2022-08-09T07:18:04.608Z,24.4
2022-08-09T07:19:04.740Z,24.4
2022-08-09T07:20:04.619Z,24.4
2022-08-09T07:21:04.614Z,24.5
2022-08-09T07:22:04.621Z,24.5
2022-08-09T07:23:04.624Z,24.6
2022-08-09T07:24:04.918Z,24.6
2022-08-09T07:25:05.081Z,24.6
2022-08-09T07:26:04.747Z,24.6
2022-08-09T07:27:04.671Z,24.6
2022-08-09T07:28:04.607Z,24.6
2022-08-09T07:29:11.687Z,24.6
2022-08-09T07:30:05.424Z,24.5
2022-08-09T07:31:04.903Z,24.6
2022-08-09T07:32:04.620Z,24.6
2022-08-09T07:33:10.293Z,24.6
2022-08-09T07:34:04.652Z,24.6
2022-08-09T07:35:10.627Z,24.6
2022-08-09T07:36:04.610Z,24.6
2022-08-09T07:37:04.620Z,24.6
2022-08-09T07:38:04.600Z,24.6
2022-08-09T07:39:04.681Z,24.6
2022-08-09T07:40:05.048Z,24.6
2022-08-09T07:41:11.827Z,24.6
2022-08-09T07:42:05.106Z,24.6
2022-08-09T07:43:14.730Z,24.7
2022-08-09T07:44:04.622Z,24.7
2022-08-09T07:45:14.970Z,24.7
2022-08-09T07:46:04.644Z,24.7
2022-08-09T07:47:04.698Z,24.7
2022-08-09T07:48:05.165Z,24.7
2022-08-09T07:49:04.662Z,24.7
2022-08-09T07:50:08.685Z,24.7
2022-08-09T07:52:03.653Z,24.8
2022-08-09T07:52:17.172Z,24.6
2022-08-09T07:53:05.094Z,24.8
2022-08-09T07:54:08.730Z,24.8
2022-08-09T07:55:09.572Z,24.8
2022-08-09T07:56:06.742Z,24.8
2022-08-09T07:57:04.617Z,24.8
2022-08-09T07:58:04.615Z,24.8
2022-08-09T07:59:07.565Z,24.8
2022-08-09T08:00:04.656Z,24.8
2022-08-09T08:01:06.721Z,24.9
2022-08-09T08:02:05.026Z,24.9
2022-08-09T08:03:05.153Z,24.9
2022-08-09T08:05:20.157Z,24.9
2022-08-09T08:05:24.311Z,24.7
2022-08-09T08:06:04.630Z,24.9
2022-08-09T08:07:09.280Z,24.9
2022-08-09T08:09:00.310Z,25.0
2022-08-09T08:09:18.821Z,24.7
2022-08-09T08:10:08.672Z,24.9
2022-08-09T08:12:11.391Z,25.0
2022-08-09T08:12:32.367Z,24.8
2022-08-09T08:13:04.620Z,25.0
2022-08-09T08:14:06.439Z,25.0
2022-08-09T08:15:05.184Z,25.1
2022-08-09T08:16:04.629Z,25.1
2022-08-09T08:17:09.061Z,25.1
2022-08-09T08:18:04.647Z,25.1
2022-08-09T08:19:04.763Z,25.1
2022-08-09T08:20:04.667Z,25.2
2022-08-09T08:21:04.627Z,25.1
2022-08-09T08:22:04.650Z,25.2
2022-08-09T08:23:15.933Z,25.2
2022-08-09T08:24:11.824Z,25.2
2022-08-09T08:25:04.740Z,25.2
2022-08-09T08:26:08.149Z,25.2
2022-08-09T08:27:04.628Z,25.2
2022-08-09T08:28:04.625Z,25.2
2022-08-09T08:29:04.628Z,25.2
2022-08-09T08:30:04.694Z,25.2
2022-08-09T08:31:14.111Z,25.3
2022-08-09T08:32:05.918Z,25.3
2022-08-09T08:33:04.684Z,25.3
2022-08-09T08:34:04.634Z,25.3
2022-08-09T08:35:04.631Z,25.3
2022-08-09T08:36:04.660Z,25.3
2022-08-09T08:37:04.686Z,25.4
2022-08-09T08:38:11.396Z,25.4
2022-08-09T08:39:04.673Z,25.4
2022-08-09T08:40:04.676Z,25.4
2022-08-09T08:41:06.139Z,25.4
2022-08-09T08:42:04.678Z,25.4
2022-08-09T08:43:13.283Z,25.5
2022-08-09T08:44:04.676Z,25.4
2022-08-09T08:45:11.662Z,25.5
2022-08-09T08:46:32.114Z,25.5
2022-08-09T08:47:12.585Z,25.4
2022-08-09T08:48:05.948Z,25.5
2022-08-09T08:49:04.641Z,25.5
2022-08-09T08:50:04.640Z,25.5
2022-08-09T08:51:04.637Z,25.5
2022-08-09T08:52:10.357Z,25.6
2022-08-09T08:53:04.956Z,25.6
2022-08-09T08:54:04.909Z,25.6
2022-08-09T08:55:05.937Z,25.6
2022-08-09T08:56:04.782Z,25.6
2022-08-09T08:57:04.733Z,25.6
2022-08-09T08:58:04.821Z,25.6
2022-08-09T08:59:46.712Z,25.5
2022-08-09T09:00:12.659Z,25.6
2022-08-09T09:01:08.966Z,25.6
2022-08-09T09:02:05.161Z,25.6
2022-08-09T09:03:11.079Z,25.7
2022-08-09T09:04:05.108Z,25.7
2022-08-09T09:05:06.200Z,25.7
2022-08-09T09:06:05.506Z,25.7
2022-08-09T09:07:05.959Z,25.7
2022-08-09T09:08:05.162Z,25.7
2022-08-09T09:09:06.673Z,25.7
2022-08-09T09:10:08.908Z,25.7
2022-08-09T09:11:05.686Z,25.8
2022-08-09T09:12:08.938Z,25.8
2022-08-09T09:13:09.161Z,25.8
2022-08-09T09:14:05.142Z,25.8
2022-08-09T09:15:05.495Z,25.8
2022-08-09T09:16:05.194Z,25.8
2022-08-09T09:17:05.986Z,25.8
2022-08-09T09:18:05.124Z,25.8
2022-08-09T09:20:05.144Z,25.8
2022-08-09T09:21:05.128Z,25.9
2022-08-09T09:22:07.646Z,25.9
2022-08-09T09:23:05.164Z,25.9
2022-08-09T09:24:10.405Z,25.9
2022-08-09T09:26:01.612Z,25.9
2022-08-09T09:26:12.219Z,25.7
2022-08-09T09:27:05.130Z,25.9
2022-08-09T09:28:10.762Z,25.9
2022-08-09T09:29:16.620Z,25.9
2022-08-09T09:30:11.968Z,25.9
2022-08-09T09:31:05.177Z,26.0
2022-08-09T09:32:15.539Z,26.0
2022-08-09T09:33:16.751Z,26.0
2022-08-09T09:34:05.153Z,26.0
2022-08-09T09:35:07.611Z,26.0
2022-08-09T09:36:20.554Z,26.0
2022-08-09T09:37:05.158Z,26.0
2022-08-09T09:38:05.124Z,26.0
2022-08-09T09:39:05.920Z,26.0
2022-08-09T09:40:05.211Z,26.1
2022-08-09T09:41:05.016Z,26.1
2022-08-09T09:42:10.288Z,26.1
2022-08-09T09:43:05.028Z,26.1
2022-08-09T09:44:11.912Z,26.1
2022-08-09T09:45:05.060Z,26.1
2022-08-09T09:47:47.732Z,25.9
2022-08-09T09:48:04.954Z,25.9
2022-08-09T09:49:06.099Z,26.1
2022-08-09T09:50:15.698Z,26.1
2022-08-09T09:51:04.415Z,26.1
2022-08-09T09:52:04.417Z,26.1
2022-08-09T09:53:04.441Z,26.2
2022-08-09T09:54:09.377Z,26.2
2022-08-09T09:55:16.289Z,26.2
2022-08-09T09:56:05.419Z,26.1
2022-08-09T09:58:02.866Z,26.2
2022-08-09T09:58:16.607Z,26.0
2022-08-09T09:59:04.409Z,26.2
2022-08-09T10:00:04.429Z,26.2
2022-08-09T10:01:04.999Z,26.2
2022-08-09T10:02:04.456Z,26.2
2022-08-09T10:03:11.689Z,26.2
2022-08-09T10:04:08.888Z,26.3
2022-08-09T10:05:06.550Z,26.3
2022-08-09T10:06:05.033Z,26.3
2022-08-09T10:07:09.734Z,26.3
2022-08-09T10:08:27.014Z,26.3
2022-08-09T10:09:11.742Z,26.3
2022-08-09T10:10:04.422Z,26.3
2022-08-09T10:11:14.245Z,26.3
2022-08-09T10:12:14.650Z,26.1
2022-08-09T10:13:04.460Z,26.3
2022-08-09T10:14:04.396Z,26.3
2022-08-09T10:15:05.964Z,26.3
2022-08-09T10:16:55.514Z,26.4
2022-08-09T10:17:23.921Z,26.1
2022-08-09T10:18:04.433Z,26.3
2022-08-09T10:19:04.686Z,26.3
2022-08-09T10:20:04.446Z,26.4
2022-08-09T10:21:04.408Z,26.4
2022-08-09T10:22:04.416Z,26.4
2022-08-09T10:23:05.857Z,26.4
2022-08-09T10:24:04.425Z,26.4
2022-08-09T10:25:11.849Z,26.4
2022-08-09T10:26:06.922Z,26.4
2022-08-09T10:27:10.086Z,26.5
2022-08-09T10:28:04.458Z,26.5
2022-08-09T10:29:36.099Z,26.5
2022-08-09T10:33:04.436Z,26.3
2022-08-09T10:34:18.934Z,26.4
2022-08-09T10:35:04.439Z,26.4
2022-08-09T10:36:04.583Z,26.5
2022-08-09T10:37:04.463Z,26.5
2022-08-09T10:38:04.423Z,26.5
2022-08-09T10:39:06.007Z,26.5
2022-08-09T10:40:04.676Z,26.5
2022-08-09T10:41:04.517Z,26.5
2022-08-09T10:42:04.451Z,26.5
2022-08-09T10:43:11.225Z,26.5
2022-08-09T10:44:03.918Z,26.5
2022-08-09T10:45:04.426Z,26.5
2022-08-09T10:46:03.935Z,26.5
2022-08-09T10:47:28.116Z,26.6
2022-08-09T10:48:30.338Z,26.3
2022-08-09T10:49:03.921Z,26.5
2022-08-09T10:50:03.933Z,26.5
2022-08-09T10:51:03.993Z,26.6
2022-08-09T10:52:03.920Z,26.6
2022-08-09T10:53:03.960Z,26.6
2022-08-09T10:54:04.772Z,26.6
2022-08-09T10:55:03.969Z,26.6
2022-08-09T10:56:03.935Z,26.6
2022-08-09T10:57:03.932Z,26.6
2022-08-09T10:58:03.941Z,26.7
2022-08-09T10:59:03.949Z,26.7
2022-08-09T11:00:03.954Z,26.7
2022-08-09T11:03:02.388Z,26.7
2022-08-09T11:03:49.486Z,26.4
2022-08-09T11:04:06.098Z,26.5
2022-08-09T11:05:04.511Z,26.6
2022-08-09T11:06:04.002Z,26.7
2022-08-09T11:07:03.938Z,26.7
2022-08-09T11:08:03.930Z,26.7
2022-08-09T11:09:15.406Z,26.7
2022-08-09T11:10:03.951Z,26.7
2022-08-09T11:11:08.784Z,26.7
2022-08-09T11:12:05.125Z,26.7
2022-08-09T11:13:03.946Z,26.7
2022-08-09T11:14:05.595Z,26.7
2022-08-09T11:15:03.956Z,26.7
2022-08-09T11:16:04.892Z,26.8
2022-08-09T11:17:03.956Z,26.8
2022-08-09T11:18:04.182Z,26.8
2022-08-09T11:19:09.470Z,26.8
2022-08-09T11:20:09.921Z,26.8
2022-08-09T11:21:04.089Z,26.8
2022-08-09T11:22:16.625Z,26.8
2022-08-09T11:23:07.181Z,26.8
2022-08-09T11:24:04.236Z,26.8
2022-08-09T11:25:03.970Z,26.9
2022-08-09T11:26:04.162Z,26.9
2022-08-09T11:27:06.782Z,26.9
2022-08-09T11:28:27.828Z,26.9
2022-08-09T11:29:03.919Z,26.8
2022-08-09T11:30:06.254Z,26.9
2022-08-09T11:31:03.957Z,26.9
2022-08-09T11:32:04.018Z,26.9
2022-08-09T11:33:30.453Z,26.8
2022-08-09T11:34:11.818Z,26.8
2022-08-09T11:35:12.374Z,26.9
2022-08-09T11:36:04.714Z,27.0
2022-08-09T11:37:07.492Z,27.0
2022-08-09T11:38:03.854Z,27.0
2022-08-09T11:39:03.964Z,27.0
2022-08-09T11:40:04.167Z,27.0
2022-08-09T11:41:03.976Z,27.1
2022-08-09T11:42:03.881Z,27.1
2022-08-09T11:43:03.849Z,27.1
2022-08-09T11:44:03.847Z,27.1
2022-08-09T11:45:03.848Z,27.1
2022-08-09T11:46:03.875Z,27.1
2022-08-09T11:47:03.872Z,27.1
2022-08-09T11:48:11.133Z,27.1
2022-08-09T11:49:28.054Z,27.0
2022-08-09T11:50:53.846Z,27.1
2022-08-09T11:53:00.509Z,26.9
2022-08-09T11:54:00.977Z,26.8
2022-08-09T11:54:13.513Z,26.8
2022-08-09T11:55:04.471Z,27.1
2022-08-09T11:56:04.446Z,27.1
2022-08-09T11:57:04.582Z,27.2
2022-08-09T11:58:11.162Z,27.1
2022-08-09T11:59:03.898Z,27.2
2022-08-09T12:00:03.995Z,27.2
2022-08-09T12:01:08.872Z,27.3
2022-08-09T12:02:17.867Z,27.2
2022-08-09T12:03:10.011Z,27.2
2022-08-09T12:04:04.678Z,27.0
2022-08-09T12:05:04.012Z,27.2
2022-08-09T12:06:03.868Z,27.2
2022-08-09T12:07:03.884Z,27.3
2022-08-09T12:08:04.131Z,27.3
2022-08-09T12:09:03.904Z,27.3
2022-08-09T12:10:03.950Z,27.3
2022-08-09T12:11:03.896Z,27.3
2022-08-09T12:12:04.254Z,27.3
2022-08-09T12:14:10.868Z,27.4
2022-08-09T12:14:40.887Z,27.1
2022-08-09T12:15:09.489Z,27.1
2022-08-09T12:16:03.967Z,27.3
2022-08-09T12:17:03.878Z,27.4
2022-08-09T12:18:03.936Z,27.3
2022-08-09T12:19:03.885Z,27.4
2022-08-09T12:20:04.127Z,27.4
2022-08-09T12:21:03.897Z,27.4
2022-08-09T12:22:03.871Z,27.4
2022-08-09T12:23:04.698Z,27.4
2022-08-09T12:24:09.134Z,27.4
2022-08-09T12:25:03.896Z,27.5
2022-08-09T12:26:03.934Z,27.5
2022-08-09T12:29:09.807Z,27.5
2022-08-09T12:29:29.957Z,27.2
2022-08-09T12:30:36.202Z,27.4
2022-08-09T12:31:11.311Z,27.4
2022-08-09T12:32:04.217Z,27.4
2022-08-09T12:33:03.888Z,27.5
2022-08-09T12:34:03.933Z,27.5
2022-08-09T12:35:04.778Z,27.5
2022-08-09T12:36:03.894Z,27.5
2022-08-09T12:37:09.739Z,27.6
2022-08-09T12:38:03.943Z,27.5
2022-08-09T12:39:04.404Z,27.6
2022-08-09T12:40:05.630Z,27.6
2022-08-09T12:41:04.817Z,27.6
2022-08-09T12:42:03.905Z,27.6
2022-08-09T12:43:03.899Z,27.6
2022-08-09T12:44:05.312Z,27.6
2022-08-09T12:45:03.929Z,27.6
2022-08-09T12:46:03.970Z,27.6
2022-08-09T12:47:04.815Z,27.6
2022-08-09T12:48:03.899Z,27.6
2022-08-09T12:49:03.910Z,27.6
2022-08-09T12:50:03.965Z,27.6
2022-08-09T12:51:04.270Z,27.7
2022-08-09T12:52:03.931Z,27.7
2022-08-09T12:53:17.986Z,27.7
2022-08-09T12:54:03.948Z,27.7
2022-08-09T12:56:16.042Z,27.7
2022-08-09T12:56:48.619Z,27.4
2022-08-09T12:57:03.909Z,27.5
2022-08-09T12:58:03.920Z,27.6
2022-08-09T12:59:03.941Z,27.7
2022-08-09T13:00:05.338Z,27.7
2022-08-09T13:01:04.657Z,27.7
2022-08-09T13:02:03.956Z,27.7
2022-08-09T13:03:03.934Z,27.7
2022-08-09T13:04:03.905Z,27.8
2022-08-09T13:05:03.894Z,27.8
2022-08-09T13:06:15.877Z,27.8
2022-08-09T13:07:03.902Z,27.8
2022-08-09T13:08:03.915Z,27.8
2022-08-09T13:09:06.114Z,27.8
2022-08-09T13:10:03.968Z,27.8
2022-08-09T13:11:23.401Z,27.8
2022-08-09T13:12:03.909Z,27.8
2022-08-09T13:13:09.411Z,27.8
2022-08-09T13:14:42.042Z,27.8
2022-08-09T13:15:04.077Z,27.7
2022-08-09T13:16:03.893Z,27.8
2022-08-09T13:17:03.935Z,27.8
2022-08-09T13:18:06.071Z,27.8
2022-08-09T13:19:22.493Z,27.8
2022-08-09T13:20:08.803Z,27.8
2022-08-09T13:22:37.280Z,27.8
2022-08-09T13:24:07.429Z,27.6
2022-08-09T13:24:53.511Z,27.5
2022-08-09T13:25:03.971Z,27.6
2022-08-09T13:26:03.935Z,27.8
2022-08-09T13:27:05.916Z,27.8
2022-08-09T13:28:03.932Z,27.8
2022-08-09T13:29:03.909Z,27.9
2022-08-09T13:30:51.098Z,27.9
2022-08-09T13:32:25.525Z,27.6