createdAt,value
2023-02-15T00:01:54.141Z,61.73
2023-02-15T00:04:23.705Z,61.30
2023-02-15T00:06:51.322Z,55.63
2023-02-15T00:09:17.996Z,56.40
2023-02-15T00:11:50.841Z,50.33
2023-02-15T00:14:21.166Z,51.40
2023-02-15T00:16:49.386Z,58.37
2023-02-15T00:19:18.300Z,58.83
2023-02-15T00:21:45.568Z,55.10
2023-02-15T00:24:14.431Z,52.67
2023-02-15T00:26:42.291Z,53.60
2023-02-15T00:29:10.860Z,60.80
2023-02-15T00:31:37.939Z,55.43
2023-02-15T00:34:18.215Z,55.57
2023-02-15T00:36:45.505Z,61.63
2023-02-15T00:39:13.708Z,58.13
2023-02-15T00:41:40.760Z,60.20
2023-02-15T00:44:07.760Z,54.87
2023-02-15T00:46:34.716Z,53.33
2023-02-15T00:49:01.560Z,59.60
2023-02-15T00:51:28.237Z,56.03
2023-02-15T00:53:54.980Z,52.83
2023-02-15T00:56:22.030Z,57.20
2023-02-15T00:58:48.787Z,62.20
2023-02-15T01:01:18.126Z,60.80
2023-02-15T01:03:45.199Z,64.63
2023-02-15T01:06:12.307Z,61.47
2023-02-15T01:08:39.721Z,58.00
2023-02-15T01:11:08.966Z,70.83
2023-02-15T01:13:36.524Z,57.00
2023-02-15T01:16:04.318Z,53.90
2023-02-15T01:18:31.393Z,59.67
2023-02-15T01:20:58.529Z,53.33
2023-02-15T01:23:25.203Z,54.23
2023-02-15T01:25:51.932Z,53.47
2023-02-15T01:28:18.579Z,55.03
2023-02-15T01:30:45.339Z,50.60
2023-02-15T01:33:18.778Z,59.57
2023-02-15T01:35:47.118Z,58.73
2023-02-15T01:38:15.230Z,54.80
2023-02-15T01:40:42.168Z,55.17
2023-02-15T01:43:13.187Z,57.37
2023-02-15T01:45:40.768Z,56.03
2023-02-15T01:48:26.323Z,58.03
2023-02-15T01:50:57.770Z,48.77
2023-02-15T01:53:40.394Z,54.60
2023-02-15T01:56:15.879Z,52.40
2023-02-15T01:58:43.885Z,52.37
2023-02-15T02:01:10.828Z,53.80
2023-02-15T02:04:02.727Z,57.83
2023-02-15T02:06:30.272Z,51.07
2023-02-15T02:08:57.662Z,52.10
2023-02-15T02:11:24.637Z,61.70
2023-02-15T02:13:53.880Z,57.33
2023-02-15T02:16:35.167Z,63.87
2023-02-15T02:19:23.452Z,62.03
2023-02-15T02:22:24.190Z,46.77
2023-02-15T02:25:09.570Z,60.93
2023-02-15T02:27:53.243Z,54.83
2023-02-15T02:30:54.447Z,52.57
2023-02-15T02:33:26.774Z,63.07
2023-02-15T02:36:09.400Z,59.03
2023-02-15T02:39:03.212Z,53.47
2023-02-15T02:41:45.805Z,62.70
2023-02-15T02:44:43.877Z,58.20
2023-02-15T02:47:27.489Z,61.30
2023-02-15T02:50:00.547Z,63.00
2023-02-15T02:52:36.076Z,67.33
2023-02-15T02:55:32.303Z,58.37
2023-02-15T02:58:14.568Z,72.07
2023-02-15T03:00:49.626Z,73.90
2023-02-15T03:03:42.848Z,74.73
2023-02-15T03:06:19.112Z,65.87
2023-02-15T03:08:57.991Z,77.33
2023-02-15T03:11:24.806Z,68.63
2023-02-15T03:13:51.763Z,69.33
2023-02-15T03:16:26.875Z,69.53
2023-02-15T03:19:14.706Z,66.67
2023-02-15T03:21:43.973Z,70.50
2023-02-15T03:24:16.651Z,69.13
2023-02-15T03:26:47.779Z,76.77
2023-02-15T03:29:17.249Z,70.63
2023-02-15T03:31:47.798Z,76.77
2023-02-15T03:34:16.523Z,86.50
2023-02-15T03:36:48.164Z,97.27
2023-02-15T03:39:36.977Z,102.10
2023-02-15T03:42:26.228Z,96.37
2023-02-15T03:45:00.325Z,88.53
2023-02-15T03:47:35.346Z,88.83
2023-02-15T03:50:42.518Z,122.57
2023-02-15T03:53:14.497Z,120.67
2023-02-15T03:55:41.211Z,105.97
2023-02-15T03:58:40.586Z,93.47
2023-02-15T04:01:39.246Z,84.97
2023-02-15T04:04:19.022Z,82.03
2023-02-15T04:06:45.661Z,80.23
2023-02-15T04:09:32.312Z,80.10
2023-02-15T04:11:59.139Z,112.27
2023-02-15T04:14:44.475Z,88.47
2023-02-15T04:17:11.376Z,83.03
2023-02-15T04:19:56.916Z,87.83
2023-02-15T04:22:42.457Z,78.80
2023-02-15T04:25:15.240Z,80.13
2023-02-15T04:27:48.576Z,78.37
2023-02-15T04:30:16.304Z,77.63
2023-02-15T04:32:43.405Z,84.50
2023-02-15T04:35:10.485Z,86.97
2023-02-15T04:37:37.146Z,80.97
2023-02-15T04:40:05.407Z,78.43
2023-02-15T04:42:32.208Z,70.97
2023-02-15T04:44:58.949Z,75.07
2023-02-15T04:47:25.716Z,76.63
2023-02-15T04:49:52.493Z,69.97
2023-02-15T04:52:19.333Z,66.37
2023-02-15T04:54:46.373Z,69.97
2023-02-15T04:57:13.805Z,73.23
2023-02-15T04:59:40.452Z,69.07
2023-02-15T05:02:07.231Z,72.73
2023-02-15T05:04:33.920Z,71.37
2023-02-15T05:07:00.699Z,76.80
2023-02-15T05:09:27.335Z,79.03
2023-02-15T05:11:53.977Z,70.47
2023-02-15T05:14:20.726Z,70.37
2023-02-15T05:16:47.463Z,76.23
2023-02-15T05:19:14.195Z,72.87
2023-02-15T05:21:41.332Z,69.17
2023-02-15T05:24:26.574Z,68.20
2023-02-15T05:27:12.087Z,82.83
2023-02-15T05:29:38.694Z,80.37
2023-02-15T05:32:05.762Z,77.00
2023-02-15T05:34:32.479Z,81.37
2023-02-15T05:36:59.185Z,80.30
2023-02-15T05:39:25.917Z,74.83
2023-02-15T05:41:52.562Z,74.17
2023-02-15T05:44:19.261Z,75.00
2023-02-15T05:46:45.919Z,71.50
2023-02-15T05:49:12.584Z,75.63
2023-02-15T05:51:39.247Z,76.77
2023-02-15T05:54:05.984Z,83.97
2023-02-15T05:56:32.711Z,76.83
2023-02-15T05:58:59.430Z,72.87
2023-02-15T06:01:26.180Z,82.27
2023-02-15T06:03:53.363Z,77.37
2023-02-15T06:06:20.041Z,77.53
2023-02-15T06:08:47.749Z,84.23
2023-02-15T06:11:14.617Z,71.80
2023-02-15T06:13:41.313Z,76.87
2023-02-15T06:16:08.345Z,80.83
2023-02-15T06:18:35.304Z,78.47
2023-02-15T06:21:01.972Z,80.00
2023-02-15T06:23:28.883Z,82.03
2023-02-15T06:25:55.605Z,78.10
2023-02-15T06:28:22.244Z,76.60
2023-02-15T06:30:48.964Z,69.73
2023-02-15T06:33:15.689Z,83.67
2023-02-15T06:35:42.432Z,72.00
2023-02-15T06:38:09.171Z,76.47
2023-02-15T06:40:35.838Z,78.60
2023-02-15T06:43:02.496Z,83.30
2023-02-15T06:45:29.170Z,85.43
2023-02-15T06:47:55.805Z,74.63
2023-02-15T06:50:22.466Z,87.63
2023-02-15T06:52:49.197Z,83.07
2023-02-15T06:55:15.932Z,87.50
2023-02-15T06:57:42.590Z,87.50
2023-02-15T07:00:09.830Z,92.90
2023-02-15T07:02:36.464Z,98.37
2023-02-15T07:05:05.104Z,105.37
2023-02-15T07:07:31.900Z,109.53
2023-02-15T07:09:58.569Z,103.53
2023-02-15T07:12:43.719Z,107.20
2023-02-15T07:15:12.022Z,97.33
2023-02-15T07:17:38.831Z,100.63
2023-02-15T07:20:14.021Z,102.10
2023-02-15T07:22:40.731Z,113.87
2023-02-15T07:25:09.516Z,119.63
2023-02-15T07:27:36.547Z,127.13
2023-02-15T07:30:05.353Z,137.53
2023-02-15T07:32:33.306Z,117.07
2023-02-15T07:35:00.707Z,144.07
2023-02-15T07:37:28.210Z,123.97
2023-02-15T07:39:54.856Z,134.30
2023-02-15T07:42:22.886Z,142.03
2023-02-15T07:44:49.773Z,126.50
2023-02-15T07:47:16.452Z,145.33
2023-02-15T07:49:43.269Z,147.27
2023-02-15T07:52:10.136Z,149.03
2023-02-15T07:54:36.807Z,155.97
2023-02-15T07:57:03.599Z,151.57
2023-02-15T07:59:30.233Z,159.90
2023-02-15T08:01:57.519Z,168.33
2023-02-15T08:04:25.139Z,153.40
2023-02-15T08:06:55.147Z,171.70
2023-02-15T08:09:22.271Z,167.07
2023-02-15T08:11:49.314Z,172.60
2023-02-15T08:14:18.818Z,184.97
2023-02-15T08:16:55.792Z,179.93
2023-02-15T08:19:27.706Z,158.70
2023-02-15T08:22:03.253Z,175.07
2023-02-15T08:24:35.131Z,150.67
2023-02-15T08:27:06.381Z,154.30
2023-02-15T08:29:34.801Z,148.27
2023-02-15T08:32:04.769Z,152.77
2023-02-15T08:34:33.459Z,161.97
2023-02-15T08:37:00.231Z,162.47
2023-02-15T08:39:26.894Z,158.90
2023-02-15T08:41:53.898Z,159.20
2023-02-15T08:44:21.444Z,141.67
2023-02-15T08:46:49.587Z,146.73
2023-02-15T08:49:22.065Z,146.33
2023-02-15T08:51:49.856Z,141.50
2023-02-15T08:54:20.074Z,141.87
2023-02-15T08:56:47.461Z,148.83
2023-02-15T08:59:22.818Z,139.77
2023-02-15T09:01:51.621Z,122.17
2023-02-15T09:04:18.833Z,132.33
2023-02-15T09:06:48.871Z,137.27
2023-02-15T09:09:16.846Z,123.47
2023-02-15T09:11:45.287Z,128.50
2023-02-15T09:14:21.337Z,128.90
2023-02-15T09:16:52.637Z,124.37
2023-02-15T09:19:21.602Z,120.27
2023-02-15T09:21:49.348Z,122.50
2023-02-15T09:24:17.489Z,116.10
2023-02-15T09:26:47.386Z,110.00
2023-02-15T09:29:15.742Z,110.10
2023-02-15T09:31:50.780Z,111.50
2023-02-15T09:34:19.555Z,104.17
2023-02-15T09:36:47.571Z,101.83
2023-02-15T09:39:25.186Z,101.57
2023-02-15T09:42:34.481Z,94.27
2023-02-15T09:45:38.722Z,86.63
2023-02-15T09:48:18.187Z,90.80
2023-02-15T09:51:21.600Z,83.20
2023-02-15T09:53:54.270Z,85.80
2023-02-15T09:56:38.547Z,80.87
2023-02-15T09:59:25.458Z,80.43
2023-02-15T10:01:55.140Z,82.20
2023-02-15T10:04:40.293Z,82.83
2023-02-15T10:07:41.872Z,78.77
2023-02-15T10:10:19.080Z,74.43
2023-02-15T10:13:09.555Z,81.57
2023-02-15T10:15:40.541Z,72.43
2023-02-15T10:18:31.939Z,72.43
2023-02-15T10:21:15.496Z,73.97
2023-02-15T10:24:06.843Z,75.60
2023-02-15T10:26:44.959Z,72.67
2023-02-15T10:29:17.221Z,73.00
2023-02-15T10:31:54.188Z,79.63
2023-02-15T10:34:32.507Z,74.30
2023-02-15T10:37:25.618Z,74.43
2023-02-15T10:39:58.026Z,72.87
2023-02-15T10:42:55.016Z,69.77
2023-02-15T10:45:21.651Z,66.53
2023-02-15T10:47:56.784Z,65.67
2023-02-15T10:50:48.437Z,70.13
2023-02-15T10:53:43.146Z,68.63
2023-02-15T10:56:35.464Z,68.23
2023-02-15T10:59:05.282Z,70.13
2023-02-15T11:01:53.995Z,66.23
2023-02-15T11:04:57.240Z,76.83
2023-02-15T11:07:28.610Z,67.33
2023-02-15T11:10:21.289Z,62.77
2023-02-15T11:12:49.690Z,65.77
2023-02-15T11:15:42.475Z,63.77
2023-02-15T11:18:33.670Z,59.20
2023-02-15T11:21:04.014Z,61.13
2023-02-15T11:23:32.947Z,56.07
2023-02-15T11:26:05.837Z,55.27
2023-02-15T11:28:40.599Z,57.97
2023-02-15T11:31:18.782Z,57.53
2023-02-15T11:33:50.432Z,56.53
2023-02-15T11:36:23.040Z,48.73
2023-02-15T11:38:57.445Z,50.30
2023-02-15T11:41:29.320Z,51.50
2023-02-15T11:44:32.770Z,42.97
2023-02-15T11:46:59.878Z,43.10
2023-02-15T11:49:34.981Z,41.43
2023-02-15T11:52:13.019Z,42.03
2023-02-15T11:55:12.616Z,43.87
2023-02-15T11:57:44.908Z,49.80
2023-02-15T12:00:17.883Z,38.13
2023-02-15T12:02:50.939Z,45.37
2023-02-15T12:05:23.043Z,43.80
2023-02-15T12:08:11.284Z,43.27
2023-02-15T12:11:06.396Z,42.67
2023-02-15T12:13:33.144Z,38.13
2023-02-15T12:16:07.502Z,44.83
2023-02-15T12:18:39.943Z,42.50
2023-02-15T12:21:08.824Z,36.00
2023-02-15T12:23:54.712Z,39.47
2023-02-15T12:26:30.681Z,41.47
2023-02-15T12:29:03.047Z,44.37
2023-02-15T12:31:37.539Z,44.70
2023-02-15T12:34:18.568Z,43.57
2023-02-15T12:36:55.307Z,43.17
2023-02-15T12:39:28.538Z,42.30
2023-02-15T12:41:55.239Z,44.27
2023-02-15T12:44:31.025Z,45.27
2023-02-15T12:47:28.913Z,39.83
2023-02-15T12:50:22.931Z,42.10
2023-02-15T12:52:51.947Z,41.97
2023-02-15T12:55:30.784Z,42.33
2023-02-15T12:58:14.878Z,37.30
2023-02-15T13:00:42.061Z,39.93
2023-02-15T13:03:18.230Z,39.83
2023-02-15T13:05:47.761Z,41.17
2023-02-15T13:08:22.833Z,41.33
2023-02-15T13:11:00.840Z,48.13
2023-02-15T13:13:34.338Z,40.13
2023-02-15T13:16:05.615Z,41.80
2023-02-15T13:18:33.552Z,40.83
2023-02-15T13:21:16.623Z,41.83
2023-02-15T13:23:50.403Z,38.00
2023-02-15T13:26:21.512Z,42.00
2023-02-15T13:28:56.395Z,46.93
2023-02-15T13:31:28.789Z,42.97
2023-02-15T13:34:10.556Z,40.77
2023-02-15T13:36:55.722Z,42.10
2023-02-15T13:39:25.932Z,41.67
2023-02-15T13:42:01.663Z,42.33
2023-02-15T13:44:50.192Z,39.60
2023-02-15T13:47:26.079Z,46.83
2023-02-15T13:50:10.848Z,44.90
2023-02-15T13:53:05.079Z,40.03
2023-02-15T13:55:39.844Z,43.90
2023-02-15T13:58:31.602Z,39.93
2023-02-15T14:01:20.586Z,42.70
2023-02-15T14:04:16.510Z,37.37
2023-02-15T14:07:05.065Z,39.53
2023-02-15T14:09:31.688Z,40.17
2023-02-15T14:12:07.357Z,43.07
2023-02-15T14:14:57.926Z,43.50
2023-02-15T14:17:43.192Z,42.50
2023-02-15T14:20:21.898Z,48.47
2023-02-15T14:23:30.576Z,43.40
2023-02-15T14:26:05.826Z,41.57
2023-02-15T14:28:44.271Z,40.90
2023-02-15T14:31:13.377Z,43.40
2023-02-15T14:33:44.072Z,42.63
2023-02-15T14:36:17.731Z,40.47
2023-02-15T14:39:06.803Z,42.80
2023-02-15T14:42:10.536Z,41.13
2023-02-15T14:44:46.344Z,53.47
2023-02-15T14:47:26.217Z,44.33
2023-02-15T14:49:52.920Z,47.43
2023-02-15T14:52:21.173Z,44.13
2023-02-15T14:54:47.814Z,48.30
2023-02-15T14:57:14.571Z,48.20
2023-02-15T14:59:59.370Z,43.33
2023-02-15T15:02:43.050Z,47.53
2023-02-15T15:05:21.157Z,45.47
2023-02-15T15:08:00.596Z,47.37
2023-02-15T15:10:27.242Z,43.93
2023-02-15T15:12:58.290Z,47.57
2023-02-15T15:15:45.099Z,47.07
2023-02-15T15:18:45.427Z,46.60
2023-02-15T15:21:12.198Z,44.53
2023-02-15T15:23:45.880Z,47.03
2023-02-15T15:26:30.958Z,46.43
2023-02-15T15:29:00.434Z,54.23
2023-02-15T15:31:31.819Z,48.97
2023-02-15T15:34:43.740Z,45.20
2023-02-15T15:37:44.407Z,47.43
2023-02-15T15:40:42.464Z,49.63
2023-02-15T15:43:50.493Z,52.83
2023-02-15T15:46:46.454Z,51.50
2023-02-15T15:49:20.012Z,56.10
2023-02-15T15:51:47.755Z,55.27
2023-02-15T15:54:26.952Z,53.50
2023-02-15T15:57:03.612Z,54.83
2023-02-15T15:59:35.362Z,50.40
2023-02-15T16:02:12.459Z,50.70
2023-02-15T16:04:39.143Z,54.60
2023-02-15T16:07:17.779Z,57.27
2023-02-15T16:10:09.030Z,58.33
2023-02-15T16:12:38.399Z,54.73
2023-02-15T16:15:21.559Z,57.23
2023-02-15T16:17:55.829Z,53.97
2023-02-15T16:20:24.477Z,55.00
2023-02-15T16:23:15.288Z,59.37
2023-02-15T16:26:14.761Z,54.77
2023-02-15T16:28:48.399Z,56.87
2023-02-15T16:31:16.956Z,54.77
2023-02-15T16:33:48.480Z,52.73
2023-02-15T16:36:27.332Z,59.90
2023-02-15T16:38:54.178Z,55.67
2023-02-15T16:41:34.366Z,55.17
2023-02-15T16:44:08.802Z,63.57
2023-02-15T16:46:42.956Z,61.13
2023-02-15T16:49:18.527Z,57.43
2023-02-15T16:51:46.402Z,61.90
2023-02-15T16:54:20.702Z,56.00
2023-02-15T16:56:47.968Z,60.40
2023-02-15T16:59:28.663Z,56.17
2023-02-15T17:01:55.468Z,57.70
2023-02-15T17:04:33.144Z,57.37
2023-02-15T17:07:14.597Z,57.53
2023-02-15T17:09:51.227Z,61.67
2023-02-15T17:12:56.487Z,62.37
2023-02-15T17:15:28.584Z,64.13
2023-02-15T17:18:05.708Z,58.30
2023-02-15T17:20:36.499Z,59.57
2023-02-15T17:23:04.573Z,61.07
2023-02-15T17:25:39.125Z,60.33
2023-02-15T17:28:16.372Z,63.67
2023-02-15T17:30:47.060Z,59.37
2023-02-15T17:33:26.926Z,69.85
2023-02-15T17:36:09.882Z,62.07
2023-02-15T17:38:39.709Z,68.93
2023-02-15T17:41:06.649Z,62.40
2023-02-15T17:43:33.421Z,66.87
2023-02-15T17:46:00.545Z,66.70
2023-02-15T17:48:33.422Z,65.80
2023-02-15T17:51:02.505Z,66.63
2023-02-15T17:53:30.078Z,71.53
2023-02-15T17:55:57.210Z,68.10
2023-02-15T17:58:28.671Z,67.33
2023-02-15T18:01:16.908Z,68.73
2023-02-15T18:04:06.147Z,67.47
2023-02-15T18:06:53.819Z,74.67
2023-02-15T18:09:40.742Z,67.97
2023-02-15T18:12:22.925Z,70.50
2023-02-15T18:14:50.392Z,66.43
2023-02-15T18:17:18.223Z,76.43
2023-02-15T18:19:46.556Z,79.07
2023-02-15T18:22:21.626Z,76.10
2023-02-15T18:24:49.189Z,74.13
2023-02-15T18:27:16.800Z,71.47
2023-02-15T18:29:43.612Z,69.07
2023-02-15T18:32:21.889Z,73.87
2023-02-15T18:34:49.609Z,73.53
2023-02-15T18:37:19.502Z,74.43
2023-02-15T18:39:48.342Z,69.33
2023-02-15T18:42:34.356Z,76.13
2023-02-15T18:45:14.632Z,76.87
2023-02-15T18:47:41.540Z,69.43
2023-02-15T18:50:08.997Z,70.30
2023-02-15T18:52:37.997Z,70.80
2023-02-15T18:55:17.101Z,72.10
2023-02-15T18:57:45.710Z,74.93
2023-02-15T19:00:21.224Z,70.07
2023-02-15T19:02:48.767Z,79.13
2023-02-15T19:05:17.845Z,73.93
2023-02-15T19:07:48.419Z,74.50
2023-02-15T19:10:24.148Z,70.43
2023-02-15T19:12:52.391Z,81.33
2023-02-15T19:15:26.213Z,72.77
2023-02-15T19:17:54.029Z,80.67
2023-02-15T19:20:27.251Z,80.63
2023-02-15T19:22:56.143Z,80.47
2023-02-15T19:25:27.094Z,79.03
2023-02-15T19:27:54.950Z,80.47
2023-02-15T19:30:29.941Z,76.87
2023-02-15T19:32:58.302Z,78.13
2023-02-15T19:35:32.380Z,74.13
2023-02-15T19:38:02.717Z,81.90
2023-02-15T19:40:31.792Z,71.90
2023-02-15T19:42:58.750Z,76.67
2023-02-15T19:45:28.682Z,65.30
2023-02-15T19:47:55.839Z,76.20
2023-02-15T19:50:28.800Z,71.27
2023-02-15T19:52:55.759Z,74.87
2023-02-15T19:55:29.329Z,78.27
2023-02-15T19:57:58.060Z,69.60
2023-02-15T20:00:30.888Z,65.97
2023-02-15T20:02:59.129Z,71.33
2023-02-15T20:05:30.722Z,73.57
2023-02-15T20:07:58.152Z,66.30
2023-02-15T20:10:28.196Z,70.47
2023-02-15T20:12:55.425Z,76.97
2023-02-15T20:15:25.098Z,67.30
2023-02-15T20:17:52.547Z,71.70
2023-02-15T20:20:21.088Z,73.50
2023-02-15T20:22:50.330Z,72.87
2023-02-15T20:25:32.048Z,72.27
2023-02-15T20:28:00.876Z,74.37
2023-02-15T20:30:30.534Z,69.37
2023-02-15T20:32:57.998Z,72.00
2023-02-15T20:35:30.999Z,74.43
2023-02-15T20:38:02.743Z,70.47
2023-02-15T20:40:32.846Z,77.40
2023-02-15T20:43:00.253Z,65.67
2023-02-15T20:45:29.968Z,66.80
2023-02-15T20:47:57.101Z,67.47
2023-02-15T20:50:26.639Z,73.17
2023-02-15T20:52:55.664Z,72.63
2023-02-15T20:55:26.225Z,75.33
2023-02-15T20:57:53.298Z,70.73
2023-02-15T21:00:23.932Z,66.27
2023-02-15T21:02:56.889Z,72.90
2023-02-15T21:05:26.550Z,72.87
2023-02-15T21:07:54.279Z,66.57
2023-02-15T21:10:24.045Z,66.90
2023-02-15T21:12:52.062Z,68.00
2023-02-15T21:15:34.042Z,72.50
2023-02-15T21:18:11.323Z,67.37
2023-02-15T21:20:44.316Z,65.70
2023-02-15T21:23:13.621Z,67.43
2023-02-15T21:25:40.563Z,66.60
2023-02-15T21:28:10.271Z,62.00
2023-02-15T21:30:37.017Z,71.23
2023-02-15T21:33:03.738Z,70.63
2023-02-15T21:35:30.410Z,70.77
2023-02-15T21:37:57.074Z,62.33
2023-02-15T21:40:27.837Z,71.23
2023-02-15T21:43:13.533Z,68.17
2023-02-15T21:46:15.867Z,67.13
2023-02-15T21:48:42.525Z,65.87
2023-02-15T21:51:28.028Z,62.57
2023-02-15T21:53:54.662Z,71.40
2023-02-15T21:56:23.496Z,65.43
2023-02-15T21:58:50.137Z,65.00
2023-02-15T22:01:21.379Z,70.80
2023-02-15T22:03:48.795Z,66.57
2023-02-15T22:06:15.597Z,63.33
2023-02-15T22:08:42.275Z,62.63
2023-02-15T22:11:18.329Z,67.77
2023-02-15T22:13:45.570Z,65.07
2023-02-15T22:16:21.102Z,68.47
2023-02-15T22:18:48.427Z,66.80
2023-02-15T22:21:19.143Z,69.90
2023-02-15T22:23:47.033Z,71.07
2023-02-15T22:26:24.952Z,63.30
2023-02-15T22:28:51.664Z,68.27
2023-02-15T22:31:23.378Z,65.93
2023-02-15T22:33:51.060Z,66.00
2023-02-15T22:36:29.786Z,68.77
2023-02-15T22:38:57.113Z,62.53
2023-02-15T22:41:27.456Z,66.70
2023-02-15T22:43:54.337Z,66.23
2023-02-15T22:46:24.264Z,69.07
2023-02-15T22:48:51.845Z,64.17
2023-02-15T22:51:21.013Z,69.57
2023-02-15T22:53:52.141Z,66.40
2023-02-15T22:56:22.432Z,64.33
2023-02-15T22:58:50.512Z,70.30
2023-02-15T23:01:27.653Z,60.63
2023-02-15T23:03:54.391Z,65.27
2023-02-15T23:06:21.096Z,69.70
2023-02-15T23:08:47.785Z,70.10
2023-02-15T23:11:14.502Z,66.03
2023-02-15T23:13:41.319Z,71.13
2023-02-15T23:16:14.205Z,67.77
2023-02-15T23:18:43.629Z,66.90
2023-02-15T23:21:21.960Z,65.33
2023-02-15T23:23:51.253Z,68.40
2023-02-15T23:26:27.662Z,71.97
2023-02-15T23:28:55.920Z,71.10
2023-02-15T23:31:25.432Z,70.57
2023-02-15T23:33:53.878Z,72.17
2023-02-15T23:36:33.038Z,70.10
2023-02-15T23:39:27.368Z,67.50
2023-02-15T23:41:54.047Z,78.77
2023-02-15T23:44:20.720Z,71.33
2023-02-15T23:46:49.337Z,69.90
2023-02-15T23:49:20.114Z,83.07
2023-02-15T23:51:49.491Z,75.77
2023-02-15T23:54:18.685Z,66.67
2023-02-15T23:56:48.581Z,78.57
2023-02-15T23:59:23.812Z,80.73
